createdAt,value
2022-12-29T00:00:15.855Z,-1.19
2022-12-29T00:01:19.156Z,-1.17
2022-12-29T00:02:22.087Z,-1.16
2022-12-29T00:03:25.140Z,-1.17
2022-12-29T00:04:28.641Z,-1.18
2022-12-29T00:05:31.458Z,-1.17
2022-12-29T00:06:34.725Z,-1.17
2022-12-29T00:07:37.966Z,-1.19
2022-12-29T00:08:41.419Z,-1.18
2022-12-29T00:09:45.588Z,-1.19
2022-12-29T00:10:48.716Z,-1.23
2022-12-29T00:11:51.887Z,-1.24
2022-12-29T00:13:13.909Z,-1.25
2022-12-29T00:14:35.375Z,-1.23
2022-12-29T00:15:38.245Z,-1.25
2022-12-29T00:16:44.032Z,-1.28
2022-12-29T00:17:47.486Z,-1.29
2022-12-29T00:18:50.854Z,-1.28
2022-12-29T00:20:12.978Z,-1.28
2022-12-29T00:21:38.081Z,-1.30
2022-12-29T00:22:59.502Z,-1.30
2022-12-29T00:24:21.707Z,-1.33
2022-12-29T00:25:43.858Z,-1.46
2022-12-29T00:27:08.371Z,-1.40
2022-12-29T00:28:29.869Z,-1.40
2022-12-29T00:29:52.207Z,-1.43
2022-12-29T00:31:18.153Z,-1.49
2022-12-29T00:32:40.091Z,-1.44
2022-12-29T00:34:02.130Z,-1.46
2022-12-29T00:35:11.648Z,-1.47
2022-12-29T00:36:26.622Z,-1.56
2022-12-29T00:37:50.041Z,-1.52
2022-12-29T00:39:20.156Z,-1.56
2022-12-29T00:41:02.146Z,-1.62
2022-12-29T00:42:28.719Z,-1.68
2022-12-29T00:43:50.477Z,-1.77
2022-12-29T00:44:53.487Z,-1.84
2022-12-29T00:45:57.313Z,-1.91
2022-12-29T00:47:05.414Z,-1.85
2022-12-29T00:48:08.650Z,-2.21
2022-12-29T00:49:32.933Z,-1.85
2022-12-29T00:50:36.520Z,-1.87
2022-12-29T00:51:40.297Z,-1.86
2022-12-29T00:52:43.211Z,-1.85
2022-12-29T00:53:46.940Z,-1.89
2022-12-29T00:54:49.766Z,-1.90
2022-12-29T00:55:52.700Z,-1.91
2022-12-29T00:56:57.771Z,-1.90
2022-12-29T00:58:00.790Z,-1.89
2022-12-29T00:59:06.249Z,-1.89
2022-12-29T01:00:11.665Z,-1.89
2022-12-29T01:01:14.778Z,-1.88
2022-12-29T01:02:18.777Z,-1.87
2022-12-29T01:03:23.453Z,-2.00
2022-12-29T01:04:27.764Z,-1.90
2022-12-29T01:05:30.649Z,-1.90
2022-12-29T01:06:35.985Z,-1.92
2022-12-29T01:07:39.667Z,-1.95
2022-12-29T01:08:42.473Z,-1.99
2022-12-29T01:10:05.178Z,-2.00
2022-12-29T01:11:10.962Z,-2.04
2022-12-29T01:12:14.779Z,-2.07
2022-12-29T01:13:18.020Z,-2.09
2022-12-29T01:14:21.583Z,-2.07
2022-12-29T01:15:25.792Z,-2.08
2022-12-29T01:16:28.826Z,-2.11
2022-12-29T01:17:31.804Z,-2.11
2022-12-29T01:18:34.930Z,-2.12
2022-12-29T01:19:38.414Z,-2.11
2022-12-29T01:20:41.752Z,-2.10
2022-12-29T01:21:44.873Z,-2.11
2022-12-29T01:22:50.632Z,-2.11
2022-12-29T01:23:56.115Z,-2.09
2022-12-29T01:24:59.066Z,-2.11
2022-12-29T01:26:13.732Z,-2.12
2022-12-29T01:27:17.455Z,-2.11
2022-12-29T01:28:25.892Z,-2.13
2022-12-29T01:29:29.729Z,-2.15
2022-12-29T01:30:33.777Z,-2.13
2022-12-29T01:31:37.236Z,-2.12
2022-12-29T01:32:40.239Z,-2.16
2022-12-29T01:33:43.986Z,-2.18
2022-12-29T01:34:48.232Z,-2.13
2022-12-29T01:35:51.211Z,-2.07
2022-12-29T01:36:55.741Z,-2.05
2022-12-29T01:37:59.107Z,-2.00
2022-12-29T01:39:02.557Z,-2.02
2022-12-29T01:40:07.488Z,-1.99
2022-12-29T01:41:13.929Z,-1.97
2022-12-29T01:42:19.367Z,-1.98
2022-12-29T01:43:22.423Z,-2.01
2022-12-29T01:45:09.550Z,-2.03
2022-12-29T01:46:40.237Z,-2.00
2022-12-29T01:47:49.152Z,-1.99
2022-12-29T01:49:00.559Z,-2.00
2022-12-29T01:50:21.617Z,-1.99
2022-12-29T01:51:30.988Z,-1.98
2022-12-29T01:52:38.759Z,-1.94
2022-12-29T01:53:41.838Z,-1.97
2022-12-29T01:54:51.664Z,-1.96
2022-12-29T01:55:59.962Z,-1.95
2022-12-29T01:57:11.792Z,-2.01
2022-12-29T01:58:19.253Z,-1.96
2022-12-29T01:59:27.269Z,-1.97
2022-12-29T02:00:30.654Z,-1.96
2022-12-29T02:01:34.268Z,-1.97
2022-12-29T02:02:38.689Z,-1.96
2022-12-29T02:03:42.389Z,-2.00
2022-12-29T02:04:45.801Z,-1.94
2022-12-29T02:06:03.487Z,-1.97
2022-12-29T02:07:13.656Z,-1.97
2022-12-29T02:08:16.608Z,-2.00
2022-12-29T02:09:20.391Z,-2.01
2022-12-29T02:10:25.838Z,-2.04
2022-12-29T02:11:31.104Z,-2.05
2022-12-29T02:12:35.147Z,-2.04
2022-12-29T02:13:38.319Z,-2.07
2022-12-29T02:14:41.324Z,-2.08
2022-12-29T02:15:50.478Z,-2.08
2022-12-29T02:17:05.944Z,-2.06
2022-12-29T02:18:47.626Z,-2.10
2022-12-29T02:19:56.234Z,-2.12
2022-12-29T02:21:39.203Z,-2.14
2022-12-29T02:23:02.314Z,-2.18
2022-12-29T02:24:32.241Z,-2.21
2022-12-29T02:25:53.888Z,-2.21
2022-12-29T02:27:31.621Z,-2.22
2022-12-29T02:28:43.643Z,-2.21
2022-12-29T02:30:19.272Z,-2.21
2022-12-29T02:31:30.004Z,-2.21
2022-12-29T02:32:58.126Z,-2.19
2022-12-29T02:34:01.003Z,-2.17
2022-12-29T02:35:32.491Z,-2.13
2022-12-29T02:37:00.714Z,-2.13
2022-12-29T02:38:41.575Z,-2.12
2022-12-29T02:40:29.110Z,-2.19
2022-12-29T02:42:02.336Z,-2.26
2022-12-29T02:43:41.453Z,-2.28
2022-12-29T02:44:44.738Z,-2.23
2022-12-29T02:46:05.565Z,-2.23
2022-12-29T02:47:11.650Z,-2.22
2022-12-29T02:48:43.611Z,-2.20
2022-12-29T02:50:01.061Z,-2.15
2022-12-29T02:51:08.514Z,-2.15
2022-12-29T02:52:19.217Z,-2.13
2022-12-29T02:53:42.917Z,-2.14
2022-12-29T02:54:48.551Z,-2.12
2022-12-29T02:55:52.569Z,-2.13
2022-12-29T02:56:56.009Z,-2.11
2022-12-29T02:58:17.215Z,-2.11
2022-12-29T02:59:21.828Z,-2.09
2022-12-29T03:00:25.131Z,-2.11
2022-12-29T03:02:23.460Z,-2.16
2022-12-29T03:03:37.446Z,-2.31
2022-12-29T03:05:06.678Z,-2.19
2022-12-29T03:06:29.974Z,-2.21
2022-12-29T03:07:45.706Z,-2.23
2022-12-29T03:09:21.232Z,-2.32
2022-12-29T03:10:30.140Z,-2.37
2022-12-29T03:12:02.388Z,-2.42
2022-12-29T03:13:32.619Z,-2.47
2022-12-29T03:15:28.130Z,-2.54
2022-12-29T03:16:48.789Z,-2.54
2022-12-29T03:18:06.808Z,-2.54
2022-12-29T03:19:22.907Z,-2.55
2022-12-29T03:20:32.541Z,-2.54
2022-12-29T03:22:32.479Z,-2.52
2022-12-29T03:23:38.062Z,-2.53
2022-12-29T03:24:51.453Z,-2.52
2022-12-29T03:25:59.743Z,-2.54
2022-12-29T03:27:07.585Z,-2.50
2022-12-29T03:28:26.852Z,-2.50
2022-12-29T03:29:34.153Z,-2.56
2022-12-29T03:30:41.012Z,-2.57
2022-12-29T03:31:45.777Z,-2.51
2022-12-29T03:32:56.797Z,-2.51
2022-12-29T03:34:00.809Z,-2.49
2022-12-29T03:35:06.757Z,-2.48
2022-12-29T03:36:15.242Z,-2.57
2022-12-29T03:37:23.539Z,-2.59
2022-12-29T03:38:48.055Z,-2.60
2022-12-29T03:39:51.084Z,-2.56
2022-12-29T03:40:59.682Z,-2.56
2022-12-29T03:42:06.250Z,-2.56
2022-12-29T03:43:12.790Z,-2.61
2022-12-29T03:44:16.088Z,-2.65
2022-12-29T03:45:21.130Z,-2.61
2022-12-29T03:46:24.028Z,-2.58
2022-12-29T03:47:27.535Z,-2.55
2022-12-29T03:48:30.876Z,-2.51
2022-12-29T03:49:34.348Z,-2.46
2022-12-29T03:50:39.845Z,-2.47
2022-12-29T03:51:43.055Z,-2.47
2022-12-29T03:52:46.011Z,-2.45
2022-12-29T03:53:49.231Z,-2.47
2022-12-29T03:54:52.628Z,-2.45
2022-12-29T03:55:55.877Z,-2.43
2022-12-29T03:56:59.141Z,-2.43
2022-12-29T03:58:04.708Z,-2.42
2022-12-29T03:59:08.514Z,-2.43
2022-12-29T04:00:14.316Z,-2.41
2022-12-29T04:01:18.434Z,-2.41
2022-12-29T04:02:22.163Z,-2.41
2022-12-29T04:03:25.306Z,-2.42
2022-12-29T04:04:28.353Z,-2.44
2022-12-29T04:05:32.350Z,-2.44
2022-12-29T04:06:35.840Z,-2.47
2022-12-29T04:07:39.395Z,-2.53
2022-12-29T04:08:42.691Z,-2.56
2022-12-29T04:09:46.037Z,-2.56
2022-12-29T04:10:50.773Z,-2.55
2022-12-29T04:11:54.039Z,-2.55
2022-12-29T04:12:58.317Z,-2.56
2022-12-29T04:14:02.028Z,-2.56
2022-12-29T04:15:06.916Z,-2.57
2022-12-29T04:16:10.553Z,-2.59
2022-12-29T04:17:13.657Z,-2.60
2022-12-29T04:18:17.943Z,-2.60
2022-12-29T04:19:21.905Z,-2.61
2022-12-29T04:20:43.942Z,-2.59
2022-12-29T04:21:46.897Z,-2.60
2022-12-29T04:22:57.947Z,-2.61
2022-12-29T04:24:01.278Z,-2.59
2022-12-29T04:25:04.608Z,-2.62
2022-12-29T04:26:10.145Z,-2.60
2022-12-29T04:27:14.669Z,-2.63
2022-12-29T04:28:17.985Z,-2.66
2022-12-29T04:29:22.542Z,-2.71
2022-12-29T04:30:26.500Z,-2.77
2022-12-29T04:31:29.901Z,-2.79
2022-12-29T04:32:32.833Z,-2.78
2022-12-29T04:33:36.264Z,-2.81
2022-12-29T04:34:39.452Z,-2.87
2022-12-29T04:35:44.039Z,-2.87
2022-12-29T04:36:48.019Z,-2.89
2022-12-29T04:37:51.299Z,-2.92
2022-12-29T04:38:54.300Z,-2.94
2022-12-29T04:39:57.439Z,-2.91
2022-12-29T04:41:01.927Z,-2.90
2022-12-29T04:42:05.024Z,-2.90
2022-12-29T04:43:08.924Z,-2.88
2022-12-29T04:44:12.755Z,-2.88
2022-12-29T04:45:16.145Z,-2.85
2022-12-29T04:46:20.591Z,-2.85
2022-12-29T04:47:24.325Z,-2.83
2022-12-29T04:48:27.743Z,-2.79
2022-12-29T04:49:31.527Z,-2.77
2022-12-29T04:50:36.263Z,-2.79
2022-12-29T04:51:40.821Z,-2.78
2022-12-29T04:52:44.163Z,-2.74
2022-12-29T04:53:47.207Z,-2.67
2022-12-29T04:54:50.606Z,-2.68
2022-12-29T04:55:54.424Z,-2.67
2022-12-29T04:56:58.409Z,-2.66
2022-12-29T04:58:01.326Z,-2.64
2022-12-29T04:59:05.625Z,-2.67
2022-12-29T05:00:10.251Z,-2.68
2022-12-29T05:01:14.160Z,-2.68
2022-12-29T05:02:18.715Z,-2.72
2022-12-29T05:03:22.709Z,-2.71
2022-12-29T05:04:26.082Z,-2.69
2022-12-29T05:05:29.670Z,-2.69
2022-12-29T05:06:33.469Z,-2.69
2022-12-29T05:07:37.875Z,-2.72
2022-12-29T05:08:41.240Z,-2.72
2022-12-29T05:09:44.059Z,-2.71
2022-12-29T05:10:47.355Z,-2.74
2022-12-29T05:11:51.452Z,-2.76
2022-12-29T05:12:54.413Z,-2.72
2022-12-29T05:13:57.401Z,-2.72
2022-12-29T05:15:00.714Z,-2.71
2022-12-29T05:16:03.789Z,-2.73
2022-12-29T05:17:06.970Z,-2.72
2022-12-29T05:18:10.756Z,-2.72
2022-12-29T05:19:14.126Z,-2.73
2022-12-29T05:20:17.510Z,-2.76
2022-12-29T05:21:20.565Z,-2.74
2022-12-29T05:22:25.185Z,-2.76
2022-12-29T05:23:28.794Z,-2.80
2022-12-29T05:24:31.941Z,-2.78
2022-12-29T05:25:35.320Z,-2.76
2022-12-29T05:26:39.639Z,-2.76
2022-12-29T05:27:43.223Z,-2.79
2022-12-29T05:28:47.350Z,-2.76
2022-12-29T05:29:50.873Z,-2.73
2022-12-29T05:30:54.282Z,-2.73
2022-12-29T05:31:57.680Z,-2.75
2022-12-29T05:33:01.500Z,-2.71
2022-12-29T05:34:04.886Z,-2.68
2022-12-29T05:35:08.499Z,-2.77
2022-12-29T05:36:12.392Z,-2.72
2022-12-29T05:37:15.783Z,-2.73
2022-12-29T05:38:19.150Z,-2.82
2022-12-29T05:39:22.672Z,-2.68
2022-12-29T05:40:26.630Z,-2.66
2022-12-29T05:41:31.988Z,-2.63
2022-12-29T05:42:36.999Z,-2.61
2022-12-29T05:43:40.797Z,-2.61
2022-12-29T05:44:44.104Z,-2.58
2022-12-29T05:45:50.838Z,-2.57
2022-12-29T05:46:55.866Z,-2.55
2022-12-29T05:48:01.160Z,-2.57
2022-12-29T05:49:04.850Z,-2.55
2022-12-29T05:50:08.993Z,-2.54
2022-12-29T05:51:15.279Z,-2.51
2022-12-29T05:52:20.293Z,-2.52
2022-12-29T05:53:24.041Z,-2.53
2022-12-29T05:54:27.367Z,-2.53
2022-12-29T05:55:30.535Z,-2.53
2022-12-29T05:56:33.664Z,-2.53
2022-12-29T05:57:37.867Z,-2.53
2022-12-29T05:58:41.152Z,-2.55
2022-12-29T05:59:44.494Z,-2.54
2022-12-29T06:00:47.909Z,-2.54
2022-12-29T06:01:51.192Z,-2.55
2022-12-29T06:02:54.153Z,-2.52
2022-12-29T06:03:57.977Z,-2.50
2022-12-29T06:05:01.541Z,-2.47
2022-12-29T06:06:05.081Z,-2.44
2022-12-29T06:07:08.988Z,-2.43
2022-12-29T06:08:12.091Z,-2.42
2022-12-29T06:09:15.028Z,-2.42
2022-12-29T06:10:19.506Z,-2.40
2022-12-29T06:11:23.060Z,-2.40
2022-12-29T06:12:26.916Z,-2.38
2022-12-29T06:13:30.338Z,-2.35
2022-12-29T06:14:33.777Z,-2.35
2022-12-29T06:15:37.372Z,-2.32
2022-12-29T06:16:42.996Z,-2.32
2022-12-29T06:17:47.960Z,-2.30
2022-12-29T06:18:51.629Z,-2.31
2022-12-29T06:19:54.484Z,-2.28
2022-12-29T06:21:02.174Z,-2.31
2022-12-29T06:22:05.885Z,-2.28
2022-12-29T06:23:09.971Z,-2.25
2022-12-29T06:24:13.423Z,-2.25
2022-12-29T06:25:17.254Z,-2.23
2022-12-29T06:26:20.407Z,-2.21
2022-12-29T06:27:24.477Z,-2.30
2022-12-29T06:28:28.514Z,-2.21
2022-12-29T06:29:31.716Z,-2.18
2022-12-29T06:30:34.785Z,-2.15
2022-12-29T06:31:38.637Z,-2.15
2022-12-29T06:32:41.890Z,-2.14
2022-12-29T06:33:49.982Z,-2.12
2022-12-29T06:34:53.678Z,-2.12
2022-12-29T06:35:56.660Z,-2.10
2022-12-29T06:36:59.894Z,-2.10
2022-12-29T06:38:05.336Z,-2.09
2022-12-29T06:39:12.835Z,-2.09
2022-12-29T06:40:16.455Z,-2.05
2022-12-29T06:41:24.584Z,-2.04
2022-12-29T06:42:32.612Z,-2.03
2022-12-29T06:43:39.506Z,-2.03
2022-12-29T06:44:44.184Z,-2.01
2022-12-29T06:45:47.765Z,-1.99
2022-12-29T06:46:51.181Z,-1.97
2022-12-29T06:47:54.472Z,-1.96
2022-12-29T06:48:57.432Z,-1.94
2022-12-29T06:50:01.610Z,-1.92
2022-12-29T06:51:05.051Z,-2.03
2022-12-29T06:52:12.726Z,-1.87
2022-12-29T06:53:16.578Z,-1.86
2022-12-29T06:54:19.584Z,-1.87
2022-12-29T06:55:23.521Z,-1.87
2022-12-29T06:56:26.766Z,-1.86
2022-12-29T06:57:29.947Z,-1.86
2022-12-29T06:58:32.920Z,-1.88
2022-12-29T06:59:36.296Z,-1.88
2022-12-29T07:00:40.765Z,-1.90
2022-12-29T07:01:43.753Z,-1.89
2022-12-29T07:02:46.902Z,-1.91
2022-12-29T07:03:50.175Z,-1.89
2022-12-29T07:04:53.745Z,-1.89
2022-12-29T07:05:59.100Z,-1.87
2022-12-29T07:07:02.684Z,-1.85
2022-12-29T07:08:06.084Z,-1.83
2022-12-29T07:09:10.115Z,-1.82
2022-12-29T07:10:13.379Z,-1.79
2022-12-29T07:11:17.352Z,-1.77
2022-12-29T07:12:20.517Z,-1.80
2022-12-29T07:13:23.384Z,-1.73
2022-12-29T07:14:27.062Z,-1.73
2022-12-29T07:15:30.485Z,-1.74
2022-12-29T07:16:35.398Z,-1.71
2022-12-29T07:17:38.421Z,-1.70
2022-12-29T07:18:41.829Z,-1.68
2022-12-29T07:19:45.866Z,-1.67
2022-12-29T07:20:49.215Z,-1.69
2022-12-29T07:21:55.209Z,-1.69
2022-12-29T07:22:58.290Z,-1.65
2022-12-29T07:24:01.000Z,-1.64
2022-12-29T07:25:04.603Z,-1.62
2022-12-29T07:26:10.820Z,-1.60
2022-12-29T07:27:14.558Z,-1.56
2022-12-29T07:28:18.060Z,-1.54
2022-12-29T07:29:20.919Z,-1.48
2022-12-29T07:30:23.906Z,-1.46
2022-12-29T07:31:27.356Z,-1.40
2022-12-29T07:32:33.924Z,-1.39
2022-12-29T07:33:36.925Z,-1.36
2022-12-29T07:34:40.828Z,-1.34
2022-12-29T07:35:44.208Z,-1.33
2022-12-29T07:36:47.038Z,-1.31
2022-12-29T07:37:50.616Z,-1.27
2022-12-29T07:38:53.919Z,-1.25
2022-12-29T07:39:56.764Z,-1.25
2022-12-29T07:41:00.160Z,-1.23
2022-12-29T07:42:05.317Z,-1.23
2022-12-29T07:43:13.092Z,-1.23
2022-12-29T07:44:16.267Z,-1.20
2022-12-29T07:45:21.658Z,-1.22
2022-12-29T07:46:54.084Z,-1.18
2022-12-29T07:47:51.624Z,-1.17
2022-12-29T07:48:54.893Z,-1.11
2022-12-29T07:49:58.223Z,-1.11
2022-12-29T07:51:01.052Z,-1.16
2022-12-29T07:52:04.622Z,-1.09
2022-12-29T07:53:07.685Z,-1.09
2022-12-29T07:54:13.144Z,-1.08
2022-12-29T07:55:17.352Z,-1.03
2022-12-29T07:56:20.268Z,-1.04
2022-12-29T07:57:29.670Z,-1.00
2022-12-29T07:58:34.716Z,-0.94
2022-12-29T07:59:37.967Z,-0.94
2022-12-29T08:00:41.135Z,-0.88
2022-12-29T08:01:44.471Z,-0.85
2022-12-29T08:02:47.595Z,-0.80
2022-12-29T08:03:56.869Z,-0.73
2022-12-29T08:05:00.252Z,-0.69
2022-12-29T08:06:03.727Z,-0.62
2022-12-29T08:07:07.003Z,-0.62
2022-12-29T08:08:10.284Z,-0.59
2022-12-29T08:09:19.613Z,-0.64
2022-12-29T08:10:25.604Z,-0.60
2022-12-29T08:11:29.112Z,-0.60
2022-12-29T08:12:32.350Z,-0.59
2022-12-29T08:13:35.229Z,-0.62
2022-12-29T08:14:38.567Z,-0.59
2022-12-29T08:15:41.521Z,-0.55
2022-12-29T08:16:44.906Z,-0.55
2022-12-29T08:17:48.328Z,-0.54
2022-12-29T08:18:51.707Z,-0.49
2022-12-29T08:19:54.554Z,-0.45
2022-12-29T08:21:02.980Z,-0.42
2022-12-29T08:22:06.097Z,-0.46
2022-12-29T08:23:09.166Z,-0.45
2022-12-29T08:24:12.154Z,-0.44
2022-12-29T08:25:16.104Z,-0.39
2022-12-29T08:26:18.884Z,-0.33
2022-12-29T08:27:23.524Z,-0.26
2022-12-29T08:28:27.676Z,-0.22
2022-12-29T08:29:30.895Z,-0.22
2022-12-29T08:30:33.852Z,-0.20
2022-12-29T08:31:37.480Z,-0.18
2022-12-29T08:32:40.816Z,-0.17
2022-12-29T08:33:43.917Z,-0.15
2022-12-29T08:34:46.869Z,-0.17
2022-12-29T08:35:50.839Z,-0.16
2022-12-29T08:36:53.595Z,-0.13
2022-12-29T08:37:56.351Z,-0.12
2022-12-29T08:38:59.926Z,-0.10
2022-12-29T08:40:04.920Z,-0.07
2022-12-29T08:41:07.829Z,-0.08
2022-12-29T08:42:10.589Z,-0.13
2022-12-29T08:43:15.503Z,-0.07
2022-12-29T08:44:21.849Z,-0.02
2022-12-29T08:45:24.527Z,-0.02
2022-12-29T08:46:27.823Z,-0.03
2022-12-29T08:47:30.617Z,-0.02
2022-12-29T08:48:33.399Z,-0.01
2022-12-29T08:49:36.436Z,-0.01
2022-12-29T08:50:39.701Z,-0.01
2022-12-29T08:51:42.473Z,0.05
2022-12-29T08:52:45.342Z,0.06
2022-12-29T08:53:48.634Z,0.10
2022-12-29T08:54:51.659Z,0.12
2022-12-29T08:56:04.027Z,-0.17
2022-12-29T08:57:10.761Z,0.17
2022-12-29T08:58:15.732Z,0.24
2022-12-29T08:59:18.888Z,0.32
2022-12-29T09:00:23.846Z,0.40
2022-12-29T09:01:27.117Z,0.48
2022-12-29T09:02:30.157Z,0.45
2022-12-29T09:04:58.469Z,0.52
2022-12-29T09:06:01.596Z,0.51
2022-12-29T09:07:04.759Z,0.45
2022-12-29T09:08:07.859Z,0.47
2022-12-29T09:09:10.632Z,0.40
2022-12-29T09:10:13.610Z,0.40
2022-12-29T09:11:23.117Z,0.44
2022-12-29T09:12:28.198Z,0.42
2022-12-29T09:13:34.494Z,0.51
2022-12-29T09:14:37.369Z,0.56
2022-12-29T09:15:41.141Z,0.54
2022-12-29T09:17:02.696Z,0.59
2022-12-29T09:18:06.778Z,0.59
2022-12-29T09:19:13.217Z,0.57
2022-12-29T09:20:23.178Z,0.59
2022-12-29T09:21:27.426Z,0.65
2022-12-29T09:22:30.690Z,0.68
2022-12-29T09:23:34.772Z,0.65
2022-12-29T09:24:37.509Z,0.69
2022-12-29T09:25:40.146Z,0.71
2022-12-29T09:26:46.984Z,0.68
2022-12-29T09:27:50.259Z,0.72
2022-12-29T09:28:53.558Z,0.73
2022-12-29T09:29:57.134Z,0.70
2022-12-29T09:31:01.326Z,0.74
2022-12-29T09:32:07.682Z,0.78
2022-12-29T09:33:10.991Z,0.83
2022-12-29T09:34:14.503Z,0.85
2022-12-29T09:35:17.944Z,0.88
2022-12-29T09:36:20.627Z,0.92
2022-12-29T09:37:23.312Z,0.92
2022-12-29T09:38:28.726Z,0.93
2022-12-29T09:39:31.793Z,0.98
2022-12-29T09:40:35.593Z,0.95
2022-12-29T09:41:53.244Z,0.99
2022-12-29T09:43:44.024Z,1.01
2022-12-29T09:45:11.775Z,1.05
2022-12-29T09:46:29.909Z,1.16
2022-12-29T09:47:32.724Z,1.22
2022-12-29T09:48:42.908Z,1.32
2022-12-29T09:50:01.188Z,1.36
2022-12-29T09:51:11.602Z,1.44
2022-12-29T09:52:20.993Z,1.50
2022-12-29T09:54:06.222Z,1.58
2022-12-29T09:55:18.458Z,1.81
2022-12-29T09:56:24.604Z,2.08
2022-12-29T09:57:44.252Z,2.17
2022-12-29T09:59:03.203Z,2.32
2022-12-29T10:00:15.214Z,2.45
2022-12-29T10:01:29.724Z,2.47
2022-12-29T10:02:54.654Z,2.57
2022-12-29T10:03:59.575Z,2.61
2022-12-29T10:05:02.798Z,2.63
2022-12-29T10:07:27.425Z,2.67
2022-12-29T10:08:31.012Z,2.62
2022-12-29T10:09:33.720Z,2.53
2022-12-29T10:10:41.747Z,2.59
2022-12-29T10:12:20.397Z,2.63
2022-12-29T10:13:52.503Z,2.73
2022-12-29T10:15:11.920Z,2.45
2022-12-29T10:16:41.462Z,2.38
2022-12-29T10:18:16.895Z,2.30
2022-12-29T10:20:03.350Z,2.39
2022-12-29T10:21:09.837Z,2.56
2022-12-29T10:22:32.727Z,2.39
2022-12-29T10:23:42.968Z,2.18
2022-12-29T10:24:51.064Z,2.00
2022-12-29T10:25:59.475Z,1.96
2022-12-29T10:27:03.371Z,1.88
2022-12-29T10:28:27.874Z,1.76
2022-12-29T10:29:56.108Z,1.60
2022-12-29T10:31:08.319Z,1.70
2022-12-29T10:32:25.161Z,1.65
2022-12-29T10:33:37.830Z,1.64
2022-12-29T10:34:56.774Z,1.63
2022-12-29T10:36:25.396Z,1.57
2022-12-29T10:37:40.621Z,1.57
2022-12-29T10:39:00.450Z,1.59
2022-12-29T10:40:19.346Z,1.58
2022-12-29T10:41:29.266Z,1.56
2022-12-29T10:42:41.676Z,1.56
2022-12-29T10:43:50.091Z,1.53
2022-12-29T10:44:54.500Z,1.54
2022-12-29T10:46:02.727Z,1.55
2022-12-29T10:47:16.030Z,1.54
2022-12-29T10:48:28.648Z,1.42
2022-12-29T10:49:41.498Z,1.49
2022-12-29T10:50:44.899Z,1.51
2022-12-29T10:51:53.245Z,1.52
2022-12-29T10:52:59.880Z,1.50
2022-12-29T10:54:15.908Z,1.55
2022-12-29T10:55:31.838Z,1.59
2022-12-29T10:56:36.087Z,1.58
2022-12-29T10:57:45.391Z,1.60
2022-12-29T10:58:51.227Z,1.59
2022-12-29T10:59:54.158Z,1.64
2022-12-29T11:00:57.347Z,1.66
2022-12-29T11:02:07.303Z,1.70
2022-12-29T11:03:28.955Z,1.73
2022-12-29T11:05:03.177Z,1.78
2022-12-29T11:06:25.157Z,1.90
2022-12-29T11:07:27.961Z,2.17
2022-12-29T11:08:53.563Z,2.20
2022-12-29T11:10:00.861Z,2.25
2022-12-29T11:11:09.638Z,2.45
2022-12-29T11:12:30.609Z,2.90
2022-12-29T11:13:39.232Z,3.40
2022-12-29T11:14:42.811Z,4.15
2022-12-29T11:15:48.274Z,4.90
2022-12-29T11:17:03.073Z,5.07
2022-12-29T11:18:05.807Z,4.80
2022-12-29T11:19:27.120Z,4.50
2022-12-29T11:20:38.746Z,4.01
2022-12-29T11:21:43.197Z,3.74
2022-12-29T11:22:46.644Z,3.49
2022-12-29T11:23:58.675Z,3.33
2022-12-29T11:25:13.785Z,3.15
2022-12-29T11:26:33.526Z,3.03
2022-12-29T11:27:37.429Z,2.94
2022-12-29T11:28:42.639Z,2.81
2022-12-29T11:29:45.672Z,2.73
2022-12-29T11:31:00.671Z,2.58
2022-12-29T11:32:31.970Z,2.53
2022-12-29T11:33:40.484Z,2.48
2022-12-29T11:34:43.256Z,2.36
2022-12-29T11:35:46.079Z,2.30
2022-12-29T11:36:51.142Z,2.24
2022-12-29T11:37:58.895Z,2.16
2022-12-29T11:39:05.624Z,2.18
2022-12-29T11:40:22.765Z,2.14
2022-12-29T11:41:30.905Z,2.09
2022-12-29T11:42:48.833Z,2.09
2022-12-29T11:43:52.650Z,2.09
2022-12-29T11:44:56.346Z,2.01
2022-12-29T11:45:59.539Z,2.04
2022-12-29T11:47:02.685Z,2.04
2022-12-29T11:48:20.996Z,2.03
2022-12-29T11:49:27.698Z,2.00
2022-12-29T11:50:33.915Z,1.99
2022-12-29T11:51:48.510Z,1.96
2022-12-29T11:52:59.579Z,1.94
2022-12-29T11:54:05.166Z,1.93
2022-12-29T11:55:19.823Z,1.91
2022-12-29T11:56:41.144Z,1.82
2022-12-29T11:57:45.787Z,1.89
2022-12-29T11:58:50.946Z,1.91
2022-12-29T11:59:57.163Z,1.89
2022-12-29T12:01:20.860Z,1.80
2022-12-29T12:02:45.841Z,1.90
2022-12-29T12:04:00.437Z,1.91
2022-12-29T12:05:23.270Z,1.94
2022-12-29T12:06:28.654Z,1.94
2022-12-29T12:07:45.557Z,1.96
2022-12-29T12:08:57.267Z,1.95
2022-12-29T12:10:07.883Z,1.98
2022-12-29T12:11:19.921Z,1.98
2022-12-29T12:12:32.231Z,2.00
2022-12-29T12:13:56.937Z,2.00
2022-12-29T12:15:04.608Z,2.02
2022-12-29T12:16:22.332Z,2.04
2022-12-29T12:17:38.605Z,2.05
2022-12-29T12:18:51.059Z,2.09
2022-12-29T12:20:16.052Z,2.11
2022-12-29T12:21:34.400Z,2.12
2022-12-29T12:22:44.247Z,2.10
2022-12-29T12:24:14.615Z,2.09
2022-12-29T12:25:56.859Z,2.07
2022-12-29T12:27:12.329Z,2.08
2022-12-29T12:28:30.536Z,2.11
2022-12-29T12:29:47.998Z,2.15
2022-12-29T12:30:56.628Z,2.16
2022-12-29T12:32:14.716Z,2.18
2022-12-29T12:33:26.263Z,2.15
2022-12-29T12:34:39.227Z,2.17
2022-12-29T12:36:04.275Z,2.16
2022-12-29T12:37:13.091Z,2.15
2022-12-29T12:38:21.871Z,2.12
2022-12-29T12:39:31.966Z,2.14
2022-12-29T12:41:04.589Z,2.11
2022-12-29T12:42:39.574Z,2.11
2022-12-29T12:43:47.944Z,2.14
2022-12-29T12:44:58.114Z,2.16
2022-12-29T12:46:28.845Z,2.16
2022-12-29T12:47:51.816Z,2.16
2022-12-29T12:49:31.790Z,2.08
2022-12-29T12:50:40.415Z,2.16
2022-12-29T12:51:59.469Z,2.15
2022-12-29T12:53:13.679Z,2.13
2022-12-29T12:54:58.916Z,2.12
2022-12-29T12:56:24.790Z,2.12
2022-12-29T12:58:01.482Z,2.11
2022-12-29T12:59:17.201Z,2.08
2022-12-29T13:00:21.080Z,2.08
2022-12-29T13:01:49.688Z,2.09
2022-12-29T13:03:19.411Z,2.07
2022-12-29T13:04:47.599Z,2.03
2022-12-29T13:06:08.581Z,2.02
2022-12-29T13:07:40.152Z,2.00
2022-12-29T13:09:12.183Z,2.01
2022-12-29T13:10:18.719Z,1.99
2022-12-29T13:11:30.548Z,1.97
2022-12-29T13:12:47.952Z,1.95
2022-12-29T13:14:01.973Z,1.95
2022-12-29T13:15:10.940Z,1.93
2022-12-29T13:16:14.865Z,1.92
2022-12-29T13:17:27.116Z,1.90
2022-12-29T13:18:38.871Z,1.89
2022-12-29T13:19:50.160Z,1.91
2022-12-29T13:22:00.193Z,1.92
2022-12-29T13:23:34.957Z,1.92
2022-12-29T13:24:49.201Z,1.90
2022-12-29T13:26:01.409Z,1.90
2022-12-29T13:27:38.765Z,1.88
2022-12-29T13:28:55.852Z,1.87
2022-12-29T13:30:10.786Z,1.88
2022-12-29T13:31:18.721Z,1.87
2022-12-29T13:32:55.106Z,1.85
2022-12-29T13:34:21.836Z,1.83
2022-12-29T13:35:43.296Z,1.82
2022-12-29T13:36:57.331Z,1.83
2022-12-29T13:38:17.144Z,1.83
2022-12-29T13:39:29.245Z,1.82
2022-12-29T13:40:40.443Z,1.82
2022-12-29T13:41:51.968Z,1.81
2022-12-29T13:42:56.650Z,1.75
2022-12-29T13:44:02.958Z,1.78
2022-12-29T13:45:18.131Z,1.78
2022-12-29T13:46:31.120Z,1.75
2022-12-29T13:47:39.798Z,1.73
2022-12-29T13:49:01.089Z,1.71
2022-12-29T13:50:13.571Z,1.68
2022-12-29T13:51:21.393Z,1.62
2022-12-29T13:52:30.605Z,1.66
2022-12-29T13:54:12.859Z,1.65
2022-12-29T13:55:28.115Z,1.62
2022-12-29T13:57:12.066Z,1.60
2022-12-29T13:58:34.124Z,1.58
2022-12-29T13:59:51.930Z,1.58
2022-12-29T14:01:02.112Z,1.55
2022-12-29T14:02:18.227Z,1.54
2022-12-29T14:03:50.584Z,1.51
2022-12-29T14:05:02.135Z,1.49
2022-12-29T14:06:21.416Z,1.50
2022-12-29T14:07:24.896Z,1.49
2022-12-29T14:08:28.748Z,1.49
2022-12-29T14:09:42.219Z,1.48
2022-12-29T14:10:53.270Z,1.46
2022-12-29T14:11:59.313Z,1.41
2022-12-29T14:13:27.006Z,1.39
2022-12-29T14:14:32.684Z,1.37
2022-12-29T14:15:42.286Z,1.27
2022-12-29T14:16:46.933Z,1.35
2022-12-29T14:18:13.612Z,1.36
2022-12-29T14:19:25.994Z,1.35
2022-12-29T14:20:29.253Z,1.35
2022-12-29T14:21:34.426Z,1.35
2022-12-29T14:23:00.085Z,1.34
2022-12-29T14:24:41.851Z,1.36
2022-12-29T14:26:06.564Z,1.35
2022-12-29T14:27:12.240Z,1.34
2022-12-29T14:28:25.836Z,1.35
2022-12-29T14:29:32.727Z,1.35
2022-12-29T14:30:51.056Z,1.37
2022-12-29T14:31:54.544Z,1.37
2022-12-29T14:33:04.768Z,1.33
2022-12-29T14:34:07.519Z,1.38
2022-12-29T14:35:40.502Z,1.36
2022-12-29T14:37:01.219Z,1.37
2022-12-29T14:38:19.484Z,1.37
2022-12-29T14:39:36.853Z,1.36
2022-12-29T14:40:40.843Z,1.34
2022-12-29T14:41:43.622Z,1.37
2022-12-29T14:42:51.570Z,1.36
2022-12-29T14:44:08.228Z,1.36
2022-12-29T14:45:14.143Z,1.37
2022-12-29T14:46:17.468Z,1.37
2022-12-29T14:47:29.693Z,1.37
2022-12-29T14:48:43.209Z,1.36
2022-12-29T14:49:46.957Z,1.34
2022-12-29T14:50:49.836Z,1.36
2022-12-29T14:52:05.328Z,1.36
2022-12-29T14:53:45.029Z,1.35
2022-12-29T14:54:50.999Z,1.34
2022-12-29T14:55:59.069Z,1.35
2022-12-29T14:57:04.846Z,1.38
2022-12-29T14:58:17.299Z,1.38
2022-12-29T14:59:22.045Z,1.39
2022-12-29T15:00:33.771Z,1.39
2022-12-29T15:01:59.488Z,1.40
2022-12-29T15:03:25.041Z,1.26
2022-12-29T15:04:36.745Z,1.40
2022-12-29T15:05:51.825Z,1.36
2022-12-29T15:06:55.433Z,1.37
2022-12-29T15:08:00.174Z,1.36
2022-12-29T15:09:12.034Z,1.38
2022-12-29T15:10:18.818Z,1.39
2022-12-29T15:11:25.931Z,1.36
2022-12-29T15:12:52.728Z,1.36
2022-12-29T15:13:55.400Z,1.39