createdAt,value
2022-10-22T00:00:15.375Z,21.83
2022-10-22T00:03:02.656Z,19.92
2022-10-22T00:05:29.629Z,20.30
2022-10-22T00:07:56.651Z,20.85
2022-10-22T00:10:23.609Z,21.10
2022-10-22T00:12:50.616Z,20.90
2022-10-22T00:15:17.501Z,20.55
2022-10-22T00:17:44.515Z,21.17
2022-10-22T00:20:11.749Z,21.23
2022-10-22T00:22:38.903Z,20.13
2022-10-22T00:25:05.999Z,19.80
2022-10-22T00:27:33.249Z,20.55
2022-10-22T00:30:00.350Z,19.77
2022-10-22T00:32:27.533Z,20.30
2022-10-22T00:34:54.457Z,20.13
2022-10-22T00:37:21.894Z,21.05
2022-10-22T00:39:48.739Z,19.55
2022-10-22T00:42:21.130Z,20.27
2022-10-22T00:45:03.032Z,21.40
2022-10-22T00:47:50.700Z,19.35
2022-10-22T00:50:40.106Z,20.05
2022-10-22T00:53:13.018Z,18.60
2022-10-22T00:55:43.561Z,18.67
2022-10-22T00:58:12.119Z,19.60
2022-10-22T01:00:39.355Z,19.23
2022-10-22T01:03:06.976Z,20.80
2022-10-22T01:05:43.049Z,19.70
2022-10-22T01:08:23.304Z,19.25
2022-10-22T01:10:57.641Z,19.70
2022-10-22T01:13:41.232Z,20.10
2022-10-22T01:16:40.345Z,19.23
2022-10-22T01:19:41.580Z,19.98
2022-10-22T01:22:20.903Z,18.27
2022-10-22T01:25:08.530Z,19.10
2022-10-22T01:27:53.386Z,19.00
2022-10-22T01:30:20.698Z,19.80
2022-10-22T01:32:51.862Z,19.30
2022-10-22T01:35:27.313Z,18.98
2022-10-22T01:38:00.820Z,21.30
2022-10-22T01:40:29.195Z,20.83
2022-10-22T01:43:00.928Z,19.95
2022-10-22T01:45:37.738Z,19.02
2022-10-22T01:48:19.723Z,20.15
2022-10-22T01:51:05.061Z,19.85
2022-10-22T01:56:32.029Z,20.23
2022-10-22T01:59:26.660Z,19.38
2022-10-22T02:02:00.103Z,20.55
2022-10-22T02:04:32.540Z,20.77
2022-10-22T02:07:04.404Z,20.83
2022-10-22T02:09:33.886Z,21.25
2022-10-22T02:12:03.615Z,21.73
2022-10-22T02:14:33.178Z,21.75
2022-10-22T02:17:01.267Z,20.55
2022-10-22T02:19:40.621Z,21.55
2022-10-22T02:22:07.991Z,20.80
2022-10-22T02:24:34.928Z,22.20
2022-10-22T02:27:18.279Z,21.83
2022-10-22T02:30:08.912Z,22.05
2022-10-22T02:32:44.594Z,21.77
2022-10-22T02:35:15.118Z,21.17
2022-10-22T02:37:43.038Z,23.00
2022-10-22T02:40:10.757Z,21.48
2022-10-22T02:42:40.039Z,22.05
2022-10-22T02:45:07.449Z,21.05
2022-10-22T02:47:34.646Z,21.92
2022-10-22T02:50:03.564Z,22.05
2022-10-22T02:52:31.542Z,23.55
2022-10-22T02:54:58.519Z,24.30
2022-10-22T02:57:25.651Z,22.52
2022-10-22T02:59:52.925Z,22.27
2022-10-22T03:02:20.390Z,23.27
2022-10-22T03:04:47.263Z,26.17
2022-10-22T03:07:14.455Z,23.20
2022-10-22T03:09:41.434Z,24.48
2022-10-22T03:12:08.679Z,23.60
2022-10-22T03:14:35.767Z,23.70
2022-10-22T03:17:02.875Z,23.10
2022-10-22T03:19:29.905Z,22.90
2022-10-22T03:22:01.195Z,23.45
2022-10-22T03:24:45.454Z,23.23
2022-10-22T03:27:16.723Z,23.73
2022-10-22T03:29:44.491Z,22.17
2022-10-22T03:32:13.007Z,24.02
2022-10-22T03:34:39.926Z,23.15
2022-10-22T03:37:07.105Z,23.92
2022-10-22T03:39:36.247Z,23.55
2022-10-22T03:42:05.347Z,22.73
2022-10-22T03:44:33.069Z,23.20
2022-10-22T03:47:02.552Z,24.02
2022-10-22T03:49:29.839Z,24.13
2022-10-22T03:51:56.891Z,23.90
2022-10-22T03:54:23.913Z,23.00
2022-10-22T03:56:50.975Z,23.00
2022-10-22T03:59:18.199Z,23.52
2022-10-22T04:01:45.345Z,23.55
2022-10-22T04:04:12.213Z,23.67
2022-10-22T04:06:39.279Z,22.92
2022-10-22T04:09:06.363Z,22.23
2022-10-22T04:11:33.497Z,22.67
2022-10-22T04:14:00.359Z,23.30
2022-10-22T04:16:31.097Z,21.45
2022-10-22T04:18:58.607Z,23.00
2022-10-22T04:21:26.007Z,22.27
2022-10-22T04:23:53.124Z,21.15
2022-10-22T04:26:20.821Z,22.50
2022-10-22T04:28:49.553Z,22.90
2022-10-22T04:31:19.411Z,21.38
2022-10-22T04:33:46.547Z,22.42
2022-10-22T04:36:19.069Z,20.20
2022-10-22T04:38:47.620Z,21.20
2022-10-22T04:41:20.389Z,20.55
2022-10-22T04:43:48.332Z,21.20
2022-10-22T04:46:17.817Z,21.08
2022-10-22T04:48:46.061Z,22.13
2022-10-22T04:51:15.961Z,22.13
2022-10-22T04:53:43.286Z,20.15
2022-10-22T04:56:12.425Z,22.77
2022-10-22T04:58:39.982Z,21.35
2022-10-22T05:01:16.817Z,21.20
2022-10-22T05:03:45.276Z,20.75
2022-10-22T05:08:45.557Z,21.00
2022-10-22T05:11:21.261Z,20.52
2022-10-22T05:13:48.293Z,19.80
2022-10-22T05:16:15.666Z,21.27
2022-10-22T05:18:44.854Z,21.90
2022-10-22T05:21:15.253Z,21.02
2022-10-22T05:23:42.963Z,22.27
2022-10-22T05:26:12.049Z,21.42
2022-10-22T05:28:39.502Z,21.85
2022-10-22T05:31:08.479Z,23.10
2022-10-22T05:33:35.515Z,22.33
2022-10-22T05:36:03.984Z,22.25
2022-10-22T05:38:32.205Z,22.73
2022-10-22T05:41:04.173Z,22.45
2022-10-22T05:43:31.491Z,21.50
2022-10-22T05:46:07.938Z,21.48
2022-10-22T05:48:35.919Z,22.15
2022-10-22T05:51:05.553Z,22.38
2022-10-22T05:53:33.859Z,22.80
2022-10-22T05:56:02.675Z,21.60
2022-10-22T05:58:30.384Z,22.27
2022-10-22T06:01:25.178Z,22.60
2022-10-22T06:03:57.589Z,22.88
2022-10-22T06:06:27.710Z,21.35
2022-10-22T06:08:55.781Z,21.08
2022-10-22T06:11:24.766Z,20.58
2022-10-22T06:13:52.555Z,21.63
2022-10-22T06:16:19.948Z,21.10
2022-10-22T06:18:46.887Z,20.48
2022-10-22T06:21:16.024Z,20.55
2022-10-22T06:23:43.844Z,20.83
2022-10-22T06:26:11.616Z,20.92
2022-10-22T06:28:38.764Z,19.77
2022-10-22T06:31:06.378Z,20.63
2022-10-22T06:33:34.905Z,21.40
2022-10-22T06:36:07.742Z,21.08
2022-10-22T06:38:35.177Z,20.60
2022-10-22T06:41:06.841Z,19.90
2022-10-22T06:43:33.673Z,19.13
2022-10-22T06:46:07.207Z,20.55
2022-10-22T06:48:36.098Z,19.35
2022-10-22T06:51:04.693Z,19.23
2022-10-22T06:53:32.461Z,19.05
2022-10-22T06:55:59.565Z,18.75
2022-10-22T06:58:26.433Z,19.00
2022-10-22T07:01:09.093Z,19.15
2022-10-22T07:03:36.068Z,19.73
2022-10-22T07:06:05.905Z,18.52
2022-10-22T07:08:34.200Z,18.33
2022-10-22T07:11:16.115Z,17.98
2022-10-22T07:13:43.601Z,18.20
2022-10-22T07:16:11.701Z,18.23
2022-10-22T07:18:40.156Z,17.95
2022-10-22T07:21:08.301Z,17.92
2022-10-22T07:23:36.024Z,17.88
2022-10-22T07:26:04.123Z,18.90
2022-10-22T07:28:32.617Z,19.65
2022-10-22T07:31:00.804Z,21.35
2022-10-22T07:33:27.661Z,18.27
2022-10-22T07:36:03.011Z,19.23
2022-10-22T07:38:31.584Z,18.02
2022-10-22T07:40:59.209Z,17.38
2022-10-22T07:43:27.027Z,18.25
2022-10-22T07:45:55.924Z,18.33
2022-10-22T07:48:23.327Z,19.83
2022-10-22T07:50:51.377Z,18.73
2022-10-22T07:53:18.458Z,17.90
2022-10-22T07:55:49.119Z,18.83
2022-10-22T07:58:17.488Z,19.10
2022-10-22T08:00:45.271Z,17.95
2022-10-22T08:03:13.392Z,17.98
2022-10-22T08:05:41.117Z,16.95
2022-10-22T08:08:08.145Z,18.98
2022-10-22T08:10:35.381Z,18.33
2022-10-22T08:13:02.524Z,17.02
2022-10-22T08:15:30.265Z,18.25
2022-10-22T08:17:57.193Z,17.10
2022-10-22T08:20:24.537Z,16.83
2022-10-22T08:22:52.035Z,16.35
2022-10-22T08:25:19.456Z,16.77
2022-10-22T08:27:46.789Z,16.20
2022-10-22T08:30:14.507Z,17.23
2022-10-22T08:32:41.972Z,16.73
2022-10-22T08:35:11.122Z,16.73
2022-10-22T08:37:40.245Z,16.47
2022-10-22T08:40:07.907Z,15.00
2022-10-22T08:42:50.463Z,16.50
2022-10-22T08:45:25.421Z,16.63
2022-10-22T08:47:59.302Z,17.27
2022-10-22T08:50:49.280Z,15.70
2022-10-22T08:53:25.500Z,16.73
2022-10-22T08:55:54.136Z,15.77
2022-10-22T08:58:47.720Z,16.83
2022-10-22T09:01:19.906Z,15.55
2022-10-22T09:04:26.661Z,16.20
2022-10-22T09:06:56.065Z,15.77
2022-10-22T09:09:27.839Z,15.65
2022-10-22T09:11:58.181Z,16.25
2022-10-22T09:14:26.398Z,16.48
2022-10-22T09:17:13.181Z,16.45
2022-10-22T09:20:04.001Z,16.35
2022-10-22T09:23:21.169Z,17.02
2022-10-22T09:26:15.263Z,16.13
2022-10-22T09:28:43.241Z,17.20
2022-10-22T09:31:13.579Z,16.60
2022-10-22T09:33:42.936Z,16.00
2022-10-22T09:36:16.868Z,16.90
2022-10-22T09:38:52.413Z,16.67
2022-10-22T09:41:23.374Z,16.33
2022-10-22T09:43:51.511Z,16.80
2022-10-22T09:46:21.906Z,17.02
2022-10-22T09:48:58.546Z,16.55
2022-10-22T09:51:40.610Z,16.02
2022-10-22T09:54:25.468Z,17.45
2022-10-22T09:57:05.169Z,17.98
2022-10-22T09:59:38.971Z,16.20
2022-10-22T10:02:26.556Z,16.50
2022-10-22T10:05:05.004Z,17.70
2022-10-22T10:07:33.811Z,17.48
2022-10-22T10:10:00.993Z,18.27
2022-10-22T10:12:30.777Z,18.00
2022-10-22T10:15:27.911Z,16.58
2022-10-22T10:18:18.258Z,17.67
2022-10-22T10:20:56.494Z,18.42
2022-10-22T10:23:52.523Z,16.85
2022-10-22T10:26:30.992Z,18.60
2022-10-22T10:29:23.621Z,17.67
2022-10-22T10:32:21.055Z,16.67
2022-10-22T10:35:22.248Z,17.80
2022-10-22T10:38:29.685Z,18.02
2022-10-22T10:41:16.969Z,16.67
2022-10-22T10:44:00.502Z,18.02
2022-10-22T10:46:46.226Z,16.65
2022-10-22T10:49:23.122Z,15.85
2022-10-22T10:52:05.008Z,16.98
2022-10-22T10:54:54.754Z,15.63
2022-10-22T10:58:04.033Z,17.20
2022-10-22T11:00:39.406Z,17.55
2022-10-22T11:03:37.146Z,17.70
2022-10-22T11:06:15.281Z,18.00
2022-10-22T11:09:11.766Z,17.77
2022-10-22T11:11:46.512Z,20.05
2022-10-22T11:14:24.296Z,18.00
2022-10-22T11:17:06.572Z,17.70
2022-10-22T11:19:59.788Z,17.17
2022-10-22T11:22:36.935Z,19.13
2022-10-22T11:25:15.672Z,18.58
2022-10-22T11:28:05.505Z,19.15
2022-10-22T11:30:37.106Z,17.90
2022-10-22T11:33:10.137Z,17.90
2022-10-22T11:35:43.899Z,18.25
2022-10-22T11:38:26.120Z,17.85
2022-10-22T11:41:02.314Z,17.55
2022-10-22T11:43:35.771Z,17.92
2022-10-22T11:46:25.520Z,17.80
2022-10-22T11:49:18.572Z,17.33
2022-10-22T11:51:47.381Z,17.88
2022-10-22T11:54:31.290Z,18.98
2022-10-22T11:57:29.691Z,18.23
2022-10-22T11:59:59.554Z,19.20
2022-10-22T12:02:29.081Z,19.60
2022-10-22T12:05:25.092Z,19.67
2022-10-22T12:08:06.501Z,20.38
2022-10-22T12:11:02.898Z,19.00
2022-10-22T12:13:58.518Z,19.15
2022-10-22T12:16:56.105Z,19.13
2022-10-22T12:19:23.335Z,18.98
2022-10-22T12:21:55.669Z,20.20
2022-10-22T12:24:24.411Z,20.50
2022-10-22T12:26:52.792Z,19.67
2022-10-22T12:29:26.781Z,19.23
2022-10-22T12:31:55.088Z,19.77
2022-10-22T12:34:24.380Z,19.42
2022-10-22T12:36:53.684Z,19.33
2022-10-22T12:39:25.228Z,19.75
2022-10-22T12:41:54.176Z,18.15
2022-10-22T12:44:39.438Z,19.60
2022-10-22T12:47:08.428Z,19.77
2022-10-22T12:49:39.536Z,19.08
2022-10-22T12:52:14.068Z,19.13
2022-10-22T12:54:41.819Z,18.95
2022-10-22T12:57:18.711Z,18.45
2022-10-22T12:59:50.136Z,20.73
2022-10-22T13:02:24.476Z,20.30
2022-10-22T13:05:27.655Z,18.75
2022-10-22T13:08:27.608Z,19.00
2022-10-22T13:10:55.549Z,19.17
2022-10-22T13:13:45.506Z,21.70
2022-10-22T13:16:27.976Z,21.23
2022-10-22T13:18:55.234Z,21.42
2022-10-22T13:21:26.911Z,22.63
2022-10-22T13:24:02.937Z,21.30
2022-10-22T13:26:37.629Z,19.30
2022-10-22T13:29:12.184Z,20.42
2022-10-22T13:31:46.969Z,20.30
2022-10-22T13:34:18.432Z,19.55
2022-10-22T13:36:45.371Z,20.95
2022-10-22T13:39:20.936Z,19.67
2022-10-22T13:41:50.566Z,20.63
2022-10-22T13:44:18.839Z,21.73
2022-10-22T13:46:47.213Z,21.95
2022-10-22T13:49:17.456Z,22.35
2022-10-22T13:51:44.922Z,21.30
2022-10-22T13:54:18.717Z,21.38
2022-10-22T13:56:45.806Z,21.88
2022-10-22T13:59:13.099Z,21.70
2022-10-22T14:01:40.643Z,21.10
2022-10-22T14:04:13.625Z,23.05
2022-10-22T14:07:01.333Z,22.27
2022-10-22T14:09:30.738Z,21.63
2022-10-22T14:11:57.676Z,21.65
2022-10-22T14:14:24.783Z,23.25
2022-10-22T14:16:54.100Z,23.73
2022-10-22T14:19:21.413Z,23.52
2022-10-22T14:21:49.349Z,23.05
2022-10-22T14:24:16.508Z,22.98
2022-10-22T14:26:43.357Z,24.55
2022-10-22T14:29:11.319Z,24.50
2022-10-22T14:34:15.160Z,23.83
2022-10-22T14:36:44.046Z,24.52
2022-10-22T14:39:12.671Z,23.83
2022-10-22T14:41:40.931Z,23.98
2022-10-22T14:44:12.873Z,24.40
2022-10-22T14:46:43.911Z,26.30
2022-10-22T14:49:11.100Z,25.38
2022-10-22T14:51:38.175Z,25.00
2022-10-22T14:54:05.324Z,25.08
2022-10-22T14:56:32.197Z,23.95
2022-10-22T14:58:59.334Z,24.40
2022-10-22T15:01:26.170Z,26.42
2022-10-22T15:03:53.284Z,25.75
2022-10-22T15:06:20.134Z,26.73
2022-10-22T15:08:47.291Z,27.42
2022-10-22T15:11:14.325Z,27.45
2022-10-22T15:13:42.370Z,27.30
2022-10-22T15:16:10.811Z,27.67
2022-10-22T15:18:38.024Z,28.17
2022-10-22T15:21:07.987Z,28.23
2022-10-22T15:23:36.374Z,27.92
2022-10-22T15:26:03.307Z,29.25
2022-10-22T15:28:30.531Z,28.20
2022-10-22T15:30:59.680Z,29.23
2022-10-22T15:33:28.591Z,28.63
2022-10-22T15:35:56.242Z,29.13
2022-10-22T15:41:05.482Z,28.27
2022-10-22T15:43:34.107Z,28.90
2022-10-22T15:46:18.955Z,28.30
2022-10-22T15:48:46.466Z,28.85
2022-10-22T15:51:18.758Z,29.23
2022-10-22T15:53:57.016Z,28.85
2022-10-22T15:56:25.762Z,28.98
2022-10-22T15:58:55.116Z,28.15
2022-10-22T16:01:22.467Z,29.10
2022-10-22T16:04:00.325Z,28.52
2022-10-22T16:06:27.608Z,28.83
2022-10-22T16:08:56.945Z,28.88
2022-10-22T16:11:23.976Z,29.88
2022-10-22T16:13:56.736Z,29.10
2022-10-22T16:16:24.567Z,29.70
2022-10-22T16:18:52.073Z,29.35
2022-10-22T16:21:23.044Z,30.40
2022-10-22T16:23:50.706Z,27.80
2022-10-22T16:26:18.862Z,29.08
2022-10-22T16:28:47.599Z,31.05
2022-10-22T16:31:17.947Z,30.50
2022-10-22T16:33:47.909Z,32.67
2022-10-22T16:36:20.195Z,32.53
2022-10-22T16:38:48.622Z,30.88
2022-10-22T16:41:21.010Z,31.92
2022-10-22T16:43:50.342Z,31.58
2022-10-22T16:46:19.849Z,32.42
2022-10-22T16:48:49.082Z,33.40
2022-10-22T16:51:19.181Z,33.97
2022-10-22T16:53:46.461Z,32.30
2022-10-22T16:56:15.998Z,34.60
2022-10-22T16:58:51.725Z,32.47
2022-10-22T17:01:20.564Z,34.78
2022-10-22T17:03:47.761Z,33.78
2022-10-22T17:06:15.275Z,33.88
2022-10-22T17:08:42.962Z,34.88
2022-10-22T17:11:12.689Z,35.78
2022-10-22T17:13:43.682Z,35.50
2022-10-22T17:16:13.164Z,34.10
2022-10-22T17:18:41.782Z,37.03
2022-10-22T17:21:10.812Z,36.05
2022-10-22T17:23:38.363Z,35.25
2022-10-22T17:26:08.600Z,36.85
2022-10-22T17:28:36.533Z,37.90
2022-10-22T17:31:19.969Z,36.67
2022-10-22T17:33:48.846Z,36.47
2022-10-22T17:36:17.224Z,38.83
2022-10-22T17:38:52.371Z,38.63
2022-10-22T17:41:25.222Z,40.42
2022-10-22T17:43:53.124Z,39.42
2022-10-22T17:46:22.834Z,41.92
2022-10-22T17:49:02.753Z,38.33
2022-10-22T17:51:31.439Z,39.13
2022-10-22T17:53:59.617Z,39.17
2022-10-22T17:56:30.372Z,42.08
2022-10-22T17:58:59.901Z,42.00
2022-10-22T18:01:31.905Z,40.67
2022-10-22T18:04:02.020Z,42.47
2022-10-22T18:06:29.936Z,43.05
2022-10-22T18:08:57.231Z,44.08
2022-10-22T18:11:27.163Z,43.47
2022-10-22T18:13:56.645Z,43.03
2022-10-22T18:16:24.548Z,43.45
2022-10-22T18:18:54.614Z,43.75
2022-10-22T18:21:23.192Z,43.25
2022-10-22T18:23:50.411Z,43.08
2022-10-22T18:26:20.238Z,43.03
2022-10-22T18:28:50.129Z,45.47
2022-10-22T18:31:19.940Z,45.72
2022-10-22T18:33:48.112Z,43.50
2022-10-22T18:36:19.148Z,44.83
2022-10-22T18:38:50.738Z,44.78
2022-10-22T18:41:18.113Z,44.55
2022-10-22T18:43:57.008Z,44.03
2022-10-22T18:46:25.287Z,41.95
2022-10-22T18:48:57.260Z,44.13
2022-10-22T18:51:26.160Z,45.83
2022-10-22T18:54:05.997Z,43.15
2022-10-22T18:56:44.199Z,45.25
2022-10-22T18:59:23.259Z,40.83
2022-10-22T19:01:52.942Z,43.78
2022-10-22T19:04:20.423Z,43.65
2022-10-22T19:06:47.608Z,43.95
2022-10-22T19:09:16.478Z,42.90
2022-10-22T19:11:44.885Z,40.70
2022-10-22T19:14:14.681Z,41.30
2022-10-22T19:16:41.869Z,40.38
2022-10-22T19:19:09.259Z,40.42
2022-10-22T19:21:38.236Z,39.47
2022-10-22T19:24:05.790Z,37.28
2022-10-22T19:26:32.772Z,38.85
2022-10-22T19:29:00.563Z,38.35
2022-10-22T19:31:30.031Z,38.17
2022-10-22T19:33:58.304Z,35.28
2022-10-22T19:36:27.644Z,34.60
2022-10-22T19:38:55.694Z,36.30
2022-10-22T19:41:25.497Z,33.30
2022-10-22T19:43:55.308Z,31.05
2022-10-22T19:46:25.828Z,33.33
2022-10-22T19:48:54.243Z,33.03
2022-10-22T19:51:23.143Z,31.60
2022-10-22T19:53:58.796Z,30.45
2022-10-22T19:56:26.154Z,32.45
2022-10-22T19:58:53.459Z,33.75
2022-10-22T20:01:21.637Z,32.03
2022-10-22T20:03:48.895Z,33.50
2022-10-22T20:06:17.512Z,31.88
2022-10-22T20:08:45.529Z,32.55
2022-10-22T20:11:21.348Z,33.72
2022-10-22T20:13:51.425Z,32.65
2022-10-22T20:16:24.317Z,33.03
2022-10-22T20:21:20.287Z,30.95
2022-10-22T20:23:51.148Z,34.78
2022-10-22T20:26:18.105Z,31.90
2022-10-22T20:28:45.132Z,30.92
2022-10-22T20:31:15.197Z,32.03
2022-10-22T20:33:43.037Z,32.58
2022-10-22T20:36:16.068Z,31.35
2022-10-22T20:38:43.446Z,32.10
2022-10-22T20:41:12.386Z,31.63
2022-10-22T20:43:39.723Z,30.23
2022-10-22T20:46:06.604Z,31.38
2022-10-22T20:48:33.666Z,31.85
2022-10-22T20:51:01.693Z,31.90
2022-10-22T20:53:28.864Z,31.48
2022-10-22T20:55:59.022Z,32.83
2022-10-22T20:58:27.774Z,31.92
2022-10-22T21:00:55.124Z,30.27
2022-10-22T21:03:22.904Z,30.60
2022-10-22T21:05:50.119Z,31.23
2022-10-22T21:08:17.776Z,30.80
2022-10-22T21:10:49.522Z,27.80
2022-10-22T21:13:19.176Z,26.58
2022-10-22T21:15:46.381Z,26.40
2022-10-22T21:18:13.488Z,27.60
2022-10-22T21:20:40.551Z,24.08
2022-10-22T21:23:08.263Z,26.40
2022-10-22T21:25:39.534Z,26.30
2022-10-22T21:28:09.189Z,25.55
2022-10-22T21:30:36.086Z,26.58
2022-10-22T21:33:03.165Z,24.98
2022-10-22T21:35:30.209Z,23.98
2022-10-22T21:37:57.408Z,26.67
2022-10-22T21:40:24.353Z,25.20
2022-10-22T21:42:51.474Z,27.42
2022-10-22T21:45:22.141Z,27.65
2022-10-22T21:47:49.561Z,25.20
2022-10-22T21:50:16.515Z,25.95
2022-10-22T21:52:43.689Z,26.15
2022-10-22T21:55:10.549Z,24.30
2022-10-22T21:57:37.682Z,24.38
2022-10-22T22:00:07.419Z,25.50
2022-10-22T22:02:34.679Z,25.48
2022-10-22T22:05:01.663Z,25.90
2022-10-22T22:07:29.100Z,24.08
2022-10-22T22:10:14.748Z,24.25
2022-10-22T22:12:42.224Z,24.50
2022-10-22T22:15:09.818Z,24.77
2022-10-22T22:17:37.068Z,26.58
2022-10-22T22:20:05.934Z,24.33
2022-10-22T22:22:33.375Z,26.90
2022-10-22T22:25:00.196Z,25.63
2022-10-22T22:27:27.321Z,25.08
2022-10-22T22:29:54.416Z,25.77
2022-10-22T22:32:21.565Z,26.02
2022-10-22T22:34:48.485Z,26.42
2022-10-22T22:37:15.493Z,26.98
2022-10-22T22:39:42.327Z,26.60
2022-10-22T22:42:09.440Z,27.02
2022-10-22T22:44:36.351Z,27.05
2022-10-22T22:47:03.513Z,27.52
2022-10-22T22:49:30.362Z,28.05
2022-10-22T22:51:57.497Z,27.05
2022-10-22T22:54:24.583Z,24.30
2022-10-22T22:56:51.860Z,27.13
2022-10-22T22:59:18.862Z,27.27
2022-10-22T23:01:48.679Z,26.63
2022-10-22T23:04:19.401Z,27.60
2022-10-22T23:06:46.489Z,27.23
2022-10-22T23:09:15.180Z,28.27
2022-10-22T23:11:44.395Z,27.23
2022-10-22T23:14:14.837Z,27.95
2022-10-22T23:16:46.137Z,27.52
2022-10-22T23:19:31.796Z,28.05
2022-10-22T23:21:59.071Z,27.90
2022-10-22T23:24:28.881Z,26.10
2022-10-22T23:26:59.820Z,28.73
2022-10-22T23:29:28.871Z,27.80
2022-10-22T23:31:59.017Z,27.63
2022-10-22T23:34:26.277Z,27.55
2022-10-22T23:36:54.941Z,27.45
2022-10-22T23:39:25.501Z,28.27
2022-10-22T23:41:53.902Z,28.95
2022-10-22T23:44:21.884Z,30.33
2022-10-22T23:46:49.230Z,29.50
2022-10-22T23:49:16.740Z,29.02
2022-10-22T23:52:02.048Z,29.67
2022-10-22T23:54:29.151Z,28.15
2022-10-22T23:56:55.987Z,31.42
2022-10-22T23:59:23.275Z,29.33
