createdAt,value
2022-11-07T00:00:27.580Z,8.49
2022-11-07T00:02:54.369Z,8.47
2022-11-07T00:05:21.608Z,8.45
2022-11-07T00:07:48.210Z,8.46
2022-11-07T00:10:14.957Z,8.49
2022-11-07T00:12:41.575Z,8.52
2022-11-07T00:15:08.619Z,8.61
2022-11-07T00:17:35.264Z,8.59
2022-11-07T00:20:01.851Z,8.58
2022-11-07T00:22:28.437Z,8.59
2022-11-07T00:24:55.053Z,8.58
2022-11-07T00:27:21.781Z,8.59
2022-11-07T00:29:48.423Z,8.66
2022-11-07T00:32:15.037Z,8.66
2022-11-07T00:34:41.660Z,8.66
2022-11-07T00:37:08.289Z,8.73
2022-11-07T00:39:34.896Z,8.77
2022-11-07T00:42:01.508Z,8.84
2022-11-07T00:44:28.069Z,8.87
2022-11-07T00:46:54.715Z,8.85
2022-11-07T00:49:21.271Z,8.90
2022-11-07T00:51:47.932Z,8.87
2022-11-07T00:54:14.506Z,8.88
2022-11-07T00:56:41.111Z,8.94
2022-11-07T00:59:07.748Z,8.90
2022-11-07T01:01:34.919Z,8.89
2022-11-07T01:04:20.020Z,8.85
2022-11-07T01:06:46.985Z,8.78
2022-11-07T01:09:17.420Z,8.69
2022-11-07T01:11:44.464Z,8.61
2022-11-07T01:14:12.450Z,8.66
2022-11-07T01:16:39.203Z,8.72
2022-11-07T01:19:08.384Z,8.77
2022-11-07T01:21:38.216Z,8.82
2022-11-07T01:24:06.369Z,8.90
2022-11-07T01:26:32.984Z,8.93
2022-11-07T01:28:59.840Z,8.99
2022-11-07T01:31:26.438Z,9.05
2022-11-07T01:33:53.020Z,9.07
2022-11-07T01:36:19.633Z,9.09
2022-11-07T01:38:50.743Z,9.10
2022-11-07T01:41:26.535Z,9.12
2022-11-07T01:43:57.835Z,9.14
2022-11-07T01:46:32.387Z,9.15
2022-11-07T01:49:12.568Z,9.17
2022-11-07T01:51:49.169Z,9.20
2022-11-07T01:54:19.252Z,9.21
2022-11-07T01:56:46.847Z,9.18
2022-11-07T01:59:16.867Z,9.16
2022-11-07T02:01:43.776Z,9.15
2022-11-07T02:04:10.841Z,9.14
2022-11-07T02:06:49.831Z,9.15
2022-11-07T02:09:16.407Z,9.20
2022-11-07T02:11:43.028Z,9.19
2022-11-07T02:14:15.858Z,9.20
2022-11-07T02:16:43.088Z,9.19
2022-11-07T02:19:38.771Z,9.23
2022-11-07T02:22:22.571Z,9.26
2022-11-07T02:24:53.827Z,9.29
2022-11-07T02:27:24.482Z,9.28
2022-11-07T02:29:55.807Z,9.29
2022-11-07T02:32:22.557Z,9.25
2022-11-07T02:34:59.783Z,9.16
2022-11-07T02:37:39.052Z,9.15
2022-11-07T02:40:09.399Z,9.17
2022-11-07T02:42:44.768Z,9.20
2022-11-07T02:45:18.809Z,9.29
2022-11-07T02:47:45.451Z,9.29
2022-11-07T02:50:14.976Z,9.30
2022-11-07T02:52:42.199Z,9.35
2022-11-07T02:55:10.256Z,9.41
2022-11-07T02:57:36.852Z,9.38
2022-11-07T03:00:05.954Z,9.40
2022-11-07T03:02:32.658Z,9.40
2022-11-07T03:04:59.325Z,9.41
2022-11-07T03:07:26.007Z,9.40
2022-11-07T03:09:52.600Z,9.44
2022-11-07T03:12:19.224Z,9.54
2022-11-07T03:14:45.911Z,9.55
2022-11-07T03:17:12.602Z,9.54
2022-11-07T03:19:39.163Z,9.55
2022-11-07T03:22:05.765Z,9.57
2022-11-07T03:24:32.581Z,9.55
2022-11-07T03:26:59.387Z,9.58
2022-11-07T03:29:25.994Z,9.59
2022-11-07T03:31:52.571Z,9.63
2022-11-07T03:34:19.156Z,9.65
2022-11-07T03:36:45.741Z,9.67
2022-11-07T03:39:12.415Z,9.72
2022-11-07T03:41:39.016Z,9.72
2022-11-07T03:44:06.161Z,9.70
2022-11-07T03:46:32.739Z,9.65
2022-11-07T03:48:59.359Z,9.68
2022-11-07T03:51:25.914Z,9.62
2022-11-07T03:53:52.493Z,9.67
2022-11-07T03:56:19.131Z,9.74
2022-11-07T03:58:45.732Z,9.72
2022-11-07T04:01:13.288Z,9.71
2022-11-07T04:03:40.096Z,9.79
2022-11-07T04:06:07.002Z,9.80
2022-11-07T04:08:33.769Z,9.76
2022-11-07T04:11:00.394Z,9.71
2022-11-07T04:13:45.549Z,9.68
2022-11-07T04:16:17.402Z,9.62
2022-11-07T04:18:44.485Z,9.60
2022-11-07T04:21:11.041Z,9.63
2022-11-07T04:23:37.680Z,9.57
2022-11-07T04:26:23.247Z,9.52
2022-11-07T04:28:49.879Z,9.47
2022-11-07T04:31:16.455Z,9.43
2022-11-07T04:33:43.043Z,9.39
2022-11-07T04:36:09.714Z,9.45
2022-11-07T04:38:36.295Z,9.42
2022-11-07T04:41:04.636Z,9.42
2022-11-07T04:43:31.325Z,9.52
2022-11-07T04:45:58.024Z,9.55
2022-11-07T04:48:24.666Z,9.57
2022-11-07T04:50:51.421Z,9.63
2022-11-07T04:53:18.815Z,9.69
2022-11-07T04:55:45.434Z,9.65
2022-11-07T04:58:12.051Z,9.58
2022-11-07T05:00:38.787Z,9.61
2022-11-07T05:03:05.504Z,9.55
2022-11-07T05:05:32.208Z,9.62
2022-11-07T05:07:58.785Z,9.60
2022-11-07T05:10:28.080Z,9.58
2022-11-07T05:12:55.128Z,9.52
2022-11-07T05:15:21.754Z,9.48
2022-11-07T05:17:49.164Z,9.48
2022-11-07T05:20:33.830Z,9.46
2022-11-07T05:23:13.301Z,9.42
2022-11-07T05:25:46.799Z,9.46
2022-11-07T05:28:19.106Z,9.57
2022-11-07T05:30:49.087Z,9.70
2022-11-07T05:33:18.483Z,9.72
2022-11-07T05:35:46.659Z,9.67
2022-11-07T05:38:13.345Z,9.67
2022-11-07T05:40:41.370Z,9.60
2022-11-07T05:43:10.597Z,9.57
2022-11-07T05:45:38.240Z,9.64
2022-11-07T05:48:08.086Z,9.65
2022-11-07T05:50:35.546Z,9.63
2022-11-07T05:53:02.754Z,9.65
2022-11-07T05:55:29.759Z,9.73
2022-11-07T05:57:56.359Z,9.77
2022-11-07T06:00:23.622Z,9.81
2022-11-07T06:02:58.144Z,9.79
2022-11-07T06:05:24.898Z,9.82
2022-11-07T06:07:51.711Z,9.81
2022-11-07T06:10:18.580Z,9.84
2022-11-07T06:12:45.304Z,9.89
2022-11-07T06:15:11.985Z,9.94
2022-11-07T06:17:38.851Z,10.00
2022-11-07T06:20:05.966Z,9.99
2022-11-07T06:22:32.546Z,9.99
2022-11-07T06:24:59.118Z,9.97
2022-11-07T06:27:25.696Z,10.00
2022-11-07T06:29:52.308Z,9.96
2022-11-07T06:32:18.880Z,9.95
2022-11-07T06:34:45.515Z,9.89
2022-11-07T06:37:12.078Z,9.89
2022-11-07T06:39:38.669Z,9.93
2022-11-07T06:42:05.282Z,10.02
2022-11-07T06:44:31.956Z,10.05
2022-11-07T06:46:58.656Z,10.06
2022-11-07T06:49:25.251Z,10.02
2022-11-07T06:51:51.840Z,10.06
2022-11-07T06:54:18.476Z,10.12
2022-11-07T06:56:45.150Z,10.11
2022-11-07T06:59:11.917Z,10.11
2022-11-07T07:01:38.620Z,10.13
2022-11-07T07:04:05.517Z,10.19
2022-11-07T07:06:32.182Z,10.23
2022-11-07T07:08:58.791Z,10.25
2022-11-07T07:11:25.383Z,10.28
2022-11-07T07:13:51.958Z,10.33
2022-11-07T07:16:18.569Z,10.39
2022-11-07T07:18:45.268Z,10.40
2022-11-07T07:21:14.417Z,10.46
2022-11-07T07:23:41.341Z,10.45
2022-11-07T07:26:12.986Z,10.46
2022-11-07T07:28:40.319Z,10.50
2022-11-07T07:31:31.589Z,10.54
2022-11-07T07:33:58.782Z,10.53
2022-11-07T07:36:25.928Z,10.54
2022-11-07T07:38:52.921Z,10.58
2022-11-07T07:41:19.960Z,10.57
2022-11-07T07:43:46.669Z,10.59
2022-11-07T07:46:19.407Z,10.61
2022-11-07T07:48:45.993Z,10.63
2022-11-07T07:51:12.619Z,10.64
2022-11-07T07:53:39.210Z,10.69
2022-11-07T07:56:07.374Z,10.73
2022-11-07T07:58:34.493Z,10.76
2022-11-07T08:01:01.383Z,10.78
2022-11-07T08:03:32.139Z,10.74
2022-11-07T08:06:02.227Z,10.69
2022-11-07T08:08:31.522Z,10.71
2022-11-07T08:11:07.251Z,10.74
2022-11-07T08:13:34.406Z,10.75
2022-11-07T08:16:03.699Z,10.90
2022-11-07T08:18:30.417Z,10.99
2022-11-07T08:20:57.215Z,11.10
2022-11-07T08:23:24.431Z,11.26
2022-11-07T08:25:53.430Z,11.35
2022-11-07T08:28:21.671Z,11.46
2022-11-07T08:30:59.688Z,11.46
2022-11-07T08:33:26.973Z,11.37
2022-11-07T08:35:55.662Z,11.33
2022-11-07T08:38:22.854Z,11.31
2022-11-07T08:40:50.629Z,11.33
2022-11-07T08:43:18.507Z,11.39
2022-11-07T08:45:47.617Z,11.31
2022-11-07T08:48:15.950Z,11.26
2022-11-07T08:50:43.305Z,11.20
2022-11-07T08:53:10.352Z,11.15
2022-11-07T08:55:36.993Z,11.12
2022-11-07T08:58:08.135Z,11.12
2022-11-07T09:00:35.810Z,11.17
2022-11-07T09:05:53.552Z,11.25
2022-11-07T09:08:20.167Z,11.30
2022-11-07T09:10:46.815Z,11.38
2022-11-07T09:13:15.085Z,11.23
2022-11-07T09:15:44.984Z,11.28
2022-11-07T09:18:16.060Z,11.39
2022-11-07T09:20:42.681Z,11.49
2022-11-07T09:23:09.297Z,11.43
2022-11-07T09:25:35.887Z,11.41
2022-11-07T09:28:03.938Z,11.35
2022-11-07T09:30:31.110Z,11.31
2022-11-07T09:32:57.880Z,11.26
2022-11-07T09:35:24.838Z,11.24
2022-11-07T09:37:52.039Z,11.22
2022-11-07T09:40:24.422Z,11.31
2022-11-07T09:43:02.910Z,11.40
2022-11-07T09:45:33.259Z,11.40
2022-11-07T09:48:05.395Z,11.40
2022-11-07T09:50:38.424Z,11.39
2022-11-07T09:53:30.087Z,11.45
2022-11-07T09:56:00.991Z,11.54
2022-11-07T09:58:33.073Z,11.58
2022-11-07T10:01:20.972Z,11.67
2022-11-07T10:06:49.202Z,11.64
2022-11-07T10:09:37.227Z,11.68
2022-11-07T10:12:25.516Z,11.66
2022-11-07T10:15:03.509Z,11.67
2022-11-07T10:17:36.368Z,11.53
2022-11-07T10:20:08.745Z,11.49
2022-11-07T10:23:07.643Z,11.47
2022-11-07T10:25:46.889Z,11.37
2022-11-07T10:28:18.949Z,11.42
2022-11-07T10:30:51.291Z,11.43
2022-11-07T10:33:34.400Z,11.45
2022-11-07T10:36:22.447Z,11.67
2022-11-07T10:38:49.269Z,11.71
2022-11-07T10:41:24.654Z,11.82
2022-11-07T10:44:08.119Z,11.95
2022-11-07T10:46:42.046Z,11.96
2022-11-07T10:49:20.047Z,12.03
2022-11-07T10:51:47.059Z,11.97
2022-11-07T10:54:25.539Z,12.10
2022-11-07T10:57:05.557Z,12.35
2022-11-07T10:59:36.701Z,12.62
2022-11-07T11:02:18.918Z,12.63
2022-11-07T11:04:51.325Z,12.64
2022-11-07T11:07:21.866Z,12.49
2022-11-07T11:09:56.023Z,12.36
2022-11-07T11:12:34.297Z,12.32
2022-11-07T11:15:05.802Z,12.42
2022-11-07T11:17:33.687Z,12.25
2022-11-07T11:20:00.418Z,12.34
2022-11-07T11:22:29.533Z,12.28
2022-11-07T11:25:19.603Z,12.25
2022-11-07T11:27:49.148Z,12.09
2022-11-07T11:30:18.644Z,12.20
2022-11-07T11:33:05.230Z,12.25
2022-11-07T11:35:45.235Z,12.25
2022-11-07T11:38:23.904Z,12.49
2022-11-07T11:41:06.010Z,12.55
2022-11-07T11:43:48.730Z,12.61
2022-11-07T11:46:25.793Z,12.73
2022-11-07T11:49:09.564Z,12.85
2022-11-07T11:51:43.512Z,13.18
2022-11-07T11:54:12.685Z,13.02
2022-11-07T11:57:02.001Z,12.72
2022-11-07T12:00:00.186Z,12.72
2022-11-07T12:02:29.444Z,12.63
2022-11-07T12:05:14.599Z,12.59
2022-11-07T12:07:50.146Z,12.53
2022-11-07T12:10:33.969Z,12.48
2022-11-07T12:13:19.572Z,12.55
2022-11-07T12:16:24.086Z,12.45
2022-11-07T12:19:15.277Z,12.49
2022-11-07T12:22:03.348Z,12.36
2022-11-07T12:24:42.117Z,12.51
2022-11-07T12:27:28.950Z,12.59
2022-11-07T12:30:05.825Z,12.77
2022-11-07T12:32:48.480Z,12.61
2022-11-07T12:35:26.520Z,12.47
2022-11-07T12:38:21.258Z,12.33
2022-11-07T12:41:10.827Z,12.29
2022-11-07T12:43:37.387Z,12.22
2022-11-07T12:46:45.390Z,12.18
2022-11-07T12:49:37.970Z,12.13
2022-11-07T12:52:04.536Z,12.10
2022-11-07T12:55:00.533Z,12.01
2022-11-07T12:57:38.241Z,12.05
2022-11-07T13:00:21.299Z,12.06
2022-11-07T13:03:16.442Z,12.05
2022-11-07T13:05:55.095Z,12.16
2022-11-07T13:08:42.259Z,12.12
2022-11-07T13:11:41.081Z,12.07
2022-11-07T13:14:34.404Z,12.07
2022-11-07T13:17:13.125Z,12.11
2022-11-07T13:19:43.005Z,12.16
2022-11-07T13:22:15.715Z,12.24
2022-11-07T13:25:09.410Z,12.25
2022-11-07T13:27:41.611Z,12.37
2022-11-07T13:30:13.941Z,12.43
2022-11-07T13:32:59.685Z,12.23
2022-11-07T13:35:35.363Z,12.21
2022-11-07T13:38:09.664Z,12.08
2022-11-07T13:40:38.052Z,12.00
2022-11-07T13:43:25.891Z,11.95
2022-11-07T13:45:56.682Z,11.88
2022-11-07T13:48:29.132Z,11.93
2022-11-07T13:51:05.653Z,12.00
2022-11-07T13:54:07.577Z,12.01
2022-11-07T13:56:40.370Z,12.01
2022-11-07T13:59:14.103Z,12.05
2022-11-07T14:01:43.282Z,12.15
2022-11-07T14:04:18.327Z,12.18
2022-11-07T14:06:45.309Z,12.20
2022-11-07T14:09:16.555Z,12.16
2022-11-07T14:11:43.719Z,12.20
2022-11-07T14:14:10.861Z,12.15
2022-11-07T14:16:37.943Z,12.20
2022-11-07T14:19:07.081Z,12.21
2022-11-07T14:21:36.134Z,12.28
2022-11-07T14:24:04.373Z,12.33
2022-11-07T14:26:33.383Z,12.38
2022-11-07T14:29:01.624Z,12.27
2022-11-07T14:31:32.055Z,12.20
2022-11-07T14:34:05.771Z,12.29
2022-11-07T14:36:34.363Z,12.32
2022-11-07T14:39:12.784Z,12.44
2022-11-07T14:41:42.792Z,12.38
2022-11-07T14:44:28.528Z,12.42
2022-11-07T14:46:59.221Z,12.37
2022-11-07T14:49:31.682Z,12.31
2022-11-07T14:51:58.747Z,12.22
2022-11-07T14:54:34.437Z,12.04
2022-11-07T14:57:02.022Z,11.95
2022-11-07T14:59:33.504Z,11.82
2022-11-07T15:02:23.851Z,11.81
2022-11-07T15:04:50.827Z,11.70
2022-11-07T15:07:29.628Z,11.63
2022-11-07T15:09:58.302Z,11.59
2022-11-07T15:12:28.019Z,11.48
2022-11-07T15:15:18.039Z,11.39
2022-11-07T15:17:49.673Z,11.28
2022-11-07T15:20:22.537Z,11.24
2022-11-07T15:22:49.204Z,11.17
2022-11-07T15:25:34.351Z,11.16
2022-11-07T15:28:22.175Z,11.14
2022-11-07T15:30:50.398Z,11.10
2022-11-07T15:33:18.043Z,11.04
2022-11-07T15:35:47.259Z,10.99
2022-11-07T15:38:22.910Z,10.92
2022-11-07T15:40:51.476Z,10.86
2022-11-07T15:43:18.568Z,10.86
2022-11-07T15:45:46.292Z,10.78
2022-11-07T15:48:27.030Z,10.73
2022-11-07T15:50:54.289Z,10.70
2022-11-07T15:53:22.868Z,10.64
2022-11-07T15:56:04.623Z,10.61
2022-11-07T15:58:31.325Z,10.57
2022-11-07T16:00:58.845Z,10.60
2022-11-07T16:03:27.302Z,10.60
2022-11-07T16:05:57.809Z,10.65
2022-11-07T16:08:25.051Z,10.65
2022-11-07T16:11:07.593Z,10.68
2022-11-07T16:13:34.176Z,10.69
2022-11-07T16:16:08.210Z,10.70
2022-11-07T16:18:45.025Z,10.66
2022-11-07T16:21:11.665Z,10.67
2022-11-07T16:23:39.103Z,10.72
2022-11-07T16:26:05.971Z,10.72
2022-11-07T16:28:34.735Z,10.73
2022-11-07T16:31:02.414Z,10.69
2022-11-07T16:33:29.362Z,10.59
2022-11-07T16:36:02.770Z,10.53
2022-11-07T16:38:35.042Z,10.47
2022-11-07T16:41:01.925Z,10.49
2022-11-07T16:43:28.580Z,10.41
2022-11-07T16:45:56.687Z,10.37
2022-11-07T16:48:28.961Z,10.33
2022-11-07T16:50:56.571Z,10.46
2022-11-07T16:53:25.005Z,10.51
2022-11-07T16:55:55.029Z,10.53
2022-11-07T16:58:29.279Z,10.57
2022-11-07T17:00:58.014Z,10.57
2022-11-07T17:03:25.136Z,10.55
2022-11-07T17:05:54.328Z,10.51
2022-11-07T17:08:28.159Z,10.55
2022-11-07T17:10:54.901Z,10.58
2022-11-07T17:13:23.065Z,10.53
2022-11-07T17:15:50.130Z,10.42
2022-11-07T17:18:22.022Z,10.45
2022-11-07T17:20:51.237Z,10.41
2022-11-07T17:23:18.137Z,10.39
2022-11-07T17:25:53.714Z,10.40
2022-11-07T17:28:21.661Z,10.44
2022-11-07T17:30:48.501Z,10.48
2022-11-07T17:33:15.126Z,10.46
2022-11-07T17:35:41.996Z,10.43
2022-11-07T17:38:16.566Z,10.37
2022-11-07T17:40:43.591Z,10.33
2022-11-07T17:43:10.298Z,10.28
2022-11-07T17:45:37.502Z,10.29
2022-11-07T17:48:04.461Z,10.28
2022-11-07T17:50:31.218Z,10.30
2022-11-07T17:52:58.192Z,10.35
2022-11-07T17:55:25.579Z,10.33
2022-11-07T17:57:52.488Z,10.36
2022-11-07T18:00:24.774Z,10.38
2022-11-07T18:02:52.925Z,10.41
2022-11-07T18:05:22.290Z,10.46
2022-11-07T18:07:48.901Z,10.43
2022-11-07T18:10:16.534Z,10.45
2022-11-07T18:12:43.765Z,10.46
2022-11-07T18:15:14.475Z,10.38
2022-11-07T18:17:41.655Z,10.36
2022-11-07T18:20:10.146Z,10.31
2022-11-07T18:22:37.620Z,10.22
2022-11-07T18:25:06.624Z,10.11
2022-11-07T18:27:33.748Z,10.12
2022-11-07T18:30:00.465Z,10.16
2022-11-07T18:32:35.539Z,10.15
2022-11-07T18:35:06.517Z,10.17
2022-11-07T18:37:33.280Z,10.10
2022-11-07T18:39:59.863Z,10.03
2022-11-07T18:42:26.465Z,10.02
2022-11-07T18:44:53.060Z,9.99
2022-11-07T18:47:19.666Z,9.99
2022-11-07T18:49:46.242Z,9.91
2022-11-07T18:52:13.450Z,9.91
2022-11-07T18:54:40.030Z,9.86
2022-11-07T18:57:06.628Z,9.88
2022-11-07T18:59:33.349Z,9.88
2022-11-07T19:02:00.054Z,9.83
2022-11-07T19:04:26.742Z,9.83
2022-11-07T19:06:57.212Z,9.82
2022-11-07T19:09:29.555Z,9.76
2022-11-07T19:11:57.893Z,9.72
2022-11-07T19:14:25.834Z,9.70
2022-11-07T19:16:53.282Z,9.68
2022-11-07T19:19:19.866Z,9.63
2022-11-07T19:21:46.483Z,9.56
2022-11-07T19:24:13.197Z,9.59
2022-11-07T19:26:40.487Z,9.53
2022-11-07T19:29:11.066Z,9.49
2022-11-07T19:31:38.652Z,9.43
2022-11-07T19:34:06.078Z,9.46
2022-11-07T19:36:33.458Z,9.51
2022-11-07T19:39:00.258Z,9.62
2022-11-07T19:41:26.860Z,9.61
2022-11-07T19:43:53.523Z,9.63
2022-11-07T19:46:22.737Z,9.65
2022-11-07T19:48:50.634Z,9.72
2022-11-07T19:51:22.203Z,9.73
2022-11-07T19:53:58.274Z,9.66
2022-11-07T19:56:28.057Z,9.61
2022-11-07T19:58:55.022Z,9.67
2022-11-07T20:01:25.413Z,9.64
2022-11-07T20:03:53.217Z,9.63
2022-11-07T20:06:22.917Z,9.66
2022-11-07T20:08:50.793Z,9.69
2022-11-07T20:11:20.316Z,9.67
2022-11-07T20:13:47.992Z,9.70
2022-11-07T20:16:15.460Z,9.74
2022-11-07T20:18:42.119Z,9.72
2022-11-07T20:21:13.190Z,9.77
2022-11-07T20:23:41.450Z,9.83
2022-11-07T20:26:11.915Z,9.92
2022-11-07T20:28:38.591Z,9.95
2022-11-07T20:31:13.139Z,9.97
2022-11-07T20:33:40.020Z,9.93
2022-11-07T20:36:09.827Z,9.88
2022-11-07T20:38:37.073Z,9.92
2022-11-07T20:41:04.971Z,9.85
2022-11-07T20:43:33.868Z,9.79
2022-11-07T20:46:05.602Z,9.65
2022-11-07T20:48:32.412Z,9.56
2022-11-07T20:50:59.079Z,9.53
2022-11-07T20:53:25.721Z,9.50
2022-11-07T20:55:52.317Z,9.46
2022-11-07T20:58:18.900Z,9.40
2022-11-07T21:00:47.063Z,9.33
2022-11-07T21:03:15.395Z,9.34
2022-11-07T21:05:42.271Z,9.31
2022-11-07T21:08:08.866Z,9.29
2022-11-07T21:10:35.542Z,9.23
2022-11-07T21:13:02.170Z,9.18
2022-11-07T21:15:28.999Z,9.17
2022-11-07T21:17:55.713Z,9.06
2022-11-07T21:20:23.098Z,9.00
2022-11-07T21:22:50.728Z,9.06
2022-11-07T21:25:17.390Z,9.04
2022-11-07T21:27:44.133Z,8.99
2022-11-07T21:30:10.979Z,9.01
2022-11-07T21:32:37.817Z,8.98
2022-11-07T21:35:04.683Z,8.98
2022-11-07T21:37:31.290Z,8.95
2022-11-07T21:39:57.919Z,8.98
2022-11-07T21:42:24.575Z,9.00
2022-11-07T21:44:51.272Z,9.04
2022-11-07T21:47:17.850Z,8.98
2022-11-07T21:49:44.441Z,8.95
2022-11-07T21:52:11.354Z,8.97
2022-11-07T21:54:37.983Z,8.96
2022-11-07T21:57:04.560Z,9.00
2022-11-07T21:59:31.382Z,9.01
2022-11-07T22:01:58.399Z,9.05
2022-11-07T22:04:25.136Z,9.14
2022-11-07T22:06:51.770Z,9.16
2022-11-07T22:09:20.827Z,9.24
2022-11-07T22:11:48.219Z,9.23
2022-11-07T22:14:17.740Z,9.20
2022-11-07T22:16:44.621Z,9.24
2022-11-07T22:19:12.943Z,9.30
2022-11-07T22:21:40.340Z,9.33
2022-11-07T22:24:07.332Z,9.31
2022-11-07T22:26:33.948Z,9.21
2022-11-07T22:29:00.610Z,8.95
2022-11-07T22:31:32.870Z,8.84
2022-11-07T22:34:01.057Z,8.71
2022-11-07T22:36:28.267Z,8.52
2022-11-07T22:38:57.374Z,8.42
2022-11-07T22:41:25.299Z,8.32
2022-11-07T22:43:53.265Z,8.21
2022-11-07T22:46:21.892Z,8.09
2022-11-07T22:48:50.109Z,7.97
2022-11-07T22:51:19.966Z,7.91
2022-11-07T22:53:47.063Z,7.78
2022-11-07T22:56:20.007Z,7.69
2022-11-07T22:58:47.454Z,7.59
2022-11-07T23:01:18.369Z,7.54
2022-11-07T23:03:45.670Z,7.74
2022-11-07T23:06:12.401Z,7.85
2022-11-07T23:08:39.053Z,7.76
2022-11-07T23:14:02.649Z,7.76
2022-11-07T23:16:55.627Z,8.02
2022-11-07T23:19:25.026Z,8.11
2022-11-07T23:21:56.385Z,8.26
2022-11-07T23:24:23.467Z,8.31
2022-11-07T23:26:50.073Z,8.37
2022-11-07T23:29:19.786Z,8.45
2022-11-07T23:31:48.262Z,8.52
2022-11-07T23:34:15.049Z,8.59
2022-11-07T23:36:44.243Z,8.55
2022-11-07T23:39:17.346Z,8.56
2022-11-07T23:41:44.755Z,8.55
2022-11-07T23:44:11.712Z,8.48
2022-11-07T23:46:57.595Z,8.46
2022-11-07T23:49:42.572Z,8.43
2022-11-07T23:52:09.266Z,8.45
2022-11-07T23:55:11.464Z,8.45
2022-11-07T23:57:58.091Z,8.43
