createdAt,value
2018-05-04T00:00:31.108Z,0
2018-05-04T00:01:31.314Z,0
2018-05-04T00:02:31.323Z,0
2018-05-04T00:03:31.318Z,0
2018-05-04T00:04:31.307Z,0
2018-05-04T00:05:30.788Z,0
2018-05-04T00:06:31.310Z,0
2018-05-04T00:07:31.030Z,0
2018-05-04T00:08:31.276Z,0
2018-05-04T00:09:31.025Z,0
2018-05-04T00:10:31.249Z,0
2018-05-04T00:11:30.727Z,0
2018-05-04T00:12:30.722Z,0
2018-05-04T00:13:30.455Z,0
2018-05-04T00:14:30.702Z,0
2018-05-04T00:15:30.978Z,0
2018-05-04T00:16:31.209Z,0
2018-05-04T00:17:30.879Z,0
2018-05-04T00:18:31.335Z,0
2018-05-04T00:19:30.652Z,0
2018-05-04T00:20:31.175Z,0
2018-05-04T00:21:30.923Z,0
2018-05-04T00:22:30.367Z,0
2018-05-04T00:23:30.959Z,0
2018-05-04T00:24:30.871Z,0
2018-05-04T00:25:31.113Z,0
2018-05-04T00:26:31.099Z,0
2018-05-04T00:27:30.842Z,0
2018-05-04T00:28:30.834Z,0
2018-05-04T00:29:30.800Z,0
2018-05-04T00:30:30.832Z,0
2018-05-04T00:31:30.543Z,0
2018-05-04T00:32:30.555Z,0
2018-05-04T00:33:30.520Z,0
2018-05-04T00:34:31.028Z,0
2018-05-04T00:35:31.037Z,0
2018-05-04T00:36:30.763Z,0
2018-05-04T00:37:31.001Z,0
2018-05-04T00:38:30.237Z,0
2018-05-04T00:39:30.212Z,0
2018-05-04T00:40:30.719Z,0
2018-05-04T00:41:30.710Z,0
2018-05-04T00:42:30.970Z,0
2018-05-04T00:43:30.683Z,0
2018-05-04T00:44:30.419Z,0
2018-05-04T00:45:30.410Z,0
2018-05-04T00:46:30.917Z,0
2018-05-04T00:47:30.131Z,0
2018-05-04T00:48:30.385Z,0
2018-05-04T00:49:30.901Z,0
2018-05-04T00:50:30.895Z,0
2018-05-04T00:51:30.640Z,0
2018-05-04T00:52:30.599Z,0
2018-05-04T00:53:30.594Z,0
2018-05-04T00:54:30.331Z,0
2018-05-04T00:55:30.058Z,0
2018-05-04T00:56:30.566Z,0
2018-05-04T00:57:30.803Z,0
2018-05-04T00:58:30.561Z,0
2018-05-04T00:59:30.551Z,0
2018-05-04T01:00:30.521Z,0
2018-05-04T01:01:30.779Z,0
2018-05-04T01:02:30.761Z,0
2018-05-04T01:03:30.770Z,0
2018-05-04T01:04:30.702Z,0
2018-05-04T01:05:30.491Z,0
2018-05-04T01:06:30.688Z,0
2018-05-04T01:07:30.202Z,0
2018-05-04T01:08:30.188Z,0
2018-05-04T01:09:30.433Z,0
2018-05-04T01:10:30.686Z,0
2018-05-04T01:11:30.423Z,0
2018-05-04T01:12:30.153Z,0
2018-05-04T01:13:30.658Z,0
2018-05-04T01:14:30.666Z,0
2018-05-04T01:15:30.135Z,0
2018-05-04T01:16:30.628Z,0
2018-05-04T01:17:30.361Z,0
2018-05-04T01:18:30.346Z,0
2018-05-04T01:19:29.823Z,0
2018-05-04T01:20:30.330Z,0
2018-05-04T01:21:30.323Z,0
2018-05-04T01:22:29.792Z,0
2018-05-04T01:23:30.297Z,0
2018-05-04T01:24:30.284Z,0
2018-05-04T01:25:30.281Z,0
2018-05-04T01:26:30.287Z,0
2018-05-04T01:27:30.278Z,0
2018-05-04T01:28:30.710Z,0
2018-05-04T01:29:30.218Z,0
2018-05-04T01:30:29.969Z,0
2018-05-04T01:31:29.961Z,0
2018-05-04T01:32:30.956Z,0
2018-05-04T01:33:29.947Z,0
2018-05-04T01:34:30.506Z,0
2018-05-04T01:35:30.197Z,0
2018-05-04T01:36:30.171Z,0
2018-05-04T01:37:29.909Z,0
2018-05-04T01:38:29.887Z,0
2018-05-04T01:39:30.140Z,0
2018-05-04T01:40:30.391Z,0
2018-05-04T01:41:30.378Z,0
2018-05-04T01:42:30.120Z,0
2018-05-04T01:43:30.333Z,0
2018-05-04T01:44:30.345Z,0
2018-05-04T01:45:29.829Z,0
2018-05-04T01:46:30.063Z,0
2018-05-04T01:47:29.807Z,0
2018-05-04T01:48:30.318Z,0
2018-05-04T01:49:30.052Z,0
2018-05-04T01:50:30.029Z,0
2018-05-04T01:51:30.021Z,0
2018-05-04T01:52:29.747Z,0
2018-05-04T01:53:30.250Z,0
2018-05-04T01:54:29.733Z,0
2018-05-04T01:55:29.734Z,0
2018-05-04T01:56:30.019Z,0
2018-05-04T01:57:30.236Z,0
2018-05-04T01:58:29.690Z,0
2018-05-04T01:59:30.291Z,0
2018-05-04T02:00:29.926Z,0
2018-05-04T02:01:29.408Z,0
2018-05-04T02:02:30.183Z,0
2018-05-04T02:03:30.252Z,0
2018-05-04T02:04:30.145Z,0
2018-05-04T02:05:30.125Z,0
2018-05-04T02:06:29.601Z,0
2018-05-04T02:07:30.142Z,0
2018-05-04T02:08:29.581Z,0
2018-05-04T02:09:29.826Z,0
2018-05-04T02:10:29.563Z,0
2018-05-04T02:11:30.067Z,0
2018-05-04T02:12:30.080Z,0
2018-05-04T02:13:29.787Z,0
2018-05-04T02:14:29.512Z,0
2018-05-04T02:15:30.028Z,0
2018-05-04T02:16:30.028Z,0
2018-05-04T02:17:29.751Z,0
2018-05-04T02:18:29.773Z,0
2018-05-04T02:19:30.059Z,0
2018-05-04T02:20:29.188Z,0
2018-05-04T02:21:29.694Z,0
2018-05-04T02:22:29.435Z,0
2018-05-04T02:23:29.931Z,0
2018-05-04T02:24:29.877Z,0
2018-05-04T02:25:29.913Z,0
2018-05-04T02:26:29.383Z,0
2018-05-04T02:27:29.384Z,0
2018-05-04T02:28:29.887Z,0
2018-05-04T02:29:29.881Z,0
2018-05-04T02:30:29.881Z,0
2018-05-04T02:31:29.339Z,0
2018-05-04T02:32:29.595Z,0
2018-05-04T02:33:29.574Z,0
2018-05-04T02:34:29.304Z,0
2018-05-04T02:35:29.924Z,0
2018-05-04T02:36:29.292Z,0
2018-05-04T02:37:29.804Z,0
2018-05-04T02:38:29.780Z,0
2018-05-04T02:39:29.795Z,0
2018-05-04T02:40:28.977Z,0
2018-05-04T02:41:29.483Z,0
2018-05-04T02:42:29.472Z,0
2018-05-04T02:43:29.205Z,0
2018-05-04T02:44:29.443Z,0
2018-05-04T02:45:29.709Z,0
2018-05-04T02:46:29.693Z,0
2018-05-04T02:47:29.681Z,0
2018-05-04T02:48:29.424Z,0
2018-05-04T02:49:29.679Z,0
2018-05-04T02:50:29.137Z,0
2018-05-04T02:51:29.630Z,0
2018-05-04T02:52:29.643Z,0
2018-05-04T02:53:29.603Z,0
2018-05-04T02:54:29.081Z,0
2018-05-04T02:55:29.985Z,0
2018-05-04T02:56:29.569Z,0
2018-05-04T02:57:29.562Z,0
2018-05-04T02:58:29.284Z,0
2018-05-04T02:59:29.282Z,0
2018-05-04T03:00:29.274Z,0
2018-05-04T03:01:29.271Z,0
2018-05-04T03:02:29.264Z,0
2018-05-04T03:03:29.511Z,0
2018-05-04T03:04:28.703Z,0
2018-05-04T03:05:28.966Z,0
2018-05-04T03:06:29.202Z,0
2018-05-04T03:07:29.642Z,0
2018-05-04T03:08:29.183Z,0
2018-05-04T03:09:29.462Z,0
2018-05-04T03:10:29.410Z,0
2018-05-04T03:11:28.880Z,0
2018-05-04T03:12:29.148Z,0
2018-05-04T03:13:29.385Z,0
2018-05-04T03:14:29.129Z,0
2018-05-04T03:15:29.100Z,0
2018-05-04T03:16:29.080Z,0
2018-05-04T03:17:29.064Z,0
2018-05-04T03:18:29.132Z,0
2018-05-04T03:19:29.534Z,0
2018-05-04T03:20:28.793Z,0
2018-05-04T03:21:29.020Z,0
2018-05-04T03:22:29.269Z,0
2018-05-04T03:23:29.012Z,0
2018-05-04T03:24:28.996Z,0
2018-05-04T03:25:29.237Z,0
2018-05-04T03:26:29.217Z,0
2018-05-04T03:27:29.224Z,0
2018-05-04T03:28:29.201Z,0
2018-05-04T03:29:29.221Z,0
2018-05-04T03:30:29.191Z,0
2018-05-04T03:31:28.924Z,0
2018-05-04T03:32:28.896Z,0
2018-05-04T03:33:28.883Z,0
2018-05-04T03:34:28.867Z,0
2018-05-04T03:35:29.136Z,0
2018-05-04T03:36:28.889Z,5
2018-05-04T03:37:28.577Z,5
2018-05-04T03:38:28.825Z,5
2018-05-04T03:39:28.810Z,5
2018-05-04T03:40:29.087Z,5
2018-05-04T03:41:29.048Z,5
2018-05-04T03:42:29.053Z,5
2018-05-04T03:43:28.765Z,5
2018-05-04T03:44:28.765Z,5
2018-05-04T03:45:28.493Z,10
2018-05-04T03:46:29.217Z,10
2018-05-04T03:47:28.463Z,10
2018-05-04T03:48:28.965Z,10
2018-05-04T03:49:28.690Z,10
2018-05-04T03:50:28.681Z,10
2018-05-04T03:51:28.446Z,15
2018-05-04T03:52:28.397Z,15
2018-05-04T03:53:28.649Z,15
2018-05-04T03:54:28.374Z,15
2018-05-04T03:55:28.111Z,20
2018-05-04T03:56:28.613Z,20
2018-05-04T03:57:28.813Z,20
2018-05-04T03:58:28.877Z,20
2018-05-04T03:59:28.338Z,20
2018-05-04T04:00:28.559Z,25
2018-05-04T04:01:28.316Z,25
2018-05-04T04:02:28.766Z,25
2018-05-04T04:03:28.541Z,25
2018-05-04T04:04:28.811Z,25
2018-05-04T04:05:28.784Z,30
2018-05-04T04:06:28.496Z,30
2018-05-04T04:07:27.970Z,30
2018-05-04T04:08:28.725Z,25
2018-05-04T04:09:28.197Z,25
2018-05-04T04:10:28.704Z,25
2018-05-04T04:11:28.694Z,25
2018-05-04T04:12:28.645Z,20
2018-05-04T04:13:28.684Z,20
2018-05-04T04:14:28.412Z,20
2018-05-04T04:15:28.646Z,20
2018-05-04T04:16:28.376Z,20
2018-05-04T04:17:28.114Z,25
2018-05-04T04:18:28.346Z,25
2018-05-04T04:19:28.626Z,25
2018-05-04T04:20:27.813Z,30
2018-05-04T04:21:28.055Z,30
2018-05-04T04:22:28.570Z,30
2018-05-04T04:23:28.299Z,30
2018-05-04T04:24:28.297Z,30
2018-05-04T04:25:28.276Z,30
2018-05-04T04:26:28.265Z,35
2018-05-04T04:27:28.507Z,35
2018-05-04T04:28:28.653Z,35
2018-05-04T04:29:27.975Z,35
2018-05-04T04:30:28.019Z,35
2018-05-04T04:31:28.466Z,35
2018-05-04T04:32:27.939Z,35
2018-05-04T04:33:28.518Z,40
2018-05-04T04:34:28.444Z,40
2018-05-04T04:35:28.170Z,40
2018-05-04T04:36:28.403Z,40
2018-05-04T04:37:28.388Z,40
2018-05-04T04:38:28.385Z,40
2018-05-04T04:39:28.378Z,45
2018-05-04T04:40:28.105Z,45
2018-05-04T04:41:28.100Z,45
2018-05-04T04:42:28.099Z,45
2018-05-04T04:43:27.813Z,45
2018-05-04T04:44:28.073Z,40
2018-05-04T04:45:28.330Z,40
2018-05-04T04:46:27.773Z,40
2018-05-04T04:47:28.029Z,40
2018-05-04T04:48:28.250Z,40
2018-05-04T04:49:28.001Z,40
2018-05-04T04:50:28.472Z,40
2018-05-04T04:51:27.985Z,40
2018-05-04T04:52:27.981Z,40
2018-05-04T04:53:28.050Z,40
2018-05-04T04:54:27.971Z,40
2018-05-04T04:55:28.209Z,40
2018-05-04T04:56:28.184Z,40
2018-05-04T04:57:28.179Z,45
2018-05-04T04:58:27.913Z,45
2018-05-04T04:59:27.905Z,50
2018-05-04T05:00:27.875Z,55
2018-05-04T05:01:28.125Z,55
2018-05-04T05:02:28.115Z,60
2018-05-04T05:03:27.588Z,60
2018-05-04T05:04:27.588Z,65
2018-05-04T05:05:28.050Z,65
2018-05-04T05:06:28.073Z,65
2018-05-04T05:07:27.807Z,65
2018-05-04T05:08:28.052Z,70
2018-05-04T05:09:27.815Z,75
2018-05-04T05:10:27.785Z,75
2018-05-04T05:11:27.509Z,80
2018-05-04T05:12:27.785Z,80
2018-05-04T05:13:27.603Z,85
2018-05-04T05:14:27.725Z,85
2018-05-04T05:15:27.726Z,90
2018-05-04T05:16:27.456Z,90
2018-05-04T05:17:27.922Z,90
2018-05-04T05:18:27.424Z,90
2018-05-04T05:19:27.714Z,90
2018-05-04T05:20:27.922Z,90
2018-05-04T05:21:27.658Z,90
2018-05-04T05:22:27.897Z,90
2018-05-04T05:23:27.629Z,90
2018-05-04T05:24:27.625Z,95
2018-05-04T05:25:27.871Z,95
2018-05-04T05:26:27.855Z,95
2018-05-04T05:27:27.584Z,95
2018-05-04T05:28:27.833Z,90
2018-05-04T05:29:27.660Z,90
2018-05-04T05:30:27.553Z,85
2018-05-04T05:31:27.546Z,85
2018-05-04T05:32:27.532Z,90
2018-05-04T05:33:27.779Z,90
2018-05-04T05:34:27.556Z,85
2018-05-04T05:35:27.510Z,85
2018-05-04T05:36:27.236Z,85
2018-05-04T05:37:27.488Z,85
2018-05-04T05:38:27.724Z,85
2018-05-04T05:39:27.722Z,85
2018-05-04T05:40:27.683Z,85
2018-05-04T05:41:27.448Z,85
2018-05-04T05:42:27.058Z,85
2018-05-04T05:43:27.419Z,85
2018-05-04T05:44:27.406Z,90
2018-05-04T05:45:27.398Z,95
2018-05-04T05:46:27.661Z,100
2018-05-04T05:47:27.372Z,100
2018-05-04T05:48:27.366Z,100
2018-05-04T05:49:27.635Z,95
2018-05-04T05:50:27.348Z,95
2018-05-04T05:51:27.596Z,100
2018-05-04T05:52:27.331Z,100
2018-05-04T05:53:27.568Z,105
2018-05-04T05:54:27.307Z,105
2018-05-04T05:55:27.292Z,110
2018-05-04T05:56:27.542Z,115
2018-05-04T05:57:27.275Z,115
2018-05-04T05:58:27.257Z,115
2018-05-04T05:59:27.261Z,115
2018-05-04T06:00:26.982Z,110
2018-05-04T06:01:27.484Z,110
2018-05-04T06:02:27.225Z,110
2018-05-04T06:03:26.949Z,110
2018-05-04T06:04:27.478Z,110
2018-05-04T06:05:27.468Z,110
2018-05-04T06:06:27.218Z,110
2018-05-04T06:07:27.171Z,115
2018-05-04T06:08:27.155Z,115
2018-05-04T06:09:27.827Z,120
2018-05-04T06:10:26.883Z,125
2018-05-04T06:11:27.355Z,130
2018-05-04T06:12:27.375Z,135
2018-05-04T06:13:27.102Z,140
2018-05-04T06:14:27.094Z,145
2018-05-04T06:15:26.835Z,150
2018-05-04T06:16:27.345Z,150
2018-05-04T06:17:27.343Z,155
2018-05-04T06:18:27.053Z,160
2018-05-04T06:19:26.783Z,165
2018-05-04T06:20:27.039Z,175
2018-05-04T06:21:27.279Z,185
2018-05-04T06:22:26.807Z,185
2018-05-04T06:23:27.002Z,190
2018-05-04T06:24:27.242Z,190
2018-05-04T06:25:27.293Z,195
2018-05-04T06:26:26.719Z,195
2018-05-04T06:27:26.708Z,200
2018-05-04T06:28:27.051Z,200
2018-05-04T06:29:26.955Z,200
2018-05-04T06:30:27.197Z,200
2018-05-04T06:31:27.174Z,200
2018-05-04T06:32:26.914Z,210
2018-05-04T06:33:27.174Z,215
2018-05-04T06:34:26.633Z,220
2018-05-04T06:35:26.639Z,225
2018-05-04T06:36:27.157Z,225
2018-05-04T06:37:26.857Z,230
2018-05-04T06:38:27.119Z,240
2018-05-04T06:39:26.327Z,245
2018-05-04T06:40:26.852Z,265
2018-05-04T06:41:26.832Z,255
2018-05-04T06:42:26.814Z,255
2018-05-04T06:43:26.808Z,255
2018-05-04T06:44:27.079Z,260
2018-05-04T06:45:27.045Z,265
2018-05-04T06:46:27.043Z,270
2018-05-04T06:47:26.763Z,280
2018-05-04T06:48:26.760Z,280
2018-05-04T06:49:26.237Z,280
2018-05-04T06:50:26.755Z,290
2018-05-04T06:51:26.723Z,300
2018-05-04T06:52:26.996Z,300
2018-05-04T06:53:26.686Z,305
2018-05-04T06:54:27.044Z,300
2018-05-04T06:55:26.431Z,300
2018-05-04T06:56:26.421Z,300
2018-05-04T06:57:26.687Z,300
2018-05-04T06:58:26.921Z,305
2018-05-04T06:59:26.636Z,300
2018-05-04T07:00:26.390Z,295
2018-05-04T07:01:26.388Z,290
2018-05-04T07:02:26.876Z,290
2018-05-04T07:03:26.669Z,295
2018-05-04T07:04:26.102Z,295
2018-05-04T07:05:26.341Z,290
2018-05-04T07:06:26.597Z,290
2018-05-04T07:07:26.322Z,290
2018-05-04T07:08:26.831Z,290
2018-05-04T07:09:26.833Z,295
2018-05-04T07:10:27.111Z,290
2018-05-04T07:11:26.553Z,280
2018-05-04T07:12:26.295Z,275
2018-05-04T07:13:27.144Z,270
2018-05-04T07:14:26.008Z,270
2018-05-04T07:15:26.514Z,270
2018-05-04T07:16:26.628Z,275
2018-05-04T07:17:25.978Z,270
2018-05-04T07:18:26.775Z,270
2018-05-04T07:19:26.476Z,270
2018-05-04T07:20:26.485Z,270
2018-05-04T07:21:26.717Z,265
2018-05-04T07:22:26.460Z,265
2018-05-04T07:23:26.442Z,260
2018-05-04T07:24:26.449Z,255
2018-05-04T07:25:26.204Z,255
2018-05-04T07:26:25.910Z,255
2018-05-04T07:27:26.406Z,250
2018-05-04T07:28:26.413Z,250
2018-05-04T07:29:26.432Z,255
2018-05-04T07:30:26.657Z,260
2018-05-04T07:31:26.637Z,265
2018-05-04T07:32:26.860Z,270
2018-05-04T07:33:26.357Z,270
2018-05-04T07:34:26.353Z,280
2018-05-04T07:35:26.376Z,285
2018-05-04T07:36:26.330Z,295
2018-05-04T07:37:26.071Z,300
2018-05-04T07:38:26.805Z,310
2018-05-04T07:39:26.306Z,315
2018-05-04T07:40:26.297Z,335
2018-05-04T07:41:26.551Z,330
2018-05-04T07:42:26.019Z,335
2018-05-04T07:43:26.014Z,345
2018-05-04T07:44:26.525Z,335
2018-05-04T07:45:26.518Z,330
2018-05-04T07:46:26.593Z,330
2018-05-04T07:47:25.986Z,325
2018-05-04T07:48:25.975Z,325
2018-05-04T07:49:26.214Z,325
2018-05-04T07:50:25.964Z,330
2018-05-04T07:51:25.945Z,335
2018-05-04T07:52:25.680Z,340
2018-05-04T07:53:26.191Z,340
2018-05-04T07:54:25.926Z,340
2018-05-04T07:55:26.697Z,345
2018-05-04T07:56:25.903Z,355
2018-05-04T07:57:26.416Z,360
2018-05-04T07:58:26.193Z,360
2018-05-04T07:59:26.202Z,360
2018-05-04T08:00:26.390Z,365
2018-05-04T08:01:25.874Z,360
2018-05-04T08:02:26.377Z,355
2018-05-04T08:03:26.372Z,355
2018-05-04T08:04:26.099Z,355
2018-05-04T08:05:26.345Z,355
2018-05-04T08:06:26.080Z,350
2018-05-04T08:07:25.812Z,350
2018-05-04T08:08:26.429Z,350
2018-05-04T08:09:25.599Z,345
2018-05-04T08:10:26.316Z,350
2018-05-04T08:11:25.784Z,350
2018-05-04T08:12:25.769Z,355
2018-05-04T08:13:25.764Z,355
2018-05-04T08:14:26.014Z,355
2018-05-04T08:15:26.285Z,350
2018-05-04T08:16:25.999Z,350
2018-05-04T08:17:25.738Z,345
2018-05-04T08:18:25.984Z,345
2018-05-04T08:19:25.721Z,345
2018-05-04T08:20:25.455Z,350
2018-05-04T08:21:26.220Z,350
2018-05-04T08:22:25.963Z,355
2018-05-04T08:23:25.945Z,360
2018-05-04T08:24:25.933Z,360
2018-05-04T08:25:25.667Z,360
2018-05-04T08:26:26.186Z,370
2018-05-04T08:27:25.787Z,360
2018-05-04T08:28:25.902Z,360
2018-05-04T08:29:25.909Z,360
2018-05-04T08:30:25.627Z,360
2018-05-04T08:31:25.890Z,370
2018-05-04T08:32:26.131Z,390
2018-05-04T08:33:25.879Z,410
2018-05-04T08:34:25.851Z,420
2018-05-04T08:35:25.900Z,425
2018-05-04T08:36:25.839Z,425
2018-05-04T08:37:25.857Z,430
2018-05-04T08:38:25.577Z,435
2018-05-04T08:39:25.560Z,440
2018-05-04T08:40:25.828Z,435
2018-05-04T08:41:25.541Z,430
2018-05-04T08:42:26.131Z,425
2018-05-04T08:43:25.783Z,420
2018-05-04T08:44:25.789Z,420
2018-05-04T08:45:25.774Z,425
2018-05-04T08:46:25.243Z,435
2018-05-04T08:47:25.755Z,445
2018-05-04T08:48:25.908Z,445
2018-05-04T08:49:26.008Z,445
2018-05-04T08:50:25.991Z,445
2018-05-04T08:51:25.463Z,445
2018-05-04T08:52:25.716Z,450
2018-05-04T08:53:25.722Z,450
2018-05-04T08:54:26.095Z,460
2018-05-04T08:55:25.437Z,470
2018-05-04T08:56:25.719Z,485
2018-05-04T08:57:26.482Z,500
2018-05-04T08:58:25.685Z,500
2018-05-04T08:59:25.932Z,500
2018-05-04T09:00:25.657Z,500
2018-05-04T09:01:25.653Z,500
2018-05-04T09:02:25.649Z,505
2018-05-04T09:03:25.911Z,510
2018-05-04T09:04:25.627Z,525
2018-05-04T09:05:25.653Z,530
2018-05-04T09:06:25.105Z,530
2018-05-04T09:07:25.355Z,535
2018-05-04T09:08:25.607Z,545
2018-05-04T09:09:25.604Z,550
2018-05-04T09:10:25.349Z,555
2018-05-04T09:11:25.842Z,560
2018-05-04T09:12:25.583Z,560
2018-05-04T09:13:25.841Z,555
2018-05-04T09:14:25.827Z,540
2018-05-04T09:15:26.017Z,535
2018-05-04T09:16:25.814Z,530
2018-05-04T09:17:25.283Z,525
2018-05-04T09:18:25.541Z,525
2018-05-04T09:19:25.568Z,535
2018-05-04T09:20:25.791Z,540
2018-05-04T09:21:25.519Z,540
2018-05-04T09:22:25.258Z,540
2018-05-04T09:23:25.780Z,535
2018-05-04T09:24:25.519Z,535
2018-05-04T09:25:25.895Z,540
2018-05-04T09:26:25.239Z,530
2018-05-04T09:27:25.489Z,520
2018-05-04T09:28:25.493Z,505
2018-05-04T09:29:24.956Z,495
2018-05-04T09:30:25.471Z,480
2018-05-04T09:31:25.471Z,475
2018-05-04T09:32:25.205Z,475
2018-05-04T09:33:25.453Z,480
2018-05-04T09:34:25.518Z,485
2018-05-04T09:35:25.703Z,490
2018-05-04T09:36:25.774Z,505
2018-05-04T09:37:25.915Z,520
2018-05-04T09:38:25.431Z,515
2018-05-04T09:39:25.159Z,515
2018-05-04T09:40:25.670Z,500
2018-05-04T09:41:25.156Z,485
2018-05-04T09:42:25.671Z,465
2018-05-04T09:43:25.256Z,460
2018-05-04T09:44:25.142Z,460
2018-05-04T09:45:25.640Z,450
2018-05-04T09:46:25.694Z,445
2018-05-04T09:47:25.552Z,425
2018-05-04T09:48:24.861Z,415
2018-05-04T09:49:25.370Z,420
2018-05-04T09:50:25.366Z,430
2018-05-04T09:51:25.614Z,430
2018-05-04T09:52:25.604Z,425
2018-05-04T09:53:25.355Z,420
2018-05-04T09:54:25.361Z,425
2018-05-04T09:55:25.349Z,385
2018-05-04T09:56:25.074Z,375
2018-05-04T09:57:25.589Z,360
2018-05-04T09:58:25.080Z,360
2018-05-04T09:59:25.062Z,350
2018-05-04T10:00:25.310Z,340
2018-05-04T10:01:25.305Z,325
2018-05-04T10:02:25.580Z,305
2018-05-04T10:03:25.055Z,300
2018-05-04T10:04:25.043Z,295
2018-05-04T10:05:24.769Z,295
2018-05-04T10:06:25.536Z,310
2018-05-04T10:07:25.276Z,320
2018-05-04T10:08:25.550Z,310
2018-05-04T10:09:25.095Z,285
2018-05-04T10:10:24.744Z,260
2018-05-04T10:11:25.520Z,245
2018-05-04T10:12:25.254Z,245
2018-05-04T10:13:25.245Z,250
2018-05-04T10:14:24.992Z,250
2018-05-04T10:15:25.492Z,260
2018-05-04T10:16:24.981Z,250
2018-05-04T10:17:25.226Z,255
2018-05-04T10:18:25.220Z,270
2018-05-04T10:19:24.958Z,285
2018-05-04T10:20:24.694Z,290
2018-05-04T10:21:25.206Z,280
2018-05-04T10:22:24.936Z,275
2018-05-04T10:23:25.465Z,250
2018-05-04T10:24:25.191Z,235
2018-05-04T10:25:24.929Z,230
2018-05-04T10:26:25.183Z,230
2018-05-04T10:27:25.177Z,235
2018-05-04T10:28:25.168Z,240
2018-05-04T10:29:25.160Z,235
2018-05-04T10:30:25.414Z,225
2018-05-04T10:31:25.714Z,225
2018-05-04T10:32:25.149Z,225
2018-05-04T10:33:25.397Z,230
2018-05-04T10:34:25.132Z,220
2018-05-04T10:35:25.390Z,220
2018-05-04T10:36:25.124Z,210
2018-05-04T10:37:25.382Z,200
2018-05-04T10:38:25.654Z,195
2018-05-04T10:39:25.370Z,190
2018-05-04T10:40:25.133Z,195
2018-05-04T10:41:24.840Z,185
2018-05-04T10:42:24.573Z,185
2018-05-04T10:43:24.828Z,185
2018-05-04T10:44:25.096Z,180
2018-05-04T10:45:25.476Z,180
2018-05-04T10:46:25.333Z,180
2018-05-04T10:47:25.068Z,180
2018-05-04T10:48:24.797Z,185
2018-05-04T10:49:25.053Z,180
2018-05-04T10:50:25.048Z,180
2018-05-04T10:51:25.551Z,185
2018-05-04T10:52:24.777Z,180
2018-05-04T10:53:25.025Z,180
2018-05-04T10:54:25.279Z,180
2018-05-04T10:55:25.018Z,180
2018-05-04T10:56:25.276Z,180
2018-05-04T10:57:25.175Z,180
2018-05-04T10:58:25.268Z,180
2018-05-04T10:59:25.253Z,180
2018-05-04T11:00:24.993Z,180
2018-05-04T11:01:24.986Z,175
2018-05-04T11:02:24.729Z,175
2018-05-04T11:03:24.983Z,175
2018-05-04T11:04:25.234Z,175
2018-05-04T11:05:25.219Z,175
2018-05-04T11:06:24.985Z,175
2018-05-04T11:07:25.215Z,175
2018-05-04T11:08:24.977Z,175
2018-05-04T11:09:24.943Z,180
2018-05-04T11:10:25.189Z,175
2018-05-04T11:11:24.951Z,175
2018-05-04T11:12:24.664Z,175
2018-05-04T11:13:24.923Z,170
2018-05-04T11:14:25.169Z,170
2018-05-04T11:15:25.159Z,170
2018-05-04T11:16:24.636Z,170
2018-05-04T11:17:24.899Z,170
2018-05-04T11:18:24.884Z,170
2018-05-04T11:19:25.496Z,170
2018-05-04T11:20:24.708Z,175
2018-05-04T11:21:25.128Z,170
2018-05-04T11:22:24.609Z,170
2018-05-04T11:23:24.599Z,170
2018-05-04T11:24:25.120Z,170
2018-05-04T11:25:24.767Z,170
2018-05-04T11:26:24.595Z,170
2018-05-04T11:27:25.096Z,165
2018-05-04T11:28:25.125Z,165
2018-05-04T11:29:25.309Z,170
2018-05-04T11:30:24.817Z,165
2018-05-04T11:31:24.555Z,165
2018-05-04T11:32:24.549Z,165
2018-05-04T11:33:25.064Z,165
2018-05-04T11:34:24.803Z,165
2018-05-04T11:35:25.044Z,165
2018-05-04T11:36:24.787Z,165
2018-05-04T11:37:24.797Z,165
2018-05-04T11:38:25.034Z,165
2018-05-04T11:39:24.770Z,165
2018-05-04T11:40:25.015Z,165
2018-05-04T11:41:24.974Z,165
2018-05-04T11:42:25.019Z,165
2018-05-04T11:43:24.696Z,165
2018-05-04T11:44:24.219Z,165
2018-05-04T11:45:24.245Z,165
2018-05-04T11:46:24.987Z,165
2018-05-04T11:47:24.463Z,165
2018-05-04T11:48:24.934Z,165
2018-05-04T11:49:24.721Z,160
2018-05-04T11:50:24.455Z,160
2018-05-04T11:51:24.964Z,160
2018-05-04T11:52:24.689Z,160
2018-05-04T11:53:24.688Z,160
2018-05-04T11:54:24.425Z,160
2018-05-04T11:55:25.339Z,160
2018-05-04T11:56:24.671Z,160
2018-05-04T11:57:24.669Z,160
2018-05-04T11:58:24.919Z,160
2018-05-04T11:59:24.912Z,160
2018-05-04T12:00:24.654Z,160
2018-05-04T12:01:24.388Z,160
2018-05-04T12:02:24.517Z,160
2018-05-04T12:03:24.635Z,160
2018-05-04T12:04:24.380Z,160
2018-05-04T12:05:25.098Z,160
2018-05-04T12:06:24.354Z,160
2018-05-04T12:07:24.869Z,160
2018-05-04T12:08:24.599Z,160
2018-05-04T12:09:24.602Z,160
2018-05-04T12:10:24.332Z,160
2018-05-04T12:11:24.876Z,160
2018-05-04T12:12:24.596Z,160
2018-05-04T12:13:24.832Z,160
2018-05-04T12:14:24.575Z,160
2018-05-04T12:15:24.568Z,160
2018-05-04T12:16:24.862Z,160
2018-05-04T12:17:24.564Z,160
2018-05-04T12:18:24.833Z,160
2018-05-04T12:19:24.805Z,160
2018-05-04T12:20:24.800Z,160
2018-05-04T12:21:24.287Z,160
2018-05-04T12:22:24.787Z,160
2018-05-04T12:23:24.521Z,160
2018-05-04T12:24:24.821Z,160
2018-05-04T12:25:24.756Z,160
2018-05-04T12:26:24.777Z,160
2018-05-04T12:27:24.515Z,160
2018-05-04T12:28:24.756Z,160
2018-05-04T12:29:24.237Z,160
2018-05-04T12:30:24.771Z,160
2018-05-04T12:31:24.527Z,160
2018-05-04T12:32:24.219Z,160
2018-05-04T12:33:24.724Z,160
2018-05-04T12:34:24.225Z,160
2018-05-04T12:35:24.462Z,160
2018-05-04T12:36:24.451Z,160
2018-05-04T12:37:24.195Z,155
2018-05-04T12:38:24.909Z,155
2018-05-04T12:39:24.184Z,155
2018-05-04T12:40:24.696Z,155
2018-05-04T12:41:23.908Z,155
2018-05-04T12:42:24.680Z,155
2018-05-04T12:43:24.421Z,155
2018-05-04T12:44:24.891Z,155
2018-05-04T12:45:24.671Z,155
2018-05-04T12:46:24.659Z,155
2018-05-04T12:47:24.660Z,155
2018-05-04T12:48:24.396Z,155
2018-05-04T12:49:23.869Z,155
2018-05-04T12:50:24.385Z,155
2018-05-04T12:51:24.600Z,155
2018-05-04T12:52:24.116Z,155
2018-05-04T12:53:24.732Z,155
2018-05-04T12:54:24.105Z,155
2018-05-04T12:55:24.359Z,155
2018-05-04T12:56:24.354Z,155
2018-05-04T12:57:24.092Z,155
2018-05-04T12:58:24.370Z,155
2018-05-04T12:59:24.316Z,155
2018-05-04T13:00:24.340Z,155
2018-05-04T13:01:24.331Z,160
2018-05-04T13:02:24.325Z,160
2018-05-04T13:03:24.319Z,155
2018-05-04T13:04:24.075Z,155
2018-05-04T13:05:24.300Z,155
2018-05-04T13:06:24.581Z,155
2018-05-04T13:07:24.039Z,155
2018-05-04T13:08:24.549Z,155
2018-05-04T13:09:24.291Z,155
2018-05-04T13:10:24.035Z,155
2018-05-04T13:11:24.016Z,155
2018-05-04T13:12:24.271Z,155
2018-05-04T13:13:24.531Z,155
2018-05-04T13:14:24.030Z,155
2018-05-04T13:15:24.520Z,155
2018-05-04T13:16:24.510Z,155
2018-05-04T13:17:24.316Z,155
2018-05-04T13:18:24.507Z,155
2018-05-04T13:19:24.301Z,155
2018-05-04T13:20:23.970Z,155
2018-05-04T13:21:24.532Z,155
2018-05-04T13:22:24.040Z,155
2018-05-04T13:23:24.520Z,155
2018-05-04T13:24:24.473Z,155
2018-05-04T13:25:24.477Z,155
2018-05-04T13:26:24.489Z,155
2018-05-04T13:27:23.941Z,155
2018-05-04T13:28:23.672Z,155
2018-05-04T13:29:23.928Z,155
2018-05-04T13:30:23.938Z,155
2018-05-04T13:31:24.188Z,155
2018-05-04T13:32:23.904Z,155
2018-05-04T13:33:24.072Z,155
2018-05-04T13:34:24.177Z,155
2018-05-04T13:35:23.912Z,155
2018-05-04T13:36:24.406Z,155
2018-05-04T13:37:24.413Z,155
2018-05-04T13:38:24.155Z,155
2018-05-04T13:39:23.875Z,155
2018-05-04T13:40:24.389Z,155
2018-05-04T13:41:24.376Z,155
2018-05-04T13:42:24.395Z,155
2018-05-04T13:43:24.118Z,160
2018-05-04T13:44:24.378Z,160
2018-05-04T13:45:24.364Z,160
2018-05-04T13:46:24.354Z,160
2018-05-04T13:47:24.344Z,160
2018-05-04T13:48:24.563Z,160
2018-05-04T13:49:24.083Z,160
2018-05-04T13:50:24.076Z,160
2018-05-04T13:51:24.968Z,160
2018-05-04T13:52:24.349Z,160
2018-05-04T13:53:24.327Z,160
2018-05-04T13:54:24.314Z,160
2018-05-04T13:55:24.076Z,160
2018-05-04T13:56:24.303Z,160
2018-05-04T13:57:23.810Z,160
2018-05-04T13:58:24.041Z,160
2018-05-04T13:59:24.302Z,160
2018-05-04T14:00:24.023Z,160
2018-05-04T14:01:24.414Z,165
2018-05-04T14:02:24.268Z,165
2018-05-04T14:03:24.009Z,165
2018-05-04T14:04:23.756Z,165
2018-05-04T14:05:24.000Z,165