createdAt,value
2019-05-29T00:00:35.366Z,100024.38
2019-05-29T00:03:06.234Z,100021.31
2019-05-29T00:05:35.401Z,100035.04
2019-05-29T00:08:04.640Z,100030.39
2019-05-29T00:10:33.691Z,100022.72
2019-05-29T00:13:02.932Z,100024.72
2019-05-29T00:15:32.242Z,100024.66
2019-05-29T00:18:01.386Z,100031.51
2019-05-29T00:20:30.633Z,100033.69
2019-05-29T00:22:59.734Z,100032.38
2019-05-29T00:25:28.984Z,100033.25
2019-05-29T00:27:58.199Z,100036.78
2019-05-29T00:30:27.394Z,100036.99
2019-05-29T00:32:56.668Z,100043.19
2019-05-29T00:35:25.975Z,100042.77
2019-05-29T00:37:55.082Z,100048.53
2019-05-29T00:40:24.442Z,100048.80
2019-05-29T00:42:53.536Z,100050.56
2019-05-29T00:45:22.813Z,100056.47
2019-05-29T00:47:52.111Z,100054.75
2019-05-29T00:50:21.493Z,100057.59
2019-05-29T00:52:50.555Z,100063.11
2019-05-29T00:55:19.660Z,100062.33
2019-05-29T00:57:48.785Z,100066.75
2019-05-29T01:00:19.404Z,100065.86
2019-05-29T01:02:48.582Z,100069.73
2019-05-29T01:05:18.163Z,100070.11
2019-05-29T01:07:47.310Z,100074.09
2019-05-29T01:10:16.785Z,100080.16
2019-05-29T01:12:46.155Z,100081.91
2019-05-29T01:15:15.507Z,100079.41
2019-05-29T01:17:44.637Z,100080.05
2019-05-29T01:20:14.189Z,100095.12
2019-05-29T01:22:43.302Z,100089.69
2019-05-29T01:25:14.413Z,100093.81
2019-05-29T01:27:43.485Z,100093.55
2019-05-29T01:30:13.157Z,100094.55
2019-05-29T01:32:42.348Z,100093.12
2019-05-29T01:35:11.423Z,100092.25
2019-05-29T01:37:40.459Z,100093.72
2019-05-29T01:40:19.175Z,100092.54
2019-05-29T01:42:40.766Z,100095.46
2019-05-29T01:45:10.045Z,100098.03
2019-05-29T01:47:39.230Z,100098.48
2019-05-29T01:50:09.016Z,100102.81
2019-05-29T01:52:38.063Z,100108.59
2019-05-29T01:55:07.303Z,100107.59
2019-05-29T01:57:36.368Z,100114.88
2019-05-29T02:00:06.244Z,100111.96
2019-05-29T02:02:35.534Z,100116.30
2019-05-29T02:05:05.237Z,100119.80
2019-05-29T02:07:34.311Z,100119.34
2019-05-29T02:10:03.367Z,100128.27
2019-05-29T02:12:32.479Z,100126.86
2019-05-29T02:15:01.556Z,100133.59
2019-05-29T02:17:30.819Z,100132.77
2019-05-29T02:20:00.145Z,100136.52
2019-05-29T02:22:29.207Z,100138.16
2019-05-29T02:24:58.516Z,100143.26
2019-05-29T02:27:27.865Z,100137.55
2019-05-29T02:29:57.138Z,100140.34
2019-05-29T02:32:27.864Z,100137.86
2019-05-29T02:34:57.225Z,100006.58
2019-05-29T02:37:26.592Z,100142.65
2019-05-29T02:39:55.803Z,100143.03
2019-05-29T02:42:25.657Z,100148.33
2019-05-29T02:44:56.245Z,100151.12
2019-05-29T02:47:26.021Z,100154.88
2019-05-29T02:49:55.802Z,100157.12
2019-05-29T02:52:26.295Z,100158.98
2019-05-29T02:54:55.525Z,100161.08
2019-05-29T02:57:24.703Z,100165.89
2019-05-29T02:59:53.893Z,100172.30
2019-05-29T03:02:23.397Z,100173.98
2019-05-29T03:04:53.022Z,100175.45
2019-05-29T03:07:22.384Z,100177.57
2019-05-29T03:09:52.269Z,100176.95
2019-05-29T03:12:22.898Z,100174.47
2019-05-29T03:14:52.038Z,100184.74
2019-05-29T03:17:21.109Z,100185.34
2019-05-29T03:19:50.412Z,100194.53
2019-05-29T03:22:19.458Z,100192.06
2019-05-29T03:24:48.793Z,100196.22
2019-05-29T03:27:17.801Z,100198.92
2019-05-29T03:29:47.172Z,100205.34
2019-05-29T03:32:16.231Z,100208.14
2019-05-29T03:34:47.225Z,100208.35
2019-05-29T03:37:16.697Z,100215.89
2019-05-29T03:39:45.911Z,100212.77
2019-05-29T03:42:15.187Z,100216.44
2019-05-29T03:44:44.389Z,100224.30
2019-05-29T03:47:13.594Z,100223.91
2019-05-29T03:49:42.931Z,100221.87
2019-05-29T03:52:11.970Z,100230.16
2019-05-29T03:54:41.214Z,100228.23
2019-05-29T03:57:10.391Z,100231.59
2019-05-29T03:59:39.543Z,100236.91
2019-05-29T04:02:09.102Z,100240.73
2019-05-29T04:04:38.450Z,100244.84
2019-05-29T04:07:07.523Z,100247.53
2019-05-29T04:09:37.374Z,100250.95
2019-05-29T04:12:06.683Z,100252.66
2019-05-29T04:14:37.738Z,100260.79
2019-05-29T04:17:08.261Z,100266.06
2019-05-29T04:19:38.597Z,100269.45
2019-05-29T04:22:11.478Z,100272.77
2019-05-29T04:24:41.326Z,100275.82
2019-05-29T04:27:13.352Z,100278.19
2019-05-29T04:29:44.558Z,100280.88
2019-05-29T04:32:13.586Z,100292.09
2019-05-29T04:34:42.660Z,100290.02
2019-05-29T04:37:11.700Z,100291.37
2019-05-29T04:39:40.785Z,100300.95
2019-05-29T04:42:10.078Z,100306.88
2019-05-29T04:44:41.179Z,100306.80
2019-05-29T04:47:12.183Z,100306.66
2019-05-29T04:49:41.256Z,100314.53
2019-05-29T04:52:10.364Z,100320.43
2019-05-29T04:54:40.282Z,100318.09
2019-05-29T04:57:09.500Z,100323.40
2019-05-29T04:59:39.270Z,100320.48
2019-05-29T05:02:08.611Z,100327.01
2019-05-29T05:04:39.397Z,100331.05
2019-05-29T05:07:08.574Z,100328.14
2019-05-29T05:09:37.664Z,100335.39
2019-05-29T05:12:06.748Z,100337.78
2019-05-29T05:14:35.849Z,100340.63
2019-05-29T05:17:05.009Z,100346.94
2019-05-29T05:19:34.245Z,100343.95
2019-05-29T05:22:03.481Z,100344.53
2019-05-29T05:24:34.088Z,100345.72
2019-05-29T05:27:03.248Z,100354.56
2019-05-29T05:29:32.299Z,100356.71
2019-05-29T05:32:01.412Z,100355.36
2019-05-29T05:34:30.876Z,100360.72
2019-05-29T05:37:00.035Z,100359.16
2019-05-29T05:39:29.126Z,100363.93
2019-05-29T05:41:58.630Z,100362.50
2019-05-29T05:44:27.807Z,100378.89
2019-05-29T05:46:56.864Z,100370.80
2019-05-29T05:49:25.984Z,100376.94
2019-05-29T05:51:55.076Z,100384.58
2019-05-29T05:54:24.312Z,100380.50
2019-05-29T05:56:53.867Z,100385.49
2019-05-29T05:59:23.047Z,100393.28
2019-05-29T06:01:52.231Z,100393.77
2019-05-29T06:04:21.466Z,100396.45
2019-05-29T06:06:50.547Z,100401.73
2019-05-29T06:09:19.907Z,100402.58
2019-05-29T06:11:48.962Z,100409.75
2019-05-29T06:14:18.235Z,100408.80
2019-05-29T06:16:47.281Z,100413.87
2019-05-29T06:19:16.384Z,100411.14
2019-05-29T06:21:45.826Z,100414.33
2019-05-29T06:24:15.003Z,100415.50
2019-05-29T06:26:44.257Z,100421.22
2019-05-29T06:29:13.416Z,100424.72
2019-05-29T06:31:43.439Z,100430.84
2019-05-29T06:34:12.904Z,100431.76
2019-05-29T06:36:42.150Z,100431.49
2019-05-29T06:39:11.235Z,100425.88
2019-05-29T06:41:40.447Z,100431.49
2019-05-29T06:44:09.780Z,100439.50
2019-05-29T06:46:40.472Z,100439.94
2019-05-29T06:49:09.654Z,100440.28
2019-05-29T06:51:39.327Z,100443.11
2019-05-29T06:54:08.530Z,100445.97
2019-05-29T06:56:37.853Z,100451.16
2019-05-29T06:59:06.941Z,100449.66
2019-05-29T07:01:37.384Z,100452.47
2019-05-29T07:04:11.845Z,100462.61
2019-05-29T07:06:38.571Z,100457.46
2019-05-29T07:09:07.999Z,100459.47
2019-05-29T07:11:37.124Z,100340.33
2019-05-29T07:14:06.287Z,100469.97
2019-05-29T07:16:47.643Z,100470.52
2019-05-29T07:19:24.768Z,100477.19
2019-05-29T07:21:37.121Z,100478.02
2019-05-29T07:24:06.169Z,100480.72
2019-05-29T07:26:36.799Z,100482.88
2019-05-29T07:29:08.343Z,100490.09
2019-05-29T07:31:36.913Z,100494.36
2019-05-29T07:34:06.013Z,100488.21
2019-05-29T07:36:35.106Z,100491.75
2019-05-29T07:39:06.011Z,100495.58
2019-05-29T07:41:35.085Z,100501.86
2019-05-29T07:44:04.303Z,100498.56
2019-05-29T07:46:33.350Z,100502.55
2019-05-29T07:49:02.425Z,100504.21
2019-05-29T07:51:31.517Z,100502.55
2019-05-29T07:54:00.610Z,100512.65
2019-05-29T07:56:29.852Z,100506.97
2019-05-29T07:59:03.325Z,100515.97
2019-05-29T08:01:30.585Z,100517.90
2019-05-29T08:03:59.820Z,100519.97
2019-05-29T08:06:28.878Z,100518.05
2019-05-29T08:08:57.926Z,100523.46
2019-05-29T08:11:27.103Z,100522.63
2019-05-29T08:13:57.293Z,100527.98
2019-05-29T08:16:26.564Z,100524.27
2019-05-29T08:18:55.667Z,100530.67
2019-05-29T08:21:24.995Z,100533.27
2019-05-29T08:23:54.164Z,100535.68
2019-05-29T08:26:25.826Z,100532.70
2019-05-29T08:28:54.939Z,100542.33
2019-05-29T08:31:24.014Z,100544.52
2019-05-29T08:33:53.225Z,100542.72
2019-05-29T08:36:22.285Z,100544.20
2019-05-29T08:38:51.915Z,100539.91
2019-05-29T08:41:21.043Z,100544.86
2019-05-29T08:43:50.782Z,100543.84
2019-05-29T08:46:20.283Z,100544.10
2019-05-29T08:48:52.100Z,100556.38
2019-05-29T08:51:22.758Z,100555.73
2019-05-29T08:53:54.578Z,100551.56
2019-05-29T08:56:23.084Z,100552.67
2019-05-29T08:58:52.546Z,100550.55
2019-05-29T09:01:21.828Z,100551.11
2019-05-29T09:03:51.378Z,100553.64
2019-05-29T09:06:21.444Z,100559.91
2019-05-29T09:08:53.995Z,100571.17
2019-05-29T09:11:23.123Z,100570.69
2019-05-29T09:13:52.421Z,100575.30
2019-05-29T09:16:21.976Z,100575.94
2019-05-29T09:18:51.076Z,100575.19
2019-05-29T09:21:20.661Z,100576.51
2019-05-29T09:23:49.731Z,100585.27
2019-05-29T09:26:22.418Z,100579.58
2019-05-29T09:28:52.620Z,100575.84
2019-05-29T09:31:22.256Z,100584.31
2019-05-29T09:33:51.456Z,100589.15
2019-05-29T09:36:20.848Z,100587.39
2019-05-29T09:38:51.095Z,100593.66
2019-05-29T09:41:21.614Z,100590.63
2019-05-29T09:43:59.368Z,100596.28
2019-05-29T09:46:21.942Z,100594.03
2019-05-29T09:48:51.419Z,100602.39
2019-05-29T09:51:21.903Z,100599.81
2019-05-29T09:53:53.582Z,100596.44
2019-05-29T09:56:22.789Z,100601.86
2019-05-29T09:58:53.647Z,100597.20
2019-05-29T10:01:25.710Z,100608.34
2019-05-29T10:03:57.607Z,100606.30
2019-05-29T10:06:26.402Z,100603.59
2019-05-29T10:08:56.197Z,100607.19
2019-05-29T10:11:25.892Z,100609.98
2019-05-29T10:13:56.773Z,100617.01
2019-05-29T10:16:26.273Z,100615.66
2019-05-29T10:18:57.021Z,100621.64
2019-05-29T10:21:39.185Z,100624.88
2019-05-29T10:23:57.993Z,100624.20
2019-05-29T10:26:28.272Z,100634.91
2019-05-29T10:29:07.917Z,100630.25
2019-05-29T10:31:28.509Z,100632.60
2019-05-29T10:33:57.688Z,100644.63
2019-05-29T10:36:26.881Z,100638.02
2019-05-29T10:38:56.087Z,100630.13
2019-05-29T10:41:25.290Z,100633.41
2019-05-29T10:43:54.558Z,100633.91
2019-05-29T10:46:23.893Z,100638.13
2019-05-29T10:48:56.681Z,100634.14
2019-05-29T10:51:26.078Z,100639.74
2019-05-29T10:53:58.375Z,100639.53
2019-05-29T10:56:27.403Z,100639.38
2019-05-29T10:58:59.787Z,100648.41
2019-05-29T11:01:27.454Z,100637.56
2019-05-29T11:03:56.545Z,100650.75
2019-05-29T11:06:25.644Z,100640.03
2019-05-29T11:08:56.117Z,100636.38
2019-05-29T11:11:25.851Z,100638.36
2019-05-29T11:13:55.218Z,100643.71
2019-05-29T11:16:24.394Z,100638.70
2019-05-29T11:18:53.490Z,100636.67
2019-05-29T11:21:22.778Z,100633.73
2019-05-29T11:23:51.912Z,100635.03
2019-05-29T11:26:21.138Z,100637.68
2019-05-29T11:28:52.459Z,100633.89
2019-05-29T11:31:21.622Z,100635.91
2019-05-29T11:33:53.130Z,100633.86
2019-05-29T11:36:22.306Z,100634.55
2019-05-29T11:38:52.604Z,100629.39
2019-05-29T11:41:26.563Z,100639.09
2019-05-29T11:43:54.890Z,100641.95
2019-05-29T11:46:23.974Z,100643.30
2019-05-29T11:48:53.210Z,100635.69
2019-05-29T11:51:22.391Z,100639.21
2019-05-29T11:53:51.587Z,100636.19
2019-05-29T11:56:22.650Z,100637.44
2019-05-29T11:58:52.774Z,100634.85
2019-05-29T12:01:21.986Z,100630.92
2019-05-29T12:04:13.257Z,100634.50
2019-05-29T12:06:22.184Z,100635.27
2019-05-29T12:08:51.546Z,100641.06
2019-05-29T12:11:20.661Z,100636.75
2019-05-29T12:13:49.935Z,100635.84
2019-05-29T12:16:19.146Z,100630.98
2019-05-29T12:18:48.268Z,100625.09
2019-05-29T12:21:17.682Z,100627.05
2019-05-29T12:23:46.813Z,100621.81
2019-05-29T12:26:22.449Z,100616.00
2019-05-29T12:28:48.159Z,100619.27
2019-05-29T12:31:17.596Z,100620.30
2019-05-29T12:33:46.919Z,100622.20
2019-05-29T12:36:15.956Z,100623.13
2019-05-29T12:38:45.039Z,100612.61
2019-05-29T12:41:14.424Z,100624.66
2019-05-29T12:43:43.602Z,100618.95
2019-05-29T12:46:12.673Z,100616.84
2019-05-29T12:48:42.013Z,100616.75
2019-05-29T12:51:11.214Z,100623.13
2019-05-29T12:53:40.569Z,100632.82
2019-05-29T12:56:09.737Z,100646.30
2019-05-29T12:58:38.999Z,100639.78
2019-05-29T13:01:08.394Z,100645.30
2019-05-29T13:03:37.795Z,100651.20
2019-05-29T13:06:06.916Z,100650.41
2019-05-29T13:08:36.006Z,100662.48
2019-05-29T13:11:05.172Z,100654.58
2019-05-29T13:13:34.262Z,100656.95
2019-05-29T13:16:03.382Z,100658.59
2019-05-29T13:18:32.464Z,100664.75
2019-05-29T13:21:03.009Z,100667.74
2019-05-29T13:23:44.825Z,100673.09
2019-05-29T13:26:03.720Z,100668.19
2019-05-29T13:28:32.840Z,100678.05
2019-05-29T13:31:02.168Z,100675.80
2019-05-29T13:33:31.544Z,100681.75
2019-05-29T13:36:02.205Z,100678.44
2019-05-29T13:38:31.436Z,100679.88
2019-05-29T13:41:00.599Z,100672.67
2019-05-29T13:43:29.727Z,100678.76
2019-05-29T13:46:00.782Z,100679.50
2019-05-29T13:48:30.229Z,100680.02
2019-05-29T13:50:59.958Z,100675.13
2019-05-29T13:53:30.627Z,100673.31
2019-05-29T13:55:59.934Z,100676.41
2019-05-29T13:58:29.141Z,100675.85
2019-05-29T14:00:58.260Z,100675.28
2019-05-29T14:03:27.525Z,100671.88
2019-05-29T14:05:56.699Z,100673.88
2019-05-29T14:08:25.960Z,100670.98
2019-05-29T14:10:55.089Z,100677.23
2019-05-29T14:13:24.579Z,100681.75
2019-05-29T14:15:53.800Z,100679.25
2019-05-29T14:18:23.300Z,100677.98
2019-05-29T14:20:52.549Z,100672.87
2019-05-29T14:23:21.880Z,100673.44
2019-05-29T14:25:51.416Z,100674.16
2019-05-29T14:28:20.651Z,100665.16
2019-05-29T14:30:49.764Z,100663.50
2019-05-29T14:33:19.947Z,100668.14
2019-05-29T14:35:50.507Z,100669.30
2019-05-29T14:38:19.622Z,100668.79
2019-05-29T14:40:48.720Z,100654.88
2019-05-29T14:43:18.354Z,100659.73
2019-05-29T14:45:47.443Z,100666.26
2019-05-29T14:48:16.545Z,100659.50
2019-05-29T14:50:45.941Z,100665.38
2019-05-29T14:53:15.751Z,100666.52
2019-05-29T14:55:45.190Z,100670.53
2019-05-29T14:58:14.318Z,100668.52
2019-05-29T15:00:43.391Z,100670.94
2019-05-29T15:03:13.566Z,100676.22
2019-05-29T15:05:42.780Z,100679.70
2019-05-29T15:08:12.172Z,100682.02
2019-05-29T15:10:41.369Z,100672.47
2019-05-29T15:13:11.585Z,100680.52
2019-05-29T15:15:41.607Z,100682.44
2019-05-29T15:18:15.170Z,100687.90
2019-05-29T15:20:41.985Z,100677.37
2019-05-29T15:23:11.563Z,100678.14
2019-05-29T15:25:40.977Z,100685.02
2019-05-29T15:28:13.610Z,100691.84
2019-05-29T15:30:40.924Z,100696.02
2019-05-29T15:33:10.916Z,100689.09
2019-05-29T15:35:40.453Z,100697.63
2019-05-29T15:38:10.767Z,100693.95
2019-05-29T15:40:39.944Z,100697.80
2019-05-29T15:43:09.081Z,100701.19
2019-05-29T15:45:38.215Z,100701.97
2019-05-29T15:48:08.830Z,100700.58
2019-05-29T15:50:38.024Z,100702.91
2019-05-29T15:53:08.901Z,100701.13
2019-05-29T15:55:38.150Z,100703.07
2019-05-29T15:58:07.475Z,100697.52
2019-05-29T16:00:36.643Z,100709.09
2019-05-29T16:03:07.580Z,100708.27
2019-05-29T16:05:36.818Z,100711.37
2019-05-29T16:08:06.011Z,100711.58
2019-05-29T16:10:35.300Z,100705.03
2019-05-29T16:13:05.161Z,100699.72
2019-05-29T16:15:34.257Z,100704.55
2019-05-29T16:18:03.534Z,100701.03
2019-05-29T16:20:32.703Z,100696.87
2019-05-29T16:23:01.866Z,100696.72
2019-05-29T16:25:40.212Z,100703.77
2019-05-29T16:28:01.981Z,100709.11
2019-05-29T16:30:31.096Z,100711.18
2019-05-29T16:33:00.599Z,100702.16
2019-05-29T16:35:29.731Z,100702.83
2019-05-29T16:38:00.733Z,100708.56
2019-05-29T16:40:29.826Z,100702.64
2019-05-29T16:42:58.962Z,100702.59
2019-05-29T16:45:28.486Z,100704.92
2019-05-29T16:47:57.535Z,100712.36
2019-05-29T16:50:26.620Z,100714.78
2019-05-29T16:52:57.079Z,100711.85
2019-05-29T16:55:26.204Z,100711.92
2019-05-29T16:57:55.433Z,100713.33
2019-05-29T17:00:24.889Z,100714.48
2019-05-29T17:02:53.967Z,100713.41
2019-05-29T17:05:24.587Z,100710.55
2019-05-29T17:07:53.679Z,100718.56
2019-05-29T17:10:34.470Z,100716.13
2019-05-29T17:13:03.848Z,100719.97
2019-05-29T17:15:33.015Z,100712.95
2019-05-29T17:18:04.138Z,100713.73
2019-05-29T17:20:40.913Z,100708.66
2019-05-29T17:23:10.247Z,100707.11
2019-05-29T17:25:39.301Z,100722.16
2019-05-29T17:28:08.804Z,100713.84
2019-05-29T17:30:38.183Z,100718.60
2019-05-29T17:33:07.820Z,100725.87
2019-05-29T17:35:37.294Z,100727.21
2019-05-29T17:38:06.491Z,100730.58
2019-05-29T17:40:35.823Z,100728.47
2019-05-29T17:43:05.314Z,100732.88
2019-05-29T17:45:34.803Z,100737.78
2019-05-29T17:48:04.098Z,100740.50
2019-05-29T17:50:33.396Z,100743.38
2019-05-29T17:53:02.615Z,100742.83
2019-05-29T17:55:32.135Z,100742.73
2019-05-29T17:58:01.217Z,100749.80
2019-05-29T18:00:30.389Z,100749.14
2019-05-29T18:02:59.629Z,100753.62
2019-05-29T18:05:28.706Z,100756.66
2019-05-29T18:08:01.629Z,100759.17
2019-05-29T18:10:28.950Z,100761.36
2019-05-29T18:12:58.295Z,100768.28
2019-05-29T18:15:27.825Z,100762.48
2019-05-29T18:17:56.948Z,100769.27
2019-05-29T18:20:26.123Z,100767.80
2019-05-29T18:22:55.447Z,100761.27
2019-05-29T18:25:24.523Z,100774.90
2019-05-29T18:27:53.735Z,100773.73
2019-05-29T18:30:24.398Z,100771.02
2019-05-29T18:32:53.554Z,100775.86
2019-05-29T18:35:23.182Z,100775.13
2019-05-29T18:37:52.528Z,100776.39
2019-05-29T18:40:22.340Z,100789.03
2019-05-29T18:42:51.661Z,100784.01
2019-05-29T18:45:24.577Z,100787.39
2019-05-29T18:47:55.730Z,100786.72
2019-05-29T18:50:25.592Z,100791.33
2019-05-29T18:52:55.057Z,100791.58
2019-05-29T18:55:24.890Z,100793.03
2019-05-29T18:57:54.186Z,100797.14
2019-05-29T19:00:27.488Z,100798.33
2019-05-29T19:02:58.095Z,100804.72
2019-05-29T19:05:27.829Z,100804.55
2019-05-29T19:07:57.096Z,100810.23
2019-05-29T19:10:26.310Z,100807.67
2019-05-29T19:12:55.590Z,100811.33
2019-05-29T19:15:25.945Z,100815.53
2019-05-29T19:17:55.240Z,100814.98
2019-05-29T19:20:24.400Z,100819.84
2019-05-29T19:22:53.554Z,100833.70
2019-05-29T19:25:22.789Z,100828.57
2019-05-29T19:27:52.513Z,100833.49
2019-05-29T19:30:22.851Z,100837.11
2019-05-29T19:32:52.278Z,100835.98
2019-05-29T19:35:21.853Z,100843.70
2019-05-29T19:37:50.952Z,100851.63
2019-05-29T19:40:20.251Z,100857.76
2019-05-29T19:42:49.689Z,100854.25
2019-05-29T19:45:19.309Z,100863.92
2019-05-29T19:47:48.493Z,100868.56
2019-05-29T19:50:17.710Z,100872.19
2019-05-29T19:52:47.023Z,100877.73
2019-05-29T19:55:17.938Z,100878.91
2019-05-29T19:57:55.740Z,100876.02
2019-05-29T20:00:19.598Z,100884.47
2019-05-29T20:02:48.829Z,100885.23
2019-05-29T20:05:18.037Z,100891.92
2019-05-29T20:07:47.158Z,100890.28
2019-05-29T20:10:16.444Z,100886.82
2019-05-29T20:12:45.776Z,100890.79
2019-05-29T20:15:15.569Z,100898.59
2019-05-29T20:17:44.995Z,100899.31
2019-05-29T20:20:14.229Z,100905.14
2019-05-29T20:22:43.576Z,100899.14
2019-05-29T20:25:14.160Z,100902.56
2019-05-29T20:27:43.518Z,100901.84
2019-05-29T20:30:17.676Z,100908.37
2019-05-29T20:32:47.870Z,100905.71
2019-05-29T20:35:17.317Z,100904.48
2019-05-29T20:37:46.472Z,100906.55
2019-05-29T20:40:16.190Z,100907.48
2019-05-29T20:42:45.676Z,100914.02
2019-05-29T20:45:14.875Z,100913.00
2019-05-29T20:47:44.262Z,100920.89
2019-05-29T20:50:14.048Z,100914.86
2019-05-29T20:52:43.176Z,100911.83
2019-05-29T20:55:12.775Z,100916.90
2019-05-29T20:57:42.403Z,100923.77
2019-05-29T21:00:13.279Z,100917.23
2019-05-29T21:02:42.702Z,100917.53
2019-05-29T21:05:11.992Z,100926.08
2019-05-29T21:07:41.233Z,100922.23
2019-05-29T21:10:10.637Z,100933.76
2019-05-29T21:12:44.029Z,100936.89
2019-05-29T21:15:10.760Z,100936.98
2019-05-29T21:17:40.067Z,100933.96
2019-05-29T21:20:10.059Z,100933.88
2019-05-29T21:22:40.277Z,100936.27
2019-05-29T21:25:14.641Z,100939.05
2019-05-29T21:27:43.971Z,100937.92
2019-05-29T21:30:12.117Z,100937.41
2019-05-29T21:32:41.943Z,100938.77
2019-05-29T21:35:11.341Z,100940.01
2019-05-29T21:37:40.433Z,100937.06
2019-05-29T21:40:09.931Z,100938.53
2019-05-29T21:42:39.006Z,100935.70
2019-05-29T21:45:08.387Z,100936.14
2019-05-29T21:47:38.868Z,100932.61
2019-05-29T21:50:08.830Z,100945.39
2019-05-29T21:52:39.160Z,100941.53
2019-05-29T21:55:08.971Z,100937.69
2019-05-29T21:57:41.319Z,100940.17
2019-05-29T22:00:11.724Z,100946.81
2019-05-29T22:02:42.166Z,100945.55
2019-05-29T22:05:11.633Z,100947.74
2019-05-29T22:07:40.873Z,100951.08
2019-05-29T22:10:15.681Z,100949.94
2019-05-29T22:12:45.030Z,100948.57
2019-05-29T22:15:14.435Z,100959.25
2019-05-29T22:17:43.514Z,100955.84
2019-05-29T22:20:12.745Z,100955.31
2019-05-29T22:22:42.076Z,100952.30
2019-05-29T22:25:11.172Z,100954.80
2019-05-29T22:27:40.537Z,100952.83
2019-05-29T22:30:09.952Z,100949.92
2019-05-29T22:32:40.755Z,100957.08
2019-05-29T22:35:10.032Z,100945.87
2019-05-29T22:37:39.275Z,100952.11
2019-05-29T22:40:09.725Z,100950.67
2019-05-29T22:42:38.908Z,100948.57
2019-05-29T22:45:08.997Z,100951.69
2019-05-29T22:47:38.054Z,100949.39
2019-05-29T22:50:07.342Z,100957.09
2019-05-29T22:52:36.710Z,100955.53
2019-05-29T22:55:06.686Z,100958.31
2019-05-29T22:57:36.001Z,100963.93
2019-05-29T23:00:08.142Z,100965.39
2019-05-29T23:02:38.197Z,100960.28
2019-05-29T23:05:08.335Z,100957.36
2019-05-29T23:07:37.584Z,100966.59
2019-05-29T23:10:08.298Z,100961.08
2019-05-29T23:12:39.383Z,100957.34
2019-05-29T23:15:09.008Z,100960.66
2019-05-29T23:17:40.146Z,100962.13
2019-05-29T23:20:09.993Z,100961.89
2019-05-29T23:22:39.080Z,100959.70
2019-05-29T23:25:09.047Z,100957.61
2019-05-29T23:27:38.355Z,100958.73
2019-05-29T23:30:07.961Z,100959.88
2019-05-29T23:32:37.045Z,100957.78
2019-05-29T23:35:06.315Z,100960.17
2019-05-29T23:37:35.439Z,100965.02
2019-05-29T23:40:04.933Z,100959.09
2019-05-29T23:42:33.990Z,100958.28
2019-05-29T23:45:03.744Z,100960.58
2019-05-29T23:47:33.172Z,100960.78
2019-05-29T23:50:03.131Z,100957.34
2019-05-29T23:52:33.451Z,100953.70
2019-05-29T23:55:03.970Z,100955.98
2019-05-29T23:57:33.394Z,100955.80
