createdAt,value
2022-08-12T00:02:02.783Z,91.90
2022-08-12T00:04:53.439Z,90.53
2022-08-12T00:07:40.090Z,91.78
2022-08-12T00:10:28.773Z,94.64
2022-08-12T00:13:15.743Z,93.21
2022-08-12T00:16:04.280Z,89.36
2022-08-12T00:18:50.995Z,89.92
2022-08-12T00:21:39.562Z,89.33
2022-08-12T00:24:28.657Z,92.97
2022-08-12T00:27:17.217Z,96.75
2022-08-12T00:30:03.795Z,91.21
2022-08-12T00:32:54.926Z,93.16
2022-08-12T00:35:44.392Z,95.92
2022-08-12T00:38:31.996Z,93.47
2022-08-12T00:41:21.198Z,92.75
2022-08-12T00:43:56.129Z,95.10
2022-08-12T00:46:36.955Z,96.67
2022-08-12T00:49:08.271Z,97.51
2022-08-12T00:51:58.910Z,99.24
2022-08-12T00:54:28.624Z,98.41
2022-08-12T00:57:05.697Z,98.73
2022-08-12T00:59:38.829Z,98.82
2022-08-12T01:02:11.364Z,99.22
2022-08-12T01:05:02.242Z,99.97
2022-08-12T01:07:50.977Z,100.00
2022-08-12T01:10:37.456Z,99.42
2022-08-12T01:13:19.202Z,98.34
2022-08-12T01:15:54.507Z,100.00
2022-08-12T01:18:26.507Z,99.94
2022-08-12T01:21:12.065Z,100.00
2022-08-12T01:24:23.020Z,100.00
2022-08-12T01:26:55.598Z,100.00
2022-08-12T01:29:33.078Z,100.00
2022-08-12T01:32:08.849Z,100.00
2022-08-12T01:34:40.802Z,100.00
2022-08-12T01:37:11.548Z,100.00
2022-08-12T01:40:31.437Z,100.00
2022-08-12T01:42:47.003Z,100.00
2022-08-12T01:45:19.527Z,100.00
2022-08-12T01:48:12.998Z,100.00
2022-08-12T01:51:01.294Z,100.00
2022-08-12T01:53:50.283Z,100.00
2022-08-12T01:56:25.800Z,100.00
2022-08-12T01:59:26.191Z,100.00
2022-08-12T02:01:57.951Z,100.00
2022-08-12T02:04:57.820Z,100.00
2022-08-12T02:08:12.294Z,100.00
2022-08-12T02:11:11.204Z,100.00
2022-08-12T02:14:14.208Z,100.00
2022-08-12T02:17:09.381Z,100.00
2022-08-12T02:20:04.759Z,100.00
2022-08-12T02:22:39.282Z,100.00
2022-08-12T02:25:15.691Z,100.00
2022-08-12T02:27:48.386Z,100.00
2022-08-12T02:30:23.168Z,100.00
2022-08-12T02:32:55.205Z,100.00
2022-08-12T02:35:28.478Z,100.00
2022-08-12T02:38:02.072Z,100.00
2022-08-12T02:40:32.301Z,100.00
2022-08-12T02:43:06.910Z,100.00
2022-08-12T02:45:48.082Z,100.00
2022-08-12T02:48:21.040Z,100.00
2022-08-12T02:50:54.105Z,100.00
2022-08-12T02:53:24.176Z,100.00
2022-08-12T02:55:53.640Z,100.00
2022-08-12T02:58:32.945Z,100.00
2022-08-12T03:01:09.818Z,100.00
2022-08-12T03:03:41.729Z,100.00
2022-08-12T03:06:25.042Z,100.00
2022-08-12T03:08:59.075Z,100.00
2022-08-12T03:11:42.322Z,100.00
2022-08-12T03:14:17.619Z,100.00
2022-08-12T03:16:51.764Z,100.00
2022-08-12T03:19:22.493Z,100.00
2022-08-12T03:22:09.448Z,100.00
2022-08-12T03:24:42.509Z,100.00
2022-08-12T03:27:15.252Z,100.00
2022-08-12T03:29:51.631Z,100.00
2022-08-12T03:32:45.537Z,100.00
2022-08-12T03:35:40.622Z,100.00
2022-08-12T03:38:12.308Z,100.00
2022-08-12T03:41:14.501Z,100.00
2022-08-12T03:44:11.686Z,100.00
2022-08-12T03:47:00.693Z,100.00
2022-08-12T03:49:49.061Z,100.00
2022-08-12T03:52:37.438Z,100.00
2022-08-12T03:55:25.106Z,100.00
2022-08-12T03:58:11.684Z,100.00
2022-08-12T04:00:40.933Z,100.00
2022-08-12T04:03:24.800Z,100.00
2022-08-12T04:05:56.777Z,100.00
2022-08-12T04:08:27.689Z,100.00
2022-08-12T04:11:14.389Z,100.00
2022-08-12T04:13:45.482Z,100.00
2022-08-12T04:16:15.285Z,100.00
2022-08-12T04:18:46.150Z,100.00
2022-08-12T04:21:17.846Z,100.00
2022-08-12T04:23:48.770Z,100.00
2022-08-12T04:26:18.019Z,100.00
2022-08-12T04:28:47.331Z,100.00
2022-08-12T04:31:16.592Z,100.00
2022-08-12T04:33:45.905Z,100.00
2022-08-12T04:36:16.582Z,100.00
2022-08-12T04:38:48.007Z,100.00
2022-08-12T04:41:19.184Z,100.00
2022-08-12T04:43:59.853Z,100.00
2022-08-12T04:46:34.564Z,100.00
2022-08-12T04:49:05.202Z,100.00
2022-08-12T04:51:36.938Z,100.00
2022-08-12T04:54:06.950Z,100.00
2022-08-12T04:56:36.171Z,100.00
2022-08-12T04:59:06.221Z,100.00
2022-08-12T05:01:37.240Z,100.00
2022-08-12T05:04:09.387Z,100.00
2022-08-12T05:06:40.246Z,100.00
2022-08-12T05:09:13.136Z,100.00
2022-08-12T05:11:53.816Z,100.00
2022-08-12T05:14:24.148Z,100.00
2022-08-12T05:16:53.398Z,100.00
2022-08-12T05:19:22.914Z,100.00
2022-08-12T05:21:53.581Z,100.00
2022-08-12T05:24:22.833Z,100.00
2022-08-12T05:26:52.457Z,100.00
2022-08-12T05:30:07.387Z,100.00
2022-08-12T05:32:11.540Z,100.00
2022-08-12T05:34:40.754Z,100.00
2022-08-12T05:37:13.587Z,100.00
2022-08-12T05:39:43.125Z,97.92
2022-08-12T05:42:12.405Z,94.07
2022-08-12T05:44:41.801Z,92.86
2022-08-12T05:47:12.121Z,94.33
2022-08-12T05:49:42.117Z,89.57
2022-08-12T05:52:12.674Z,84.06
2022-08-12T05:54:57.156Z,77.37
2022-08-12T05:57:27.078Z,72.83
2022-08-12T05:59:56.289Z,73.19
2022-08-12T06:02:26.393Z,72.08
2022-08-12T06:04:57.752Z,70.17
2022-08-12T06:08:00.698Z,69.57
2022-08-12T06:10:31.446Z,67.54
2022-08-12T06:13:02.719Z,69.04
2022-08-12T06:15:33.511Z,68.64
2022-08-12T06:18:11.512Z,70.47
2022-08-12T06:20:43.593Z,71.90
2022-08-12T06:23:18.347Z,72.32
2022-08-12T06:25:49.990Z,73.58
2022-08-12T06:28:20.326Z,74.04
2022-08-12T06:31:14.783Z,74.21
2022-08-12T06:33:55.452Z,75.62
2022-08-12T06:36:33.452Z,77.09
2022-08-12T06:39:04.452Z,79.01
2022-08-12T06:42:42.036Z,76.96
2022-08-12T06:44:51.580Z,76.80
2022-08-12T06:47:22.149Z,76.17
2022-08-12T06:49:52.640Z,76.03
2022-08-12T06:52:25.162Z,75.28
2022-08-12T06:54:55.859Z,76.69
2022-08-12T06:58:06.399Z,76.35
2022-08-12T07:00:21.907Z,73.52
2022-08-12T07:02:59.094Z,74.10
2022-08-12T07:05:45.888Z,74.28
2022-08-12T07:08:17.089Z,73.24
2022-08-12T07:10:59.107Z,73.63
2022-08-12T07:13:35.209Z,72.90
2022-08-12T07:16:04.739Z,72.33
2022-08-12T07:18:34.879Z,72.58
2022-08-12T07:21:06.342Z,70.45
2022-08-12T07:23:37.969Z,71.18
2022-08-12T07:26:16.123Z,68.96
2022-08-12T07:28:50.738Z,67.87
2022-08-12T07:31:19.897Z,67.67
2022-08-12T07:33:50.275Z,68.24
2022-08-12T07:36:22.683Z,67.84
2022-08-12T07:38:52.599Z,66.45
2022-08-12T07:41:28.073Z,65.58
2022-08-12T07:44:04.554Z,66.59
2022-08-12T07:46:37.349Z,66.89
2022-08-12T07:49:10.478Z,67.70
2022-08-12T07:51:40.468Z,66.75
2022-08-12T07:54:11.748Z,66.89
2022-08-12T07:56:44.167Z,65.77
2022-08-12T07:59:13.539Z,64.80
2022-08-12T08:01:43.376Z,65.56
2022-08-12T08:04:30.033Z,64.81
2022-08-12T08:07:00.438Z,64.34
2022-08-12T08:09:30.063Z,63.04
2022-08-12T08:12:23.599Z,61.95
2022-08-12T08:14:56.274Z,60.68
2022-08-12T08:17:25.896Z,62.51
2022-08-12T08:21:36.040Z,62.79
2022-08-12T08:24:18.391Z,62.00
2022-08-12T08:27:12.993Z,61.42
2022-08-12T08:30:11.529Z,60.57
2022-08-12T08:32:50.745Z,60.48
2022-08-12T08:35:54.621Z,60.53
2022-08-12T08:38:59.035Z,57.57
2022-08-12T08:42:17.517Z,54.94
2022-08-12T08:44:39.588Z,55.81
2022-08-12T08:47:11.481Z,56.18
2022-08-12T08:49:43.041Z,54.87
2022-08-12T08:52:12.939Z,56.20
2022-08-12T08:55:02.116Z,57.78
2022-08-12T08:57:43.084Z,55.99
2022-08-12T09:00:21.955Z,54.21
2022-08-12T09:02:59.485Z,54.18
2022-08-12T09:05:43.164Z,52.92
2022-08-12T09:08:26.825Z,51.22
2022-08-12T09:12:06.985Z,51.63
2022-08-12T09:14:10.453Z,50.51
2022-08-12T09:16:43.157Z,50.80
2022-08-12T09:19:27.542Z,50.44
2022-08-12T09:22:00.268Z,51.41
2022-08-12T09:24:30.878Z,49.85
2022-08-12T09:27:01.290Z,47.50
2022-08-12T09:30:10.896Z,47.20
2022-08-12T09:32:29.569Z,44.43
2022-08-12T09:35:18.600Z,45.10
2022-08-12T09:38:01.116Z,44.89
2022-08-12T09:41:02.474Z,43.05
2022-08-12T09:43:46.889Z,45.66
2022-08-12T09:46:25.292Z,43.04
2022-08-12T09:48:57.458Z,42.00
2022-08-12T09:51:37.553Z,41.72
2022-08-12T09:54:33.839Z,42.12
2022-08-12T09:58:45.291Z,43.77
2022-08-12T10:00:16.974Z,42.45
2022-08-12T10:03:32.068Z,40.31
2022-08-12T10:06:26.509Z,42.62
2022-08-12T10:08:58.557Z,43.36
2022-08-12T10:12:12.288Z,43.69
2022-08-12T10:14:35.388Z,41.95
2022-08-12T10:17:12.533Z,42.81
2022-08-12T10:19:41.932Z,42.36
2022-08-12T10:22:40.522Z,42.33
2022-08-12T10:26:18.219Z,40.51
2022-08-12T10:28:39.120Z,41.36
2022-08-12T10:31:16.660Z,40.23
2022-08-12T10:33:54.882Z,40.36
2022-08-12T10:36:36.135Z,39.16
2022-08-12T10:40:01.910Z,38.66
2022-08-12T10:42:28.960Z,39.71
2022-08-12T10:45:03.879Z,41.07
2022-08-12T10:48:07.834Z,42.64
2022-08-12T10:50:35.462Z,39.87
2022-08-12T10:53:20.502Z,39.48
2022-08-12T10:56:11.702Z,39.94
2022-08-12T10:58:46.291Z,37.84
2022-08-12T11:01:50.213Z,37.30
2022-08-12T11:04:22.643Z,36.88
2022-08-12T11:07:09.658Z,35.87
2022-08-12T11:10:00.997Z,35.16
2022-08-12T11:12:56.299Z,32.74
2022-08-12T11:15:24.621Z,31.40
2022-08-12T11:18:18.719Z,31.18
2022-08-12T11:20:49.834Z,31.17
2022-08-12T11:23:26.083Z,30.52
2022-08-12T11:26:08.338Z,32.44
2022-08-12T11:28:39.631Z,31.52
2022-08-12T11:31:14.276Z,33.25
2022-08-12T11:34:06.373Z,29.27
2022-08-12T11:36:39.391Z,30.46
2022-08-12T11:39:12.378Z,28.31
2022-08-12T11:41:43.047Z,28.41
2022-08-12T11:44:35.608Z,28.09
2022-08-12T11:47:03.211Z,27.78
2022-08-12T11:49:38.843Z,28.04
2022-08-12T11:52:17.539Z,28.17
2022-08-12T11:54:58.330Z,28.64
2022-08-12T11:58:19.813Z,26.88
2022-08-12T12:03:10.480Z,28.67
2022-08-12T12:05:45.668Z,32.01
2022-08-12T12:08:38.489Z,32.96
2022-08-12T12:11:13.868Z,34.79
2022-08-12T12:14:08.432Z,34.86
2022-08-12T12:16:38.243Z,33.68
2022-08-12T12:19:10.156Z,33.97
2022-08-12T12:21:47.202Z,33.15
2022-08-12T12:24:21.364Z,31.83
2022-08-12T12:26:59.595Z,31.84
2022-08-12T12:30:19.313Z,33.03
2022-08-12T12:32:28.921Z,32.12
2022-08-12T12:35:17.915Z,32.01
2022-08-12T12:38:04.312Z,31.54
2022-08-12T12:40:43.746Z,30.26
2022-08-12T12:43:13.819Z,30.64
2022-08-12T12:45:46.560Z,30.25
2022-08-12T12:48:19.179Z,28.95
2022-08-12T12:51:12.165Z,27.96
2022-08-12T12:54:07.035Z,25.67
2022-08-12T12:56:34.642Z,22.34
2022-08-12T12:59:06.181Z,22.74
2022-08-12T13:01:41.974Z,21.21
2022-08-12T13:04:14.499Z,19.96
2022-08-12T13:06:43.849Z,20.90
2022-08-12T13:09:13.593Z,21.39
2022-08-12T13:11:44.720Z,22.54
2022-08-12T13:14:28.304Z,24.92
2022-08-12T13:17:02.456Z,26.95
2022-08-12T13:19:45.176Z,28.88
2022-08-12T13:22:20.072Z,29.73
2022-08-12T13:24:56.314Z,30.94
2022-08-12T13:27:35.359Z,32.38
2022-08-12T13:30:11.335Z,31.61
2022-08-12T13:32:56.836Z,31.10
2022-08-12T13:36:02.644Z,32.57
2022-08-12T13:38:26.597Z,33.31
2022-08-12T13:41:11.660Z,32.33
2022-08-12T13:43:41.996Z,33.35
2022-08-12T13:46:14.928Z,33.25
2022-08-12T13:48:45.177Z,33.81
2022-08-12T13:51:24.293Z,35.47
2022-08-12T13:53:59.505Z,34.88
2022-08-12T13:56:35.246Z,36.12
2022-08-12T13:59:08.968Z,34.94
2022-08-12T14:01:40.250Z,36.02
2022-08-12T14:04:11.888Z,36.26
2022-08-12T14:06:44.860Z,35.76
2022-08-12T14:09:18.309Z,36.07
2022-08-12T14:11:58.773Z,36.69
2022-08-12T14:14:31.671Z,35.21
2022-08-12T14:17:09.893Z,35.66
2022-08-12T14:20:00.972Z,35.22
2022-08-12T14:22:33.997Z,34.45
2022-08-12T14:25:03.525Z,35.21
2022-08-12T14:28:03.274Z,35.73
2022-08-12T14:30:28.879Z,34.42
2022-08-12T14:33:03.247Z,35.39
2022-08-12T14:35:40.998Z,34.16
2022-08-12T14:38:25.439Z,33.17
2022-08-12T14:40:59.468Z,33.38
2022-08-12T14:43:44.299Z,33.83
2022-08-12T14:46:27.923Z,33.88
2022-08-12T14:48:57.357Z,33.27
2022-08-12T14:52:57.663Z,33.43
2022-08-12T14:57:20.394Z,30.19
2022-08-12T15:00:17.864Z,28.97
2022-08-12T15:02:50.899Z,29.86
2022-08-12T15:06:04.847Z,30.50
2022-08-12T15:08:12.602Z,27.01
2022-08-12T15:10:53.859Z,26.06
2022-08-12T15:13:25.133Z,21.77
2022-08-12T15:15:56.472Z,20.46
2022-08-12T15:18:26.461Z,17.85
2022-08-12T15:21:02.309Z,17.31
2022-08-12T15:23:55.028Z,16.10
2022-08-12T15:26:40.807Z,14.75
2022-08-12T15:29:10.453Z,17.63
2022-08-12T15:32:01.957Z,19.16
2022-08-12T15:34:30.793Z,21.93
2022-08-12T15:37:01.171Z,21.78
2022-08-12T15:39:30.696Z,20.31
2022-08-12T15:42:05.682Z,20.59
2022-08-12T15:44:38.109Z,23.43
2022-08-12T15:47:12.005Z,29.31
2022-08-12T15:50:00.158Z,32.79
2022-08-12T15:52:31.416Z,35.51
2022-08-12T15:55:05.931Z,37.71
2022-08-12T15:57:53.103Z,39.16
2022-08-12T16:00:33.071Z,40.59
2022-08-12T16:03:13.318Z,42.64
2022-08-12T16:06:19.086Z,44.24
2022-08-12T16:08:42.476Z,45.41
2022-08-12T16:11:15.679Z,45.13
2022-08-12T16:13:52.238Z,46.12
2022-08-12T16:16:23.596Z,47.26
2022-08-12T16:18:59.466Z,47.70
2022-08-12T16:21:51.291Z,47.21
2022-08-12T16:24:22.553Z,47.60
2022-08-12T16:26:54.298Z,47.64
2022-08-12T16:29:52.954Z,47.71
2022-08-12T16:32:31.406Z,48.04
2022-08-12T16:35:01.889Z,47.99
2022-08-12T16:38:24.335Z,49.14
2022-08-12T16:40:23.917Z,47.89
2022-08-12T16:43:01.657Z,49.30
2022-08-12T16:46:05.481Z,48.11
2022-08-12T16:48:35.535Z,48.90
2022-08-12T16:51:09.360Z,49.58
2022-08-12T16:53:44.605Z,50.15
2022-08-12T16:56:17.319Z,51.41
2022-08-12T16:58:48.325Z,53.36
2022-08-12T17:01:19.751Z,53.38
2022-08-12T17:04:08.576Z,53.90
2022-08-12T17:06:41.621Z,53.94
2022-08-12T17:09:17.022Z,53.31
2022-08-12T17:11:49.949Z,53.63
2022-08-12T17:14:23.392Z,54.39
2022-08-12T17:16:57.080Z,53.76
2022-08-12T17:20:30.531Z,55.47
2022-08-12T17:22:21.441Z,60.27
2022-08-12T17:24:55.397Z,62.59
2022-08-12T17:27:30.807Z,63.41
2022-08-12T17:30:04.518Z,65.44
2022-08-12T17:32:39.867Z,67.52
2022-08-12T17:35:37.567Z,68.83
2022-08-12T17:38:14.019Z,70.62
2022-08-12T17:40:47.705Z,73.14
2022-08-12T17:43:55.734Z,74.97
2022-08-12T17:46:12.512Z,76.87
2022-08-12T17:48:54.812Z,78.59
2022-08-12T17:51:26.082Z,79.02
2022-08-12T17:54:11.157Z,78.95
2022-08-12T17:56:43.952Z,79.87
2022-08-12T17:59:47.322Z,80.97
2022-08-12T18:02:13.528Z,82.29
2022-08-12T18:05:04.882Z,82.61
2022-08-12T18:07:37.180Z,85.78
2022-08-12T18:10:10.796Z,85.47
2022-08-12T18:12:42.835Z,85.88
2022-08-12T18:15:26.995Z,87.67
2022-08-12T18:18:16.846Z,89.42
2022-08-12T18:20:50.157Z,91.17
2022-08-12T18:23:24.347Z,91.58
2022-08-12T18:26:17.474Z,91.92
2022-08-12T18:28:48.600Z,92.70
2022-08-12T18:31:23.371Z,93.86
2022-08-12T18:33:53.743Z,94.88
2022-08-12T18:36:25.711Z,95.88
2022-08-12T18:38:59.455Z,97.95
2022-08-12T18:41:32.022Z,99.38
2022-08-12T18:44:09.292Z,100.00
2022-08-12T18:47:02.319Z,100.00
2022-08-12T18:49:39.377Z,100.00
2022-08-12T18:52:11.721Z,100.00
2022-08-12T18:54:49.136Z,100.00
2022-08-12T18:58:00.450Z,100.00
2022-08-12T19:00:21.346Z,100.00
2022-08-12T19:02:53.881Z,100.00
2022-08-12T19:05:45.770Z,100.00
2022-08-12T19:08:17.335Z,100.00
2022-08-12T19:10:50.173Z,100.00
2022-08-12T19:13:39.394Z,100.00
2022-08-12T19:16:11.615Z,100.00
2022-08-12T19:18:44.879Z,100.00
2022-08-12T19:21:20.100Z,100.00
2022-08-12T19:24:13.584Z,100.00
2022-08-12T19:26:43.966Z,100.00
2022-08-12T19:29:18.259Z,100.00
2022-08-12T19:31:57.842Z,100.00
2022-08-12T19:37:27.408Z,100.00
2022-08-12T19:40:09.920Z,100.00
2022-08-12T19:42:57.509Z,100.00
2022-08-12T19:45:41.796Z,100.00
2022-08-12T19:48:17.510Z,100.00
2022-08-12T19:50:52.713Z,100.00
2022-08-12T19:53:24.855Z,100.00
2022-08-12T19:55:58.671Z,100.00
2022-08-12T19:58:28.043Z,100.00
2022-08-12T20:00:58.220Z,100.00
2022-08-12T20:03:38.007Z,100.00
2022-08-12T20:06:15.927Z,100.00
2022-08-12T20:08:56.582Z,100.00
2022-08-12T20:12:12.351Z,100.00
2022-08-12T20:14:20.973Z,100.00
2022-08-12T20:16:57.263Z,100.00
2022-08-12T20:20:01.426Z,100.00
2022-08-12T20:22:31.552Z,100.00
2022-08-12T20:25:07.388Z,100.00
2022-08-12T20:28:02.667Z,100.00
2022-08-12T20:30:37.895Z,100.00
2022-08-12T20:33:32.790Z,100.00
2022-08-12T20:36:43.014Z,100.00
2022-08-12T20:39:33.986Z,100.00
2022-08-12T20:42:02.447Z,100.00
2022-08-12T20:44:38.869Z,100.00
2022-08-12T20:47:19.939Z,100.00
2022-08-12T20:49:55.939Z,100.00
2022-08-12T20:52:34.077Z,100.00
2022-08-12T20:55:06.073Z,100.00
2022-08-12T20:58:02.241Z,100.00
2022-08-12T21:00:36.169Z,100.00
2022-08-12T21:03:19.559Z,100.00
2022-08-12T21:06:13.890Z,100.00
2022-08-12T21:08:44.283Z,100.00
2022-08-12T21:11:13.824Z,100.00
2022-08-12T21:13:45.356Z,100.00
2022-08-12T21:16:35.367Z,100.00
2022-08-12T21:19:11.890Z,100.00
2022-08-12T21:21:54.669Z,100.00
2022-08-12T21:24:32.358Z,100.00
2022-08-12T21:27:07.458Z,100.00
2022-08-12T21:29:49.958Z,100.00
2022-08-12T21:32:39.795Z,100.00
2022-08-12T21:35:19.426Z,100.00
2022-08-12T21:37:52.918Z,100.00
2022-08-12T21:40:32.365Z,100.00
2022-08-12T21:43:07.715Z,100.00
2022-08-12T21:45:46.568Z,100.00
2022-08-12T21:48:29.518Z,100.00
2022-08-12T21:50:59.463Z,100.00
2022-08-12T21:53:31.690Z,100.00
2022-08-12T21:56:34.926Z,100.00
2022-08-12T21:59:13.571Z,100.00
2022-08-12T22:01:48.598Z,100.00
2022-08-12T22:04:37.720Z,100.00
2022-08-12T22:07:07.879Z,100.00
2022-08-12T22:09:42.825Z,100.00
2022-08-12T22:12:31.719Z,100.00
2022-08-12T22:15:02.535Z,100.00
2022-08-12T22:17:50.541Z,100.00
2022-08-12T22:20:29.610Z,100.00
2022-08-12T22:23:02.513Z,100.00
2022-08-12T22:25:32.051Z,100.00
2022-08-12T22:28:24.809Z,100.00
2022-08-12T22:31:15.465Z,100.00
2022-08-12T22:33:54.287Z,100.00
2022-08-12T22:36:29.284Z,100.00
2022-08-12T22:39:03.470Z,100.00
2022-08-12T22:41:56.969Z,100.00
2022-08-12T22:44:52.598Z,100.00
2022-08-12T22:47:53.383Z,100.00
2022-08-12T22:50:29.684Z,100.00
2022-08-12T22:53:20.314Z,100.00
2022-08-12T22:56:05.804Z,100.00
2022-08-12T22:58:40.564Z,100.00
2022-08-12T23:01:21.289Z,100.00
2022-08-12T23:04:02.964Z,100.00
2022-08-12T23:06:32.317Z,100.00
2022-08-12T23:09:02.936Z,100.00
2022-08-12T23:11:36.152Z,100.00
2022-08-12T23:14:10.434Z,100.00
2022-08-12T23:16:41.407Z,100.00
2022-08-12T23:19:22.911Z,100.00
2022-08-12T23:22:06.421Z,100.00
2022-08-12T23:24:55.947Z,100.00
2022-08-12T23:27:51.025Z,100.00
2022-08-12T23:30:32.379Z,100.00
2022-08-12T23:33:20.166Z,100.00
2022-08-12T23:36:02.561Z,100.00
2022-08-12T23:38:34.549Z,100.00
2022-08-12T23:41:06.777Z,100.00
2022-08-12T23:43:39.777Z,100.00
2022-08-12T23:46:11.700Z,100.00
2022-08-12T23:48:47.751Z,100.00
2022-08-12T23:51:24.628Z,100.00
2022-08-12T23:54:02.626Z,100.00
2022-08-12T23:56:33.976Z,100.00
2022-08-12T23:59:06.696Z,100.00
