createdAt,value
2023-03-17T00:53:41.013Z,131.77
2023-03-17T00:58:45.528Z,135.35
2023-03-17T01:03:48.037Z,131.02
2023-03-17T01:08:52.232Z,131.00
2023-03-17T01:13:54.785Z,132.50
2023-03-17T01:19:00.132Z,129.17
2023-03-17T01:24:06.188Z,125.25
2023-03-17T01:29:08.815Z,105.25
2023-03-17T01:34:14.153Z,102.90
2023-03-17T01:39:19.557Z,127.88
2023-03-17T01:44:22.573Z,127.73
2023-03-17T01:49:32.439Z,115.65
2023-03-17T01:54:44.664Z,102.20
2023-03-17T01:59:52.001Z,92.45
2023-03-17T02:04:55.386Z,79.80
2023-03-17T02:10:00.340Z,75.83
2023-03-17T02:15:03.219Z,64.00
2023-03-17T02:21:19.869Z,69.25
2023-03-17T02:26:26.769Z,82.85
2023-03-17T02:31:29.754Z,80.32
2023-03-17T02:36:32.298Z,90.97
2023-03-17T02:41:36.790Z,77.07
2023-03-17T02:46:39.237Z,66.88
2023-03-17T02:51:41.737Z,60.85
2023-03-17T02:56:48.257Z,56.28
2023-03-17T03:01:50.961Z,59.93
2023-03-17T03:06:53.939Z,52.63
2023-03-17T03:11:57.948Z,52.38
2023-03-17T03:17:00.783Z,58.42
2023-03-17T03:22:06.409Z,54.45
2023-03-17T03:27:10.944Z,55.10
2023-03-17T03:32:13.799Z,58.45
2023-03-17T03:37:16.360Z,54.30
2023-03-17T03:42:22.991Z,44.83
2023-03-17T03:47:25.588Z,45.22
2023-03-17T03:52:28.113Z,42.70
2023-03-17T03:57:32.119Z,39.15
2023-03-17T04:02:34.978Z,42.97
2023-03-17T04:07:37.471Z,43.55
2023-03-17T04:12:44.994Z,49.53
2023-03-17T04:17:47.900Z,43.63
2023-03-17T04:22:50.385Z,55.33
2023-03-17T04:27:54.435Z,45.60
2023-03-17T04:32:56.923Z,41.08
2023-03-17T04:37:59.345Z,39.38
2023-03-17T04:43:03.689Z,42.50
2023-03-17T04:48:06.520Z,44.60
2023-03-17T04:53:09.221Z,56.50
2023-03-17T04:58:21.106Z,53.28
2023-03-17T05:03:31.394Z,53.60
2023-03-17T05:08:33.957Z,48.60
2023-03-17T05:13:37.956Z,48.75
2023-03-17T05:18:43.211Z,44.42
2023-03-17T05:23:45.673Z,42.67
2023-03-17T05:28:52.750Z,33.10
2023-03-17T05:33:55.283Z,35.13
2023-03-17T05:38:58.026Z,33.10
2023-03-17T05:44:02.048Z,32.22
2023-03-17T05:49:04.690Z,30.35
2023-03-17T05:54:07.508Z,25.35
2023-03-17T05:59:14.724Z,27.67
2023-03-17T06:05:06.750Z,27.25
2023-03-17T06:11:07.896Z,24.65
2023-03-17T06:16:42.528Z,25.85
2023-03-17T06:22:00.645Z,22.77
2023-03-17T06:27:06.366Z,21.30
2023-03-17T06:32:20.343Z,21.40
2023-03-17T06:37:24.204Z,19.73
2023-03-17T06:42:29.327Z,26.80
2023-03-17T06:47:34.179Z,23.77
2023-03-17T06:52:37.602Z,23.43
2023-03-17T06:57:42.545Z,21.77
2023-03-17T07:02:47.034Z,23.65
2023-03-17T07:07:49.728Z,20.83
2023-03-17T07:12:52.564Z,23.40
2023-03-17T07:17:56.676Z,22.83
2023-03-17T07:23:01.270Z,22.80
2023-03-17T07:28:06.967Z,18.83
2023-03-17T07:33:11.013Z,18.92
2023-03-17T07:38:13.778Z,19.77
2023-03-17T07:43:17.613Z,19.07
2023-03-17T07:48:24.169Z,21.20
2023-03-17T07:53:28.076Z,17.00
2023-03-17T07:58:30.884Z,16.38
2023-03-17T08:03:39.297Z,16.75
2023-03-17T08:08:44.338Z,16.73
2023-03-17T08:13:47.885Z,15.90
2023-03-17T08:18:54.959Z,20.63
2023-03-17T08:24:00.709Z,16.73
2023-03-17T08:29:05.060Z,17.23
2023-03-17T08:34:12.892Z,17.97
2023-03-17T08:39:16.562Z,19.23
2023-03-17T08:44:21.133Z,15.55
2023-03-17T08:50:23.298Z,19.90
2023-03-17T08:55:30.854Z,14.85
2023-03-17T09:00:37.864Z,17.93
2023-03-17T09:05:43.328Z,19.30
2023-03-17T09:10:47.659Z,15.75
2023-03-17T09:15:52.209Z,11.37
2023-03-17T09:20:57.285Z,14.70
2023-03-17T09:26:03.433Z,17.67
2023-03-17T09:31:07.966Z,17.33
2023-03-17T09:36:12.570Z,14.93
2023-03-17T09:41:51.167Z,15.13
2023-03-17T09:47:18.942Z,17.13
2023-03-17T09:52:29.839Z,15.87
2023-03-17T09:57:37.625Z,16.20
2023-03-17T10:02:41.227Z,17.10
2023-03-17T10:08:03.531Z,15.53
2023-03-17T10:13:36.636Z,15.50
2023-03-17T10:18:47.204Z,18.63
2023-03-17T10:23:54.131Z,16.42
2023-03-17T10:28:59.370Z,17.75
2023-03-17T10:34:16.949Z,17.30
2023-03-17T10:39:25.686Z,17.50
2023-03-17T10:44:45.094Z,18.73
2023-03-17T10:50:39.692Z,16.92
2023-03-17T11:03:19.306Z,16.43
2023-03-17T11:08:38.440Z,15.88
2023-03-17T11:13:46.211Z,18.30
2023-03-17T11:19:01.527Z,17.05
2023-03-17T11:24:12.291Z,18.83
2023-03-17T11:29:28.974Z,15.90
2023-03-17T11:34:58.107Z,17.25
2023-03-17T11:40:18.617Z,17.70
2023-03-17T11:45:29.099Z,16.35
2023-03-17T11:50:40.974Z,19.67
2023-03-17T11:55:49.011Z,19.63
2023-03-17T12:00:58.789Z,17.67
2023-03-17T12:06:09.872Z,15.30
2023-03-17T12:11:18.209Z,15.70
2023-03-17T12:16:31.797Z,14.55
2023-03-17T12:21:44.946Z,14.87
2023-03-17T12:26:59.055Z,15.07
2023-03-17T12:32:08.048Z,13.50
2023-03-17T12:37:16.033Z,13.15
2023-03-17T12:42:46.450Z,15.10
2023-03-17T12:48:24.964Z,10.33
2023-03-17T12:53:32.446Z,10.93
2023-03-17T12:58:40.262Z,11.37
2023-03-17T13:04:02.139Z,11.15
2023-03-17T13:09:47.191Z,10.85
2023-03-17T13:15:00.641Z,12.07
2023-03-17T13:20:18.534Z,12.30
2023-03-17T13:25:33.912Z,10.90
2023-03-17T13:31:11.984Z,13.13
2023-03-17T13:36:46.449Z,10.75
2023-03-17T13:42:18.723Z,13.20
2023-03-17T13:47:35.098Z,11.52
2023-03-17T13:52:48.398Z,12.73
2023-03-17T13:58:22.194Z,28.77
2023-03-17T14:03:36.227Z,12.52
2023-03-17T14:08:49.271Z,10.57
2023-03-17T14:14:29.646Z,12.50
2023-03-17T14:19:34.029Z,10.32
2023-03-17T14:24:36.851Z,11.50
2023-03-17T14:29:41.510Z,9.57
2023-03-17T14:34:53.283Z,12.97
2023-03-17T14:39:58.217Z,13.13
2023-03-17T14:45:05.795Z,12.07
2023-03-17T14:50:17.998Z,11.83
2023-03-17T14:55:21.219Z,24.48
2023-03-17T15:00:35.690Z,17.02
2023-03-17T15:05:41.536Z,16.57
2023-03-17T15:10:44.298Z,10.18
2023-03-17T15:15:48.355Z,11.83
2023-03-17T15:20:50.912Z,9.30
2023-03-17T15:25:57.331Z,11.68
2023-03-17T15:31:13.526Z,12.20
2023-03-17T15:36:33.528Z,11.13
2023-03-17T15:41:36.115Z,11.03
2023-03-17T15:46:40.158Z,11.48
2023-03-17T15:51:42.644Z,14.80
2023-03-17T15:56:45.263Z,9.37
2023-03-17T16:01:49.286Z,11.38
2023-03-17T16:06:52.005Z,9.07
2023-03-17T16:11:54.764Z,15.98
2023-03-17T16:16:58.879Z,12.00
2023-03-17T16:22:01.520Z,10.30
2023-03-17T16:27:14.414Z,15.27
2023-03-17T16:32:18.788Z,13.10
2023-03-17T16:37:21.259Z,10.00
2023-03-17T16:42:24.870Z,10.38
2023-03-17T16:47:28.763Z,12.03
2023-03-17T16:52:31.313Z,10.68
2023-03-17T16:57:34.060Z,11.67
2023-03-17T17:02:38.068Z,10.97
2023-03-17T17:07:40.719Z,10.88
2023-03-17T17:12:43.236Z,11.30
2023-03-17T17:17:50.349Z,13.45
2023-03-17T17:22:52.747Z,14.02
2023-03-17T17:27:56.568Z,14.27
2023-03-17T17:33:01.726Z,13.60
2023-03-17T17:38:05.019Z,14.13
2023-03-17T17:43:08.993Z,12.93
2023-03-17T17:48:13.277Z,11.13
2023-03-17T17:53:15.749Z,10.30
2023-03-17T17:58:21.609Z,10.90
2023-03-17T18:03:26.441Z,13.57
2023-03-17T18:08:29.015Z,10.38
2023-03-17T18:13:32.330Z,15.13
2023-03-17T18:18:36.406Z,13.67
2023-03-17T18:23:39.519Z,16.52
2023-03-17T18:28:42.392Z,14.40
2023-03-17T18:33:49.132Z,14.80
2023-03-17T18:38:51.751Z,18.13
2023-03-17T18:43:54.144Z,16.17
2023-03-17T18:48:57.991Z,18.83
2023-03-17T18:54:00.787Z,20.90
2023-03-17T18:59:03.320Z,15.15
2023-03-17T19:04:07.740Z,14.88
2023-03-17T19:09:10.883Z,16.17
2023-03-17T19:14:13.267Z,18.25
2023-03-17T19:19:17.046Z,14.07
2023-03-17T19:24:19.522Z,15.82
2023-03-17T19:29:21.926Z,15.75
2023-03-17T19:34:25.763Z,17.93
2023-03-17T19:39:28.232Z,19.92
2023-03-17T19:44:30.586Z,15.93
2023-03-17T19:49:34.452Z,15.90
2023-03-17T19:54:37.546Z,17.23
2023-03-17T19:59:40.465Z,15.33
2023-03-17T20:04:44.729Z,17.10
2023-03-17T20:09:47.218Z,16.47
2023-03-17T20:14:49.757Z,17.27
2023-03-17T20:19:53.979Z,16.75
2023-03-17T20:24:56.410Z,19.13
2023-03-17T20:29:59.312Z,18.25
2023-03-17T20:35:06.133Z,18.67
2023-03-17T20:40:12.062Z,18.38
2023-03-17T20:45:14.770Z,15.38
2023-03-17T20:50:22.416Z,17.00
2023-03-17T20:55:24.790Z,18.55
2023-03-17T21:00:27.989Z,17.63
2023-03-17T21:05:32.633Z,20.58
2023-03-17T21:10:35.368Z,20.50
2023-03-17T21:15:37.964Z,19.27
2023-03-17T21:20:41.796Z,17.27
2023-03-17T21:25:44.188Z,22.53
2023-03-17T21:30:46.548Z,18.75
2023-03-17T21:35:50.645Z,16.15
2023-03-17T21:40:53.709Z,17.23
2023-03-17T21:45:56.963Z,18.38
2023-03-17T21:51:01.013Z,21.40
2023-03-17T21:56:03.623Z,17.60
2023-03-17T22:01:06.595Z,20.33
2023-03-17T22:06:11.757Z,17.00
2023-03-17T22:11:17.589Z,18.27
2023-03-17T22:16:20.173Z,19.87
2023-03-17T22:21:24.432Z,14.77
2023-03-17T22:26:26.883Z,15.77
2023-03-17T22:31:30.182Z,18.50
2023-03-17T22:36:37.298Z,19.27
2023-03-17T22:41:39.713Z,20.73
2023-03-17T22:46:42.123Z,22.05
2023-03-17T22:51:45.960Z,20.58
2023-03-17T22:56:51.140Z,18.90
2023-03-17T23:01:53.543Z,19.27
2023-03-17T23:06:57.317Z,18.50
2023-03-17T23:12:02.292Z,17.02
2023-03-17T23:17:05.787Z,19.02
2023-03-17T23:22:09.730Z,19.20
2023-03-17T23:27:15.016Z,18.45
2023-03-17T23:32:17.432Z,19.50
2023-03-17T23:37:21.200Z,19.52
2023-03-17T23:42:23.556Z,18.02
2023-03-17T23:47:26.169Z,16.83
2023-03-17T23:52:30.165Z,14.85
2023-03-17T23:57:32.852Z,17.57
