createdAt,value
2023-05-11T00:02:25.957Z,69.04
2023-05-11T00:07:27.718Z,69.05
2023-05-11T00:12:29.321Z,69.18
2023-05-11T00:17:32.341Z,69.04
2023-05-11T00:22:34.032Z,69.49
2023-05-11T00:27:35.691Z,69.69
2023-05-11T00:32:38.771Z,69.69
2023-05-11T00:37:40.994Z,69.87
2023-05-11T00:42:42.556Z,71.25
2023-05-11T00:47:45.514Z,71.24
2023-05-11T00:52:47.598Z,71.04
2023-05-11T00:57:49.256Z,71.79
2023-05-11T01:02:52.900Z,71.61
2023-05-11T01:07:59.921Z,72.18
2023-05-11T01:13:08.248Z,72.02
2023-05-11T01:18:17.203Z,72.89
2023-05-11T01:23:43.660Z,73.57
2023-05-11T01:28:58.636Z,73.18
2023-05-11T01:34:04.192Z,74.03
2023-05-11T01:39:09.072Z,74.31
2023-05-11T01:44:11.068Z,73.58
2023-05-11T01:49:14.450Z,74.24
2023-05-11T01:54:17.163Z,74.80
2023-05-11T01:59:19.115Z,74.65
2023-05-11T02:04:22.500Z,74.35
2023-05-11T02:09:24.635Z,74.13
2023-05-11T02:14:27.657Z,73.75
2023-05-11T02:19:32.049Z,73.73
2023-05-11T02:24:34.465Z,73.58
2023-05-11T02:29:36.996Z,73.72
2023-05-11T02:34:41.855Z,73.29
2023-05-11T02:39:46.582Z,73.32
2023-05-11T02:44:53.708Z,73.36
2023-05-11T02:49:58.271Z,73.31
2023-05-11T02:55:02.489Z,73.54
2023-05-11T03:00:05.195Z,73.36
2023-05-11T03:05:08.950Z,73.40
2023-05-11T03:10:11.010Z,73.45
2023-05-11T03:15:15.457Z,73.35
2023-05-11T03:20:22.347Z,74.03
2023-05-11T03:25:24.949Z,74.23
2023-05-11T03:30:28.240Z,74.14
2023-05-11T03:35:33.991Z,74.06
2023-05-11T03:40:37.590Z,75.13
2023-05-11T03:45:40.187Z,74.48
2023-05-11T03:50:43.735Z,75.32
2023-05-11T03:55:45.480Z,75.11
2023-05-11T04:00:47.240Z,75.26
2023-05-11T04:05:50.201Z,75.55
2023-05-11T04:10:51.793Z,75.45
2023-05-11T04:15:54.505Z,75.27
2023-05-11T04:20:57.566Z,75.70
2023-05-11T04:25:59.245Z,75.70
2023-05-11T04:31:00.964Z,75.39
2023-05-11T04:36:06.128Z,75.66
2023-05-11T04:41:08.732Z,74.90
2023-05-11T04:46:11.528Z,74.92
2023-05-11T04:51:15.969Z,74.47
2023-05-11T04:56:19.331Z,73.87
2023-05-11T05:01:22.925Z,73.41
2023-05-11T05:06:25.942Z,73.17
2023-05-11T05:11:27.716Z,72.21
2023-05-11T05:16:31.530Z,72.96
2023-05-11T05:21:35.568Z,73.28
2023-05-11T05:26:37.326Z,73.66
2023-05-11T05:31:39.309Z,73.50
2023-05-11T05:36:43.007Z,73.97
2023-05-11T05:41:44.772Z,73.99
2023-05-11T05:46:47.669Z,73.76
2023-05-11T05:51:50.767Z,73.40
2023-05-11T05:56:53.114Z,73.42
2023-05-11T06:01:55.870Z,73.00
2023-05-11T06:07:00.503Z,72.33
2023-05-11T06:12:02.122Z,71.88
2023-05-11T06:17:05.552Z,71.62
2023-05-11T06:22:08.597Z,70.57
2023-05-11T06:27:11.063Z,70.98
2023-05-11T06:32:12.872Z,71.33
2023-05-11T06:37:16.744Z,70.28
2023-05-11T06:42:18.442Z,70.69
2023-05-11T06:47:20.182Z,70.52
2023-05-11T06:52:24.002Z,69.74
2023-05-11T06:57:26.921Z,69.82
2023-05-11T07:02:28.624Z,70.03
2023-05-11T07:07:31.626Z,69.66
2023-05-11T07:12:33.187Z,70.04
2023-05-11T07:17:34.807Z,69.18
2023-05-11T07:22:37.847Z,68.88
2023-05-11T07:27:39.434Z,68.53
2023-05-11T07:32:41.128Z,68.57
2023-05-11T07:37:44.131Z,67.85
2023-05-11T07:42:45.802Z,68.42
2023-05-11T07:47:47.441Z,68.39
2023-05-11T07:52:50.474Z,68.76
2023-05-11T07:57:52.997Z,68.25
2023-05-11T08:02:54.712Z,68.21
2023-05-11T08:07:57.765Z,67.80
2023-05-11T08:12:59.400Z,68.20
2023-05-11T08:18:01.080Z,67.70
2023-05-11T08:23:04.092Z,68.00
2023-05-11T08:28:05.841Z,67.44
2023-05-11T08:33:22.771Z,67.49
2023-05-11T08:38:30.418Z,67.24
2023-05-11T08:43:35.171Z,66.55
2023-05-11T08:48:37.145Z,67.04
2023-05-11T08:53:40.262Z,66.41
2023-05-11T08:58:42.604Z,66.38
2023-05-11T09:03:45.283Z,65.90
2023-05-11T09:08:48.346Z,64.24
2023-05-11T09:13:50.151Z,63.14
2023-05-11T09:18:53.239Z,63.42
2023-05-11T09:23:56.918Z,62.24
2023-05-11T09:34:11.931Z,60.01
2023-05-11T09:39:15.926Z,59.42
2023-05-11T09:44:18.583Z,58.77
2023-05-11T09:49:29.232Z,58.34
2023-05-11T09:54:40.699Z,57.24
2023-05-11T09:59:42.322Z,57.19
2023-05-11T10:04:44.214Z,57.83
2023-05-11T10:09:47.190Z,57.01
2023-05-11T10:14:49.487Z,56.57
2023-05-11T10:19:52.131Z,55.96
2023-05-11T10:24:56.520Z,55.36
2023-05-11T10:29:58.423Z,55.03
2023-05-11T10:35:00.175Z,55.16
2023-05-11T10:40:03.636Z,54.81
2023-05-11T10:45:17.235Z,54.71
2023-05-11T10:50:43.295Z,54.36
2023-05-11T10:55:57.587Z,55.06
2023-05-11T11:01:27.070Z,54.58
2023-05-11T11:06:28.860Z,55.18
2023-05-11T11:11:33.999Z,54.80
2023-05-11T11:16:36.139Z,54.38
2023-05-11T11:21:39.449Z,53.59
2023-05-11T11:26:49.144Z,53.47
2023-05-11T11:31:50.795Z,54.21
2023-05-11T11:37:08.713Z,53.63
2023-05-11T11:42:12.698Z,54.34
2023-05-11T11:47:15.474Z,54.35
2023-05-11T11:52:32.859Z,54.24
2023-05-11T11:57:45.112Z,53.86
2023-05-11T12:02:46.899Z,54.49
2023-05-11T12:07:49.703Z,54.31
2023-05-11T12:12:52.860Z,53.78
2023-05-11T12:17:55.049Z,54.42
2023-05-11T12:22:56.760Z,54.30
2023-05-11T12:27:59.709Z,55.00
2023-05-11T12:33:01.869Z,55.85
2023-05-11T12:38:03.483Z,56.26
2023-05-11T12:43:06.580Z,56.64
2023-05-11T12:48:09.335Z,57.37
2023-05-11T12:53:14.422Z,59.66
2023-05-11T12:58:17.507Z,61.23
2023-05-11T13:03:23.005Z,61.41
2023-05-11T13:08:24.867Z,61.61
2023-05-11T13:13:28.403Z,63.36
2023-05-11T13:18:30.276Z,62.96
2023-05-11T13:23:31.974Z,63.30
2023-05-11T13:28:35.035Z,64.89
2023-05-11T13:33:36.746Z,65.59
2023-05-11T13:38:38.442Z,66.39
2023-05-11T13:43:41.564Z,67.63
2023-05-11T13:48:43.288Z,69.57
2023-05-11T13:53:44.894Z,71.18
2023-05-11T13:58:47.962Z,70.02
2023-05-11T14:03:54.200Z,70.95
2023-05-11T14:08:55.950Z,70.56
2023-05-11T14:13:58.955Z,70.49
2023-05-11T14:19:00.620Z,70.79
2023-05-11T14:24:11.421Z,69.32
2023-05-11T14:29:15.717Z,70.17
2023-05-11T14:34:17.950Z,70.49
2023-05-11T14:39:19.626Z,69.78
2023-05-11T14:44:25.272Z,69.66
2023-05-11T14:49:27.138Z,69.41
2023-05-11T14:54:31.456Z,70.12
2023-05-11T14:59:34.850Z,69.99
2023-05-11T15:04:38.340Z,70.02
2023-05-11T15:09:40.038Z,70.27
2023-05-11T15:14:42.997Z,71.10
2023-05-11T15:19:44.773Z,70.26
2023-05-11T15:24:46.504Z,70.58
2023-05-11T15:29:49.558Z,71.49
2023-05-11T15:34:59.105Z,71.47
2023-05-11T15:40:01.712Z,71.80
2023-05-11T15:45:05.759Z,71.88
2023-05-11T15:50:07.782Z,72.86
2023-05-11T15:55:09.685Z,72.92
2023-05-11T16:00:13.744Z,72.96
2023-05-11T16:05:15.435Z,73.82
2023-05-11T16:10:17.289Z,73.03
2023-05-11T16:15:20.535Z,73.78
2023-05-11T16:20:22.331Z,73.56
2023-05-11T16:25:23.979Z,74.13
2023-05-11T16:30:27.139Z,73.56
2023-05-11T16:35:29.221Z,73.89
2023-05-11T16:40:30.864Z,74.26
2023-05-11T16:45:33.878Z,74.53
2023-05-11T16:50:35.556Z,74.64
2023-05-11T16:55:37.128Z,74.54
2023-05-11T17:00:40.151Z,74.41
2023-05-11T17:05:41.850Z,74.94
2023-05-11T17:10:43.576Z,74.84
2023-05-11T17:15:46.624Z,75.87
2023-05-11T17:20:52.002Z,75.68
2023-05-11T17:25:53.597Z,75.72
2023-05-11T17:30:56.641Z,76.23
2023-05-11T17:35:58.440Z,76.30
2023-05-11T17:41:02.255Z,75.46
2023-05-11T17:46:05.378Z,74.98
2023-05-11T17:51:07.178Z,75.12
2023-05-11T17:56:09.009Z,75.11
2023-05-11T18:01:13.072Z,74.43
2023-05-11T18:06:14.789Z,74.31
2023-05-11T18:11:16.472Z,74.76
2023-05-11T18:16:19.643Z,74.27
2023-05-11T18:21:21.555Z,74.50
2023-05-11T18:26:24.890Z,75.56
2023-05-11T18:31:28.947Z,75.49
2023-05-11T18:36:31.179Z,75.61
2023-05-11T18:41:33.085Z,76.51
2023-05-11T18:46:36.183Z,76.87
2023-05-11T18:51:37.788Z,76.49
2023-05-11T18:56:39.508Z,76.78
2023-05-11T19:01:47.963Z,76.69
2023-05-11T19:06:50.337Z,77.12
2023-05-11T19:11:53.376Z,77.02
2023-05-11T19:16:56.577Z,76.92
2023-05-11T19:21:58.346Z,77.05
2023-05-11T19:27:07.368Z,78.03
2023-05-11T19:32:11.179Z,77.90
2023-05-11T19:37:12.997Z,78.44
2023-05-11T19:42:14.779Z,78.96
2023-05-11T19:47:20.165Z,79.53
2023-05-11T19:52:21.945Z,79.54
2023-05-11T19:57:23.752Z,79.54
2023-05-11T20:02:26.899Z,79.67
2023-05-11T20:07:28.573Z,79.26
2023-05-11T20:12:30.285Z,79.72
2023-05-11T20:17:33.468Z,79.94
2023-05-11T20:22:35.301Z,80.41
2023-05-11T20:27:37.028Z,80.56
2023-05-11T20:38:01.867Z,80.48
2023-05-11T20:43:03.616Z,81.51
2023-05-11T20:48:06.797Z,81.40
2023-05-11T20:53:08.536Z,81.89
2023-05-11T20:58:10.164Z,81.71
2023-05-11T21:03:13.226Z,81.93
2023-05-11T21:08:14.963Z,81.79
2023-05-11T21:13:16.668Z,82.18
2023-05-11T21:18:19.797Z,82.19
2023-05-11T21:23:21.454Z,82.35
2023-05-11T21:28:23.296Z,82.65
2023-05-11T21:33:26.315Z,82.65
2023-05-11T21:38:28.109Z,82.46
2023-05-11T21:43:30.488Z,82.74
2023-05-11T21:48:33.456Z,82.70
2023-05-11T21:53:35.116Z,82.91
2023-05-11T21:58:36.723Z,82.43
2023-05-11T22:03:39.784Z,82.69
2023-05-11T22:08:41.587Z,82.54
2023-05-11T22:13:43.210Z,82.92
2023-05-11T22:18:46.317Z,82.93
2023-05-11T22:23:47.980Z,82.91
2023-05-11T22:28:49.594Z,82.93
2023-05-11T22:33:52.636Z,82.89
2023-05-11T22:38:54.482Z,83.01
2023-05-11T22:43:56.197Z,83.04
2023-05-11T22:48:59.164Z,82.86
2023-05-11T22:54:00.804Z,83.29
2023-05-11T22:59:02.505Z,83.06
2023-05-11T23:04:05.490Z,83.16
2023-05-11T23:09:07.143Z,83.15
2023-05-11T23:14:08.769Z,83.45
2023-05-11T23:19:11.817Z,83.51
2023-05-11T23:24:13.543Z,83.58
2023-05-11T23:29:15.283Z,83.57
2023-05-11T23:34:18.583Z,83.53
2023-05-11T23:39:20.251Z,83.55
2023-05-11T23:44:21.884Z,83.51
2023-05-11T23:49:24.867Z,83.74
2023-05-11T23:54:26.431Z,83.66
2023-05-11T23:59:28.024Z,83.76
