createdAt,value
2022-09-16T00:03:07.395Z,50
2022-09-16T00:13:07.464Z,50
2022-09-16T00:23:07.376Z,50
2022-09-16T00:33:07.444Z,50
2022-09-16T00:43:07.568Z,50
2022-09-16T00:53:07.455Z,50
2022-09-16T01:03:07.574Z,50.5
2022-09-16T01:13:07.439Z,52
2022-09-16T01:23:07.568Z,52
2022-09-16T01:33:07.429Z,50.5
2022-09-16T01:43:07.560Z,52
2022-09-16T01:53:07.435Z,52
2022-09-16T02:03:07.562Z,52
2022-09-16T02:13:07.616Z,52
2022-09-16T02:23:07.553Z,52
2022-09-16T02:33:07.634Z,52
2022-09-16T02:43:07.546Z,52
2022-09-16T02:53:07.621Z,52
2022-09-16T03:03:07.566Z,52
2022-09-16T03:13:07.621Z,52
2022-09-16T03:23:07.548Z,52
2022-09-16T03:33:07.625Z,52
2022-09-16T03:43:07.754Z,52
2022-09-16T03:53:07.640Z,52
2022-09-16T04:03:07.842Z,52
2022-09-16T04:13:07.634Z,52
2022-09-16T04:23:07.750Z,54
2022-09-16T04:33:07.624Z,54
2022-09-16T04:43:07.747Z,54
2022-09-16T04:53:07.603Z,54
2022-09-16T05:03:07.799Z,54
2022-09-16T05:13:07.630Z,54
2022-09-16T05:23:07.854Z,54
2022-09-16T05:33:07.828Z,54
2022-09-16T05:43:07.837Z,54
2022-09-16T05:53:07.830Z,54
2022-09-16T06:03:07.856Z,54
2022-09-16T06:13:07.816Z,54
2022-09-16T06:23:07.828Z,54
2022-09-16T06:33:07.824Z,54
2022-09-16T06:43:08.042Z,48.5
2022-09-16T06:53:07.813Z,45.5
2022-09-16T07:03:08.037Z,44.5
2022-09-16T07:13:07.801Z,43
2022-09-16T07:23:08.042Z,42.5
2022-09-16T07:33:07.847Z,40.5
2022-09-16T07:43:08.048Z,45
2022-09-16T07:53:07.805Z,49
2022-09-16T08:03:08.087Z,45.5
2022-09-16T08:13:07.808Z,42
2022-09-16T08:23:08.009Z,39.5
2022-09-16T08:33:08.008Z,41
2022-09-16T08:43:08.028Z,39.5
2022-09-16T08:53:08.002Z,41.5
2022-09-16T09:03:08.065Z,44.5
2022-09-16T09:13:09.480Z,44
2022-09-16T09:23:08.059Z,44
2022-09-16T09:33:17.695Z,43
2022-09-16T09:43:08.094Z,44
2022-09-16T09:53:08.073Z,47.5
2022-09-16T10:03:08.944Z,50
2022-09-16T10:13:08.023Z,50
2022-09-16T10:23:08.754Z,50
2022-09-16T10:33:08.013Z,50
2022-09-16T10:43:08.222Z,50
2022-09-16T10:53:08.005Z,50
2022-09-16T11:03:08.337Z,50
2022-09-16T11:13:07.981Z,50
2022-09-16T11:23:08.256Z,50
2022-09-16T11:33:08.062Z,50
2022-09-16T11:43:08.266Z,50
2022-09-16T11:53:09.102Z,50
2022-09-16T12:03:08.352Z,48.5
2022-09-16T12:13:08.218Z,48.5
2022-09-16T12:23:08.265Z,48.5
2022-09-16T12:33:08.218Z,48.5
2022-09-16T12:43:08.241Z,48.5
2022-09-16T12:53:08.227Z,49
2022-09-16T13:03:08.294Z,50
2022-09-16T13:13:08.215Z,50
2022-09-16T13:23:08.240Z,50
2022-09-16T13:33:08.204Z,49.5
2022-09-16T13:43:08.421Z,50
2022-09-16T13:53:08.202Z,50
2022-09-16T14:03:08.578Z,49
2022-09-16T14:13:08.195Z,48.5
2022-09-16T14:23:08.418Z,49.5
2022-09-16T14:33:08.204Z,48.5
2022-09-16T14:43:08.430Z,48.5
2022-09-16T14:53:08.218Z,49.5
2022-09-16T15:03:08.436Z,49
2022-09-16T15:13:08.402Z,50
2022-09-16T15:23:12.278Z,50
2022-09-16T15:33:08.395Z,50
2022-09-16T15:43:08.417Z,50
2022-09-16T15:53:08.417Z,50
2022-09-16T16:03:08.412Z,50
2022-09-16T16:13:08.397Z,50
2022-09-16T16:23:08.534Z,50
2022-09-16T16:33:08.435Z,50
2022-09-16T16:43:08.442Z,50
2022-09-16T16:53:08.426Z,50
2022-09-16T17:03:08.458Z,50
2022-09-16T17:13:08.436Z,50
2022-09-16T17:23:08.649Z,50
2022-09-16T17:33:08.469Z,50
2022-09-16T17:43:08.648Z,50
2022-09-16T17:53:08.447Z,50
2022-09-16T18:03:08.724Z,50
2022-09-16T18:13:08.492Z,50
2022-09-16T18:23:08.652Z,50
2022-09-16T18:33:08.481Z,51.5
2022-09-16T18:43:08.668Z,52
2022-09-16T18:53:08.677Z,52
2022-09-16T19:03:08.666Z,52
2022-09-16T19:13:09.047Z,52
2022-09-16T19:23:08.704Z,52
2022-09-16T19:33:08.669Z,52
2022-09-16T19:43:08.678Z,52
2022-09-16T19:53:08.654Z,52
2022-09-16T20:03:08.700Z,52
2022-09-16T20:13:08.626Z,52
2022-09-16T20:23:08.664Z,52
2022-09-16T20:33:08.626Z,52
2022-09-16T20:43:09.798Z,52
2022-09-16T20:53:08.636Z,52
2022-09-16T21:03:08.855Z,52
2022-09-16T21:13:08.618Z,52
2022-09-16T21:23:08.838Z,52
2022-09-16T21:33:08.673Z,52
2022-09-16T21:43:08.915Z,52
2022-09-16T21:53:08.689Z,52
2022-09-16T22:03:08.893Z,52
2022-09-16T22:13:08.653Z,52
2022-09-16T22:23:08.898Z,52
2022-09-16T22:33:08.670Z,52
2022-09-16T22:43:08.892Z,52
2022-09-16T22:53:08.867Z,52
2022-09-16T23:03:08.876Z,52
2022-09-16T23:13:08.851Z,52
2022-09-16T23:23:08.894Z,52
2022-09-16T23:33:08.875Z,52
2022-09-16T23:43:08.862Z,52
2022-09-16T23:53:08.844Z,52
