createdAt,value
2022-08-18T00:04:52.958Z,4106.9
2022-08-18T00:10:32.199Z,4104.9
2022-08-18T00:16:07.230Z,4104.1
2022-08-18T00:21:42.079Z,4103.1
2022-08-18T00:27:16.797Z,4103.4
2022-08-18T00:32:54.144Z,4102.7
2022-08-18T00:38:30.048Z,4102.1
2022-08-18T00:44:27.472Z,4100.4
2022-08-18T00:50:00.343Z,4101.1
2022-08-18T00:55:35.037Z,4104.3
2022-08-18T01:01:10.992Z,4100.2
2022-08-18T01:06:45.821Z,4102.9
2022-08-18T01:12:47.962Z,4100.6
2022-08-18T01:18:23.223Z,4098.9
2022-08-18T01:23:58.185Z,4099.1
2022-08-18T01:29:32.950Z,4102.2
2022-08-18T01:35:07.695Z,4098.7
2022-08-18T01:41:33.147Z,4098.2
2022-08-18T01:47:08.506Z,4098.6
2022-08-18T01:52:43.270Z,4097.6
2022-08-18T01:58:19.070Z,4099.9
2022-08-18T02:04:37.494Z,4096.2
2022-08-18T02:10:17.534Z,4094.2
2022-08-18T02:15:52.480Z,4097.7
2022-08-18T02:21:27.185Z,4096.9
2022-08-18T02:27:02.478Z,4097.6
2022-08-18T02:32:37.164Z,4097.7
2022-08-18T02:38:18.429Z,4096.9
2022-08-18T02:44:15.314Z,4094.9
2022-08-18T02:49:48.130Z,4094.7
2022-08-18T02:55:24.144Z,4097.6
2022-08-18T03:01:00.210Z,4096
2022-08-18T03:06:35.342Z,4093.7
2022-08-18T03:12:11.257Z,4095.9
2022-08-18T03:17:46.058Z,4094.4
2022-08-18T03:23:32.814Z,4096
2022-08-18T03:29:09.711Z,4093.7
2022-08-18T03:34:44.579Z,4093.2
2022-08-18T03:40:20.451Z,4096
2022-08-18T03:45:55.225Z,4093.9
2022-08-18T03:51:30.281Z,4092.9
2022-08-18T03:57:05.098Z,4093.9
2022-08-18T04:02:40.841Z,4092.5
2022-08-18T04:08:15.451Z,4093.4
2022-08-18T04:13:50.333Z,4092.2
2022-08-18T04:19:29.240Z,4093
2022-08-18T04:25:04.293Z,4094.4
2022-08-18T04:30:39.973Z,4091.9
2022-08-18T04:36:22.124Z,4091.2
2022-08-18T04:42:19.192Z,4088.5
2022-08-18T04:47:54.382Z,4092
2022-08-18T04:53:29.835Z,4091
2022-08-18T04:59:04.727Z,4093.9
2022-08-18T05:04:39.759Z,4091
2022-08-18T05:10:14.662Z,4088
2022-08-18T05:16:28.691Z,4090.2
2022-08-18T05:22:07.072Z,4090.7
2022-08-18T05:27:43.727Z,4089.5
2022-08-18T05:33:18.607Z,4090.9
2022-08-18T05:38:54.472Z,4092.7
2022-08-18T05:44:51.124Z,4086.3
2022-08-18T05:50:23.519Z,4091.7
2022-08-18T05:55:58.410Z,4088.3
2022-08-18T06:01:33.479Z,4091.2
2022-08-18T06:07:08.502Z,4096.4
2022-08-18T06:12:48.278Z,4095.2
2022-08-18T06:18:24.206Z,4108.6
2022-08-18T06:24:00.045Z,4100.2
2022-08-18T06:29:35.202Z,4100.1
2022-08-18T06:35:10.074Z,4100.6
2022-08-18T06:40:44.906Z,4104.3
2022-08-18T06:46:19.731Z,4114.1
2022-08-18T06:51:56.806Z,4113.5
2022-08-18T06:57:31.542Z,4109.1
2022-08-18T07:03:06.392Z,4119.5
2022-08-18T07:08:41.153Z,4107.3
2022-08-18T07:14:18.138Z,4105.6
2022-08-18T07:20:14.895Z,4111.6
2022-08-18T07:25:49.849Z,4104.3
2022-08-18T07:31:24.942Z,4111.1
2022-08-18T07:37:00.171Z,4110.1
2022-08-18T07:43:03.502Z,4097.6
2022-08-18T07:48:41.460Z,4103.6
2022-08-18T07:54:52.180Z,4103.4
2022-08-18T08:01:02.196Z,4108.3
2022-08-18T08:06:37.350Z,4100.2
2022-08-18T08:12:14.958Z,4098.7
2022-08-18T08:17:55.058Z,4110.4
2022-08-18T08:23:29.828Z,4105.6
2022-08-18T08:29:10.900Z,4108.3
2022-08-18T08:34:55.165Z,4111
2022-08-18T08:40:29.945Z,4124.4
2022-08-18T08:46:05.029Z,4124.9
2022-08-18T08:51:47.722Z,4143.1
2022-08-18T08:57:22.641Z,4140.8
2022-08-18T09:02:57.569Z,4129.2
2022-08-18T09:08:32.531Z,4144
2022-08-18T09:14:07.840Z,4219
2022-08-18T09:19:43.006Z,4207.6
2022-08-18T09:25:18.078Z,4219
2022-08-18T09:30:53.441Z,4193
2022-08-18T09:36:29.154Z,4218.5
2022-08-18T09:42:32.059Z,4192.7
2022-08-18T09:48:11.787Z,4196.2
2022-08-18T09:53:46.638Z,4212.8
2022-08-18T09:59:23.039Z,4217
2022-08-18T10:05:06.373Z,4205.8
2022-08-18T10:11:11.452Z,4173.4
2022-08-18T10:17:34.208Z,4180.5
2022-08-18T10:23:10.114Z,4178.5
2022-08-18T10:28:45.243Z,4174.1
2022-08-18T10:34:26.181Z,4195.4
2022-08-18T10:40:03.514Z,4195.2
2022-08-18T13:10:58.812Z,4201.2
2022-08-18T13:16:57.148Z,4195.9
2022-08-18T13:22:35.746Z,4208.4
2022-08-18T13:28:21.610Z,4212.3
2022-08-18T13:34:20.525Z,4195
2022-08-18T13:40:02.622Z,4204.1
2022-08-18T13:45:42.703Z,4200.6
2022-08-18T13:51:18.182Z,4206.8
2022-08-18T13:56:53.256Z,4200.6
2022-08-18T14:02:30.696Z,4220.8
2022-08-18T14:08:06.049Z,4212.8
2022-08-18T14:13:45.086Z,4200.4
2022-08-18T14:19:23.908Z,4217.5
2022-08-18T14:25:05.237Z,4213.5
2022-08-18T14:30:50.804Z,4219.3
2022-08-18T14:36:31.554Z,4210.8
2022-08-18T14:42:56.300Z,4208.6
2022-08-18T14:48:29.135Z,4212
2022-08-18T14:54:04.189Z,4217
2022-08-18T14:59:40.119Z,4223.7
2022-08-18T15:05:26.436Z,4224
2022-08-18T15:11:03.932Z,4212.5
2022-08-18T15:16:47.370Z,4211
2022-08-18T15:22:26.113Z,4214
2022-08-18T15:28:01.861Z,4226
2022-08-18T15:33:38.647Z,4223.5
2022-08-18T15:39:16.710Z,4220.3
2022-08-18T15:45:14.895Z,4223.8
2022-08-18T15:50:52.240Z,4214.3
2022-08-18T15:56:27.036Z,4221
2022-08-18T16:02:02.807Z,4212.6
2022-08-18T16:07:46.296Z,4205.4
2022-08-18T16:13:21.136Z,4209.1
2022-08-18T16:18:56.581Z,4210.4
2022-08-18T16:24:31.475Z,4206.1
2022-08-18T16:30:06.325Z,4204.2
2022-08-18T16:35:46.406Z,4205.1
2022-08-18T16:47:14.505Z,4201.4
2022-08-18T16:52:50.940Z,4202.2
2022-08-18T16:58:28.332Z,4203.2
2022-08-18T17:04:03.064Z,4208.3
2022-08-18T17:09:38.790Z,4208.4
2022-08-18T17:15:13.576Z,4204.1
2022-08-18T17:20:48.361Z,4208.6
2022-08-18T17:26:27.040Z,4215.5
2022-08-18T17:32:04.651Z,4210.6
2022-08-18T17:37:39.488Z,4208.6
2022-08-18T17:43:36.907Z,4207.6
2022-08-18T17:49:09.622Z,4205.3
2022-08-18T17:54:45.078Z,4205.8
2022-08-18T18:00:20.044Z,4205.1
2022-08-18T18:06:00.680Z,4205.6
2022-08-18T18:11:35.550Z,4203.4
2022-08-18T18:17:15.447Z,4198.9
2022-08-18T18:22:50.304Z,4197.4
2022-08-18T18:28:24.937Z,4197.4
2022-08-18T18:33:59.618Z,4197.7
2022-08-18T18:39:36.424Z,4198.1
2022-08-18T18:45:11.434Z,4197.2
2022-08-18T18:51:12.836Z,4197.2
2022-08-18T18:56:47.768Z,4195.9
2022-08-18T19:02:36.393Z,4197.4
2022-08-18T19:08:11.304Z,4197
2022-08-18T19:13:55.903Z,4195.9
2022-08-18T19:19:40.281Z,4197.7
2022-08-18T19:25:15.149Z,4198.2
2022-08-18T19:30:51.021Z,4196
2022-08-18T19:36:27.785Z,4195
2022-08-18T19:42:24.462Z,4191.5
2022-08-18T19:47:57.167Z,4196.9
2022-08-18T19:53:31.898Z,4192.5
2022-08-18T19:59:22.453Z,4195.7
2022-08-18T20:04:57.496Z,4190.5
2022-08-18T20:10:32.328Z,4190.5
2022-08-18T20:16:07.893Z,4191.5
2022-08-18T20:21:42.809Z,4188.8
2022-08-18T20:27:17.569Z,4188.2
2022-08-18T20:32:54.126Z,4189.3
2022-08-18T20:38:28.759Z,4190.7
2022-08-18T20:44:30.870Z,4187.2
2022-08-18T20:50:03.941Z,4189
2022-08-18T20:55:40.447Z,4191.4
2022-08-18T21:01:17.119Z,4189.5
2022-08-18T21:06:52.895Z,4188
2022-08-18T21:12:28.507Z,4188.2
2022-08-18T21:18:03.132Z,4189
2022-08-18T21:23:38.075Z,4183.6
2022-08-18T21:29:13.643Z,4186
2022-08-18T21:34:48.446Z,4185
2022-08-18T21:40:30.768Z,4184.7
2022-08-18T21:46:05.737Z,4185.7
2022-08-18T21:51:40.547Z,4185.8
2022-08-18T21:57:16.505Z,4188
2022-08-18T22:02:52.582Z,4182.3
2022-08-18T22:08:27.884Z,4184.5
2022-08-18T22:14:04.365Z,4187.2
2022-08-18T22:19:39.143Z,4181
2022-08-18T22:25:14.181Z,4179.3
2022-08-18T22:30:49.047Z,4182.6
2022-08-18T22:36:23.990Z,4182.1
2022-08-18T22:42:20.818Z,4180.1
2022-08-18T22:47:53.421Z,4179.5
2022-08-18T22:53:28.098Z,4180.6
2022-08-18T22:59:21.499Z,4181.5
2022-08-18T23:04:56.498Z,4179.5
2022-08-18T23:10:31.173Z,4178.3
2022-08-18T23:16:33.421Z,4179
2022-08-18T23:22:09.895Z,4180
2022-08-18T23:27:44.686Z,4178.1
2022-08-18T23:33:19.603Z,4177.5
2022-08-18T23:38:54.414Z,4179.6
2022-08-18T23:44:51.032Z,4173.6
2022-08-18T23:50:28.627Z,4177.8
2022-08-18T23:56:04.417Z,4175.6
