createdAt,value
2023-05-29T00:00:43.608Z,10.20
2023-05-29T00:03:14.184Z,10.10
2023-05-29T00:05:41.968Z,10.10
2023-05-29T00:08:08.928Z,10.10
2023-05-29T00:10:38.362Z,10.00
2023-05-29T00:13:08.326Z,10.00
2023-05-29T00:15:37.852Z,10.00
2023-05-29T00:18:07.842Z,10.00
2023-05-29T00:20:37.245Z,10.00
2023-05-29T00:23:07.888Z,10.00
2023-05-29T00:25:34.901Z,10.00
2023-05-29T00:28:01.938Z,9.90
2023-05-29T00:30:31.964Z,9.90
2023-05-29T00:32:59.104Z,9.90
2023-05-29T00:35:26.197Z,9.80
2023-05-29T00:37:55.983Z,9.80
2023-05-29T00:40:27.791Z,9.70
2023-05-29T00:42:59.417Z,9.70
2023-05-29T00:45:27.529Z,9.70
2023-05-29T00:47:57.070Z,9.60
2023-05-29T00:50:24.919Z,9.60
2023-05-29T00:52:54.197Z,9.60
2023-05-29T00:55:21.273Z,9.60
2023-05-29T00:57:53.954Z,9.60
2023-05-29T01:00:25.512Z,9.60
2023-05-29T01:02:59.761Z,9.50
2023-05-29T01:05:26.805Z,9.50
2023-05-29T01:07:56.143Z,9.40
2023-05-29T01:10:23.108Z,9.40
2023-05-29T01:13:05.289Z,9.40
2023-05-29T01:16:11.042Z,9.40
2023-05-29T01:19:06.347Z,9.30
2023-05-29T01:22:04.657Z,9.20
2023-05-29T01:24:39.918Z,9.20
2023-05-29T01:27:13.460Z,9.20
2023-05-29T01:29:41.767Z,9.20
2023-05-29T01:32:10.853Z,9.10
2023-05-29T01:34:41.019Z,9.00
2023-05-29T01:37:10.137Z,9.00
2023-05-29T01:39:42.217Z,9.00
2023-05-29T01:42:11.775Z,9.00
2023-05-29T01:44:41.219Z,8.90
2023-05-29T01:47:12.638Z,8.90
2023-05-29T01:49:42.566Z,8.90
2023-05-29T01:52:09.552Z,8.80
2023-05-29T01:54:36.584Z,8.80
2023-05-29T01:57:03.732Z,8.80
2023-05-29T01:59:34.439Z,8.80
2023-05-29T02:02:11.272Z,8.70
2023-05-29T02:04:40.619Z,8.70
2023-05-29T02:07:09.804Z,8.60
2023-05-29T02:09:39.046Z,8.60
2023-05-29T02:12:07.139Z,8.60
2023-05-29T02:14:34.476Z,8.60
2023-05-29T02:17:04.177Z,8.60
2023-05-29T02:19:33.560Z,8.60
2023-05-29T02:22:01.401Z,8.60
2023-05-29T02:24:32.197Z,8.50
2023-05-29T02:27:02.120Z,8.50
2023-05-29T02:29:31.596Z,8.50
2023-05-29T02:32:01.320Z,8.40
2023-05-29T02:34:28.411Z,8.40
2023-05-29T02:36:57.859Z,8.40
2023-05-29T02:39:24.909Z,8.40
2023-05-29T02:41:55.086Z,8.40
2023-05-29T02:44:24.182Z,8.40
2023-05-29T02:46:53.379Z,8.30
2023-05-29T02:49:20.892Z,8.30
2023-05-29T02:51:54.514Z,8.30
2023-05-29T02:54:21.468Z,8.30
2023-05-29T02:56:51.355Z,8.20
2023-05-29T02:59:25.792Z,8.20
2023-05-29T03:01:55.866Z,8.20
2023-05-29T03:04:29.894Z,8.20
2023-05-29T03:07:01.656Z,8.20
2023-05-29T03:09:32.150Z,8.20
2023-05-29T03:11:59.218Z,8.10
2023-05-29T03:14:29.329Z,8.10
2023-05-29T03:17:01.405Z,8.10
2023-05-29T03:19:33.143Z,8.10
2023-05-29T03:22:00.177Z,8.10
2023-05-29T03:24:36.049Z,8.10
2023-05-29T03:27:06.035Z,8.00
2023-05-29T03:29:37.030Z,8.00
2023-05-29T03:32:04.869Z,8.00
2023-05-29T03:34:37.256Z,8.00
2023-05-29T03:37:07.327Z,8.00
2023-05-29T03:39:36.705Z,8.00
2023-05-29T03:42:05.660Z,7.90
2023-05-29T03:44:35.270Z,7.90
2023-05-29T03:47:02.330Z,7.80
2023-05-29T03:49:35.770Z,7.80
2023-05-29T03:52:03.892Z,8.00
2023-05-29T03:54:38.572Z,8.00
2023-05-29T03:57:07.914Z,8.00
2023-05-29T03:59:37.953Z,8.10
2023-05-29T04:02:05.937Z,8.10
2023-05-29T04:04:33.149Z,8.10
2023-05-29T04:07:02.447Z,8.00
2023-05-29T04:09:29.462Z,8.00
2023-05-29T04:12:03.338Z,8.00
2023-05-29T04:14:32.501Z,8.00
2023-05-29T04:16:59.529Z,8.10
2023-05-29T04:19:26.552Z,8.20
2023-05-29T04:21:54.308Z,8.30
2023-05-29T04:24:23.535Z,8.40
2023-05-29T04:26:53.678Z,8.40
2023-05-29T04:29:23.736Z,8.50
2023-05-29T04:31:53.579Z,8.50
2023-05-29T04:34:25.665Z,8.60
2023-05-29T04:36:54.712Z,8.60
2023-05-29T04:39:23.369Z,8.60
2023-05-29T04:41:53.086Z,8.60
2023-05-29T04:44:26.847Z,8.60
2023-05-29T04:46:55.826Z,8.60
2023-05-29T04:49:22.955Z,8.70
2023-05-29T04:51:53.628Z,8.80
2023-05-29T04:54:24.692Z,8.90
2023-05-29T04:56:54.925Z,9.00
2023-05-29T04:59:27.825Z,9.00
2023-05-29T05:01:55.092Z,9.10
2023-05-29T05:04:24.451Z,9.10
2023-05-29T05:06:52.504Z,9.10
2023-05-29T05:09:19.561Z,9.10
2023-05-29T05:11:46.846Z,9.20
2023-05-29T05:14:13.984Z,9.20
2023-05-29T05:16:45.821Z,9.20
2023-05-29T05:19:17.382Z,9.40
2023-05-29T05:21:45.171Z,9.40
2023-05-29T05:24:13.642Z,9.60
2023-05-29T05:26:41.966Z,9.80
2023-05-29T05:29:09.099Z,9.90
2023-05-29T05:31:45.553Z,9.90
2023-05-29T05:34:14.811Z,9.90
2023-05-29T05:36:44.935Z,10.00
2023-05-29T05:39:19.703Z,10.30
2023-05-29T05:41:49.217Z,10.20
2023-05-29T05:44:27.150Z,10.10
2023-05-29T05:47:00.244Z,10.10
2023-05-29T05:49:30.434Z,10.00
2023-05-29T05:51:57.433Z,9.90
2023-05-29T05:54:27.021Z,10.00
2023-05-29T05:56:54.015Z,10.20
2023-05-29T05:59:23.971Z,10.20
2023-05-29T06:01:51.720Z,10.30
2023-05-29T06:04:21.912Z,10.30
2023-05-29T06:06:48.938Z,10.50
2023-05-29T06:09:15.979Z,10.40
2023-05-29T06:11:46.131Z,10.50
2023-05-29T06:14:15.639Z,10.60
2023-05-29T06:16:46.825Z,10.90
2023-05-29T06:19:15.959Z,11.20
2023-05-29T06:21:56.819Z,11.40
2023-05-29T06:24:23.832Z,11.70
2023-05-29T06:26:53.308Z,11.70
2023-05-29T06:29:22.524Z,11.70
2023-05-29T06:31:50.047Z,11.70
2023-05-29T06:34:17.074Z,11.90
2023-05-29T06:36:44.345Z,11.90
2023-05-29T06:39:12.416Z,11.90
2023-05-29T06:41:39.402Z,11.80
2023-05-29T06:44:11.885Z,11.70
2023-05-29T06:46:41.436Z,11.70
2023-05-29T06:49:08.623Z,11.60
2023-05-29T06:51:38.099Z,11.60
2023-05-29T06:54:31.245Z,11.70
2023-05-29T06:57:09.613Z,11.70
2023-05-29T06:59:41.724Z,11.60
2023-05-29T07:02:09.526Z,11.70
2023-05-29T07:04:38.715Z,11.70
2023-05-29T07:07:06.177Z,11.80
2023-05-29T07:09:37.680Z,11.90
2023-05-29T07:12:07.365Z,12.00
2023-05-29T07:14:35.349Z,12.20
2023-05-29T07:17:05.051Z,12.30
2023-05-29T07:19:33.552Z,12.40
2023-05-29T07:22:06.216Z,12.50
2023-05-29T07:24:33.330Z,12.50
2023-05-29T07:27:06.769Z,12.50
2023-05-29T07:29:36.399Z,12.50
2023-05-29T07:32:04.374Z,12.50
2023-05-29T07:34:33.938Z,12.50
2023-05-29T07:37:07.927Z,12.50
2023-05-29T07:39:39.919Z,12.50
2023-05-29T07:42:26.833Z,12.60
2023-05-29T07:44:56.076Z,12.70
2023-05-29T07:47:25.111Z,12.70
2023-05-29T07:49:54.558Z,12.80
2023-05-29T07:52:25.542Z,12.70
2023-05-29T07:54:54.130Z,12.70
2023-05-29T07:57:26.314Z,12.70
2023-05-29T07:59:55.394Z,12.80
2023-05-29T08:02:26.093Z,12.80
2023-05-29T08:05:10.555Z,12.80
2023-05-29T08:07:38.221Z,12.80
2023-05-29T08:10:06.747Z,12.90
2023-05-29T08:12:35.609Z,13.00
2023-05-29T08:15:06.080Z,13.00
2023-05-29T08:17:33.229Z,13.10
2023-05-29T08:20:00.502Z,13.10
2023-05-29T08:22:31.103Z,13.10
2023-05-29T08:24:58.155Z,13.10
2023-05-29T08:27:25.134Z,13.10
2023-05-29T08:29:52.202Z,13.10
2023-05-29T08:32:21.397Z,13.10
2023-05-29T08:34:52.928Z,13.10
2023-05-29T08:37:20.720Z,13.20
2023-05-29T08:39:49.935Z,13.10
2023-05-29T08:42:23.461Z,13.10
2023-05-29T08:44:50.983Z,13.20
2023-05-29T08:47:21.890Z,13.30
2023-05-29T08:49:55.925Z,13.40
2023-05-29T08:52:29.039Z,13.50
2023-05-29T08:54:59.516Z,13.50
2023-05-29T08:57:28.668Z,13.60
2023-05-29T08:59:58.193Z,13.60
2023-05-29T09:02:25.210Z,13.70
2023-05-29T09:04:55.641Z,13.80
2023-05-29T09:07:27.036Z,13.90
2023-05-29T09:09:56.622Z,13.90
2023-05-29T09:12:28.139Z,14.00
2023-05-29T09:14:57.327Z,14.10
2023-05-29T09:17:24.295Z,14.30
2023-05-29T09:19:55.748Z,14.60
2023-05-29T09:22:22.787Z,14.70
2023-05-29T09:24:49.869Z,14.60
2023-05-29T09:27:19.462Z,14.50
2023-05-29T09:29:49.182Z,14.50
2023-05-29T09:32:20.492Z,14.60
2023-05-29T09:34:47.540Z,14.60
2023-05-29T09:37:16.192Z,14.90
2023-05-29T09:39:49.215Z,15.00
2023-05-29T09:42:18.684Z,15.10
2023-05-29T09:44:52.977Z,15.10
2023-05-29T09:47:20.279Z,15.00
2023-05-29T09:49:49.988Z,14.80
2023-05-29T09:52:17.344Z,14.80
2023-05-29T09:54:46.552Z,14.90
2023-05-29T09:57:17.963Z,14.90
2023-05-29T09:59:52.429Z,15.00
2023-05-29T10:02:19.604Z,15.20
2023-05-29T10:04:46.717Z,15.30
2023-05-29T10:07:28.863Z,15.40
2023-05-29T10:10:04.578Z,15.40
2023-05-29T10:12:45.842Z,15.50
2023-05-29T10:15:14.359Z,15.60
2023-05-29T10:18:05.549Z,15.70
2023-05-29T10:20:33.199Z,15.90
2023-05-29T10:23:01.626Z,16.10
2023-05-29T10:25:36.155Z,16.10
2023-05-29T10:28:05.640Z,15.80
2023-05-29T10:30:44.940Z,15.60
2023-05-29T10:33:20.150Z,15.80
2023-05-29T10:35:59.504Z,15.80
2023-05-29T10:38:28.998Z,15.60
2023-05-29T10:41:00.336Z,15.60
2023-05-29T10:43:34.629Z,15.70
2023-05-29T10:46:02.672Z,16.00
2023-05-29T10:48:39.876Z,16.10
2023-05-29T10:51:09.438Z,16.50
2023-05-29T10:53:41.758Z,16.40
2023-05-29T10:56:16.874Z,15.90
2023-05-29T10:58:43.889Z,15.80
2023-05-29T11:01:10.947Z,15.80
2023-05-29T11:03:38.001Z,15.80
2023-05-29T11:06:17.740Z,15.80
2023-05-29T11:08:48.909Z,16.10
2023-05-29T11:11:34.187Z,16.20
2023-05-29T11:14:07.284Z,16.10
2023-05-29T11:16:38.241Z,16.00
2023-05-29T11:19:11.937Z,15.80
2023-05-29T11:21:58.741Z,15.90
2023-05-29T11:24:37.756Z,16.10
2023-05-29T11:27:07.687Z,16.50
2023-05-29T11:29:36.943Z,16.40
2023-05-29T11:32:11.895Z,16.10
2023-05-29T11:34:45.317Z,16.20
2023-05-29T11:37:14.560Z,16.30
2023-05-29T11:39:44.166Z,16.40
2023-05-29T11:42:13.336Z,16.40
2023-05-29T11:44:40.359Z,16.50
2023-05-29T11:47:10.788Z,16.60
2023-05-29T11:49:38.540Z,16.80
2023-05-29T11:54:48.019Z,17.00
2023-05-29T11:57:26.736Z,16.70
2023-05-29T11:59:59.569Z,16.80
2023-05-29T12:02:32.411Z,16.70
2023-05-29T12:05:06.779Z,16.50
2023-05-29T12:07:40.453Z,16.10
2023-05-29T12:10:11.940Z,15.90
2023-05-29T12:12:41.877Z,15.80
2023-05-29T12:15:12.086Z,16.00
2023-05-29T12:17:39.159Z,16.10
2023-05-29T12:20:10.428Z,16.00
2023-05-29T12:22:38.858Z,15.90
2023-05-29T12:25:14.467Z,15.80
2023-05-29T12:27:47.443Z,15.90
2023-05-29T12:30:31.443Z,16.00
2023-05-29T12:33:04.037Z,16.00
2023-05-29T12:35:33.857Z,16.00
2023-05-29T12:38:09.776Z,16.00
2023-05-29T12:40:39.713Z,16.10
2023-05-29T12:43:11.994Z,16.30
2023-05-29T12:45:41.562Z,16.50
2023-05-29T12:48:13.236Z,16.60
2023-05-29T12:50:42.897Z,16.60
2023-05-29T12:53:11.051Z,16.70
2023-05-29T12:55:39.869Z,16.70
2023-05-29T12:58:10.142Z,16.70
2023-05-29T13:00:41.995Z,16.90
2023-05-29T13:03:09.406Z,17.00
2023-05-29T13:05:36.784Z,17.00
2023-05-29T13:08:07.298Z,16.90
2023-05-29T13:10:38.393Z,16.70
2023-05-29T13:13:07.755Z,16.50
2023-05-29T13:15:41.435Z,16.40
2023-05-29T13:18:10.565Z,16.40
2023-05-29T13:20:37.676Z,16.40
2023-05-29T13:23:06.948Z,16.40
2023-05-29T13:25:34.010Z,16.40
2023-05-29T13:28:03.152Z,16.40
2023-05-29T13:30:30.239Z,16.40
2023-05-29T13:32:57.251Z,16.30
2023-05-29T13:35:31.370Z,16.20
2023-05-29T13:38:02.720Z,16.10
2023-05-29T13:40:29.948Z,16.00
2023-05-29T13:42:59.559Z,16.00
2023-05-29T13:45:29.009Z,16.00
2023-05-29T13:47:58.277Z,16.10
2023-05-29T13:50:25.625Z,16.10
2023-05-29T13:52:54.699Z,15.90
2023-05-29T13:55:21.718Z,16.00
2023-05-29T13:57:48.884Z,16.00
2023-05-29T14:00:18.658Z,16.00
2023-05-29T14:02:51.197Z,16.00
2023-05-29T14:05:23.575Z,16.20
2023-05-29T14:07:50.556Z,16.20
2023-05-29T14:10:17.597Z,16.20
2023-05-29T14:12:44.636Z,16.30
2023-05-29T14:15:13.820Z,16.30
2023-05-29T14:17:40.907Z,16.40
2023-05-29T14:20:09.910Z,16.40
2023-05-29T14:22:39.246Z,16.40
2023-05-29T14:25:06.613Z,16.40
2023-05-29T14:27:33.660Z,16.40
2023-05-29T14:30:03.718Z,16.40
2023-05-29T14:32:32.789Z,16.40
2023-05-29T14:35:02.437Z,16.20
2023-05-29T14:37:29.438Z,16.10
2023-05-29T14:39:58.524Z,16.10
2023-05-29T14:42:25.656Z,16.20
2023-05-29T14:44:52.611Z,16.40
2023-05-29T14:47:21.856Z,16.30
2023-05-29T14:49:55.773Z,16.30
2023-05-29T14:52:22.731Z,16.40
2023-05-29T14:54:51.970Z,16.20
2023-05-29T14:57:21.161Z,16.30
2023-05-29T14:59:54.964Z,16.40
2023-05-29T15:02:21.975Z,16.40
2023-05-29T15:04:51.440Z,16.40
2023-05-29T15:07:20.798Z,16.40
2023-05-29T15:09:50.019Z,16.40
2023-05-29T15:12:19.125Z,16.40
2023-05-29T15:14:46.091Z,16.30
2023-05-29T15:17:13.239Z,16.40
2023-05-29T15:19:40.286Z,16.40
2023-05-29T15:22:07.261Z,16.20
2023-05-29T15:24:38.726Z,16.20
2023-05-29T15:27:06.201Z,16.20
2023-05-29T15:29:36.876Z,16.30
2023-05-29T15:32:06.520Z,16.40
2023-05-29T15:34:37.238Z,16.30
2023-05-29T15:37:09.108Z,16.20
2023-05-29T15:39:36.120Z,16.30
2023-05-29T15:42:03.162Z,16.40
2023-05-29T15:44:32.583Z,16.30
2023-05-29T15:47:04.866Z,16.10
2023-05-29T15:49:36.847Z,16.10
2023-05-29T15:52:04.024Z,16.00
2023-05-29T15:54:33.230Z,16.00
2023-05-29T15:57:03.619Z,16.10
2023-05-29T15:59:33.172Z,16.10
2023-05-29T16:02:05.839Z,16.20
2023-05-29T16:04:33.030Z,16.30
2023-05-29T16:07:03.280Z,16.20
2023-05-29T16:09:30.256Z,16.20
2023-05-29T16:11:59.422Z,16.40
2023-05-29T16:14:28.833Z,16.40
2023-05-29T16:16:55.870Z,16.30
2023-05-29T16:19:22.875Z,16.20
2023-05-29T16:21:49.861Z,16.10
2023-05-29T16:24:20.031Z,16.10
2023-05-29T16:26:47.023Z,16.10
2023-05-29T16:29:13.961Z,16.10
2023-05-29T16:31:43.517Z,16.00
2023-05-29T16:34:15.199Z,15.70
2023-05-29T16:36:44.677Z,15.60
2023-05-29T16:39:12.080Z,15.60
2023-05-29T16:41:41.643Z,15.80
2023-05-29T16:44:10.789Z,16.00
2023-05-29T16:46:37.756Z,16.00
2023-05-29T16:49:07.870Z,16.00
2023-05-29T16:51:37.523Z,16.00
2023-05-29T16:54:06.985Z,16.00
2023-05-29T16:56:38.651Z,16.00
2023-05-29T16:59:08.000Z,16.10
2023-05-29T17:01:37.508Z,16.00
2023-05-29T17:04:04.650Z,16.10
2023-05-29T17:06:31.653Z,16.30
2023-05-29T17:08:58.645Z,16.40
2023-05-29T17:11:28.323Z,16.10
2023-05-29T17:13:55.532Z,16.30
2023-05-29T17:16:24.904Z,16.50
2023-05-29T17:18:51.927Z,16.60
2023-05-29T17:21:23.948Z,16.70
2023-05-29T17:23:56.063Z,16.50
2023-05-29T17:26:26.258Z,16.50
2023-05-29T17:28:53.233Z,16.40
2023-05-29T17:31:24.566Z,16.00
2023-05-29T17:33:51.648Z,15.90
2023-05-29T17:36:18.612Z,15.80
2023-05-29T17:38:45.725Z,16.00
2023-05-29T17:41:12.805Z,16.20
2023-05-29T17:43:39.753Z,16.20
2023-05-29T17:46:06.733Z,16.20
2023-05-29T17:48:35.851Z,16.10
2023-05-29T17:51:02.897Z,16.00
2023-05-29T17:53:32.234Z,15.70
2023-05-29T17:55:59.292Z,15.60
2023-05-29T17:58:31.276Z,15.60
2023-05-29T18:01:02.964Z,15.50
2023-05-29T18:03:32.460Z,15.60
2023-05-29T18:05:59.456Z,15.40
2023-05-29T18:08:26.486Z,15.40
2023-05-29T18:10:53.460Z,15.60
2023-05-29T18:13:20.429Z,15.60
2023-05-29T18:15:48.176Z,15.60
2023-05-29T18:18:15.456Z,15.50
2023-05-29T18:20:47.189Z,15.50
2023-05-29T18:23:18.803Z,15.50
2023-05-29T18:25:45.836Z,15.30
2023-05-29T18:28:15.045Z,15.20
2023-05-29T18:30:42.084Z,15.20
2023-05-29T18:33:09.263Z,15.00
2023-05-29T18:35:36.552Z,15.00
2023-05-29T18:38:03.531Z,14.90
2023-05-29T18:40:33.466Z,14.80
2023-05-29T18:43:00.736Z,14.70
2023-05-29T18:45:29.995Z,14.60
2023-05-29T18:48:01.583Z,14.50
2023-05-29T18:50:31.094Z,14.40
2023-05-29T18:53:01.051Z,14.20
2023-05-29T18:55:30.235Z,14.00
2023-05-29T18:57:59.480Z,13.90
2023-05-29T19:00:28.813Z,13.80
2023-05-29T19:02:56.023Z,13.70
2023-05-29T19:05:25.539Z,13.60
2023-05-29T19:07:52.641Z,13.50
2023-05-29T19:10:21.977Z,13.30
2023-05-29T19:12:53.731Z,13.30
2023-05-29T19:15:23.151Z,13.10
2023-05-29T19:17:52.268Z,13.10
2023-05-29T19:20:21.770Z,13.00
2023-05-29T19:22:52.718Z,12.90
2023-05-29T19:25:21.990Z,12.80
2023-05-29T19:27:54.200Z,12.80
2023-05-29T19:30:22.150Z,12.70
2023-05-29T19:32:49.226Z,12.70
2023-05-29T19:35:18.516Z,12.70
2023-05-29T19:37:50.776Z,12.60
2023-05-29T19:40:20.030Z,12.50
2023-05-29T19:42:49.378Z,12.50
2023-05-29T19:45:18.346Z,12.50
2023-05-29T19:47:52.258Z,12.50
2023-05-29T19:50:22.714Z,12.50
2023-05-29T19:52:56.852Z,12.40
2023-05-29T19:55:24.001Z,12.30
2023-05-29T19:57:55.638Z,12.20
2023-05-29T20:00:22.701Z,12.20
2023-05-29T20:02:52.828Z,12.20
2023-05-29T20:05:22.068Z,12.10
2023-05-29T20:07:49.021Z,12.10
2023-05-29T20:10:18.536Z,12.10
2023-05-29T20:12:49.762Z,12.00
2023-05-29T20:15:21.747Z,12.00
2023-05-29T20:17:48.866Z,11.90
2023-05-29T20:20:17.073Z,11.90
2023-05-29T20:22:47.227Z,11.90
2023-05-29T20:25:17.537Z,11.80
2023-05-29T20:27:47.652Z,11.70
2023-05-29T20:30:17.300Z,11.70
2023-05-29T20:32:46.753Z,11.70
2023-05-29T20:35:21.791Z,11.70
2023-05-29T20:37:53.231Z,11.60
2023-05-29T20:40:25.052Z,11.50
2023-05-29T20:42:52.303Z,11.50
2023-05-29T20:45:22.444Z,11.50
2023-05-29T20:47:51.877Z,11.40
2023-05-29T20:50:23.588Z,11.40
2023-05-29T20:52:50.615Z,11.40
2023-05-29T20:55:17.639Z,11.30
2023-05-29T20:57:44.715Z,11.30
2023-05-29T21:00:18.458Z,11.20
2023-05-29T21:02:47.983Z,11.20
2023-05-29T21:05:15.252Z,11.10
2023-05-29T21:07:47.026Z,11.10
2023-05-29T21:10:14.137Z,11.10
2023-05-29T21:12:41.305Z,11.00
2023-05-29T21:15:09.070Z,11.00
2023-05-29T21:17:38.220Z,11.00
2023-05-29T21:20:10.654Z,10.90
2023-05-29T21:22:40.089Z,10.90
2023-05-29T21:25:08.084Z,10.90
2023-05-29T21:27:37.431Z,10.80
2023-05-29T21:30:08.815Z,10.80
2023-05-29T21:32:35.956Z,10.80
2023-05-29T21:35:05.688Z,10.70
2023-05-29T21:37:33.098Z,10.70
2023-05-29T21:40:02.200Z,10.60
2023-05-29T21:42:31.380Z,10.60
2023-05-29T21:45:01.214Z,10.50
2023-05-29T21:47:30.418Z,10.50
2023-05-29T21:49:59.521Z,10.40
2023-05-29T21:52:26.481Z,10.30
2023-05-29T21:54:53.447Z,10.30
2023-05-29T21:57:20.451Z,10.30
2023-05-29T21:59:49.882Z,10.20
2023-05-29T22:02:17.034Z,10.20
2023-05-29T22:04:46.968Z,10.20
2023-05-29T22:07:16.109Z,10.20
2023-05-29T22:09:45.288Z,10.20
2023-05-29T22:12:12.229Z,10.20
2023-05-29T22:14:41.774Z,10.20
2023-05-29T22:17:10.628Z,10.10
2023-05-29T22:19:39.317Z,10.10
2023-05-29T22:22:06.296Z,10.00
2023-05-29T22:24:33.258Z,10.00
2023-05-29T22:27:03.975Z,10.00
2023-05-29T22:29:31.924Z,10.00
2023-05-29T22:32:01.369Z,10.00
2023-05-29T22:34:28.388Z,9.90
2023-05-29T22:36:58.435Z,9.90
2023-05-29T22:39:25.560Z,9.80
2023-05-29T22:41:57.878Z,9.80
2023-05-29T22:44:27.453Z,9.80
2023-05-29T22:46:56.679Z,9.80
2023-05-29T22:49:26.694Z,9.70
2023-05-29T22:51:57.632Z,9.80
2023-05-29T22:54:27.376Z,9.70
2023-05-29T22:56:56.820Z,9.80
2023-05-29T22:59:24.241Z,9.80
2023-05-29T23:01:53.960Z,9.90
2023-05-29T23:04:23.711Z,10.00
2023-05-29T23:06:50.731Z,10.00
2023-05-29T23:09:18.205Z,10.00
2023-05-29T23:11:45.219Z,10.00
2023-05-29T23:14:16.622Z,10.00
2023-05-29T23:16:43.703Z,10.00
2023-05-29T23:19:13.140Z,10.00
2023-05-29T23:21:40.075Z,9.80
2023-05-29T23:24:09.571Z,9.70
2023-05-29T23:26:38.600Z,9.70
2023-05-29T23:29:08.561Z,9.60
2023-05-29T23:31:36.785Z,9.60
2023-05-29T23:34:04.957Z,9.60
2023-05-29T23:36:40.159Z,9.50
2023-05-29T23:39:07.120Z,9.50
2023-05-29T23:41:34.161Z,9.50
2023-05-29T23:44:04.604Z,9.50
2023-05-29T23:46:31.624Z,9.40
2023-05-29T23:48:58.620Z,9.40
2023-05-29T23:51:25.573Z,9.30
2023-05-29T23:53:52.623Z,9.20
2023-05-29T23:56:22.808Z,9.20
2023-05-29T23:58:54.676Z,9.20
