createdAt,value
2022-11-29T00:02:08.834Z,96030.59
2022-11-29T00:04:36.310Z,96018.56
2022-11-29T00:07:04.101Z,96015.63
2022-11-29T00:09:30.898Z,96017.53
2022-11-29T00:12:00.131Z,96010.06
2022-11-29T00:14:33.880Z,96012.84
2022-11-29T00:17:00.850Z,96007.97
2022-11-29T00:19:28.162Z,96006.94
2022-11-29T00:21:54.862Z,96003.03
2022-11-29T00:24:21.392Z,96008.03
2022-11-29T00:26:49.996Z,96002.66
2022-11-29T00:31:49.090Z,95993.34
2022-11-29T00:34:16.058Z,96000.28
2022-11-29T00:36:46.594Z,96000.66
2022-11-29T00:39:17.651Z,96001.03
2022-11-29T00:41:45.541Z,95996.28
2022-11-29T00:44:18.359Z,95994.16
2022-11-29T00:46:49.578Z,95998.16
2022-11-29T00:49:16.781Z,95997.16
2022-11-29T00:51:43.445Z,95991.41
2022-11-29T00:54:17.605Z,95995.69
2022-11-29T00:56:44.069Z,95994.69
2022-11-29T00:59:14.538Z,95995.91
2022-11-29T01:01:43.243Z,96000.38
2022-11-29T01:04:10.300Z,95982.97
2022-11-29T01:06:38.267Z,95993.06
2022-11-29T01:09:05.052Z,95991.41
2022-11-29T01:11:33.454Z,95987.53
2022-11-29T01:17:11.969Z,95988.97
2022-11-29T01:19:39.024Z,95992.53
2022-11-29T01:22:06.161Z,95985.28
2022-11-29T01:24:33.750Z,95986.28
2022-11-29T01:27:00.718Z,95990.16
2022-11-29T01:29:28.982Z,95990.47
2022-11-29T01:31:56.511Z,95989.16
2022-11-29T01:34:24.532Z,95982.53
2022-11-29T01:36:51.843Z,95981.94
2022-11-29T01:39:19.192Z,95983.25
2022-11-29T01:41:48.210Z,95986.13
2022-11-29T01:44:16.029Z,95983.53
2022-11-29T01:46:43.481Z,95986.44
2022-11-29T01:49:10.277Z,95980.84
2022-11-29T01:51:37.954Z,95983.81
2022-11-29T01:54:05.391Z,95987.94
2022-11-29T01:56:32.644Z,95981.38
2022-11-29T01:59:02.516Z,95977.13
2022-11-29T02:01:33.372Z,95980.75
2022-11-29T02:04:00.630Z,95969.97
2022-11-29T02:06:27.608Z,95970.69
2022-11-29T02:08:54.412Z,95965.34
2022-11-29T02:11:21.950Z,95967.16
2022-11-29T02:13:52.178Z,95967.00
2022-11-29T02:16:20.234Z,95970.06
2022-11-29T02:18:46.984Z,95969.44
2022-11-29T02:21:13.858Z,95977.78
2022-11-29T02:23:40.676Z,95967.88
2022-11-29T02:26:07.874Z,95968.22
2022-11-29T02:28:36.328Z,95965.25
2022-11-29T02:31:05.071Z,95971.69
2022-11-29T02:33:31.800Z,95965.81
2022-11-29T02:35:58.526Z,95967.00
2022-11-29T02:38:25.415Z,95967.28
2022-11-29T02:40:55.701Z,95966.53
2022-11-29T02:43:24.180Z,95966.22
2022-11-29T02:45:53.045Z,95966.41
2022-11-29T02:48:19.976Z,95971.63
2022-11-29T02:50:49.090Z,95979.56
2022-11-29T02:53:16.520Z,95974.50
2022-11-29T02:55:43.202Z,95978.25
2022-11-29T02:58:10.702Z,95973.81
2022-11-29T03:00:37.531Z,95976.47
2022-11-29T03:03:07.262Z,95971.69
2022-11-29T03:05:35.755Z,95975.50
2022-11-29T03:08:04.193Z,95971.28
2022-11-29T03:10:33.262Z,95968.28
2022-11-29T03:13:00.231Z,95969.56
2022-11-29T03:15:28.265Z,95974.00
2022-11-29T03:17:56.806Z,95975.69
2022-11-29T03:20:27.616Z,95973.34
2022-11-29T03:22:56.073Z,95966.09
2022-11-29T03:25:24.554Z,95972.94
2022-11-29T03:27:51.463Z,95973.03
2022-11-29T03:30:18.532Z,95969.50
2022-11-29T03:32:47.001Z,95966.53
2022-11-29T03:35:13.969Z,95965.03
2022-11-29T03:37:41.499Z,95960.88
2022-11-29T03:40:08.577Z,95968.41
2022-11-29T03:42:36.719Z,95966.81
2022-11-29T03:48:25.842Z,95962.59
2022-11-29T03:50:58.526Z,95967.75
2022-11-29T03:53:25.943Z,95971.78
2022-11-29T03:55:52.603Z,95966.41
2022-11-29T03:58:19.380Z,95966.06
2022-11-29T04:00:54.061Z,95967.56
2022-11-29T04:03:22.253Z,95967.78
2022-11-29T04:05:56.891Z,95974.31
2022-11-29T04:08:24.559Z,95972.81
2022-11-29T04:10:52.021Z,95976.44
2022-11-29T04:13:40.230Z,95975.47
2022-11-29T04:16:26.973Z,95976.66
2022-11-29T04:18:53.826Z,95976.75
2022-11-29T04:21:20.748Z,95975.69
2022-11-29T04:23:51.711Z,95976.69
2022-11-29T04:26:20.150Z,95973.66
2022-11-29T04:28:47.233Z,95977.84
2022-11-29T04:31:14.909Z,95985.34
2022-11-29T04:33:41.797Z,95991.81
2022-11-29T04:36:10.635Z,95992.84
2022-11-29T04:38:38.135Z,95993.28
2022-11-29T04:41:06.886Z,95996.47
2022-11-29T04:43:37.894Z,95990.91
2022-11-29T04:46:04.451Z,95991.75
2022-11-29T04:48:33.222Z,95999.63
2022-11-29T04:51:00.153Z,95992.66
2022-11-29T04:53:27.236Z,95992.50
2022-11-29T04:55:54.230Z,95996.19
2022-11-29T04:58:23.855Z,95988.78
2022-11-29T05:00:51.216Z,96003.19
2022-11-29T05:03:20.394Z,95994.56
2022-11-29T05:05:48.934Z,95997.16
2022-11-29T05:08:17.975Z,95997.97
2022-11-29T05:10:46.565Z,95999.16
2022-11-29T05:13:13.260Z,96003.28
2022-11-29T05:15:42.228Z,96007.28
2022-11-29T05:18:09.667Z,96006.63
2022-11-29T05:20:41.296Z,96008.78
2022-11-29T05:23:12.131Z,96010.34
2022-11-29T05:28:22.525Z,96016.84
2022-11-29T05:30:52.588Z,96017.53
2022-11-29T05:33:20.804Z,96016.81
2022-11-29T05:35:49.493Z,96022.03
2022-11-29T05:38:16.588Z,96020.59
2022-11-29T05:40:43.894Z,96019.97
2022-11-29T05:43:12.558Z,96019.69
2022-11-29T05:45:39.541Z,96024.97
2022-11-29T05:48:06.518Z,96019.59
2022-11-29T05:50:43.267Z,96025.81
2022-11-29T05:53:17.255Z,96030.09
2022-11-29T05:55:44.211Z,96031.34
2022-11-29T05:58:11.172Z,96020.66
2022-11-29T06:00:41.192Z,96024.22
2022-11-29T06:03:08.949Z,96024.75
2022-11-29T06:05:36.271Z,96026.69
2022-11-29T06:08:12.960Z,96034.72
2022-11-29T06:10:46.215Z,96031.22
2022-11-29T06:13:13.335Z,96031.66
2022-11-29T06:18:37.222Z,96036.75
2022-11-29T06:21:06.922Z,96041.25
2022-11-29T06:23:50.459Z,96035.19
2022-11-29T06:26:32.574Z,96037.31
2022-11-29T06:31:43.702Z,96037.97
2022-11-29T06:34:13.764Z,96047.38
2022-11-29T06:36:45.687Z,96049.41
2022-11-29T06:39:16.597Z,96049.66
2022-11-29T06:44:32.165Z,96058.47
2022-11-29T06:47:00.283Z,96054.78
2022-11-29T06:49:27.758Z,96064.78
2022-11-29T06:51:59.019Z,96053.69
2022-11-29T06:54:25.751Z,96067.25
2022-11-29T06:57:03.881Z,96065.59
2022-11-29T07:04:57.327Z,96065.94
2022-11-29T07:12:59.909Z,96070.50
2022-11-29T07:15:28.974Z,96067.31
2022-11-29T07:20:58.804Z,96079.91
2022-11-29T07:26:06.606Z,96080.13
2022-11-29T07:28:45.434Z,96077.41
2022-11-29T07:31:17.515Z,96079.91
2022-11-29T07:34:13.887Z,96082.53
2022-11-29T07:36:48.417Z,96083.25
2022-11-29T07:39:19.564Z,96076.81
2022-11-29T07:41:48.893Z,96080.19
2022-11-29T07:44:21.253Z,96087.34
2022-11-29T07:46:48.721Z,96087.13
2022-11-29T07:49:29.232Z,96078.88
2022-11-29T07:52:02.645Z,96088.97
2022-11-29T07:54:30.055Z,96090.13
2022-11-29T07:56:58.930Z,96089.38
2022-11-29T07:59:28.036Z,96082.41
2022-11-29T08:01:59.487Z,96087.69
2022-11-29T08:04:28.054Z,96092.31
2022-11-29T08:07:06.605Z,96089.72
2022-11-29T08:09:37.528Z,96092.19
2022-11-29T08:12:12.330Z,96093.97
2022-11-29T08:17:57.557Z,96096.44
2022-11-29T08:20:31.467Z,96094.34
2022-11-29T08:22:59.982Z,96101.09
2022-11-29T08:25:27.086Z,96093.34
2022-11-29T08:27:54.839Z,96098.97
2022-11-29T08:30:23.884Z,96100.28
2022-11-29T08:32:57.640Z,96103.53
2022-11-29T08:35:26.540Z,96098.03
2022-11-29T08:37:53.604Z,96094.47
2022-11-29T08:40:21.722Z,96094.78
2022-11-29T08:42:49.377Z,96105.19
2022-11-29T08:48:08.734Z,96109.00
2022-11-29T08:50:39.236Z,96105.38
2022-11-29T08:53:09.685Z,96102.34
2022-11-29T08:55:37.610Z,96112.72
2022-11-29T08:58:05.295Z,96113.78
2022-11-29T09:00:32.133Z,96125.09
2022-11-29T09:05:43.539Z,96123.19
2022-11-29T09:08:24.937Z,96131.91
2022-11-29T09:10:57.540Z,96128.66
2022-11-29T09:13:39.890Z,96126.53
2022-11-29T09:16:11.497Z,96124.50
2022-11-29T09:18:51.268Z,96131.31
2022-11-29T09:24:32.835Z,96128.22
2022-11-29T09:27:21.423Z,96127.59
2022-11-29T09:29:55.948Z,96126.50
2022-11-29T09:32:25.013Z,96127.41
2022-11-29T09:34:54.558Z,96130.28
2022-11-29T09:37:32.861Z,96125.31
2022-11-29T09:46:01.875Z,96137.56
2022-11-29T09:48:32.831Z,96126.44
2022-11-29T09:51:00.207Z,96126.63
2022-11-29T09:53:30.127Z,96126.34
2022-11-29T09:55:57.108Z,96128.44
2022-11-29T09:58:24.355Z,96128.16
2022-11-29T10:01:14.603Z,96130.75
2022-11-29T10:03:39.766Z,96130.50
2022-11-29T10:06:14.224Z,96127.53
2022-11-29T10:08:50.338Z,96126.66
2022-11-29T10:11:20.446Z,96137.53
2022-11-29T10:19:49.722Z,96126.19
2022-11-29T10:22:20.426Z,96123.63
2022-11-29T10:24:51.028Z,96125.66
2022-11-29T10:27:18.613Z,96136.59
2022-11-29T10:29:49.978Z,96133.25
2022-11-29T10:32:20.578Z,96127.66
2022-11-29T10:34:47.625Z,96133.22
2022-11-29T10:37:16.208Z,96137.25
2022-11-29T10:39:43.871Z,96131.66
2022-11-29T10:42:12.602Z,96126.03
2022-11-29T10:44:41.371Z,96119.50
2022-11-29T10:47:11.099Z,96124.38
2022-11-29T10:50:01.525Z,96121.25
2022-11-29T10:52:33.800Z,96116.00
2022-11-29T10:55:03.658Z,96120.66
2022-11-29T11:00:11.579Z,96115.44
2022-11-29T11:02:40.610Z,96113.75
2022-11-29T11:05:16.778Z,96116.56
2022-11-29T11:07:46.344Z,96104.47
2022-11-29T11:10:18.031Z,96110.84
2022-11-29T11:12:48.492Z,96107.38
2022-11-29T11:15:21.333Z,96107.81
2022-11-29T11:17:49.489Z,96109.16
2022-11-29T11:20:17.770Z,96105.78
2022-11-29T11:22:47.556Z,96111.47
2022-11-29T11:25:24.212Z,96107.66
2022-11-29T11:30:57.769Z,96106.44
2022-11-29T11:33:39.621Z,96107.63
2022-11-29T11:44:45.786Z,96103.72
2022-11-29T11:47:07.372Z,96105.47
2022-11-29T11:49:38.237Z,96111.63
2022-11-29T11:54:55.411Z,96109.44
2022-11-29T11:57:26.402Z,96102.16
2022-11-29T11:59:56.202Z,96102.25
2022-11-29T12:02:31.110Z,96104.13
2022-11-29T12:05:19.328Z,96102.94
2022-11-29T12:10:39.211Z,96116.03
2022-11-29T12:13:10.027Z,96108.97
2022-11-29T12:15:48.344Z,96113.63
2022-11-29T12:18:16.366Z,96109.19
2022-11-29T12:20:45.782Z,96120.56
2022-11-29T12:23:14.734Z,96108.50
2022-11-29T12:25:42.897Z,96116.09
2022-11-29T12:28:19.819Z,96112.63
2022-11-29T12:30:50.723Z,96105.19
2022-11-29T12:33:21.764Z,96112.25
2022-11-29T12:35:50.761Z,96102.06
2022-11-29T12:38:18.708Z,96109.75
2022-11-29T12:40:45.759Z,96110.31
2022-11-29T12:48:38.673Z,96106.91
2022-11-29T12:57:02.571Z,96110.31
2022-11-29T13:02:34.387Z,96107.38
2022-11-29T13:08:12.782Z,96102.25
2022-11-29T13:13:21.087Z,96098.69
2022-11-29T13:15:49.876Z,96104.09
2022-11-29T13:21:07.149Z,96095.63
2022-11-29T13:29:07.092Z,96098.25
2022-11-29T13:31:39.781Z,96091.09
2022-11-29T13:34:15.328Z,96095.72
2022-11-29T13:39:27.759Z,96098.44
2022-11-29T13:50:14.652Z,96091.81
2022-11-29T13:52:45.964Z,96100.78
2022-11-29T13:58:35.330Z,96096.03
2022-11-29T14:01:06.676Z,96098.63
2022-11-29T14:03:43.454Z,96095.66
2022-11-29T14:06:11.753Z,96113.16
2022-11-29T14:14:17.422Z,96099.59
2022-11-29T14:16:49.311Z,96106.94
2022-11-29T14:19:26.664Z,96106.09
2022-11-29T14:22:03.260Z,96101.91
2022-11-29T14:24:46.792Z,96105.38
2022-11-29T14:27:15.349Z,96105.34
2022-11-29T14:29:53.787Z,96105.38
2022-11-29T14:32:33.608Z,96100.34
2022-11-29T15:06:07.461Z,96126.78
2022-11-29T15:17:33.418Z,96110.47
2022-11-29T15:23:19.368Z,96123.38
2022-11-29T15:27:12.662Z,96116.91
2022-11-29T15:38:46.578Z,96124.63
2022-11-29T15:43:06.202Z,96123.72
2022-11-29T15:44:25.534Z,96133.25
2022-11-29T15:47:45.559Z,96131.22
2022-11-29T15:49:49.127Z,96128.53
2022-11-29T15:52:20.333Z,96124.47
2022-11-29T15:54:47.555Z,96138.97
2022-11-29T15:57:16.293Z,96138.41
2022-11-29T15:59:47.683Z,96139.28
2022-11-29T16:04:59.023Z,96138.66
2022-11-29T16:07:30.439Z,96143.56
2022-11-29T16:09:58.328Z,96138.66
2022-11-29T16:12:25.879Z,96145.75
2022-11-29T16:37:29.446Z,96138.88
2022-11-29T16:40:02.092Z,96143.84
2022-11-29T16:42:34.780Z,96144.47
2022-11-29T16:47:48.320Z,96147.09
2022-11-29T16:53:12.860Z,96151.50
2022-11-29T16:55:47.585Z,96150.28
2022-11-29T16:58:15.536Z,96149.53
2022-11-29T17:00:46.261Z,96142.41
2022-11-29T17:03:18.198Z,96147.38
2022-11-29T17:05:45.874Z,96147.63
2022-11-29T17:08:21.723Z,96151.63
2022-11-29T17:10:51.768Z,96163.75
2022-11-29T17:13:21.497Z,96158.91
2022-11-29T17:15:50.490Z,96151.75
2022-11-29T17:18:17.683Z,96146.09
2022-11-29T17:23:30.462Z,96156.34
2022-11-29T17:25:59.456Z,96163.84
2022-11-29T17:28:35.627Z,96157.22
2022-11-29T17:34:13.841Z,96161.28
2022-11-29T17:42:19.700Z,96161.81
2022-11-29T17:47:39.491Z,96170.00
2022-11-29T17:50:13.758Z,96171.94
2022-11-29T17:55:32.524Z,96171.84
2022-11-29T17:58:06.099Z,96182.69
2022-11-29T18:00:32.960Z,96185.34
2022-11-29T18:03:04.422Z,96186.91
2022-11-29T18:05:34.717Z,96183.09
2022-11-29T18:08:10.523Z,96179.41
2022-11-29T18:10:37.757Z,96195.09
2022-11-29T18:13:06.328Z,96195.13
2022-11-29T18:15:36.924Z,96190.59
2022-11-29T18:18:04.112Z,96191.00
2022-11-29T18:20:33.383Z,96186.91
2022-11-29T18:23:05.030Z,96195.44
2022-11-29T18:25:40.114Z,96193.84
2022-11-29T18:28:07.749Z,96189.38
2022-11-29T18:30:36.544Z,96201.41
2022-11-29T18:33:06.599Z,96199.09
2022-11-29T18:38:16.281Z,96193.09
2022-11-29T18:40:45.148Z,96197.16
2022-11-29T18:43:12.077Z,96199.72
2022-11-29T18:51:32.568Z,96216.06
2022-11-29T18:56:43.673Z,96212.13
2022-11-29T18:59:12.091Z,96208.78
2022-11-29T19:01:52.320Z,96212.16
2022-11-29T19:04:20.196Z,96203.63
2022-11-29T19:06:47.600Z,96211.13
2022-11-29T19:09:20.491Z,96219.38
2022-11-29T19:11:58.363Z,96213.44
2022-11-29T19:14:26.711Z,96232.19
2022-11-29T19:16:59.479Z,96223.59
2022-11-29T19:19:38.591Z,96226.97
2022-11-29T19:22:05.476Z,96226.94
2022-11-29T19:30:15.357Z,96220.97
2022-11-29T19:35:32.666Z,96222.72
2022-11-29T19:38:05.610Z,96220.50
2022-11-29T19:40:32.732Z,96219.00
2022-11-29T19:43:03.915Z,96225.25
2022-11-29T19:45:32.341Z,96221.88
2022-11-29T19:48:02.787Z,96227.19
2022-11-29T19:50:33.252Z,96222.88
2022-11-29T19:53:04.655Z,96223.84
2022-11-29T19:55:32.150Z,96223.78
2022-11-29T19:58:09.942Z,96223.75
2022-11-29T20:00:39.826Z,96231.19
2022-11-29T20:03:14.584Z,96225.19
2022-11-29T20:08:39.015Z,96232.69
2022-11-29T20:11:10.041Z,96232.59
2022-11-29T20:16:20.381Z,96231.53
2022-11-29T20:18:50.728Z,96235.34
2022-11-29T20:21:18.747Z,96229.13
2022-11-29T20:23:48.692Z,96235.09
2022-11-29T20:26:25.821Z,96231.09
2022-11-29T20:28:55.803Z,96229.44
2022-11-29T20:31:33.291Z,96231.41
2022-11-29T20:34:01.957Z,96235.34
2022-11-29T20:36:29.686Z,96234.69
2022-11-29T20:39:09.791Z,96237.31
2022-11-29T20:41:38.523Z,96237.63
2022-11-29T20:44:07.450Z,96234.53
2022-11-29T20:46:35.822Z,96235.84
2022-11-29T20:49:06.987Z,96229.91
2022-11-29T20:51:38.073Z,96228.50
2022-11-29T20:54:10.036Z,96223.09
2022-11-29T20:59:23.473Z,96227.72
2022-11-29T21:01:59.014Z,96232.72
2022-11-29T21:04:27.371Z,96232.50
2022-11-29T21:07:00.910Z,96234.00
2022-11-29T21:09:28.617Z,96244.66
2022-11-29T21:11:56.188Z,96241.13
2022-11-29T21:14:24.986Z,96242.31
2022-11-29T21:16:56.104Z,96239.13
2022-11-29T21:19:27.108Z,96235.28
2022-11-29T21:21:54.559Z,96244.47
2022-11-29T21:24:21.900Z,96238.19
2022-11-29T21:26:49.328Z,96233.03
2022-11-29T21:29:16.375Z,96230.03
2022-11-29T21:31:43.982Z,96228.41
2022-11-29T21:34:10.966Z,96234.28
2022-11-29T21:36:38.432Z,96237.94
2022-11-29T21:39:09.022Z,96238.34
2022-11-29T21:41:36.149Z,96240.22
2022-11-29T21:44:07.829Z,96234.22
2022-11-29T21:46:35.879Z,96234.00
2022-11-29T21:49:03.797Z,96235.06
2022-11-29T21:51:30.918Z,96234.34
2022-11-29T21:54:02.922Z,96239.38
2022-11-29T21:56:34.771Z,96239.03
2022-11-29T21:59:12.685Z,96238.81
2022-11-29T22:01:40.097Z,96236.25
2022-11-29T22:04:07.616Z,96238.34
2022-11-29T22:06:34.618Z,96238.06
2022-11-29T22:09:02.281Z,96232.63
2022-11-29T22:11:34.673Z,96229.88
2022-11-29T22:14:03.562Z,96236.13
2022-11-29T22:16:31.154Z,96231.63
2022-11-29T22:19:01.261Z,96229.41
2022-11-29T22:21:28.041Z,96230.81
2022-11-29T22:23:56.162Z,96231.81
2022-11-29T22:26:22.908Z,96230.91
2022-11-29T22:28:49.827Z,96228.81
2022-11-29T22:31:20.206Z,96222.97
2022-11-29T22:36:39.521Z,96235.47
2022-11-29T22:39:06.623Z,96239.00
2022-11-29T22:41:34.956Z,96237.25
2022-11-29T22:44:03.213Z,96242.34
2022-11-29T22:46:41.526Z,96243.03
2022-11-29T22:49:08.623Z,96244.09
2022-11-29T22:51:35.784Z,96248.84
2022-11-29T22:54:02.768Z,96250.50
2022-11-29T22:56:31.338Z,96249.22
2022-11-29T22:59:07.881Z,96247.63
2022-11-29T23:01:36.638Z,96246.09
2022-11-29T23:04:07.769Z,96241.84
2022-11-29T23:06:35.374Z,96241.34
2022-11-29T23:09:04.062Z,96249.06
2022-11-29T23:11:30.565Z,96246.91
2022-11-29T23:14:01.052Z,96246.16
2022-11-29T23:16:27.942Z,96240.28
2022-11-29T23:18:55.569Z,96233.19
2022-11-29T23:21:22.321Z,96235.31
2022-11-29T23:23:54.538Z,96239.47
2022-11-29T23:26:24.916Z,96236.69
2022-11-29T23:28:52.439Z,96235.88
2022-11-29T23:31:19.554Z,96230.25
2022-11-29T23:33:47.109Z,96235.84
2022-11-29T23:36:15.013Z,96239.97
2022-11-29T23:38:42.514Z,96235.84
2022-11-29T23:41:10.508Z,96233.94
2022-11-29T23:43:38.855Z,96240.59
2022-11-29T23:46:11.959Z,96240.66
2022-11-29T23:48:38.665Z,96232.47
2022-11-29T23:51:06.335Z,96239.81
2022-11-29T23:53:33.843Z,96240.69
2022-11-29T23:56:01.385Z,96237.28
2022-11-29T23:58:29.216Z,96244.56
