createdAt,value
2017-11-03T00:00:09.748Z,22.50
2017-11-03T00:02:37.172Z,23.70
2017-11-03T00:05:04.628Z,25.37
2017-11-03T00:07:32.057Z,24.00
2017-11-03T00:09:59.493Z,21.83
2017-11-03T00:12:26.945Z,22.43
2017-11-03T00:14:54.372Z,23.70
2017-11-03T00:17:21.814Z,23.93
2017-11-03T00:19:49.258Z,23.90
2017-11-03T00:22:16.714Z,23.80
2017-11-03T00:24:44.145Z,22.03
2017-11-03T00:27:12.348Z,24.80
2017-11-03T00:29:39.793Z,23.70
2017-11-03T00:32:07.226Z,22.67
2017-11-03T00:34:34.659Z,23.50
2017-11-03T00:37:02.087Z,22.90
2017-11-03T00:39:29.522Z,23.70
2017-11-03T00:41:56.951Z,22.87
2017-11-03T00:44:24.388Z,23.33
2017-11-03T00:46:51.821Z,21.03
2017-11-03T00:49:19.253Z,22.17
2017-11-03T00:51:46.686Z,21.90
2017-11-03T00:54:14.881Z,21.97
2017-11-03T00:56:42.308Z,21.43
2017-11-03T00:59:09.733Z,22.73
2017-11-03T01:01:37.172Z,21.20
2017-11-03T01:04:04.600Z,20.47
2017-11-03T01:06:32.804Z,23.37
2017-11-03T01:09:00.229Z,22.63
2017-11-03T01:11:28.556Z,19.27
2017-11-03T01:13:56.002Z,19.77
2017-11-03T01:16:23.431Z,20.23
2017-11-03T01:18:50.866Z,20.73
2017-11-03T01:21:20.183Z,22.17
2017-11-03T01:23:48.372Z,19.80
2017-11-03T01:26:15.819Z,20.40
2017-11-03T01:28:43.249Z,21.80
2017-11-03T01:31:10.681Z,21.20
2017-11-03T01:33:38.119Z,20.00
2017-11-03T01:36:05.553Z,20.17
2017-11-03T01:38:32.976Z,19.53
2017-11-03T01:41:00.415Z,20.33
2017-11-03T01:43:27.856Z,20.47
2017-11-03T01:45:55.306Z,20.67
2017-11-03T01:48:22.737Z,21.83
2017-11-03T01:50:50.169Z,20.37
2017-11-03T01:53:18.365Z,21.83
2017-11-03T01:55:45.795Z,19.60
2017-11-03T01:58:14.004Z,18.50
2017-11-03T02:00:41.428Z,19.40
2017-11-03T02:03:08.854Z,18.20
2017-11-03T02:05:36.344Z,20.20
2017-11-03T02:08:04.539Z,19.33
2017-11-03T02:10:31.978Z,18.60
2017-11-03T02:13:00.178Z,19.73
2017-11-03T02:15:27.616Z,19.60
2017-11-03T02:17:55.811Z,20.20
2017-11-03T02:20:23.283Z,19.70
2017-11-03T02:22:51.458Z,20.13
2017-11-03T02:25:18.889Z,20.90
2017-11-03T02:27:46.329Z,18.27
2017-11-03T02:30:14.546Z,18.67
2017-11-03T02:32:41.974Z,20.50
2017-11-03T02:35:09.407Z,18.90
2017-11-03T02:37:36.841Z,19.37
2017-11-03T02:40:04.285Z,19.77
2017-11-03T02:42:31.725Z,18.37
2017-11-03T02:45:02.727Z,17.30
2017-11-03T02:47:30.165Z,18.63
2017-11-03T02:49:57.592Z,19.30
2017-11-03T02:52:25.787Z,18.17
2017-11-03T02:54:53.226Z,20.23
2017-11-03T02:57:20.658Z,19.57
2017-11-03T02:59:48.087Z,17.57
2017-11-03T03:02:15.512Z,17.77
2017-11-03T03:04:49.114Z,20.30
2017-11-03T03:07:16.557Z,17.50
2017-11-03T03:09:44.047Z,18.27
2017-11-03T03:12:11.520Z,18.60
2017-11-03T03:14:39.714Z,19.53
2017-11-03T03:17:11.249Z,21.87
2017-11-03T03:19:39.456Z,20.87
2017-11-03T03:22:06.900Z,19.80
2017-11-03T03:24:35.083Z,21.20
2017-11-03T03:27:02.529Z,21.47
2017-11-03T03:29:29.956Z,21.87
2017-11-03T03:31:57.383Z,20.33
2017-11-03T03:34:24.822Z,21.03
2017-11-03T03:36:52.253Z,20.40
2017-11-03T03:39:20.454Z,19.67
2017-11-03T03:41:47.880Z,20.43
2017-11-03T03:44:16.093Z,21.20
2017-11-03T03:46:43.530Z,21.07
2017-11-03T03:49:11.024Z,19.03
2017-11-03T03:51:38.465Z,21.30
2017-11-03T03:54:05.896Z,21.00
2017-11-03T03:56:33.329Z,19.93
2017-11-03T03:59:01.545Z,18.60
2017-11-03T04:01:28.989Z,20.73
2017-11-03T04:03:56.421Z,21.20
2017-11-03T04:06:24.616Z,20.33
2017-11-03T04:08:52.052Z,20.10
2017-11-03T04:11:20.240Z,20.83
2017-11-03T04:13:47.679Z,18.63
2017-11-03T04:16:15.885Z,18.87
2017-11-03T04:18:43.421Z,18.17
2017-11-03T04:21:11.626Z,21.57
2017-11-03T04:23:39.082Z,20.10
2017-11-03T04:26:06.513Z,19.27
2017-11-03T04:28:34.700Z,21.20
2017-11-03T04:31:02.127Z,21.53
2017-11-03T04:33:29.560Z,20.43
2017-11-03T04:35:56.996Z,22.87
2017-11-03T04:38:24.429Z,22.83
2017-11-03T04:40:53.916Z,22.70
2017-11-03T04:43:22.105Z,22.63
2017-11-03T04:45:49.541Z,20.50
2017-11-03T04:48:17.741Z,20.17
2017-11-03T04:50:47.229Z,25.63
2017-11-03T04:53:15.420Z,20.13
2017-11-03T04:55:42.948Z,24.30
2017-11-03T04:58:11.144Z,23.33
2017-11-03T05:00:39.349Z,24.10
2017-11-03T05:03:06.777Z,22.60
2017-11-03T05:05:34.986Z,26.57
2017-11-03T05:08:05.975Z,26.60
2017-11-03T05:10:34.182Z,26.20
2017-11-03T05:13:01.626Z,27.77
2017-11-03T05:15:29.826Z,28.17
2017-11-03T05:17:57.253Z,26.03
2017-11-03T05:20:25.517Z,28.50
2017-11-03T05:22:53.789Z,25.40
2017-11-03T05:25:21.217Z,26.87
2017-11-03T05:27:48.700Z,24.13
2017-11-03T05:30:16.243Z,23.60
2017-11-03T05:32:43.720Z,25.53
2017-11-03T05:35:11.995Z,24.80
2017-11-03T05:37:41.185Z,24.87
2017-11-03T05:40:08.658Z,24.80
2017-11-03T05:42:36.852Z,29.27
2017-11-03T05:45:04.293Z,24.63
2017-11-03T05:47:31.721Z,26.10
2017-11-03T05:49:59.223Z,24.37
2017-11-03T05:52:30.473Z,25.73
2017-11-03T05:54:57.912Z,24.30
2017-11-03T05:57:25.366Z,26.70
2017-11-03T05:59:53.567Z,26.77
2017-11-03T06:02:21.021Z,27.23
2017-11-03T06:04:48.445Z,25.70
2017-11-03T06:07:15.884Z,23.80
2017-11-03T06:09:43.313Z,23.80
2017-11-03T06:12:14.417Z,23.87
2017-11-03T06:14:42.633Z,28.27
2017-11-03T06:17:10.832Z,26.83
2017-11-03T06:19:39.409Z,26.00
2017-11-03T06:22:12.212Z,25.33
2017-11-03T06:24:39.636Z,25.20
2017-11-03T06:27:07.093Z,25.73
2017-11-03T06:29:39.966Z,24.60
2017-11-03T06:32:07.421Z,26.73
2017-11-03T06:34:34.828Z,26.30
2017-11-03T06:37:02.264Z,26.73
2017-11-03T06:39:29.698Z,26.37
2017-11-03T06:41:58.129Z,28.33
2017-11-03T06:44:26.324Z,28.10
2017-11-03T06:46:53.773Z,24.70
2017-11-03T06:49:21.964Z,25.70
2017-11-03T06:51:49.412Z,27.77
2017-11-03T06:54:17.609Z,25.07
2017-11-03T06:56:45.073Z,27.07
2017-11-03T06:59:12.497Z,25.20
2017-11-03T07:01:39.958Z,21.70
2017-11-03T07:04:15.362Z,25.60
2017-11-03T07:06:42.811Z,26.50
2017-11-03T07:09:10.244Z,21.47
2017-11-03T07:11:37.677Z,21.90
2017-11-03T07:14:09.816Z,22.10
2017-11-03T07:16:38.024Z,22.83
2017-11-03T07:19:05.456Z,20.23
2017-11-03T07:21:33.653Z,25.93
2017-11-03T07:24:01.089Z,23.07
2017-11-03T07:26:29.290Z,21.90
2017-11-03T07:28:56.716Z,19.47
2017-11-03T07:31:24.140Z,20.87
2017-11-03T07:33:51.582Z,21.97
2017-11-03T07:36:19.033Z,21.60
2017-11-03T07:38:46.473Z,20.37
2017-11-03T07:41:13.917Z,21.57
2017-11-03T07:43:41.340Z,20.77
2017-11-03T07:46:08.773Z,20.23
2017-11-03T07:48:36.224Z,20.57
2017-11-03T07:51:03.669Z,22.77
2017-11-03T07:53:31.099Z,20.47
2017-11-03T07:56:23.693Z,19.33
2017-11-03T07:58:51.130Z,20.27
2017-11-03T08:01:18.564Z,19.23
2017-11-03T08:03:45.988Z,18.87
2017-11-03T08:06:13.416Z,20.03
2017-11-03T08:08:40.851Z,20.87
2017-11-03T08:11:08.284Z,20.80
2017-11-03T08:13:35.717Z,23.63
2017-11-03T08:16:03.169Z,21.87
2017-11-03T08:18:30.609Z,22.53
2017-11-03T08:20:58.059Z,21.40
2017-11-03T08:23:25.482Z,21.30
2017-11-03T08:25:52.924Z,21.20
2017-11-03T08:28:22.112Z,23.00
2017-11-03T08:30:50.312Z,20.00
2017-11-03T08:33:17.744Z,18.90
2017-11-03T08:35:45.940Z,20.57
2017-11-03T08:38:13.372Z,20.40
2017-11-03T08:40:41.593Z,22.23
2017-11-03T08:43:14.559Z,22.57
2017-11-03T08:45:41.990Z,20.93
2017-11-03T08:48:09.424Z,21.93
2017-11-03T08:50:36.865Z,22.20
2017-11-03T08:53:04.361Z,21.77
2017-11-03T08:55:31.795Z,24.97
2017-11-03T08:57:59.238Z,22.80
2017-11-03T09:00:26.686Z,21.87
2017-11-03T09:02:54.127Z,21.10
2017-11-03T09:05:21.582Z,24.17
2017-11-03T09:07:49.029Z,23.47
2017-11-03T09:10:16.464Z,24.83
2017-11-03T09:12:44.676Z,24.77
2017-11-03T09:15:12.153Z,24.20
2017-11-03T09:17:39.673Z,24.73
2017-11-03T09:20:07.107Z,25.80
2017-11-03T09:22:35.338Z,23.23
2017-11-03T09:25:03.548Z,22.93
2017-11-03T09:27:30.994Z,23.07
2017-11-03T09:29:58.422Z,25.27
2017-11-03T09:32:25.857Z,24.67
2017-11-03T09:34:53.289Z,23.10
2017-11-03T09:37:20.745Z,25.97
2017-11-03T09:39:48.183Z,25.33
2017-11-03T09:42:15.624Z,24.33
2017-11-03T09:44:43.065Z,26.87
2017-11-03T09:47:10.500Z,25.33
2017-11-03T09:49:37.938Z,26.10
2017-11-03T09:52:06.218Z,25.10
2017-11-03T09:54:34.423Z,24.33
2017-11-03T09:57:01.905Z,28.27
2017-11-03T09:59:29.337Z,24.90
2017-11-03T10:01:56.781Z,25.80
2017-11-03T10:04:24.214Z,24.40
2017-11-03T10:06:52.422Z,24.27
2017-11-03T10:09:19.856Z,25.70
2017-11-03T10:11:48.059Z,26.70
2017-11-03T10:14:15.484Z,24.10
2017-11-03T10:16:43.702Z,25.73
2017-11-03T10:19:11.160Z,24.33
2017-11-03T10:21:52.573Z,24.43
2017-11-03T10:24:20.004Z,23.00
2017-11-03T10:26:47.460Z,27.50
2017-11-03T10:29:14.898Z,25.97
2017-11-03T10:31:42.350Z,24.17
2017-11-03T10:34:09.797Z,24.60
2017-11-03T10:36:37.253Z,23.20
2017-11-03T10:39:04.693Z,22.03
2017-11-03T10:41:32.896Z,22.53
2017-11-03T10:44:00.346Z,23.43
2017-11-03T10:46:27.864Z,22.97
2017-11-03T10:48:55.324Z,23.47
2017-11-03T10:51:22.798Z,23.63
2017-11-03T10:53:51.014Z,24.07
2017-11-03T10:56:19.531Z,20.80
2017-11-03T10:58:53.952Z,23.27
2017-11-03T11:01:21.462Z,24.60
2017-11-03T11:03:48.957Z,23.40
2017-11-03T11:06:16.429Z,23.90
2017-11-03T11:08:43.930Z,25.23
2017-11-03T11:11:11.433Z,23.80
2017-11-03T11:13:38.995Z,24.83
2017-11-03T11:16:06.498Z,26.70
2017-11-03T11:18:34.767Z,26.97
2017-11-03T11:21:02.299Z,27.23
2017-11-03T11:23:29.816Z,25.43
2017-11-03T11:26:02.830Z,26.27
2017-11-03T11:28:30.302Z,27.80
2017-11-03T11:30:57.920Z,28.47
2017-11-03T11:33:32.724Z,28.40
2017-11-03T11:36:02.927Z,27.50
2017-11-03T11:38:30.466Z,27.80
2017-11-03T11:40:58.447Z,29.80
2017-11-03T11:43:26.465Z,25.13
2017-11-03T11:45:54.127Z,28.63
2017-11-03T11:48:22.733Z,28.30
2017-11-03T11:50:52.639Z,27.00
2017-11-03T11:53:24.118Z,26.70
2017-11-03T11:55:58.168Z,28.67
2017-11-03T11:58:34.155Z,27.97
2017-11-03T12:01:06.456Z,28.37
2017-11-03T12:03:45.647Z,28.37
2017-11-03T12:06:30.471Z,27.67
2017-11-03T12:11:41.089Z,29.83
2017-11-03T12:14:16.973Z,31.43
2017-11-03T12:16:48.140Z,29.83
2017-11-03T12:19:22.909Z,32.20
2017-11-03T12:21:51.608Z,29.80
2017-11-03T12:24:23.441Z,29.70
2017-11-03T12:26:57.948Z,30.03
2017-11-03T12:29:29.162Z,27.07
2017-11-03T12:31:57.969Z,29.53
2017-11-03T12:34:27.723Z,29.53
2017-11-03T12:36:56.499Z,28.90
2017-11-03T12:39:26.955Z,29.77
2017-11-03T12:41:55.685Z,28.90
2017-11-03T12:44:23.709Z,27.37
2017-11-03T12:46:51.795Z,28.37
2017-11-03T12:49:26.352Z,27.40
2017-11-03T12:51:55.063Z,28.03
2017-11-03T12:54:24.426Z,25.63
2017-11-03T12:57:00.500Z,24.97
2017-11-03T12:59:29.730Z,24.37
2017-11-03T13:01:58.146Z,22.73
2017-11-03T13:04:26.097Z,24.33
2017-11-03T13:06:54.059Z,27.30
2017-11-03T13:09:22.022Z,23.67
2017-11-03T13:11:51.916Z,25.40
2017-11-03T13:14:27.070Z,24.97
2017-11-03T13:16:54.768Z,24.10
2017-11-03T13:19:22.412Z,26.30
2017-11-03T13:21:49.951Z,26.77
2017-11-03T13:24:17.588Z,24.93
2017-11-03T13:26:45.317Z,24.40
2017-11-03T13:29:12.922Z,25.67
2017-11-03T13:31:40.502Z,26.80
2017-11-03T13:34:09.086Z,29.73
2017-11-03T13:36:36.857Z,27.77
2017-11-03T13:39:04.419Z,29.67
2017-11-03T13:41:32.361Z,28.53
2017-11-03T13:43:59.962Z,27.73
2017-11-03T13:46:27.807Z,29.67
2017-11-03T13:48:56.282Z,28.60
2017-11-03T13:51:23.891Z,29.63
2017-11-03T13:53:51.667Z,30.87
2017-11-03T13:56:28.179Z,28.90
2017-11-03T13:58:55.992Z,31.53
2017-11-03T14:01:23.964Z,29.10
2017-11-03T14:03:51.715Z,29.40
2017-11-03T14:06:19.785Z,29.03
2017-11-03T14:08:47.448Z,28.97
2017-11-03T14:11:15.319Z,27.57
2017-11-03T14:13:43.191Z,28.20
2017-11-03T14:16:11.008Z,28.47
2017-11-03T14:18:40.463Z,24.53
2017-11-03T14:21:13.717Z,26.90
2017-11-03T14:23:41.724Z,25.17
2017-11-03T14:26:09.243Z,24.80
2017-11-03T14:28:36.773Z,23.90
2017-11-03T14:31:07.576Z,24.67
2017-11-03T14:33:35.037Z,24.87
2017-11-03T14:36:04.503Z,23.57
2017-11-03T14:38:43.637Z,23.90
2017-11-03T14:41:11.908Z,25.73
2017-11-03T14:43:40.130Z,23.27
2017-11-03T14:46:07.618Z,21.17
2017-11-03T14:48:53.016Z,25.07
2017-11-03T14:51:29.038Z,22.10
2017-11-03T14:54:01.246Z,20.80
2017-11-03T14:56:28.893Z,22.30
2017-11-03T14:58:57.368Z,24.70
2017-11-03T15:01:24.908Z,21.00
2017-11-03T15:03:52.484Z,20.57
2017-11-03T15:06:20.014Z,22.07
2017-11-03T15:08:47.578Z,21.23
2017-11-03T15:14:09.102Z,20.70
2017-11-03T15:16:36.721Z,20.30
2017-11-03T15:19:04.266Z,20.53
2017-11-03T15:21:32.010Z,20.47
2017-11-03T15:23:59.546Z,22.40
2017-11-03T15:26:27.102Z,20.63
2017-11-03T15:29:00.849Z,20.57
2017-11-03T15:31:28.529Z,19.70
2017-11-03T15:33:56.438Z,20.47
2017-11-03T15:36:25.883Z,20.53
2017-11-03T15:38:55.516Z,18.60
2017-11-03T15:41:23.086Z,22.77
2017-11-03T15:43:50.935Z,24.80
2017-11-03T15:46:18.464Z,20.63
2017-11-03T15:48:46.841Z,20.90
2017-11-03T15:51:38.975Z,20.97
2017-11-03T15:54:06.534Z,19.50
2017-11-03T15:56:39.324Z,20.03
2017-11-03T15:59:06.979Z,20.80
2017-11-03T16:01:34.598Z,21.63
2017-11-03T16:04:02.384Z,19.70
2017-11-03T16:06:35.899Z,23.97
2017-11-03T16:09:03.478Z,20.97
2017-11-03T16:11:31.329Z,21.53
2017-11-03T16:13:59.777Z,23.83
2017-11-03T16:16:27.369Z,22.77
2017-11-03T16:19:02.978Z,21.87
2017-11-03T16:21:37.118Z,22.47
2017-11-03T16:24:04.681Z,21.07
2017-11-03T16:29:29.561Z,21.30
2017-11-03T16:31:58.235Z,21.97
2017-11-03T16:34:25.781Z,21.93
2017-11-03T16:36:58.423Z,20.40
2017-11-03T16:39:25.949Z,21.73
2017-11-03T16:41:55.485Z,24.60
2017-11-03T16:44:23.031Z,21.63
2017-11-03T16:46:50.516Z,22.23
2017-11-03T16:49:24.783Z,22.80
2017-11-03T16:51:53.022Z,22.13
2017-11-03T16:54:31.327Z,23.67
2017-11-03T16:56:58.877Z,24.57
2017-11-03T16:59:27.361Z,21.90
2017-11-03T17:01:58.931Z,24.00
2017-11-03T17:04:27.454Z,21.80
2017-11-03T17:06:54.953Z,24.63
2017-11-03T17:09:22.411Z,24.43
2017-11-03T17:11:49.892Z,24.23
2017-11-03T17:14:17.418Z,24.77
2017-11-03T17:16:44.924Z,23.73
2017-11-03T17:19:13.153Z,24.40
2017-11-03T17:21:40.651Z,28.33
2017-11-03T17:24:08.102Z,28.33
2017-11-03T17:29:28.278Z,30.50
2017-11-03T17:31:55.719Z,27.40
2017-11-03T17:34:23.191Z,31.87
2017-11-03T17:36:50.620Z,29.20
2017-11-03T17:39:18.053Z,30.50
2017-11-03T17:41:47.253Z,31.30
2017-11-03T17:44:15.457Z,31.87
2017-11-03T17:46:42.908Z,34.20
2017-11-03T17:49:10.414Z,32.97
2017-11-03T17:51:37.880Z,27.77
2017-11-03T17:54:05.333Z,33.10
2017-11-03T17:56:32.764Z,31.13
2017-11-03T17:59:00.286Z,32.93
2017-11-03T18:01:34.494Z,31.27
2017-11-03T18:04:02.718Z,31.03
2017-11-03T18:06:30.931Z,29.37
2017-11-03T18:08:58.443Z,29.50
2017-11-03T18:11:27.978Z,26.00
2017-11-03T18:13:55.494Z,28.93
2017-11-03T18:16:26.207Z,28.07
2017-11-03T18:18:54.438Z,27.03
2017-11-03T18:21:21.926Z,30.00
2017-11-03T18:23:51.788Z,26.27
2017-11-03T18:26:32.213Z,28.87
2017-11-03T18:28:59.632Z,30.07
2017-11-03T18:31:27.086Z,27.70
2017-11-03T18:33:54.629Z,26.90
2017-11-03T18:36:23.003Z,26.60
2017-11-03T18:38:52.563Z,28.33
2017-11-03T18:41:24.042Z,29.33
2017-11-03T18:43:51.555Z,29.53
2017-11-03T18:46:20.487Z,29.60
2017-11-03T18:48:48.710Z,28.20
2017-11-03T18:51:16.224Z,27.77
2017-11-03T18:53:48.994Z,26.73
2017-11-03T18:56:18.409Z,25.73
2017-11-03T18:58:46.764Z,28.80
2017-11-03T19:01:18.055Z,24.87
2017-11-03T19:03:45.580Z,28.70
2017-11-03T19:06:14.728Z,26.93
2017-11-03T19:08:43.266Z,26.50
2017-11-03T19:11:11.517Z,25.00
2017-11-03T19:13:42.105Z,26.70
2017-11-03T19:16:09.552Z,28.93
2017-11-03T19:18:43.438Z,26.93
2017-11-03T19:21:11.688Z,25.63
2017-11-03T19:23:39.207Z,26.70
2017-11-03T19:26:06.653Z,30.60
2017-11-03T19:28:34.118Z,26.47
2017-11-03T19:31:01.557Z,30.77
2017-11-03T19:33:28.984Z,27.90
2017-11-03T19:35:57.271Z,25.60
2017-11-03T19:38:25.465Z,25.37
2017-11-03T19:40:52.941Z,29.60
2017-11-03T19:43:30.370Z,31.00
2017-11-03T19:45:57.812Z,30.93
2017-11-03T19:48:25.252Z,29.80
2017-11-03T19:50:52.766Z,30.13
2017-11-03T19:53:20.977Z,27.47
2017-11-03T19:55:48.412Z,25.53
2017-11-03T19:58:15.961Z,27.80
2017-11-03T20:00:44.174Z,25.73
2017-11-03T20:03:11.611Z,27.10
2017-11-03T20:05:48.977Z,27.33
2017-11-03T20:08:23.666Z,26.37
2017-11-03T20:10:51.102Z,27.50
2017-11-03T20:13:29.026Z,26.40
2017-11-03T20:15:56.482Z,24.40
2017-11-03T20:18:23.915Z,25.40
2017-11-03T20:20:54.616Z,26.80
2017-11-03T20:23:27.610Z,27.03
2017-11-03T20:25:55.080Z,27.60
2017-11-03T20:28:22.501Z,26.87
2017-11-03T20:30:50.706Z,28.57
2017-11-03T20:33:19.195Z,30.20
2017-11-03T20:35:46.618Z,31.90
2017-11-03T20:38:14.816Z,31.93
2017-11-03T20:40:43.290Z,32.73
2017-11-03T20:43:10.744Z,32.43
2017-11-03T20:45:38.953Z,30.40
2017-11-03T20:48:06.473Z,37.80
2017-11-03T20:50:34.684Z,38.10
2017-11-03T20:53:02.132Z,35.90
2017-11-03T20:55:31.598Z,32.40
2017-11-03T20:57:59.028Z,29.83
2017-11-03T21:00:26.468Z,30.87
2017-11-03T21:02:53.926Z,31.67
2017-11-03T21:05:25.011Z,28.97
2017-11-03T21:07:52.436Z,24.73
2017-11-03T21:10:32.987Z,27.63
2017-11-03T21:13:00.513Z,25.03
2017-11-03T21:15:28.710Z,25.80
2017-11-03T21:17:56.224Z,23.93
2017-11-03T21:20:24.500Z,22.33
2017-11-03T21:22:52.776Z,23.90
2017-11-03T21:25:22.086Z,22.80
2017-11-03T21:27:50.365Z,22.00
2017-11-03T21:30:18.585Z,21.60
2017-11-03T21:32:46.032Z,23.73
2017-11-03T21:35:16.816Z,22.90
2017-11-03T21:37:50.080Z,22.10
2017-11-03T21:40:17.522Z,23.03
2017-11-03T21:42:44.949Z,21.90
2017-11-03T21:45:12.388Z,23.10
2017-11-03T21:47:39.816Z,21.73
2017-11-03T21:50:07.278Z,21.60
2017-11-03T21:52:34.704Z,22.37
2017-11-03T21:55:02.136Z,22.90
2017-11-03T21:57:29.582Z,22.37
2017-11-03T21:59:57.790Z,20.97
2017-11-03T22:02:25.227Z,21.43
2017-11-03T22:04:52.656Z,24.00
2017-11-03T22:07:20.097Z,24.63
2017-11-03T22:09:47.541Z,24.13
2017-11-03T22:12:14.984Z,22.30
2017-11-03T22:14:42.416Z,22.50
2017-11-03T22:17:13.741Z,22.03
2017-11-03T22:19:41.969Z,24.00
2017-11-03T22:22:09.385Z,24.20
2017-11-03T22:24:36.814Z,24.70
2017-11-03T22:27:04.254Z,24.60
2017-11-03T22:29:31.685Z,25.60
2017-11-03T22:31:59.153Z,25.60
2017-11-03T22:34:26.584Z,28.37
2017-11-03T22:36:54.018Z,24.50
2017-11-03T22:39:22.226Z,25.73
2017-11-03T22:41:49.744Z,26.80
2017-11-03T22:44:20.997Z,25.80
2017-11-03T22:46:49.196Z,24.47
2017-11-03T22:49:16.626Z,25.37
2017-11-03T22:51:52.545Z,29.77
2017-11-03T22:54:20.032Z,27.03
2017-11-03T22:56:47.458Z,30.30
2017-11-03T22:59:14.905Z,31.23
2017-11-03T23:01:42.342Z,27.97
2017-11-03T23:04:09.787Z,28.40
2017-11-03T23:06:37.214Z,28.07
2017-11-03T23:09:04.695Z,30.70
2017-11-03T23:11:32.141Z,29.13
2017-11-03T23:14:00.358Z,29.80
2017-11-03T23:16:27.812Z,30.67
2017-11-03T23:18:55.270Z,29.10
2017-11-03T23:21:22.716Z,29.90
2017-11-03T23:23:50.153Z,30.83
2017-11-03T23:26:17.596Z,29.20
2017-11-03T23:28:45.802Z,28.33
2017-11-03T23:31:13.240Z,30.33
2017-11-03T23:33:40.672Z,29.10
2017-11-03T23:36:08.105Z,28.70
2017-11-03T23:38:35.539Z,30.00
2017-11-03T23:41:02.980Z,30.07
2017-11-03T23:43:30.405Z,29.33
2017-11-03T23:45:57.836Z,29.70
2017-11-03T23:48:25.291Z,27.60
2017-11-03T23:50:52.745Z,27.03
2017-11-03T23:53:20.190Z,28.73
2017-11-03T23:55:47.639Z,27.60
2017-11-03T23:58:15.089Z,28.03
