createdAt,value
2022-09-28T05:21:41.055Z,7.40
2022-09-28T05:26:42.941Z,7.40
2022-09-28T05:31:44.894Z,7.40
2022-09-28T05:36:46.815Z,7.40
2022-09-28T05:41:49.276Z,7.40
2022-09-28T05:46:53.667Z,7.40
2022-09-28T05:51:55.678Z,7.40
2022-09-28T05:56:57.596Z,7.40
2022-09-28T06:01:59.492Z,7.50
2022-09-28T06:07:01.366Z,7.50
2022-09-28T06:12:03.244Z,7.50
2022-09-28T06:17:05.217Z,7.50
2022-09-28T06:22:07.224Z,7.60
2022-09-28T06:27:09.125Z,7.60
2022-09-28T06:32:14.023Z,7.60
2022-09-28T06:37:15.802Z,7.70
2022-09-28T06:42:20.137Z,7.70
2022-09-28T06:47:22.066Z,7.80
2022-09-28T06:52:24.095Z,7.80
2022-09-28T06:57:25.867Z,7.90
2022-09-28T07:02:27.868Z,8.00
2022-09-28T07:07:31.324Z,8.00
2022-09-28T07:12:35.868Z,8.00
2022-09-28T07:17:50.577Z,8.00
2022-09-28T07:23:07.340Z,8.00
2022-09-28T07:28:17.391Z,8.10
2022-09-28T07:33:19.442Z,8.20
2022-09-28T07:38:21.466Z,8.20
2022-09-28T07:43:23.424Z,8.30
2022-09-28T07:48:25.413Z,8.40
2022-09-28T07:53:28.983Z,8.50
2022-09-28T07:58:33.118Z,8.50
2022-09-28T08:03:35.638Z,8.60
2022-09-28T08:08:38.239Z,8.70
2022-09-28T08:13:40.273Z,8.80
2022-09-28T08:18:42.230Z,8.90
2022-09-28T08:23:44.454Z,9.00
2022-09-28T08:28:47.876Z,9.10
2022-09-28T08:33:54.568Z,9.20
2022-09-28T08:38:57.142Z,9.30
2022-09-28T08:44:04.054Z,9.40
2022-09-28T08:49:44.313Z,9.60
2022-09-28T08:54:50.324Z,9.60
2022-09-28T08:59:56.923Z,9.80
2022-09-28T09:05:00.210Z,9.90
2022-09-28T09:10:02.005Z,10.00
2022-09-28T09:15:38.824Z,10.10
2022-09-28T09:20:52.476Z,10.20
2022-09-28T09:26:04.203Z,10.30
2022-09-28T09:31:44.929Z,10.50
2022-09-28T09:36:49.731Z,10.60
2022-09-28T09:42:12.412Z,10.70
2022-09-28T09:47:25.909Z,10.90
2022-09-28T09:52:55.881Z,11.00
2022-09-28T09:58:04.486Z,11.10
2022-09-28T10:03:06.553Z,11.20
2022-09-28T10:08:08.464Z,11.40
2022-09-28T10:13:11.026Z,11.50
2022-09-28T10:18:14.649Z,11.60
2022-09-28T10:23:23.634Z,11.80
2022-09-28T10:28:52.487Z,11.90
2022-09-28T10:33:57.792Z,11.90
2022-09-28T10:38:59.651Z,11.90
2022-09-28T10:44:14.415Z,12.10
2022-09-28T10:49:22.821Z,12.20
2022-09-28T10:54:25.205Z,12.20
2022-09-28T10:59:42.258Z,12.50
2022-09-28T11:04:50.658Z,12.50
2022-09-28T11:10:03.050Z,12.50
2022-09-28T11:15:30.895Z,12.90
2022-09-28T11:20:45.533Z,13.10
2022-09-28T11:26:33.479Z,13.10
2022-09-28T11:32:05.691Z,13.20
2022-09-28T11:37:48.637Z,13.60
2022-09-28T11:48:25.210Z,14.30
2022-09-28T11:59:12.266Z,13.80
2022-09-28T12:04:21.709Z,13.60
2022-09-28T12:09:33.199Z,13.50
2022-09-28T12:14:38.811Z,13.30
2022-09-28T12:20:02.474Z,13.00
2022-09-28T12:25:05.640Z,12.80
2022-09-28T12:30:27.940Z,12.50
2022-09-28T12:35:53.578Z,12.30
2022-09-28T12:41:06.585Z,12.20
2022-09-28T12:46:33.004Z,12.30
2022-09-28T12:51:55.300Z,12.60
2022-09-28T12:57:36.620Z,12.50
2022-09-28T13:03:09.194Z,12.40
2022-09-28T13:08:23.346Z,12.20
2022-09-28T13:13:40.464Z,12.10
2022-09-28T13:19:07.768Z,12.10
2022-09-28T13:24:31.142Z,12.30
2022-09-28T13:29:35.036Z,12.20
2022-09-28T13:34:37.496Z,12.10
2022-09-28T13:39:45.518Z,12.10
2022-09-28T13:45:09.560Z,12.10
2022-09-28T13:50:29.807Z,12.30
2022-09-28T13:55:50.366Z,12.80
2022-09-28T14:01:14.410Z,13.00
2022-09-28T14:06:31.046Z,13.20
2022-09-28T14:11:53.625Z,13.30
2022-09-28T14:17:29.401Z,13.40
2022-09-28T14:22:47.454Z,13.50
2022-09-28T14:28:23.278Z,13.60
2022-09-28T14:33:30.418Z,13.90
2022-09-28T14:39:04.609Z,14.00
2022-09-28T14:44:11.366Z,14.10
2022-09-28T14:49:19.788Z,14.30
2022-09-28T14:54:23.868Z,14.40
2022-09-28T14:59:30.536Z,14.60
2022-09-28T15:04:36.691Z,14.70
2022-09-28T15:09:39.228Z,14.60
2022-09-28T15:14:53.440Z,14.40
2022-09-28T15:20:17.369Z,14.30
2022-09-28T15:25:22.023Z,14.10
2022-09-28T15:31:01.470Z,13.90
2022-09-28T15:36:06.351Z,13.60
2022-09-28T15:41:09.947Z,13.30
2022-09-28T15:46:19.061Z,13.20
2022-09-28T15:51:22.170Z,13.30
2022-09-28T15:56:25.043Z,13.40
2022-09-28T16:01:36.645Z,13.30
2022-09-28T16:06:40.899Z,13.40
2022-09-28T16:11:42.710Z,13.50
2022-09-28T16:16:50.361Z,13.50
2022-09-28T16:21:57.022Z,13.50
2022-09-28T16:27:03.508Z,13.50
2022-09-28T16:32:24.800Z,13.60
2022-09-28T16:37:31.640Z,13.50
2022-09-28T16:42:33.511Z,13.30
2022-09-28T16:47:36.011Z,13.30
2022-09-28T16:52:59.313Z,13.20
2022-09-28T16:58:04.703Z,13.10
2022-09-28T17:03:25.115Z,13.00
2022-09-28T17:08:27.548Z,12.90
2022-09-28T17:13:33.996Z,12.80
2022-09-28T17:18:37.870Z,12.70
2022-09-28T17:23:39.758Z,12.60
2022-09-28T17:28:41.666Z,12.50
2022-09-28T17:33:43.618Z,12.50
2022-09-28T17:38:46.888Z,12.40
2022-09-28T17:43:49.426Z,12.30
2022-09-28T17:48:51.437Z,12.20
2022-09-28T17:53:56.182Z,12.10
2022-09-28T17:59:05.007Z,12.10
2022-09-28T18:04:08.861Z,12.00
