createdAt,value
2018-07-27T00:01:11.195Z,11.07
2018-07-27T00:03:39.098Z,12.13
2018-07-27T00:06:07.075Z,12.13
2018-07-27T00:08:34.938Z,14.97
2018-07-27T00:11:02.796Z,11.93
2018-07-27T00:13:30.692Z,12.60
2018-07-27T00:15:58.484Z,15.47
2018-07-27T00:18:26.507Z,11.83
2018-07-27T00:20:54.391Z,14.60
2018-07-27T00:23:22.251Z,15.30
2018-07-27T00:25:50.131Z,12.77
2018-07-27T00:28:17.984Z,11.87
2018-07-27T00:30:45.727Z,14.13
2018-07-27T00:33:13.636Z,13.57
2018-07-27T00:35:41.462Z,19.20
2018-07-27T00:38:09.382Z,11.37
2018-07-27T00:40:37.326Z,15.93
2018-07-27T00:43:05.167Z,15.00
2018-07-27T00:45:33.160Z,14.67
2018-07-27T00:48:00.919Z,17.27
2018-07-27T00:50:28.887Z,19.43
2018-07-27T00:52:56.768Z,19.73
2018-07-27T00:55:24.648Z,13.40
2018-07-27T00:57:52.531Z,15.87
2018-07-27T01:00:20.335Z,18.67
2018-07-27T01:02:48.267Z,13.03
2018-07-27T01:05:15.979Z,13.30
2018-07-27T01:07:43.893Z,15.40
2018-07-27T01:10:11.736Z,14.50
2018-07-27T01:12:39.557Z,18.60
2018-07-27T01:15:07.523Z,13.97
2018-07-27T01:17:35.410Z,13.93
2018-07-27T01:20:03.320Z,13.27
2018-07-27T01:22:31.156Z,13.07
2018-07-27T01:24:58.931Z,17.43
2018-07-27T01:27:26.788Z,13.30
2018-07-27T01:29:54.703Z,15.50
2018-07-27T01:32:22.607Z,14.90
2018-07-27T01:34:50.520Z,19.13
2018-07-27T01:37:18.360Z,11.30
2018-07-27T01:39:46.282Z,12.30
2018-07-27T01:42:14.134Z,11.27
2018-07-27T01:44:42.004Z,13.37
2018-07-27T01:47:09.848Z,11.60
2018-07-27T01:49:38.247Z,12.77
2018-07-27T01:52:06.102Z,11.93
2018-07-27T01:54:33.973Z,14.97
2018-07-27T01:57:01.828Z,17.80
2018-07-27T01:59:29.711Z,14.53
2018-07-27T02:01:57.753Z,15.07
2018-07-27T02:04:25.691Z,14.73
2018-07-27T02:06:53.716Z,12.23
2018-07-27T02:09:21.588Z,15.03
2018-07-27T02:11:50.183Z,13.10
2018-07-27T02:14:18.043Z,12.57
2018-07-27T02:16:45.955Z,12.07
2018-07-27T02:19:13.790Z,12.57
2018-07-27T02:21:41.651Z,13.87
2018-07-27T02:24:09.527Z,13.73
2018-07-27T02:26:37.386Z,16.77
2018-07-27T02:29:05.264Z,14.37
2018-07-27T02:31:33.122Z,12.47
2018-07-27T02:34:01.704Z,14.93
2018-07-27T02:36:29.571Z,16.30
2018-07-27T02:38:57.441Z,13.67
2018-07-27T02:41:25.316Z,13.03
2018-07-27T02:43:53.203Z,12.77
2018-07-27T02:46:21.068Z,12.57
2018-07-27T02:48:48.911Z,12.30
2018-07-27T02:51:16.872Z,16.97
2018-07-27T02:53:44.772Z,15.80
2018-07-27T02:56:12.643Z,14.70
2018-07-27T02:58:40.523Z,16.60
2018-07-27T03:01:08.848Z,19.70
2018-07-27T03:03:36.770Z,14.23
2018-07-27T03:06:04.629Z,16.67
2018-07-27T03:08:32.470Z,13.73
2018-07-27T03:11:00.271Z,16.87
2018-07-27T03:13:28.241Z,15.10
2018-07-27T03:15:56.072Z,21.60
2018-07-27T03:18:24.036Z,17.33
2018-07-27T03:20:51.918Z,20.20
2018-07-27T03:23:19.668Z,14.93
2018-07-27T03:25:47.556Z,16.43
2018-07-27T03:28:15.415Z,14.60
2018-07-27T03:30:43.318Z,15.47
2018-07-27T03:33:11.155Z,20.50
2018-07-27T03:35:39.095Z,16.60
2018-07-27T03:38:07.024Z,17.27
2018-07-27T03:40:34.853Z,15.37
2018-07-27T03:43:02.722Z,16.93
2018-07-27T03:45:30.626Z,20.33
2018-07-27T03:47:58.468Z,23.00
2018-07-27T03:50:26.324Z,23.33
2018-07-27T03:52:54.175Z,14.73
2018-07-27T03:55:22.071Z,17.83
2018-07-27T03:57:49.924Z,18.63
2018-07-27T04:00:17.802Z,18.40
2018-07-27T04:02:45.692Z,23.93
2018-07-27T04:05:13.563Z,15.93
2018-07-27T04:07:41.421Z,15.83
2018-07-27T04:10:09.276Z,16.73
2018-07-27T04:12:37.107Z,17.67
2018-07-27T04:15:05.160Z,13.20
2018-07-27T04:17:33.008Z,16.90
2018-07-27T04:20:00.858Z,17.13
2018-07-27T04:22:28.746Z,13.73
2018-07-27T04:24:56.595Z,19.87
2018-07-27T04:27:24.442Z,15.37
2018-07-27T04:29:52.324Z,16.93
2018-07-27T04:32:20.179Z,14.60
2018-07-27T04:34:48.055Z,18.23
2018-07-27T04:37:15.951Z,16.63
2018-07-27T04:39:43.815Z,14.10
2018-07-27T04:42:11.750Z,14.93
2018-07-27T04:44:40.476Z,18.13
2018-07-27T04:47:08.347Z,17.73
2018-07-27T04:49:36.202Z,15.30
2018-07-27T04:52:04.234Z,21.03
2018-07-27T04:54:32.308Z,20.73
2018-07-27T04:57:00.903Z,14.97
2018-07-27T04:59:28.770Z,19.27
2018-07-27T05:01:56.667Z,21.67
2018-07-27T05:04:24.698Z,26.97
2018-07-27T05:06:52.683Z,17.27
2018-07-27T05:09:23.338Z,25.63
2018-07-27T05:11:51.579Z,20.13
2018-07-27T05:14:19.477Z,27.57
2018-07-27T05:16:47.424Z,25.67
2018-07-27T05:19:15.307Z,21.37
2018-07-27T05:21:43.160Z,24.57
2018-07-27T05:24:11.083Z,17.63
2018-07-27T05:26:38.928Z,17.00
2018-07-27T05:29:06.824Z,23.43
2018-07-27T05:31:34.656Z,23.83
2018-07-27T05:34:03.268Z,19.40
2018-07-27T05:36:31.787Z,18.07
2018-07-27T05:39:00.438Z,18.17
2018-07-27T05:41:28.306Z,17.90
2018-07-27T05:43:56.199Z,27.43
2018-07-27T05:46:24.861Z,19.13
2018-07-27T05:48:52.819Z,20.95
2018-07-27T05:51:20.773Z,22.20
2018-07-27T05:53:48.639Z,20.73
2018-07-27T05:56:16.507Z,22.20
2018-07-27T05:58:45.175Z,21.63
2018-07-27T06:01:13.217Z,21.68
2018-07-27T06:03:41.032Z,20.45
2018-07-27T06:06:08.967Z,21.82
2018-07-27T06:08:36.914Z,22.37
2018-07-27T06:11:04.754Z,24.80
2018-07-27T06:13:32.606Z,17.73
2018-07-27T06:16:00.274Z,18.27
2018-07-27T06:18:28.245Z,17.70
2018-07-27T06:20:56.245Z,26.27
2018-07-27T06:23:24.487Z,18.40
2018-07-27T06:25:52.359Z,17.57
2018-07-27T06:28:21.158Z,17.42
2018-07-27T06:30:49.020Z,18.25
2018-07-27T06:33:16.870Z,21.85
2018-07-27T06:35:44.777Z,23.80
2018-07-27T06:38:12.621Z,17.73
2018-07-27T06:40:40.596Z,15.63
2018-07-27T06:43:08.671Z,18.42
2018-07-27T06:45:36.527Z,20.55
2018-07-27T06:48:04.491Z,16.00
2018-07-27T06:50:32.370Z,16.87
2018-07-27T06:53:00.157Z,17.92
2018-07-27T06:55:28.004Z,16.62
2018-07-27T06:57:56.079Z,17.30
2018-07-27T07:00:23.944Z,17.07
2018-07-27T07:02:51.839Z,15.63
2018-07-27T07:05:19.650Z,17.25
2018-07-27T07:07:47.564Z,19.45
2018-07-27T07:10:15.441Z,16.70
2018-07-27T07:12:43.291Z,21.97
2018-07-27T07:15:11.380Z,16.30
2018-07-27T07:17:39.250Z,14.73
2018-07-27T07:20:09.078Z,17.10
2018-07-27T07:22:36.925Z,17.23
2018-07-27T07:25:05.920Z,17.15
2018-07-27T07:27:33.810Z,15.83
2018-07-27T07:30:01.694Z,16.35
2018-07-27T07:32:29.609Z,13.83
2018-07-27T07:34:57.467Z,20.20
2018-07-27T07:37:25.275Z,15.63
2018-07-27T07:39:53.119Z,13.85
2018-07-27T07:42:21.731Z,12.65
2018-07-27T07:44:49.655Z,16.42
2018-07-27T07:47:18.484Z,11.75
2018-07-27T07:49:46.371Z,12.28
2018-07-27T07:52:14.316Z,12.58
2018-07-27T07:54:42.186Z,9.55
2018-07-27T07:57:10.053Z,11.80
2018-07-27T07:59:37.903Z,10.45
2018-07-27T08:02:05.822Z,8.63
2018-07-27T08:04:33.952Z,10.28
2018-07-27T08:07:01.800Z,10.13
2018-07-27T08:09:29.714Z,11.55
2018-07-27T08:11:57.639Z,9.38
2018-07-27T08:14:25.571Z,10.78
2018-07-27T08:16:53.542Z,13.10
2018-07-27T08:19:21.376Z,12.78
2018-07-27T08:21:53.190Z,9.63
2018-07-27T08:24:21.190Z,15.38
2018-07-27T08:26:54.242Z,13.10
2018-07-27T08:29:26.052Z,10.10
2018-07-27T08:31:54.617Z,11.20
2018-07-27T08:34:22.539Z,10.60
2018-07-27T08:36:50.915Z,9.18
2018-07-27T08:39:19.870Z,9.05
2018-07-27T08:41:48.124Z,7.85
2018-07-27T08:44:17.507Z,11.90
2018-07-27T08:46:45.583Z,9.05
2018-07-27T08:49:14.137Z,8.48
2018-07-27T08:51:42.006Z,8.85
2018-07-27T08:54:10.575Z,11.03
2018-07-27T08:56:38.433Z,8.75
2018-07-27T08:59:06.237Z,8.38
2018-07-27T09:01:34.159Z,8.98
2018-07-27T09:04:02.145Z,8.70
2018-07-27T09:06:29.992Z,9.68
2018-07-27T09:08:57.968Z,12.23
2018-07-27T09:11:25.959Z,8.15
2018-07-27T09:13:54.605Z,9.40
2018-07-27T09:16:22.794Z,9.58
2018-07-27T09:18:51.094Z,8.75
2018-07-27T09:21:18.892Z,9.40
2018-07-27T09:23:46.848Z,10.03
2018-07-27T09:26:14.676Z,9.83
2018-07-27T09:28:42.781Z,9.68
2018-07-27T09:31:10.639Z,9.83
2018-07-27T09:33:38.493Z,10.78
2018-07-27T09:36:07.014Z,9.90
2018-07-27T09:38:34.843Z,10.40
2018-07-27T09:41:02.767Z,10.60
2018-07-27T09:43:30.675Z,9.95
2018-07-27T09:45:58.535Z,10.88
2018-07-27T09:48:26.454Z,9.98
2018-07-27T09:50:54.313Z,9.58
2018-07-27T09:53:22.182Z,14.43
2018-07-27T09:55:50.225Z,9.73
2018-07-27T09:58:18.416Z,9.93
2018-07-27T10:00:51.485Z,10.13
2018-07-27T10:03:19.130Z,11.53
2018-07-27T10:05:49.423Z,12.95
2018-07-27T10:08:17.199Z,10.35
2018-07-27T10:10:44.857Z,13.10
2018-07-27T10:13:12.524Z,11.60
2018-07-27T10:15:40.296Z,11.97
2018-07-27T10:18:08.235Z,15.13
2018-07-27T10:20:35.892Z,22.55
2018-07-27T10:23:03.566Z,10.53
2018-07-27T10:25:31.681Z,10.78
2018-07-27T10:27:59.378Z,9.25
2018-07-27T10:30:27.105Z,12.03
2018-07-27T10:32:55.008Z,9.53
2018-07-27T10:35:22.900Z,13.83
2018-07-27T10:37:51.236Z,15.55
2018-07-27T10:40:19.221Z,9.18
2018-07-27T10:42:47.131Z,10.30
2018-07-27T10:45:15.084Z,14.30
2018-07-27T10:47:42.838Z,13.13
2018-07-27T10:50:10.832Z,12.33
2018-07-27T10:52:38.980Z,14.93
2018-07-27T10:55:06.876Z,11.38
2018-07-27T10:57:34.746Z,10.05
2018-07-27T11:00:03.239Z,9.80
2018-07-27T11:02:31.272Z,12.05
2018-07-27T11:04:59.997Z,12.20
2018-07-27T11:07:27.927Z,14.38
2018-07-27T11:09:57.031Z,10.60
2018-07-27T11:12:24.891Z,11.90
2018-07-27T11:14:52.910Z,15.70
2018-07-27T11:17:22.299Z,11.57
2018-07-27T11:19:50.276Z,15.13
2018-07-27T11:22:18.614Z,10.75
2018-07-27T11:24:46.487Z,12.40
2018-07-27T11:27:14.336Z,12.23
2018-07-27T11:29:42.724Z,12.50
2018-07-27T11:32:10.622Z,12.05
2018-07-27T11:34:39.016Z,17.37
2018-07-27T11:37:07.112Z,13.88
2018-07-27T11:39:34.985Z,12.10
2018-07-27T11:42:02.789Z,11.00
2018-07-27T11:44:30.655Z,11.43
2018-07-27T11:46:59.215Z,12.47
2018-07-27T11:49:27.268Z,11.08
2018-07-27T11:51:55.179Z,11.50
2018-07-27T11:54:23.244Z,11.00
2018-07-27T11:56:51.011Z,10.78
2018-07-27T11:59:18.881Z,13.93
2018-07-27T12:01:47.033Z,11.78
2018-07-27T12:04:19.127Z,10.35
2018-07-27T12:06:46.991Z,9.98
2018-07-27T12:09:14.965Z,11.33
2018-07-27T12:11:42.758Z,11.68
2018-07-27T12:14:10.918Z,15.98
2018-07-27T12:16:38.690Z,10.68
2018-07-27T12:19:06.846Z,10.55
2018-07-27T12:21:34.857Z,9.98
2018-07-27T12:24:02.731Z,13.48
2018-07-27T12:26:30.659Z,12.60
2018-07-27T12:28:58.564Z,16.52
2018-07-27T12:31:26.517Z,12.03
2018-07-27T12:33:54.411Z,13.70
2018-07-27T12:36:23.276Z,16.45
2018-07-27T12:38:51.350Z,9.45
2018-07-27T12:41:19.492Z,12.63
2018-07-27T12:43:47.661Z,11.33
2018-07-27T12:46:15.627Z,9.18
2018-07-27T12:48:43.893Z,7.53
2018-07-27T12:51:11.964Z,7.75
2018-07-27T12:53:40.219Z,7.15
2018-07-27T12:56:08.210Z,8.95
2018-07-27T12:58:36.234Z,8.85
2018-07-27T13:01:04.643Z,10.50
2018-07-27T13:03:32.549Z,13.62
2018-07-27T13:06:00.474Z,11.55
2018-07-27T13:08:28.419Z,10.93
2018-07-27T13:10:56.332Z,15.35
2018-07-27T13:13:25.352Z,31.93
2018-07-27T13:15:53.683Z,23.95
2018-07-27T13:18:21.880Z,31.10
2018-07-27T13:20:51.941Z,32.77
2018-07-27T13:23:20.641Z,40.30
2018-07-27T13:26:27.015Z,51.33
2018-07-27T13:28:40.757Z,57.13
2018-07-27T13:31:08.996Z,45.60
2018-07-27T13:33:37.019Z,44.20
2018-07-27T13:36:04.819Z,44.50
2018-07-27T13:38:33.292Z,34.63
2018-07-27T13:41:01.257Z,34.57
2018-07-27T13:43:29.205Z,28.33
2018-07-27T13:45:57.460Z,14.13
2018-07-27T13:48:25.642Z,9.93
2018-07-27T13:50:53.946Z,9.97
2018-07-27T13:53:21.778Z,9.30
2018-07-27T13:55:50.672Z,9.43
2018-07-27T13:58:18.562Z,9.40
2018-07-27T14:00:46.388Z,9.17
2018-07-27T14:03:14.274Z,14.13
2018-07-27T14:05:42.276Z,11.47
2018-07-27T14:08:10.251Z,11.27
2018-07-27T14:10:38.285Z,14.80
2018-07-27T14:19:52.544Z,11.43
2018-07-27T14:22:20.455Z,10.73
2018-07-27T14:24:48.968Z,9.73
2018-07-27T14:27:17.688Z,11.20
2018-07-27T14:29:45.600Z,8.03
2018-07-27T14:32:13.486Z,11.53
2018-07-27T14:34:41.323Z,13.20
2018-07-27T14:37:09.503Z,7.97
2018-07-27T14:39:37.408Z,9.45
2018-07-27T14:42:05.393Z,8.63
2018-07-27T14:44:33.363Z,10.77
2018-07-27T14:47:01.229Z,12.90
2018-07-27T14:49:29.667Z,8.77
2018-07-27T14:51:57.581Z,8.60
2018-07-27T14:54:25.470Z,11.30
2018-07-27T14:56:53.471Z,8.20
2018-07-27T14:59:21.391Z,10.23
2018-07-27T15:01:49.439Z,10.13
2018-07-27T15:04:17.433Z,11.93
2018-07-27T15:06:45.539Z,9.20
2018-07-27T15:09:14.577Z,9.80
2018-07-27T15:11:42.929Z,10.43
2018-07-27T15:14:11.484Z,12.03
2018-07-27T15:16:39.301Z,11.90
2018-07-27T15:19:07.177Z,12.27
2018-07-27T15:21:35.154Z,13.57
2018-07-27T15:24:03.425Z,13.20
2018-07-27T15:26:31.295Z,11.33
2018-07-27T15:28:59.260Z,11.13
2018-07-27T15:31:27.427Z,17.77
2018-07-27T15:33:55.759Z,13.33
2018-07-27T15:36:24.127Z,13.00
2018-07-27T15:38:52.317Z,12.33
2018-07-27T15:41:20.899Z,11.97
2018-07-27T15:43:48.819Z,20.67
2018-07-27T15:46:16.811Z,15.43
2018-07-27T15:48:44.831Z,24.20
2018-07-27T15:51:12.986Z,25.60
2018-07-27T15:53:40.927Z,17.07
2018-07-27T15:56:30.499Z,15.63
2018-07-27T15:59:07.381Z,16.17
2018-07-27T16:05:06.890Z,15.23
2018-07-27T16:07:35.211Z,13.28
2018-07-27T16:10:15.724Z,11.68
2018-07-27T16:17:54.090Z,13.03
2018-07-27T16:20:38.375Z,16.53
2018-07-27T16:23:06.526Z,13.10
2018-07-27T16:25:35.244Z,14.43
2018-07-27T16:28:03.196Z,16.80
2018-07-27T16:30:31.140Z,21.77
2018-07-27T16:32:59.045Z,15.90
2018-07-27T16:35:27.769Z,13.13
2018-07-27T16:37:55.576Z,13.18
2018-07-27T16:40:23.557Z,12.63
2018-07-27T16:42:51.714Z,15.58
2018-07-27T16:45:19.573Z,14.95
2018-07-27T16:47:47.524Z,11.95
2018-07-27T16:50:15.664Z,14.65
2018-07-27T16:52:43.626Z,13.90
2018-07-27T16:55:11.599Z,12.78
2018-07-27T16:57:39.434Z,16.20
2018-07-27T17:00:07.304Z,14.13
2018-07-27T17:02:35.087Z,16.37
2018-07-27T17:05:03.381Z,14.80
2018-07-27T17:07:31.799Z,17.77
2018-07-27T17:09:59.747Z,13.93
2018-07-27T17:12:27.660Z,10.90
2018-07-27T17:14:55.532Z,13.32
2018-07-27T17:17:23.526Z,13.93
2018-07-27T17:19:51.363Z,13.55
2018-07-27T17:22:19.225Z,13.60
2018-07-27T17:24:47.067Z,13.62
2018-07-27T17:27:14.990Z,15.20
2018-07-27T17:29:42.938Z,13.58
2018-07-27T17:32:10.830Z,11.25
2018-07-27T17:34:38.680Z,11.45
2018-07-27T17:37:06.541Z,13.50
2018-07-27T17:39:34.421Z,11.50
2018-07-27T17:42:02.224Z,11.60
2018-07-27T17:44:30.159Z,13.05
2018-07-27T17:46:58.229Z,14.68
2018-07-27T17:49:26.175Z,10.65
2018-07-27T17:51:54.054Z,9.93
2018-07-27T17:54:21.869Z,10.35
2018-07-27T17:56:49.783Z,9.20
2018-07-27T17:59:17.849Z,10.03
2018-07-27T18:01:45.763Z,8.25
2018-07-27T18:04:13.600Z,12.75
2018-07-27T18:06:41.427Z,9.58
2018-07-27T18:09:32.593Z,11.97
2018-07-27T18:12:01.372Z,10.10
2018-07-27T18:14:37.135Z,11.60
2018-07-27T18:17:25.912Z,21.15
2018-07-27T18:20:07.801Z,15.00
2018-07-27T18:22:36.262Z,12.78
2018-07-27T18:25:04.233Z,12.35
2018-07-27T18:33:58.224Z,11.43
2018-07-27T18:36:26.764Z,12.53
2018-07-27T18:38:55.031Z,12.93
2018-07-27T18:41:23.507Z,12.00
2018-07-27T18:43:51.371Z,13.60
2018-07-27T18:46:19.246Z,14.93
2018-07-27T18:48:47.190Z,12.37
2018-07-27T18:51:15.122Z,12.83
2018-07-27T18:53:43.218Z,13.23
2018-07-27T18:56:11.300Z,12.97
2018-07-27T18:58:39.516Z,12.77
2018-07-27T19:01:07.672Z,16.07
2018-07-27T19:03:37.042Z,13.37
2018-07-27T19:06:04.979Z,17.27
2018-07-27T19:08:33.797Z,14.87
2018-07-27T19:11:01.863Z,12.67
2018-07-27T19:13:29.634Z,14.70
2018-07-27T19:25:45.477Z,12.47
2018-07-27T19:28:14.427Z,16.00
2018-07-27T19:30:43.312Z,15.97
2018-07-27T19:33:12.229Z,19.57
2018-07-27T19:35:40.503Z,20.80
2018-07-27T19:38:08.546Z,17.93
2018-07-27T19:40:37.376Z,21.43
2018-07-27T19:43:05.755Z,18.63
2018-07-27T19:45:35.079Z,19.70
2018-07-27T19:48:03.303Z,23.60
2018-07-27T19:50:31.184Z,20.50
2018-07-27T19:52:59.187Z,19.53
2018-07-27T19:55:27.647Z,21.07
2018-07-27T19:57:55.498Z,22.00
2018-07-27T20:00:25.515Z,24.43
2018-07-27T20:02:54.048Z,24.33
2018-07-27T20:05:23.817Z,20.00
2018-07-27T20:07:52.193Z,25.00
2018-07-27T20:10:43.162Z,28.63
2018-07-27T20:13:42.176Z,28.30
2018-07-27T20:19:37.513Z,27.77
2018-07-27T20:22:29.294Z,23.10
2018-07-27T20:25:21.111Z,26.93
2018-07-27T20:28:18.437Z,24.87
2018-07-27T20:30:56.370Z,21.53
2018-07-27T20:34:08.420Z,18.53
2018-07-27T20:36:51.780Z,24.87
2018-07-27T20:39:23.797Z,19.83
2018-07-27T21:27:32.939Z,19.13
2018-07-27T21:30:12.936Z,19.73
2018-07-27T21:33:01.758Z,28.93
2018-07-27T21:35:47.682Z,25.50
2018-07-27T21:38:29.722Z,22.40
2018-07-27T21:41:16.331Z,22.03
2018-07-27T21:43:44.710Z,24.33
2018-07-27T21:46:20.800Z,30.47
2018-07-27T21:48:50.813Z,36.60
2018-07-27T21:51:18.782Z,31.63
2018-07-27T21:53:46.754Z,26.50
2018-07-27T21:56:14.455Z,28.93
2018-07-27T21:58:42.167Z,29.10
2018-07-27T22:01:10.039Z,23.33
2018-07-27T22:03:37.895Z,25.37
2018-07-27T22:06:05.786Z,30.83
2018-07-27T22:08:33.686Z,31.13
2018-07-27T22:11:01.519Z,31.93
2018-07-27T22:13:29.739Z,34.57
2018-07-27T22:15:57.968Z,35.33
2018-07-27T22:18:26.580Z,31.03
2018-07-27T22:20:54.459Z,33.57
2018-07-27T22:23:22.680Z,32.37
2018-07-27T22:25:51.490Z,35.40
2018-07-27T22:28:21.788Z,32.63
2018-07-27T22:30:52.347Z,38.27
2018-07-27T22:33:21.722Z,32.73
2018-07-27T22:35:54.584Z,31.47
2018-07-27T22:54:38.243Z,33.33
2018-07-27T22:57:06.726Z,34.00
2018-07-27T22:59:34.923Z,56.17
2018-07-27T23:02:03.117Z,57.93
2018-07-27T23:04:31.071Z,62.77
2018-07-27T23:06:59.011Z,61.10
2018-07-27T23:09:27.099Z,54.43
2018-07-27T23:11:58.947Z,57.07
2018-07-27T23:14:32.030Z,53.00
2018-07-27T23:17:01.426Z,52.13
2018-07-27T23:19:34.144Z,51.13
2018-07-27T23:22:04.431Z,48.83
2018-07-27T23:24:33.921Z,42.87
2018-07-27T23:27:01.770Z,39.37
2018-07-27T23:29:33.357Z,41.87
2018-07-27T23:32:02.390Z,38.60
2018-07-27T23:34:34.135Z,34.63
2018-07-27T23:37:04.217Z,29.30
2018-07-27T23:39:33.511Z,30.37
2018-07-27T23:42:01.358Z,33.00
2018-07-27T23:44:29.439Z,36.63
2018-07-27T23:46:58.956Z,45.90
2018-07-27T23:49:26.807Z,51.30
2018-07-27T23:51:54.717Z,64.37
2018-07-27T23:54:22.636Z,39.53
2018-07-27T23:56:50.505Z,33.77
2018-07-27T23:59:18.467Z,29.57
