createdAt,value
2022-11-24T00:01:27.734Z,91.00
2022-11-24T00:03:58.492Z,91.10
2022-11-24T00:06:27.662Z,91.10
2022-11-24T00:08:56.817Z,91.00
2022-11-24T00:11:28.024Z,91.10
2022-11-24T00:13:58.655Z,91.10
2022-11-24T00:16:29.732Z,91.10
2022-11-24T00:18:59.456Z,91.10
2022-11-24T00:21:29.504Z,91.10
2022-11-24T00:23:58.392Z,91.00
2022-11-24T00:26:28.991Z,90.90
2022-11-24T00:29:02.280Z,90.80
2022-11-24T00:31:33.897Z,90.80
2022-11-24T00:34:05.750Z,90.80
2022-11-24T00:36:36.619Z,90.80
2022-11-24T00:39:08.240Z,90.70
2022-11-24T00:41:36.603Z,90.70
2022-11-24T00:44:07.425Z,90.60
2022-11-24T00:46:36.499Z,90.50
2022-11-24T00:49:04.919Z,90.50
2022-11-24T00:51:33.237Z,90.40
2022-11-24T00:54:02.451Z,90.30
2022-11-24T00:56:31.504Z,90.20
2022-11-24T00:58:59.722Z,90.30
2022-11-24T01:01:31.388Z,90.30
2022-11-24T01:04:02.493Z,90.30
2022-11-24T01:06:32.602Z,90.20
2022-11-24T01:09:01.108Z,90.10
2022-11-24T01:11:51.420Z,90.10
2022-11-24T01:14:20.636Z,90.00
2022-11-24T01:16:50.497Z,90.00
2022-11-24T01:19:18.927Z,89.90
2022-11-24T01:21:47.482Z,89.80
2022-11-24T01:24:16.557Z,89.80
2022-11-24T01:26:44.937Z,89.70
2022-11-24T01:29:13.752Z,89.70
2022-11-24T01:31:42.349Z,89.60
2022-11-24T01:34:13.009Z,89.60
2022-11-24T01:36:41.306Z,89.50
2022-11-24T01:39:09.719Z,89.60
2022-11-24T01:41:38.015Z,89.60
2022-11-24T01:44:23.966Z,89.50
2022-11-24T01:46:56.710Z,89.50
2022-11-24T01:49:34.400Z,89.50
2022-11-24T01:52:10.270Z,89.70
2022-11-24T01:54:43.361Z,89.90
2022-11-24T01:57:17.714Z,89.80
2022-11-24T01:59:47.616Z,89.80
2022-11-24T02:02:16.717Z,89.70
2022-11-24T02:04:48.349Z,89.50
2022-11-24T02:07:17.115Z,89.40
2022-11-24T02:09:52.550Z,89.50
2022-11-24T02:12:21.265Z,89.60
2022-11-24T02:14:49.847Z,89.50
2022-11-24T02:17:18.138Z,89.50
2022-11-24T02:19:56.849Z,89.50
2022-11-24T02:22:34.719Z,89.50
2022-11-24T02:25:09.971Z,89.50
2022-11-24T02:27:39.663Z,89.30
2022-11-24T02:30:09.141Z,89.30
2022-11-24T02:32:41.529Z,89.10
2022-11-24T02:35:12.206Z,89.00
2022-11-24T02:37:40.506Z,88.80
2022-11-24T02:40:10.929Z,88.90
2022-11-24T02:42:45.883Z,88.90
2022-11-24T02:45:16.489Z,88.90
2022-11-24T02:47:46.040Z,89.00
2022-11-24T02:50:14.549Z,88.90
2022-11-24T02:52:42.931Z,88.90
2022-11-24T02:55:11.172Z,88.80
2022-11-24T02:57:40.787Z,89.00
2022-11-24T03:00:11.204Z,89.00
2022-11-24T03:02:40.606Z,89.10
2022-11-24T03:05:11.932Z,88.90
2022-11-24T03:07:40.227Z,88.80
2022-11-24T03:10:09.333Z,88.70
2022-11-24T03:12:37.752Z,88.60
2022-11-24T03:15:09.298Z,88.40
2022-11-24T03:17:37.557Z,88.40
2022-11-24T03:20:06.666Z,88.20
2022-11-24T03:22:34.962Z,88.30
2022-11-24T03:25:03.202Z,88.20
2022-11-24T03:27:32.636Z,88.20
2022-11-24T03:30:00.880Z,88.40
2022-11-24T03:32:30.677Z,88.40
2022-11-24T03:34:59.016Z,88.30
2022-11-24T03:37:27.360Z,88.30
2022-11-24T03:39:55.597Z,88.40
2022-11-24T03:42:23.923Z,88.40
2022-11-24T03:44:52.415Z,88.40
2022-11-24T03:47:20.622Z,88.40
2022-11-24T03:49:50.223Z,88.60
2022-11-24T03:52:18.450Z,88.70
2022-11-24T03:54:47.857Z,88.60
2022-11-24T03:57:16.186Z,88.70
2022-11-24T03:59:44.397Z,88.70
2022-11-24T04:02:12.703Z,88.70
2022-11-24T04:04:44.656Z,88.70
2022-11-24T04:07:16.883Z,88.60
2022-11-24T04:09:45.352Z,88.40
2022-11-24T04:12:31.037Z,88.40
2022-11-24T04:14:59.378Z,88.30
2022-11-24T04:17:27.714Z,88.20
2022-11-24T04:19:55.899Z,88.10
2022-11-24T04:22:25.595Z,88.10
2022-11-24T04:24:53.870Z,88.10
2022-11-24T04:27:22.133Z,88.30
2022-11-24T04:29:51.004Z,88.10
2022-11-24T04:32:19.449Z,87.90
2022-11-24T04:34:48.020Z,87.90
2022-11-24T04:37:16.396Z,87.80
2022-11-24T04:39:46.449Z,87.60
2022-11-24T04:42:15.038Z,87.70
2022-11-24T04:44:43.413Z,87.40
2022-11-24T04:47:16.859Z,87.30
2022-11-24T04:49:45.227Z,87.20
2022-11-24T04:52:13.430Z,87.50
2022-11-24T04:54:41.753Z,87.60
2022-11-24T04:57:17.757Z,87.60
2022-11-24T04:59:46.056Z,87.60
2022-11-24T05:02:14.859Z,87.70
2022-11-24T05:04:43.460Z,87.80
2022-11-24T05:07:18.047Z,87.90
2022-11-24T05:10:04.981Z,87.90
2022-11-24T05:12:34.861Z,88.00
2022-11-24T05:15:05.884Z,87.80
2022-11-24T05:17:36.233Z,87.60
2022-11-24T05:20:07.173Z,87.40
2022-11-24T05:22:35.790Z,87.50
2022-11-24T05:25:04.409Z,87.80
2022-11-24T05:27:34.103Z,87.70
2022-11-24T05:30:02.576Z,87.60
2022-11-24T05:32:30.861Z,87.70
2022-11-24T05:35:00.693Z,87.80
2022-11-24T05:37:30.133Z,87.90
2022-11-24T05:39:58.378Z,88.00
2022-11-24T05:42:46.552Z,88.00
2022-11-24T05:45:19.790Z,88.00
2022-11-24T05:47:48.884Z,88.00
2022-11-24T05:50:20.084Z,88.10
2022-11-24T05:52:48.639Z,88.20
2022-11-24T05:55:19.458Z,88.20
2022-11-24T05:57:48.031Z,88.00
2022-11-24T06:00:20.171Z,88.00
2022-11-24T06:02:49.506Z,87.90
2022-11-24T06:05:18.889Z,87.90
2022-11-24T06:07:47.548Z,87.90
2022-11-24T06:10:16.838Z,87.90
2022-11-24T06:12:45.152Z,87.90
2022-11-24T06:15:14.355Z,87.90
2022-11-24T06:17:44.371Z,87.90
2022-11-24T06:20:13.304Z,87.90
2022-11-24T06:22:41.561Z,88.00
2022-11-24T06:25:10.876Z,88.30
2022-11-24T06:27:39.188Z,88.30
2022-11-24T06:30:08.949Z,88.30
2022-11-24T06:32:37.276Z,88.20
2022-11-24T06:35:07.944Z,88.10
2022-11-24T06:37:37.937Z,88.10
2022-11-24T06:40:08.807Z,88.30
2022-11-24T06:42:37.660Z,88.10
2022-11-24T06:45:09.630Z,88.10
2022-11-24T06:47:38.178Z,88.10
2022-11-24T06:50:10.614Z,87.90
2022-11-24T06:52:38.871Z,87.80
2022-11-24T06:55:08.787Z,87.70
2022-11-24T06:57:37.087Z,87.00
2022-11-24T07:00:08.724Z,86.80
2022-11-24T07:02:41.057Z,86.70
2022-11-24T07:05:13.998Z,86.50
2022-11-24T07:07:42.331Z,86.00
2022-11-24T07:10:11.038Z,86.00
2022-11-24T07:12:39.302Z,85.90
2022-11-24T07:15:09.590Z,85.70
2022-11-24T07:17:38.062Z,85.90
2022-11-24T07:20:08.550Z,85.90
2022-11-24T07:22:38.400Z,85.80
2022-11-24T07:25:09.760Z,85.90
2022-11-24T07:27:38.340Z,85.50
2022-11-24T07:30:08.326Z,85.80
2022-11-24T07:32:36.736Z,85.70
2022-11-24T07:35:05.936Z,85.80
2022-11-24T07:37:34.320Z,85.40
2022-11-24T07:40:04.178Z,85.70
2022-11-24T07:42:32.477Z,86.10
2022-11-24T07:45:00.845Z,86.10
2022-11-24T07:47:29.290Z,85.80
2022-11-24T07:49:57.597Z,85.90
2022-11-24T07:52:26.794Z,85.90
2022-11-24T07:54:55.069Z,85.90
2022-11-24T07:57:24.962Z,86.10
2022-11-24T07:59:53.225Z,86.20
2022-11-24T08:02:21.555Z,86.10
2022-11-24T08:04:50.227Z,86.00
2022-11-24T08:07:18.596Z,86.30
2022-11-24T08:09:46.963Z,86.50
2022-11-24T08:12:17.509Z,86.10
2022-11-24T08:14:47.166Z,86.40
2022-11-24T08:17:15.445Z,86.40
2022-11-24T08:19:43.889Z,86.30
2022-11-24T08:22:12.690Z,86.30
2022-11-24T08:24:46.516Z,86.10
2022-11-24T08:27:15.682Z,86.60
2022-11-24T08:29:44.495Z,86.50
2022-11-24T08:32:20.433Z,86.40
2022-11-24T08:34:50.543Z,86.40
2022-11-24T08:37:18.780Z,86.20
2022-11-24T08:39:47.331Z,85.90
2022-11-24T08:42:15.600Z,85.90
2022-11-24T08:44:44.150Z,85.90
2022-11-24T08:47:13.799Z,86.20
2022-11-24T08:49:42.763Z,86.00
2022-11-24T08:52:11.184Z,86.00
2022-11-24T08:54:40.806Z,85.40
2022-11-24T08:57:09.180Z,85.50
2022-11-24T08:59:37.387Z,85.10
2022-11-24T09:02:06.234Z,84.90
2022-11-24T09:04:36.181Z,84.70
2022-11-24T09:07:04.699Z,84.10
2022-11-24T09:09:33.000Z,84.20
2022-11-24T09:12:01.286Z,84.60
2022-11-24T09:14:30.069Z,84.60
2022-11-24T09:16:58.445Z,83.80
2022-11-24T09:19:26.786Z,84.20
2022-11-24T09:21:56.584Z,84.10
2022-11-24T09:24:25.087Z,83.90
2022-11-24T09:26:55.585Z,83.10
2022-11-24T09:29:24.190Z,83.40
2022-11-24T09:31:52.400Z,83.30
2022-11-24T09:34:20.722Z,83.20
2022-11-24T09:36:49.283Z,82.40
2022-11-24T09:39:19.291Z,82.70
2022-11-24T09:42:09.668Z,82.60
2022-11-24T09:45:15.141Z,81.60
2022-11-24T09:48:04.223Z,81.90
2022-11-24T09:50:35.463Z,82.10
2022-11-24T09:53:09.970Z,81.60
2022-11-24T09:55:47.504Z,81.40
2022-11-24T09:58:44.679Z,81.50
2022-11-24T10:01:18.896Z,80.50
2022-11-24T10:03:51.165Z,81.10
2022-11-24T10:06:30.532Z,81.70
2022-11-24T10:09:47.133Z,81.30
2022-11-24T10:12:32.130Z,80.70
2022-11-24T10:15:25.816Z,80.80
2022-11-24T10:18:17.774Z,80.70
2022-11-24T10:20:57.429Z,79.70
2022-11-24T10:23:51.428Z,79.00
2022-11-24T10:26:26.449Z,79.30
2022-11-24T10:28:57.942Z,79.00
2022-11-24T10:31:34.269Z,79.00
2022-11-24T10:34:11.684Z,78.20
2022-11-24T10:36:48.377Z,78.40
2022-11-24T10:39:23.675Z,77.80
2022-11-24T10:41:59.230Z,79.20
2022-11-24T10:44:28.956Z,78.40
2022-11-24T10:46:57.572Z,77.30
2022-11-24T10:49:29.175Z,77.30
2022-11-24T10:52:13.966Z,77.30
2022-11-24T10:54:57.379Z,77.80
2022-11-24T10:57:31.450Z,77.40
2022-11-24T11:00:01.894Z,77.30
2022-11-24T11:02:35.144Z,77.80
2022-11-24T11:05:42.411Z,77.30
2022-11-24T11:08:33.358Z,76.90
2022-11-24T11:11:22.578Z,78.40
2022-11-24T11:14:03.095Z,78.20
2022-11-24T11:16:38.484Z,77.30
2022-11-24T11:19:48.437Z,76.40
2022-11-24T11:22:25.613Z,76.90
2022-11-24T11:25:08.480Z,76.90
2022-11-24T11:27:36.917Z,76.70
2022-11-24T11:36:15.097Z,76.50
2022-11-24T11:38:45.408Z,75.90
2022-11-24T11:41:21.752Z,76.40
2022-11-24T11:43:58.457Z,76.50
2022-11-24T11:46:32.589Z,77.20
2022-11-24T11:49:02.540Z,76.70
2022-11-24T11:51:55.019Z,76.60
2022-11-24T11:54:36.614Z,76.70
2022-11-24T11:57:12.801Z,76.00
2022-11-24T12:00:01.835Z,76.40
2022-11-24T12:03:08.817Z,75.90
2022-11-24T12:05:50.635Z,76.90
2022-11-24T12:08:49.601Z,77.00
2022-11-24T12:11:30.454Z,76.00
2022-11-24T12:14:14.402Z,76.20
2022-11-24T12:16:54.485Z,76.40
2022-11-24T12:20:05.172Z,75.60
2022-11-24T12:22:43.913Z,76.70
2022-11-24T12:25:28.312Z,76.60
2022-11-24T12:28:15.407Z,76.40
2022-11-24T12:30:52.975Z,77.30
2022-11-24T12:33:57.919Z,76.50
2022-11-24T12:36:51.710Z,76.20
2022-11-24T12:39:31.987Z,76.60
2022-11-24T12:42:11.095Z,76.40
2022-11-24T12:45:06.032Z,76.90
2022-11-24T12:48:06.350Z,76.40
2022-11-24T12:50:39.839Z,75.90
2022-11-24T12:53:16.786Z,76.30
2022-11-24T12:55:47.510Z,77.20
2022-11-24T12:58:23.017Z,76.10
2022-11-24T13:01:16.154Z,76.40
2022-11-24T13:04:08.579Z,76.50
2022-11-24T13:06:49.566Z,77.00
2022-11-24T13:09:18.024Z,77.10
2022-11-24T13:11:49.130Z,77.10
2022-11-24T13:14:19.851Z,77.20
2022-11-24T13:19:43.236Z,76.80
2022-11-24T13:22:17.874Z,76.70
2022-11-24T13:24:46.445Z,77.50
2022-11-24T13:27:43.982Z,77.10
2022-11-24T13:30:55.195Z,77.20
2022-11-24T13:33:41.499Z,77.10
2022-11-24T13:36:54.812Z,77.10
2022-11-24T13:39:23.415Z,77.10
2022-11-24T13:42:10.473Z,77.20
2022-11-24T13:45:01.862Z,77.20
2022-11-24T13:47:37.341Z,77.50
2022-11-24T13:50:15.876Z,77.80
2022-11-24T13:52:50.506Z,77.70
2022-11-24T13:55:34.861Z,78.30
2022-11-24T13:58:28.251Z,77.50
2022-11-24T14:01:15.779Z,77.60
2022-11-24T14:04:29.210Z,77.30
2022-11-24T14:07:07.380Z,77.90
2022-11-24T14:09:42.751Z,78.00
2022-11-24T14:12:17.347Z,77.90
2022-11-24T14:14:47.633Z,77.80
2022-11-24T14:17:23.525Z,78.20
2022-11-24T14:19:53.861Z,78.40
2022-11-24T14:22:26.775Z,78.50
2022-11-24T14:24:57.585Z,79.00
2022-11-24T14:27:32.311Z,78.30
2022-11-24T14:30:03.118Z,78.70
2022-11-24T14:32:32.855Z,78.50
2022-11-24T14:35:01.452Z,78.50
2022-11-24T14:37:29.857Z,78.80
2022-11-24T14:39:58.120Z,78.90
2022-11-24T14:42:28.531Z,78.90
2022-11-24T14:44:59.338Z,79.00
2022-11-24T14:47:32.008Z,79.00
2022-11-24T14:50:12.479Z,79.20
2022-11-24T14:52:54.304Z,79.20
2022-11-24T14:55:28.606Z,79.10
2022-11-24T14:57:56.977Z,79.40
2022-11-24T15:00:31.462Z,79.50
2022-11-24T15:03:17.140Z,79.70
2022-11-24T15:05:56.525Z,79.90
2022-11-24T15:08:26.859Z,79.90
2022-11-24T15:11:00.807Z,80.10
2022-11-24T15:13:30.898Z,80.20
2022-11-24T15:16:03.609Z,80.20
2022-11-24T15:18:41.045Z,80.50
2022-11-24T15:21:17.256Z,80.40
2022-11-24T15:24:14.549Z,80.70
2022-11-24T15:26:42.864Z,80.90
2022-11-24T15:29:11.910Z,81.10
2022-11-24T15:31:41.307Z,81.10
2022-11-24T15:34:14.006Z,81.30
2022-11-24T15:36:43.698Z,81.50
2022-11-24T15:39:11.994Z,81.60
2022-11-24T15:41:41.943Z,81.70
2022-11-24T15:44:11.477Z,81.90
2022-11-24T15:46:40.009Z,82.00
2022-11-24T15:49:08.477Z,82.20
2022-11-24T15:51:39.776Z,82.40
2022-11-24T15:54:16.476Z,82.80
2022-11-24T15:56:45.085Z,82.70
2022-11-24T15:59:20.782Z,82.70
2022-11-24T16:01:50.893Z,82.80
2022-11-24T16:04:19.542Z,82.70
2022-11-24T16:06:48.114Z,82.80
2022-11-24T16:09:18.306Z,82.80
2022-11-24T16:11:46.602Z,82.80
2022-11-24T16:14:14.954Z,82.90
2022-11-24T16:16:43.413Z,82.90
2022-11-24T16:19:12.336Z,82.80
2022-11-24T16:21:40.643Z,82.90
2022-11-24T16:24:09.585Z,83.20
2022-11-24T16:26:39.351Z,83.00
2022-11-24T16:29:07.607Z,82.80
2022-11-24T16:31:36.225Z,82.80
2022-11-24T16:34:04.587Z,82.70
2022-11-24T16:36:32.894Z,82.60
2022-11-24T16:39:01.800Z,82.50
2022-11-24T16:41:30.105Z,82.40
2022-11-24T16:44:00.056Z,82.30
2022-11-24T16:46:29.262Z,82.20
2022-11-24T16:49:01.256Z,82.10
2022-11-24T16:51:34.695Z,82.10
2022-11-24T16:54:04.199Z,82.10
2022-11-24T16:56:33.034Z,82.00
2022-11-24T16:59:02.885Z,81.90
2022-11-24T17:01:32.809Z,82.00
2022-11-24T17:04:01.708Z,82.00
2022-11-24T17:06:30.030Z,82.20
2022-11-24T17:08:58.330Z,82.30
2022-11-24T17:11:29.230Z,82.40
2022-11-24T17:13:58.814Z,82.70
2022-11-24T17:16:29.579Z,82.50
2022-11-24T17:18:58.766Z,82.50
2022-11-24T17:21:28.589Z,82.50
2022-11-24T17:23:58.140Z,82.40
2022-11-24T17:26:26.903Z,82.40
2022-11-24T17:28:56.059Z,82.50
2022-11-24T17:31:28.341Z,82.50
2022-11-24T17:33:58.387Z,82.80
2022-11-24T17:36:27.511Z,82.90
2022-11-24T17:38:55.754Z,83.10
2022-11-24T17:41:24.423Z,83.10
2022-11-24T17:43:55.545Z,83.00
2022-11-24T17:46:24.045Z,83.00
2022-11-24T17:48:54.204Z,83.00
2022-11-24T17:51:25.135Z,83.00
2022-11-24T17:53:55.383Z,83.10
2022-11-24T17:56:26.242Z,83.00
2022-11-24T17:58:55.873Z,83.00
2022-11-24T18:01:26.159Z,82.80
2022-11-24T18:03:56.037Z,82.60
2022-11-24T18:06:25.943Z,82.50
2022-11-24T18:08:55.065Z,82.50
2022-11-24T18:11:30.529Z,82.40
2022-11-24T18:14:02.630Z,82.40
2022-11-24T18:16:32.469Z,82.30
2022-11-24T18:19:10.454Z,82.10
2022-11-24T18:21:40.515Z,82.10
2022-11-24T18:24:10.070Z,82.00
2022-11-24T18:26:38.493Z,81.80
2022-11-24T18:29:06.747Z,81.80
2022-11-24T18:31:35.815Z,81.70
2022-11-24T18:34:07.432Z,81.70
2022-11-24T18:36:36.328Z,81.70
2022-11-24T18:39:06.715Z,81.80
2022-11-24T18:41:35.533Z,81.80
2022-11-24T18:44:08.158Z,81.70
2022-11-24T18:46:37.093Z,81.60
2022-11-24T18:49:07.595Z,81.60
2022-11-24T18:51:36.003Z,81.70
2022-11-24T18:54:05.469Z,81.80
2022-11-24T18:56:33.945Z,81.90
2022-11-24T18:59:02.454Z,81.70
2022-11-24T19:01:32.167Z,81.60
2022-11-24T19:04:02.888Z,81.40
2022-11-24T19:06:34.448Z,81.50
2022-11-24T19:09:06.750Z,81.50
2022-11-24T19:11:38.547Z,81.60
2022-11-24T19:14:09.114Z,81.60
2022-11-24T19:16:37.813Z,81.60
2022-11-24T19:19:06.561Z,81.80
2022-11-24T19:21:38.759Z,81.80
2022-11-24T19:24:11.053Z,81.90
2022-11-24T19:26:39.732Z,82.10
2022-11-24T19:29:09.076Z,82.30
2022-11-24T19:31:39.674Z,82.50
2022-11-24T19:34:08.614Z,82.40
2022-11-24T19:36:38.405Z,82.40
2022-11-24T19:39:07.480Z,82.50
2022-11-24T19:41:36.010Z,82.70
2022-11-24T19:44:04.436Z,82.80
2022-11-24T19:46:33.512Z,83.00
2022-11-24T19:49:04.056Z,82.90
2022-11-24T19:51:34.129Z,83.20
2022-11-24T19:54:05.065Z,83.30
2022-11-24T19:56:36.063Z,83.50
2022-11-24T19:59:06.333Z,83.50
2022-11-24T20:01:37.314Z,83.90
2022-11-24T20:04:07.401Z,83.90
2022-11-24T20:06:39.245Z,84.00
2022-11-24T20:09:11.442Z,84.00
2022-11-24T20:11:41.731Z,84.00
2022-11-24T20:14:13.053Z,84.10
2022-11-24T20:16:41.689Z,84.00
2022-11-24T20:19:14.372Z,84.30
2022-11-24T20:21:46.225Z,84.40
2022-11-24T20:24:18.320Z,84.40
2022-11-24T20:26:49.293Z,84.50
2022-11-24T20:29:18.710Z,84.70
2022-11-24T20:31:49.178Z,84.60
2022-11-24T20:34:18.475Z,84.70
2022-11-24T20:36:49.509Z,84.60
2022-11-24T20:39:22.299Z,84.60
2022-11-24T20:41:50.880Z,84.60
2022-11-24T20:44:21.437Z,84.60
2022-11-24T20:46:50.649Z,84.60
2022-11-24T20:49:21.821Z,84.70
2022-11-24T20:51:54.480Z,84.90
2022-11-24T20:54:24.678Z,84.80
2022-11-24T20:56:53.016Z,84.70
2022-11-24T20:59:24.504Z,84.70
2022-11-24T21:01:55.247Z,84.70
2022-11-24T21:04:26.635Z,84.90
2022-11-24T21:06:54.833Z,84.70
2022-11-24T21:09:24.855Z,84.70
2022-11-24T21:11:53.351Z,84.90
2022-11-24T21:14:21.690Z,84.90
2022-11-24T21:16:49.959Z,84.90
2022-11-24T21:19:18.834Z,84.90
2022-11-24T21:22:05.991Z,84.90
2022-11-24T21:24:35.829Z,84.80
2022-11-24T21:27:04.180Z,84.80
2022-11-24T21:29:32.455Z,84.80
2022-11-24T21:32:00.840Z,84.90
2022-11-24T21:34:29.587Z,85.00
2022-11-24T21:36:57.988Z,84.80
2022-11-24T21:39:26.361Z,84.80
2022-11-24T21:41:56.074Z,84.70
2022-11-24T21:44:24.773Z,84.80
2022-11-24T21:46:56.131Z,84.60
2022-11-24T21:49:24.673Z,84.70
2022-11-24T21:51:55.894Z,84.70
2022-11-24T21:54:24.641Z,84.70
2022-11-24T21:56:55.644Z,84.60
2022-11-24T21:59:24.110Z,84.50
2022-11-24T22:01:52.518Z,84.60
2022-11-24T22:04:21.048Z,84.30
2022-11-24T22:06:49.336Z,84.10
2022-11-24T22:09:18.576Z,84.20
2022-11-24T22:11:49.222Z,84.00
2022-11-24T22:14:19.084Z,84.30
2022-11-24T22:16:47.450Z,84.20
2022-11-24T22:19:15.774Z,84.10
2022-11-24T22:21:44.170Z,84.20
2022-11-24T22:24:13.005Z,84.20
2022-11-24T22:26:41.280Z,84.10
2022-11-24T22:29:09.646Z,84.20
2022-11-24T22:31:39.440Z,84.30
2022-11-24T22:34:08.056Z,84.20
2022-11-24T22:36:37.810Z,84.10
2022-11-24T22:39:07.668Z,84.10
2022-11-24T22:41:37.243Z,84.20
2022-11-24T22:44:06.387Z,84.40
2022-11-24T22:46:34.903Z,84.40
2022-11-24T22:49:04.661Z,84.50
2022-11-24T22:51:35.771Z,84.50
2022-11-24T22:54:05.206Z,84.60
2022-11-24T22:56:34.350Z,84.70
2022-11-24T22:59:04.605Z,84.80
2022-11-24T23:01:34.699Z,84.90
2022-11-24T23:04:04.892Z,85.10
2022-11-24T23:06:34.783Z,85.00
2022-11-24T23:09:07.727Z,85.20
2022-11-24T23:11:38.854Z,85.30
2022-11-24T23:14:08.233Z,85.40
2022-11-24T23:16:36.604Z,85.30
2022-11-24T23:19:06.477Z,85.40
2022-11-24T23:21:38.337Z,85.50
2022-11-24T23:24:08.916Z,85.60
2022-11-24T23:26:39.601Z,85.70
2022-11-24T23:29:08.658Z,85.60
2022-11-24T23:31:39.737Z,85.60
2022-11-24T23:34:10.516Z,85.50
2022-11-24T23:36:39.217Z,85.40
2022-11-24T23:39:10.014Z,85.50
2022-11-24T23:41:38.328Z,85.60
2022-11-24T23:44:07.299Z,85.60
2022-11-24T23:46:35.732Z,85.60
2022-11-24T23:49:03.977Z,85.70
2022-11-24T23:51:34.722Z,85.90
2022-11-24T23:54:03.086Z,85.90
2022-11-24T23:56:33.603Z,85.90
2022-11-24T23:59:03.886Z,86.00
