createdAt,value
2022-09-11T00:01:47.144Z,3.10
2022-09-11T00:04:16.693Z,4.60
2022-09-11T00:06:45.059Z,3.17
2022-09-11T00:09:14.092Z,4.53
2022-09-11T00:11:43.576Z,3.60
2022-09-11T00:14:15.527Z,3.67
2022-09-11T00:16:46.379Z,3.17
2022-09-11T00:19:17.809Z,6.33
2022-09-11T00:21:46.464Z,4.43
2022-09-11T00:24:14.830Z,4.93
2022-09-11T00:26:43.145Z,4.43
2022-09-11T00:29:11.940Z,4.50
2022-09-11T00:31:40.354Z,2.77
2022-09-11T00:34:08.582Z,2.97
2022-09-11T00:36:41.345Z,3.90
2022-09-11T00:39:10.875Z,5.90
2022-09-11T00:41:41.368Z,3.63
2022-09-11T00:44:48.225Z,4.60
2022-09-11T00:47:18.806Z,4.80
2022-09-11T00:49:52.467Z,5.10
2022-09-11T00:52:27.108Z,5.70
2022-09-11T00:54:59.948Z,3.57
2022-09-11T00:57:31.569Z,5.00
2022-09-11T01:00:02.360Z,3.73
2022-09-11T01:02:34.639Z,3.60
2022-09-11T01:05:04.436Z,4.23
2022-09-11T01:07:36.976Z,4.50
2022-09-11T01:10:07.767Z,4.57
2022-09-11T01:12:58.519Z,4.23
2022-09-11T01:15:36.318Z,2.77
2022-09-11T01:18:11.180Z,5.13
2022-09-11T01:20:59.827Z,2.80
2022-09-11T01:24:00.354Z,3.70
2022-09-11T01:26:58.040Z,3.63
2022-09-11T01:29:30.760Z,3.17
2022-09-11T01:32:05.672Z,2.67
2022-09-11T01:34:38.504Z,3.50
2022-09-11T01:37:11.025Z,7.47
2022-09-11T01:39:44.326Z,2.93
2022-09-11T01:42:17.189Z,2.30
2022-09-11T01:44:51.261Z,3.80
2022-09-11T01:47:22.101Z,3.57
2022-09-11T01:49:56.320Z,2.40
2022-09-11T01:52:33.150Z,2.53
2022-09-11T01:55:06.105Z,4.33
2022-09-11T01:57:40.064Z,2.63
2022-09-11T02:00:13.433Z,2.93
2022-09-11T02:02:47.215Z,4.67
2022-09-11T02:05:19.404Z,3.80
2022-09-11T02:07:53.415Z,3.73
2022-09-11T02:10:26.617Z,2.90
2022-09-11T02:12:59.741Z,3.27
2022-09-11T02:15:37.761Z,5.63
2022-09-11T02:18:12.649Z,4.30
2022-09-11T02:20:42.207Z,4.00
2022-09-11T02:23:12.105Z,4.07
2022-09-11T02:25:40.795Z,3.80
2022-09-11T02:28:08.963Z,4.10
2022-09-11T02:30:39.279Z,3.43
2022-09-11T02:33:30.634Z,3.77
2022-09-11T02:36:13.155Z,4.07
2022-09-11T02:38:52.672Z,2.87
2022-09-11T02:41:28.425Z,4.63
2022-09-11T02:44:06.124Z,4.60
2022-09-11T02:46:55.547Z,5.20
2022-09-11T02:49:32.838Z,5.80
2022-09-11T02:52:08.244Z,4.90
2022-09-11T02:54:49.516Z,8.47
2022-09-11T02:57:26.075Z,4.33
2022-09-11T02:59:57.446Z,4.03
2022-09-11T03:02:28.167Z,4.73
2022-09-11T03:04:56.740Z,5.60
2022-09-11T03:07:26.394Z,6.53
2022-09-11T03:09:55.074Z,2.97
2022-09-11T03:12:27.172Z,4.73
2022-09-11T03:14:57.057Z,4.40
2022-09-11T03:17:25.398Z,7.80
2022-09-11T03:19:55.032Z,3.37
2022-09-11T03:22:24.370Z,4.37
2022-09-11T03:24:54.105Z,3.50
2022-09-11T03:27:23.740Z,2.80
2022-09-11T03:29:52.150Z,3.17
2022-09-11T03:32:22.875Z,3.87
2022-09-11T03:34:51.186Z,3.97
2022-09-11T03:37:21.290Z,5.13
2022-09-11T03:39:49.767Z,4.37
2022-09-11T03:42:17.988Z,2.67
2022-09-11T03:44:46.565Z,4.27
2022-09-11T03:47:15.067Z,4.83
2022-09-11T03:49:43.208Z,4.63
2022-09-11T03:52:12.810Z,3.90
2022-09-11T03:54:42.447Z,4.23
2022-09-11T03:57:11.160Z,2.50
2022-09-11T03:59:40.244Z,4.53
2022-09-11T04:02:08.618Z,6.27
2022-09-11T04:04:37.880Z,2.93
2022-09-11T04:07:06.535Z,2.50
2022-09-11T04:09:34.788Z,3.23
2022-09-11T04:12:04.516Z,2.57
2022-09-11T04:14:32.813Z,2.87
2022-09-11T04:17:03.312Z,4.23
2022-09-11T04:19:33.582Z,2.67
2022-09-11T04:22:03.977Z,4.27
2022-09-11T04:24:37.861Z,2.50
2022-09-11T04:27:10.926Z,3.43
2022-09-11T04:29:40.594Z,4.83
2022-09-11T04:32:11.983Z,3.57
2022-09-11T04:34:42.609Z,4.07
2022-09-11T04:37:13.142Z,5.13
2022-09-11T04:39:43.380Z,4.87
2022-09-11T04:42:14.776Z,6.90
2022-09-11T04:44:47.276Z,4.10
2022-09-11T04:47:17.685Z,5.70
2022-09-11T04:49:50.129Z,4.17
2022-09-11T04:52:19.976Z,6.40
2022-09-11T04:54:50.000Z,6.73
2022-09-11T04:57:21.508Z,6.57
2022-09-11T04:59:52.016Z,3.73
2022-09-11T05:02:22.691Z,5.47
2022-09-11T05:04:55.533Z,5.17
2022-09-11T05:07:25.631Z,4.90
2022-09-11T05:09:58.032Z,6.73
2022-09-11T05:12:29.693Z,4.70
2022-09-11T05:15:00.477Z,4.10
2022-09-11T05:17:34.736Z,3.67
2022-09-11T05:20:11.691Z,4.33
2022-09-11T05:22:40.094Z,4.00
2022-09-11T05:25:09.007Z,5.70
2022-09-11T05:27:39.034Z,4.70
2022-09-11T05:30:08.760Z,7.53
2022-09-11T05:32:36.904Z,5.63
2022-09-11T05:35:07.204Z,4.00
2022-09-11T05:37:36.562Z,5.00
2022-09-11T05:40:05.339Z,3.27
2022-09-11T05:42:33.817Z,4.27
2022-09-11T05:45:03.813Z,3.90
2022-09-11T05:47:32.119Z,5.43
2022-09-11T05:50:00.405Z,4.03
2022-09-11T05:52:30.251Z,6.77
2022-09-11T05:54:58.431Z,5.00
2022-09-11T05:57:27.181Z,5.80
2022-09-11T05:59:56.349Z,3.77
2022-09-11T06:02:26.914Z,5.37
2022-09-11T06:04:56.552Z,6.00
2022-09-11T06:07:26.861Z,4.70
2022-09-11T06:09:58.662Z,5.03
2022-09-11T06:12:29.159Z,5.67
2022-09-11T06:14:59.103Z,5.57
2022-09-11T06:17:28.595Z,4.63
2022-09-11T06:19:56.852Z,3.90
2022-09-11T06:22:25.532Z,6.30
2022-09-11T06:24:55.447Z,3.87
2022-09-11T06:27:25.129Z,4.23
2022-09-11T06:29:55.473Z,4.90
2022-09-11T06:32:24.085Z,4.73
2022-09-11T06:34:54.743Z,5.07
2022-09-11T06:37:23.066Z,4.80
2022-09-11T06:39:51.924Z,7.13
2022-09-11T06:42:26.278Z,8.33
2022-09-11T06:44:54.649Z,5.20
2022-09-11T06:47:23.218Z,4.70
2022-09-11T06:49:55.231Z,3.57
2022-09-11T06:52:26.156Z,4.53
2022-09-11T06:55:07.716Z,3.83
2022-09-11T06:57:41.728Z,4.53
2022-09-11T07:00:15.280Z,4.73
2022-09-11T07:02:43.636Z,4.67
2022-09-11T07:05:14.655Z,3.20
2022-09-11T07:07:48.550Z,5.30
2022-09-11T07:10:17.653Z,6.47
2022-09-11T07:12:50.592Z,5.60
2022-09-11T07:15:19.104Z,4.53
2022-09-11T07:17:49.040Z,5.07
2022-09-11T07:20:18.831Z,4.03
2022-09-11T07:22:46.937Z,3.67
2022-09-11T07:25:18.268Z,4.03
2022-09-11T07:27:47.826Z,4.82
2022-09-11T07:30:16.858Z,5.20
2022-09-11T07:32:47.924Z,4.82
2022-09-11T07:35:21.434Z,3.42
2022-09-11T07:37:53.041Z,3.00
2022-09-11T07:40:26.108Z,3.30
2022-09-11T07:42:54.781Z,4.65
2022-09-11T07:45:23.321Z,4.45
2022-09-11T07:47:52.995Z,6.43
2022-09-11T07:50:24.302Z,3.90
2022-09-11T07:52:55.921Z,6.40
2022-09-11T07:55:24.100Z,3.95
2022-09-11T07:57:54.589Z,8.32
2022-09-11T08:00:23.964Z,5.03
2022-09-11T08:03:04.258Z,3.47
2022-09-11T08:05:36.260Z,4.35
2022-09-11T08:08:06.109Z,5.90
2022-09-11T08:10:38.874Z,3.70
2022-09-11T08:13:09.541Z,4.90
2022-09-11T08:15:38.754Z,3.88
2022-09-11T08:18:08.593Z,4.55
2022-09-11T08:20:37.987Z,4.93
2022-09-11T08:23:07.545Z,4.35
2022-09-11T08:25:37.600Z,5.20
2022-09-11T08:28:07.192Z,3.83
2022-09-11T08:30:38.227Z,3.50
2022-09-11T08:33:09.427Z,5.07
2022-09-11T08:35:38.463Z,4.00
2022-09-11T08:38:08.197Z,4.35
2022-09-11T08:40:39.251Z,3.60
2022-09-11T08:43:20.965Z,5.57
2022-09-11T08:45:51.737Z,3.50
2022-09-11T08:48:28.263Z,3.70
2022-09-11T08:50:56.623Z,4.40
2022-09-11T08:53:27.479Z,7.13
2022-09-11T08:56:07.193Z,6.03
2022-09-11T08:58:45.974Z,5.55
2022-09-11T09:01:24.821Z,6.75
2022-09-11T09:04:15.377Z,8.20
2022-09-11T09:07:01.870Z,7.65
2022-09-11T09:09:42.314Z,4.75
2022-09-11T09:12:20.867Z,4.45
2022-09-11T09:15:17.069Z,4.47
2022-09-11T09:17:49.279Z,4.05
2022-09-11T09:20:22.616Z,5.53
2022-09-11T09:22:57.283Z,5.50
2022-09-11T09:25:30.068Z,5.43
2022-09-11T09:28:04.917Z,5.32
2022-09-11T09:30:51.241Z,9.32
2022-09-11T09:33:33.573Z,4.75
2022-09-11T09:36:16.850Z,4.97
2022-09-11T09:38:47.102Z,8.35
2022-09-11T09:41:38.112Z,5.60
2022-09-11T09:44:19.480Z,5.80
2022-09-11T09:46:51.335Z,5.47
2022-09-11T09:49:24.165Z,4.88
2022-09-11T09:51:52.870Z,5.35
2022-09-11T09:54:22.872Z,5.03
2022-09-11T09:56:58.082Z,6.10
2022-09-11T09:59:33.526Z,6.85
2022-09-11T10:02:01.794Z,5.85
2022-09-11T10:04:31.013Z,7.30
2022-09-11T10:07:11.462Z,6.30
2022-09-11T10:09:48.629Z,6.10
2022-09-11T10:12:21.344Z,6.68
2022-09-11T10:14:55.239Z,6.35
2022-09-11T10:17:31.256Z,7.43
2022-09-11T10:20:21.877Z,6.05
2022-09-11T10:22:51.109Z,5.55
2022-09-11T10:25:22.662Z,5.30
2022-09-11T10:28:02.258Z,5.03
2022-09-11T10:30:33.881Z,5.10
2022-09-11T10:33:06.206Z,5.40
2022-09-11T10:35:36.349Z,4.50
2022-09-11T10:38:18.014Z,4.55
2022-09-11T10:40:59.404Z,4.72
2022-09-11T10:43:36.308Z,4.45
2022-09-11T10:46:07.612Z,5.13
2022-09-11T10:48:43.351Z,4.47
2022-09-11T10:51:14.062Z,3.30
2022-09-11T10:53:56.333Z,3.13
2022-09-11T10:56:25.376Z,3.05
2022-09-11T10:59:00.559Z,3.00
2022-09-11T11:01:28.833Z,2.83
2022-09-11T11:03:57.227Z,3.30
2022-09-11T11:06:40.386Z,2.53
2022-09-11T11:09:33.696Z,2.88
2022-09-11T11:12:32.691Z,2.40
2022-09-11T11:15:29.961Z,2.38
2022-09-11T11:18:26.457Z,2.40
2022-09-11T11:21:04.920Z,2.17
2022-09-11T11:23:52.060Z,2.40
2022-09-11T11:26:39.114Z,2.70
2022-09-11T11:29:22.717Z,2.88
2022-09-11T11:32:11.427Z,2.65
2022-09-11T11:35:01.368Z,4.45
2022-09-11T11:37:35.043Z,3.42
2022-09-11T11:40:08.454Z,2.90
2022-09-11T11:42:40.966Z,2.55
2022-09-11T11:45:20.313Z,2.38
2022-09-11T11:47:51.411Z,2.40
2022-09-11T11:50:31.148Z,3.22
2022-09-11T11:53:07.314Z,1.70
2022-09-11T11:55:46.940Z,2.25
2022-09-11T11:58:22.023Z,2.95
2022-09-11T12:00:58.110Z,2.20
2022-09-11T12:03:33.766Z,2.03
2022-09-11T12:06:03.063Z,2.22
2022-09-11T12:08:31.681Z,2.22
2022-09-11T12:11:03.546Z,2.20
2022-09-11T12:13:35.045Z,2.35
2022-09-11T12:16:11.517Z,1.90
2022-09-11T12:18:43.474Z,2.47
2022-09-11T12:21:40.965Z,2.22
2022-09-11T12:24:21.230Z,1.48
2022-09-11T12:27:16.126Z,2.10
2022-09-11T12:29:55.864Z,1.80
2022-09-11T12:32:44.175Z,1.70
2022-09-11T12:35:26.919Z,2.38
2022-09-11T12:38:01.590Z,1.95
2022-09-11T12:40:37.663Z,2.13
2022-09-11T12:43:30.196Z,2.42
2022-09-11T12:45:58.503Z,1.90
2022-09-11T12:48:39.076Z,2.08
2022-09-11T12:51:20.949Z,2.10
2022-09-11T12:53:51.868Z,1.85
2022-09-11T12:56:23.235Z,1.70
2022-09-11T12:58:56.521Z,1.75
2022-09-11T13:01:30.628Z,1.90
2022-09-11T13:04:04.379Z,2.03
2022-09-11T13:06:44.230Z,2.00
2022-09-11T13:09:21.627Z,1.60
2022-09-11T13:11:51.929Z,1.60
2022-09-11T13:14:50.357Z,3.60
2022-09-11T13:17:26.180Z,1.40
2022-09-11T13:19:58.439Z,2.38
2022-09-11T13:22:31.156Z,4.63
2022-09-11T13:25:12.509Z,2.30
2022-09-11T13:27:44.198Z,1.50
2022-09-11T13:30:14.746Z,1.90
2022-09-11T13:32:44.131Z,1.20
2022-09-11T13:35:17.062Z,1.38
2022-09-11T13:37:54.231Z,1.33
2022-09-11T13:40:27.135Z,1.70
2022-09-11T13:42:55.455Z,1.42
2022-09-11T13:45:26.302Z,1.45
2022-09-11T13:47:54.536Z,1.13
2022-09-11T13:50:23.909Z,1.63
2022-09-11T13:52:55.109Z,1.50
2022-09-11T13:55:26.926Z,1.40
2022-09-11T13:57:58.200Z,2.65
2022-09-11T14:00:45.834Z,2.08
2022-09-11T14:03:20.237Z,1.50
2022-09-11T14:05:53.973Z,1.70
2022-09-11T14:08:29.853Z,2.17
2022-09-11T14:11:01.220Z,1.35
2022-09-11T14:13:35.046Z,1.95
2022-09-11T14:16:06.743Z,1.50
2022-09-11T14:18:40.808Z,1.30
2022-09-11T14:21:15.602Z,1.45
2022-09-11T14:23:48.506Z,1.30
2022-09-11T14:26:18.965Z,1.33
2022-09-11T14:29:03.694Z,1.70
2022-09-11T14:31:39.706Z,1.60
2022-09-11T14:34:16.864Z,2.38
2022-09-11T14:36:48.257Z,1.25
2022-09-11T14:39:31.860Z,2.90
2022-09-11T14:42:00.880Z,1.20
2022-09-11T14:44:29.877Z,1.33
2022-09-11T14:47:01.237Z,1.48
2022-09-11T14:49:29.595Z,1.50
2022-09-11T14:51:59.797Z,1.30
2022-09-11T14:54:32.017Z,1.30
2022-09-11T14:57:00.789Z,1.40
2022-09-11T14:59:30.062Z,1.30
2022-09-11T15:01:59.503Z,2.08
2022-09-11T15:04:29.546Z,1.40
2022-09-11T15:06:59.850Z,1.35
2022-09-11T15:09:29.424Z,1.40
2022-09-11T15:11:58.195Z,1.00
2022-09-11T15:14:54.378Z,1.48
2022-09-11T15:17:21.110Z,1.27
2022-09-11T15:19:50.269Z,2.92
2022-09-11T15:22:18.769Z,1.63
2022-09-11T15:24:49.809Z,1.25
2022-09-11T15:27:19.088Z,1.10
2022-09-11T15:29:47.243Z,1.17
2022-09-11T15:32:15.384Z,1.27
2022-09-11T15:34:43.940Z,1.73
2022-09-11T15:37:12.304Z,1.63
2022-09-11T15:39:40.429Z,1.13
2022-09-11T15:42:10.385Z,1.45
2022-09-11T15:44:38.759Z,3.47
2022-09-11T15:47:07.224Z,2.33
2022-09-11T15:49:40.888Z,1.30
2022-09-11T15:52:09.473Z,1.23
2022-09-11T15:54:37.744Z,1.83
2022-09-11T15:57:05.988Z,1.20
2022-09-11T15:59:35.571Z,1.20
2022-09-11T16:02:03.803Z,1.55
2022-09-11T16:04:33.406Z,1.83
2022-09-11T16:07:01.860Z,1.83
2022-09-11T16:09:31.944Z,1.88
2022-09-11T16:12:01.903Z,1.30
2022-09-11T16:14:32.819Z,1.45
2022-09-11T16:17:03.496Z,1.67
2022-09-11T16:19:32.291Z,1.13
2022-09-11T16:22:03.306Z,1.55
2022-09-11T16:24:37.382Z,1.10
2022-09-11T16:27:08.176Z,1.30
2022-09-11T16:29:59.358Z,1.20
2022-09-11T16:32:37.481Z,1.30
2022-09-11T16:35:06.946Z,1.48
2022-09-11T16:37:35.318Z,1.40
2022-09-11T16:40:04.435Z,2.05
2022-09-11T16:42:33.228Z,1.98
2022-09-11T16:45:01.443Z,1.30
2022-09-11T16:47:32.421Z,1.50
2022-09-11T16:50:08.670Z,1.40
2022-09-11T16:52:37.609Z,1.60
2022-09-11T16:55:07.481Z,1.70
2022-09-11T16:57:35.750Z,1.77
2022-09-11T17:00:05.413Z,2.22
2022-09-11T17:02:35.149Z,1.50
2022-09-11T17:05:03.671Z,1.50
2022-09-11T17:07:32.263Z,2.03
2022-09-11T17:10:00.495Z,1.70
2022-09-11T17:12:29.135Z,1.77
2022-09-11T17:14:57.579Z,1.60
2022-09-11T17:17:25.870Z,1.80
2022-09-11T17:19:56.639Z,2.03
2022-09-11T17:22:24.862Z,2.05
2022-09-11T17:24:53.295Z,1.80
2022-09-11T17:27:21.457Z,1.90
2022-09-11T17:29:49.522Z,3.38
2022-09-11T17:32:29.027Z,2.08
2022-09-11T17:34:59.912Z,2.20
2022-09-11T17:37:28.778Z,3.17
2022-09-11T17:39:58.011Z,5.90
2022-09-11T17:42:28.720Z,4.85
2022-09-11T17:44:57.277Z,5.00
2022-09-11T17:47:25.581Z,4.65
2022-09-11T17:49:53.667Z,3.08
2022-09-11T17:52:24.306Z,3.13
2022-09-11T17:54:52.471Z,3.45
2022-09-11T17:57:20.790Z,3.42
2022-09-11T17:59:50.385Z,3.97
2022-09-11T18:02:19.756Z,5.15
2022-09-11T18:04:48.306Z,4.20
2022-09-11T18:07:16.535Z,3.47
2022-09-11T18:09:46.974Z,2.85
2022-09-11T18:12:15.262Z,2.38
2022-09-11T18:14:43.983Z,2.42
2022-09-11T18:17:12.143Z,3.15
2022-09-11T18:19:40.706Z,5.95
2022-09-11T18:22:09.804Z,2.80
2022-09-11T18:24:39.843Z,2.85
2022-09-11T18:27:11.585Z,4.43
2022-09-11T18:29:40.739Z,2.60
2022-09-11T18:32:10.087Z,2.50
2022-09-11T18:34:39.207Z,3.80
2022-09-11T18:37:08.332Z,2.97
2022-09-11T18:39:38.383Z,5.80
2022-09-11T18:42:07.526Z,4.20
2022-09-11T18:44:37.264Z,4.67
2022-09-11T18:47:06.002Z,4.50
2022-09-11T18:49:34.755Z,3.10
2022-09-11T18:52:03.340Z,9.40
2022-09-11T18:54:32.404Z,4.90
2022-09-11T18:57:00.793Z,3.80
2022-09-11T18:59:29.062Z,5.37
2022-09-11T19:02:00.137Z,3.53
2022-09-11T19:04:29.008Z,3.30
2022-09-11T19:07:00.207Z,3.73
2022-09-11T19:09:29.320Z,5.93
2022-09-11T19:12:00.275Z,3.97
2022-09-11T19:14:28.788Z,3.47
2022-09-11T19:17:00.342Z,4.20
2022-09-11T19:19:28.935Z,3.87
2022-09-11T19:21:57.331Z,3.63
2022-09-11T19:24:28.412Z,4.23
2022-09-11T19:27:00.187Z,4.53
2022-09-11T19:29:28.851Z,4.60
2022-09-11T19:32:01.186Z,4.00
2022-09-11T19:34:30.076Z,4.17
2022-09-11T19:37:00.127Z,4.70
2022-09-11T19:39:29.146Z,4.50
2022-09-11T19:41:57.405Z,4.10
2022-09-11T19:44:26.403Z,5.70
2022-09-11T19:46:56.330Z,4.60
2022-09-11T19:49:26.111Z,5.17
2022-09-11T19:51:55.100Z,4.67
2022-09-11T19:54:23.749Z,5.03
2022-09-11T19:56:52.439Z,6.50
2022-09-11T19:59:20.936Z,5.37
2022-09-11T20:01:49.467Z,4.80
2022-09-11T20:04:19.176Z,6.13
2022-09-11T20:09:32.374Z,5.63
2022-09-11T20:12:01.731Z,6.27
2022-09-11T20:14:31.027Z,5.90
2022-09-11T20:17:01.380Z,5.70
2022-09-11T20:19:30.117Z,5.63
2022-09-11T20:22:00.984Z,5.50
2022-09-11T20:24:29.351Z,6.00
2022-09-11T20:26:57.760Z,5.30
2022-09-11T20:29:25.955Z,6.13
2022-09-11T20:31:55.902Z,5.33
2022-09-11T20:34:27.871Z,5.20
2022-09-11T20:36:57.984Z,6.23
2022-09-11T20:39:27.511Z,7.17
2022-09-11T20:41:55.745Z,6.00
2022-09-11T20:44:24.515Z,5.47
2022-09-11T20:46:52.735Z,5.73
2022-09-11T20:49:21.598Z,6.93
2022-09-11T20:51:50.094Z,5.63
2022-09-11T20:54:18.404Z,7.47
2022-09-11T20:56:47.891Z,8.17
2022-09-11T20:59:16.345Z,6.50
2022-09-11T21:01:44.507Z,6.67
2022-09-11T21:04:12.824Z,5.57
2022-09-11T21:06:40.997Z,6.60
2022-09-11T21:09:11.131Z,6.60
2022-09-11T21:11:41.315Z,7.13
2022-09-11T21:14:11.941Z,6.67
2022-09-11T21:16:40.330Z,8.60
2022-09-11T21:19:09.525Z,6.57
2022-09-11T21:21:40.145Z,6.77
2022-09-11T21:24:11.688Z,8.17
2022-09-11T21:26:40.116Z,7.03
2022-09-11T21:29:13.232Z,6.33
2022-09-11T21:31:41.452Z,6.53
2022-09-11T21:34:11.218Z,7.17
2022-09-11T21:36:39.425Z,8.60
2022-09-11T21:39:07.592Z,5.47
2022-09-11T21:41:35.874Z,7.30
2022-09-11T21:44:05.398Z,7.93
2022-09-11T21:46:35.600Z,7.77
2022-09-11T21:49:03.890Z,7.03
2022-09-11T21:51:32.196Z,6.87
2022-09-11T21:54:01.839Z,6.93
2022-09-11T21:56:33.049Z,6.87
2022-09-11T21:59:01.772Z,7.10
2022-09-11T22:01:31.965Z,6.67
2022-09-11T22:04:02.257Z,8.37
2022-09-11T22:06:31.305Z,7.00
2022-09-11T22:08:59.685Z,8.83
2022-09-11T22:11:28.144Z,7.47
2022-09-11T22:13:56.300Z,7.03
2022-09-11T22:16:24.639Z,7.13
2022-09-11T22:18:56.974Z,7.10
2022-09-11T22:21:26.814Z,8.37
2022-09-11T22:23:57.144Z,6.70
2022-09-11T22:26:25.280Z,7.53
2022-09-11T22:28:53.634Z,9.43
2022-09-11T22:31:24.822Z,7.47
2022-09-11T22:33:54.386Z,7.27
2022-09-11T22:36:24.787Z,6.43
2022-09-11T22:38:55.049Z,7.53
2022-09-11T22:41:23.966Z,7.07
2022-09-11T22:43:52.123Z,7.73
2022-09-11T22:46:21.301Z,6.80
2022-09-11T22:48:49.861Z,8.57
2022-09-11T22:51:18.529Z,8.30
2022-09-11T22:53:47.052Z,6.57
2022-09-11T22:56:16.804Z,6.33
2022-09-11T22:58:45.107Z,8.47
2022-09-11T23:01:17.573Z,6.50
2022-09-11T23:03:47.916Z,9.10
2022-09-11T23:06:33.497Z,7.43
2022-09-11T23:09:03.485Z,6.20
2022-09-11T23:11:33.368Z,6.50
2022-09-11T23:14:01.537Z,6.67
2022-09-11T23:16:31.195Z,8.37
2022-09-11T23:19:01.508Z,7.20
2022-09-11T23:21:33.117Z,7.80
2022-09-11T23:24:02.025Z,7.80
2022-09-11T23:26:32.902Z,11.27
2022-09-11T23:29:01.264Z,10.10
2022-09-11T23:31:32.116Z,8.67
2022-09-11T23:34:02.194Z,7.93
2022-09-11T23:36:31.610Z,7.80
2022-09-11T23:39:00.864Z,7.53
2022-09-11T23:41:29.358Z,7.53
2022-09-11T23:43:59.949Z,7.80
2022-09-11T23:46:28.126Z,7.60
2022-09-11T23:48:57.864Z,7.70
2022-09-11T23:51:26.733Z,7.97
2022-09-11T23:53:55.025Z,8.73
2022-09-11T23:56:23.225Z,9.20
2022-09-11T23:58:52.328Z,9.37
