createdAt,value
2018-01-07T00:00:00.841Z,42.10
2018-01-07T00:01:00.831Z,41.40
2018-01-07T00:02:00.822Z,42.00
2018-01-07T00:03:00.818Z,42.80
2018-01-07T00:04:00.809Z,42.00
2018-01-07T00:05:00.801Z,40.90
2018-01-07T00:06:00.790Z,42.60
2018-01-07T00:07:00.778Z,41.80
2018-01-07T00:08:00.769Z,43.30
2018-01-07T00:09:00.761Z,40.80
2018-01-07T00:10:00.751Z,43.30
2018-01-07T00:11:00.742Z,41.10
2018-01-07T00:12:00.734Z,42.90
2018-01-07T00:13:00.726Z,41.20
2018-01-07T00:14:00.715Z,42.30
2018-01-07T00:15:00.710Z,40.30
2018-01-07T00:16:00.703Z,42.50
2018-01-07T00:17:00.694Z,41.30
2018-01-07T00:18:00.685Z,39.80
2018-01-07T00:19:00.675Z,40.30
2018-01-07T00:20:00.666Z,40.00
2018-01-07T00:21:00.657Z,39.30
2018-01-07T00:22:00.649Z,40.60
2018-01-07T00:23:00.638Z,41.60
2018-01-07T00:24:00.626Z,40.40
2018-01-07T00:25:00.617Z,40.40
2018-01-07T00:26:00.608Z,37.80
2018-01-07T00:27:00.600Z,38.80
2018-01-07T00:28:00.590Z,38.70
2018-01-07T00:29:00.581Z,39.40
2018-01-07T00:30:00.575Z,37.40
2018-01-07T00:31:00.567Z,39.70
2018-01-07T00:32:00.558Z,38.80
2018-01-07T00:33:00.551Z,38.20
2018-01-07T00:34:00.540Z,37.30
2018-01-07T00:35:00.532Z,39.90
2018-01-07T00:36:00.523Z,36.90
2018-01-07T00:37:00.514Z,36.90
2018-01-07T00:38:00.503Z,35.60
2018-01-07T00:39:00.490Z,36.50
2018-01-07T00:40:00.487Z,37.60
2018-01-07T00:41:00.473Z,37.30
2018-01-07T00:42:00.464Z,36.20
2018-01-07T00:43:00.454Z,34.90
2018-01-07T00:44:00.447Z,36.50
2018-01-07T00:45:00.437Z,33.70
2018-01-07T00:46:00.427Z,33.60
2018-01-07T00:47:00.422Z,34.30
2018-01-07T00:48:00.413Z,33.00
2018-01-07T00:49:00.404Z,33.00
2018-01-07T00:50:00.393Z,33.70
2018-01-07T00:51:00.385Z,32.30
2018-01-07T00:52:00.376Z,31.20
2018-01-07T00:53:00.368Z,32.80
2018-01-07T00:54:00.357Z,30.40
2018-01-07T00:55:00.344Z,31.10
2018-01-07T00:56:00.335Z,30.60
2018-01-07T00:57:00.328Z,29.70
2018-01-07T00:58:00.322Z,30.10
2018-01-07T00:59:00.308Z,29.80
2018-01-07T01:00:00.299Z,29.50
2018-01-07T01:01:00.290Z,29.80
2018-01-07T01:02:00.281Z,29.80
2018-01-07T01:03:00.276Z,30.30
2018-01-07T01:04:00.266Z,28.30
2018-01-07T01:05:00.258Z,27.30
2018-01-07T01:06:00.248Z,28.00
2018-01-07T01:07:00.234Z,28.00
2018-01-07T01:08:00.226Z,27.50
2018-01-07T01:09:00.216Z,27.50
2018-01-07T01:10:00.207Z,28.10
2018-01-07T01:11:00.202Z,27.40
2018-01-07T01:12:00.195Z,27.10
2018-01-07T01:13:00.187Z,27.50
2018-01-07T01:14:00.175Z,26.10
2018-01-07T01:15:00.167Z,27.00
2018-01-07T01:16:00.158Z,26.30
2018-01-07T01:17:00.148Z,25.60
2018-01-07T01:18:00.139Z,26.00
2018-01-07T01:19:00.125Z,25.90
2018-01-07T01:20:00.116Z,26.60
2018-01-07T01:21:00.108Z,25.90
2018-01-07T01:22:00.101Z,24.20
2018-01-07T01:23:00.089Z,25.80
2018-01-07T01:24:00.081Z,26.50
2018-01-07T01:25:00.071Z,25.70
2018-01-07T01:26:00.063Z,25.20
2018-01-07T01:27:00.058Z,25.10
2018-01-07T01:28:00.050Z,25.10
2018-01-07T01:29:00.038Z,24.60
2018-01-07T01:30:00.039Z,25.40
2018-01-07T01:31:00.021Z,24.40
2018-01-07T01:32:00.013Z,24.30
2018-01-07T01:33:00.003Z,24.40
2018-01-07T01:33:59.992Z,23.90
2018-01-07T01:34:59.978Z,22.90
2018-01-07T01:35:59.970Z,23.50
2018-01-07T01:36:59.960Z,24.80
2018-01-07T01:37:59.950Z,24.40
2018-01-07T01:38:59.942Z,22.90
2018-01-07T01:39:59.932Z,22.10
2018-01-07T01:40:59.923Z,23.90
2018-01-07T01:41:59.915Z,23.20
2018-01-07T01:42:59.911Z,23.50
2018-01-07T01:43:59.900Z,23.30
2018-01-07T01:44:59.891Z,22.80
2018-01-07T01:45:59.881Z,21.40
2018-01-07T01:46:59.872Z,22.60
2018-01-07T01:47:59.864Z,22.50
2018-01-07T01:48:59.854Z,22.70
2018-01-07T01:49:59.844Z,23.40
2018-01-07T01:50:59.831Z,23.70
2018-01-07T01:51:59.822Z,22.90
2018-01-07T01:52:59.813Z,23.20
2018-01-07T01:53:59.803Z,24.00
2018-01-07T01:54:59.794Z,23.70
2018-01-07T01:55:59.784Z,22.20
2018-01-07T01:56:59.776Z,23.10
2018-01-07T01:57:59.765Z,22.90
2018-01-07T01:58:59.760Z,21.50
2018-01-07T01:59:59.750Z,23.90
2018-01-07T02:00:59.743Z,23.60
2018-01-07T02:01:59.732Z,21.60
2018-01-07T02:02:59.722Z,22.90
2018-01-07T02:03:59.714Z,23.10
2018-01-07T02:04:59.707Z,23.30
2018-01-07T02:05:59.694Z,23.60
2018-01-07T02:06:59.681Z,23.30
2018-01-07T02:07:59.673Z,22.90
2018-01-07T02:08:59.664Z,22.70
2018-01-07T02:09:59.652Z,24.00
2018-01-07T02:10:59.648Z,24.20
2018-01-07T02:11:59.639Z,23.60
2018-01-07T02:12:59.629Z,22.90
2018-01-07T02:13:59.619Z,23.50
2018-01-07T02:14:59.606Z,22.40
2018-01-07T02:15:59.596Z,23.70
2018-01-07T02:16:59.587Z,24.10
2018-01-07T02:17:59.577Z,23.60
2018-01-07T02:18:59.569Z,24.50
2018-01-07T02:19:59.559Z,21.90
2018-01-07T02:20:59.550Z,23.30
2018-01-07T02:21:59.540Z,23.90
2018-01-07T02:22:59.535Z,22.70
2018-01-07T02:23:59.529Z,23.50
2018-01-07T02:24:59.519Z,22.40
2018-01-07T02:25:59.507Z,22.90
2018-01-07T02:26:59.497Z,23.30
2018-01-07T02:27:59.493Z,22.50
2018-01-07T02:28:59.479Z,22.60
2018-01-07T02:29:59.469Z,22.00
2018-01-07T02:30:59.456Z,22.20
2018-01-07T02:31:59.445Z,23.50
2018-01-07T02:32:59.436Z,23.30
2018-01-07T02:33:59.426Z,24.10
2018-01-07T02:34:59.416Z,23.40
2018-01-07T02:35:59.407Z,23.20
2018-01-07T02:36:59.398Z,23.60
2018-01-07T02:37:59.388Z,23.70
2018-01-07T02:38:59.385Z,24.10
2018-01-07T02:39:59.373Z,24.30
2018-01-07T02:40:59.365Z,24.00
2018-01-07T02:41:59.354Z,23.40
2018-01-07T02:42:59.345Z,24.60
2018-01-07T02:43:59.335Z,23.00
2018-01-07T02:44:59.326Z,23.50
2018-01-07T02:45:59.315Z,24.20
2018-01-07T02:46:59.342Z,23.40
2018-01-07T02:47:59.293Z,23.70
2018-01-07T02:48:59.284Z,23.40
2018-01-07T02:49:59.277Z,23.00
2018-01-07T02:50:59.264Z,22.40
2018-01-07T02:51:59.257Z,22.50
2018-01-07T02:52:59.249Z,23.30
2018-01-07T02:53:59.235Z,23.00
2018-01-07T02:54:59.229Z,22.00
2018-01-07T02:55:59.220Z,22.80
2018-01-07T02:56:59.211Z,22.40
2018-01-07T02:57:59.201Z,23.20
2018-01-07T02:58:59.191Z,22.10
2018-01-07T02:59:59.182Z,22.90
2018-01-07T03:00:59.173Z,22.00
2018-01-07T03:01:59.162Z,21.60
2018-01-07T03:02:59.149Z,22.60
2018-01-07T03:03:59.140Z,21.70
2018-01-07T03:04:59.130Z,22.20
2018-01-07T03:05:59.120Z,22.50
2018-01-07T03:06:59.112Z,23.00
2018-01-07T03:07:59.111Z,23.10
2018-01-07T03:08:59.093Z,23.40
2018-01-07T03:09:59.082Z,23.00
2018-01-07T03:10:59.080Z,23.40
2018-01-07T03:11:59.068Z,22.90
2018-01-07T03:12:59.060Z,22.10
2018-01-07T03:13:59.049Z,23.10
2018-01-07T03:14:59.040Z,23.10
2018-01-07T03:15:59.032Z,21.60
2018-01-07T03:16:59.021Z,23.10
2018-01-07T03:17:59.011Z,23.50
2018-01-07T03:18:58.998Z,23.10
2018-01-07T03:19:58.988Z,23.70
2018-01-07T03:20:58.979Z,24.40
2018-01-07T03:21:58.970Z,22.60
2018-01-07T03:22:58.960Z,22.20
2018-01-07T03:23:58.951Z,22.50
2018-01-07T03:24:58.943Z,22.80
2018-01-07T03:25:58.931Z,22.70
2018-01-07T03:26:58.927Z,21.40
2018-01-07T03:27:58.918Z,22.50
2018-01-07T03:28:58.910Z,23.10
2018-01-07T03:29:58.898Z,23.20
2018-01-07T03:30:58.890Z,22.80
2018-01-07T03:31:58.880Z,23.20
2018-01-07T03:32:58.871Z,22.30
2018-01-07T03:33:58.862Z,21.60
2018-01-07T03:34:58.847Z,23.20
2018-01-07T03:35:58.838Z,22.60
2018-01-07T03:36:58.830Z,22.10
2018-01-07T03:37:58.818Z,23.30
2018-01-07T03:38:58.809Z,22.60
2018-01-07T03:39:58.800Z,22.70
2018-01-07T03:40:58.790Z,22.90
2018-01-07T03:41:58.781Z,21.60
2018-01-07T03:42:58.776Z,23.10
2018-01-07T03:43:58.767Z,23.00
2018-01-07T03:44:58.758Z,23.20
2018-01-07T03:45:58.748Z,23.20
2018-01-07T03:46:58.737Z,21.90
2018-01-07T03:47:58.730Z,22.50
2018-01-07T03:48:58.719Z,22.70
2018-01-07T03:49:58.709Z,22.60
2018-01-07T03:50:58.696Z,22.60
2018-01-07T03:51:58.686Z,21.50
2018-01-07T03:52:58.677Z,22.30
2018-01-07T03:53:58.669Z,21.60
2018-01-07T03:54:58.658Z,20.70
2018-01-07T03:55:58.652Z,21.40
2018-01-07T03:56:58.640Z,21.50
2018-01-07T03:57:58.630Z,22.10
2018-01-07T03:58:58.624Z,21.10
2018-01-07T03:59:58.616Z,21.90
2018-01-07T04:00:58.606Z,22.10
2018-01-07T04:01:58.595Z,21.30
2018-01-07T04:02:58.586Z,20.40
2018-01-07T04:03:58.577Z,20.90
2018-01-07T04:04:58.568Z,20.10
2018-01-07T04:05:58.557Z,21.80
2018-01-07T04:06:58.544Z,21.00
2018-01-07T04:07:58.536Z,21.50
2018-01-07T04:08:58.526Z,21.40
2018-01-07T04:09:58.515Z,20.60
2018-01-07T04:10:58.507Z,20.50
2018-01-07T04:11:58.497Z,20.60
2018-01-07T04:12:58.488Z,21.00
2018-01-07T04:13:58.478Z,20.30
2018-01-07T04:14:58.473Z,19.80
2018-01-07T04:15:58.464Z,18.00
2018-01-07T04:16:58.455Z,17.90
2018-01-07T04:17:58.445Z,19.10
2018-01-07T04:18:58.431Z,18.50
2018-01-07T04:19:58.421Z,19.40
2018-01-07T04:20:58.413Z,19.40
2018-01-07T04:21:58.402Z,18.80
2018-01-07T04:22:58.397Z,18.50
2018-01-07T04:23:58.393Z,19.90
2018-01-07T04:24:58.378Z,17.50
2018-01-07T04:25:58.368Z,18.90
2018-01-07T04:26:58.359Z,18.20
2018-01-07T04:27:58.349Z,17.80
2018-01-07T04:28:58.340Z,16.90
2018-01-07T04:29:58.330Z,15.90
2018-01-07T04:30:58.335Z,16.10
2018-01-07T04:31:58.307Z,16.30
2018-01-07T04:32:58.298Z,15.00
2018-01-07T04:33:58.288Z,15.00
2018-01-07T04:34:58.279Z,14.90
2018-01-07T04:35:58.268Z,15.50
2018-01-07T04:36:58.260Z,14.70
2018-01-07T04:37:58.249Z,14.90
2018-01-07T04:38:58.244Z,15.10
2018-01-07T04:39:58.234Z,13.70
2018-01-07T04:40:58.227Z,14.20
2018-01-07T04:41:58.216Z,14.60
2018-01-07T04:42:58.206Z,14.30
2018-01-07T04:43:58.197Z,14.10
2018-01-07T04:44:58.188Z,14.30
2018-01-07T04:45:58.177Z,13.40
2018-01-07T04:46:58.164Z,13.80
2018-01-07T04:47:58.154Z,14.10
2018-01-07T04:48:58.148Z,13.90
2018-01-07T04:49:58.134Z,13.40
2018-01-07T04:50:58.125Z,13.10
2018-01-07T04:51:58.116Z,13.40
2018-01-07T04:52:58.106Z,13.40
2018-01-07T04:53:58.097Z,13.00
2018-01-07T04:54:58.091Z,12.80
2018-01-07T04:55:58.082Z,13.90
2018-01-07T04:56:58.074Z,13.80
2018-01-07T04:57:58.062Z,12.60
2018-01-07T04:58:58.065Z,12.80
2018-01-07T04:59:58.044Z,12.50
2018-01-07T05:00:58.035Z,13.40
2018-01-07T05:01:58.024Z,12.10
2018-01-07T05:02:58.010Z,13.20
2018-01-07T05:03:58.001Z,12.90
2018-01-07T05:04:57.991Z,13.50
2018-01-07T05:05:57.981Z,12.80
2018-01-07T05:06:57.972Z,12.20
2018-01-07T05:07:57.962Z,12.80
2018-01-07T05:08:57.953Z,12.50
2018-01-07T05:09:57.949Z,12.20
2018-01-07T05:10:57.937Z,12.40
2018-01-07T05:11:57.930Z,13.10
2018-01-07T05:12:57.920Z,12.70
2018-01-07T05:13:57.908Z,12.30
2018-01-07T05:14:57.898Z,12.60
2018-01-07T05:15:57.890Z,12.70
2018-01-07T05:16:57.881Z,12.80
2018-01-07T05:17:57.870Z,11.90
2018-01-07T05:18:57.858Z,12.60
2018-01-07T05:19:57.849Z,12.40
2018-01-07T05:20:57.839Z,12.10
2018-01-07T05:21:57.828Z,12.00
2018-01-07T05:22:57.824Z,11.90
2018-01-07T05:23:57.814Z,12.00
2018-01-07T05:24:57.804Z,12.40
2018-01-07T05:25:57.793Z,12.80
2018-01-07T05:26:57.780Z,12.30
2018-01-07T05:27:57.772Z,11.90
2018-01-07T05:28:57.762Z,12.70
2018-01-07T05:29:57.750Z,11.90
2018-01-07T05:30:57.740Z,12.00
2018-01-07T05:31:57.732Z,11.20
2018-01-07T05:32:57.723Z,11.60
2018-01-07T05:33:57.712Z,12.20
2018-01-07T05:34:57.706Z,12.00
2018-01-07T05:35:57.698Z,12.20
2018-01-07T05:36:57.688Z,11.90
2018-01-07T05:37:57.679Z,12.30
2018-01-07T05:38:57.669Z,11.40
2018-01-07T05:39:57.659Z,11.20
2018-01-07T05:40:57.648Z,11.80
2018-01-07T05:41:57.638Z,11.60
2018-01-07T05:42:57.625Z,11.10
2018-01-07T05:43:57.616Z,12.20
2018-01-07T05:44:57.606Z,12.50
2018-01-07T05:45:57.595Z,11.00
2018-01-07T05:46:57.586Z,11.80
2018-01-07T05:47:57.577Z,11.90
2018-01-07T05:48:57.567Z,12.10
2018-01-07T05:49:57.557Z,12.00
2018-01-07T05:50:57.552Z,11.70
2018-01-07T05:51:57.542Z,11.10
2018-01-07T05:52:57.533Z,11.60
2018-01-07T05:53:57.522Z,11.20
2018-01-07T05:54:57.512Z,11.10
2018-01-07T05:55:57.504Z,12.60
2018-01-07T05:56:57.495Z,11.90
2018-01-07T05:57:57.484Z,11.80
2018-01-07T05:58:57.471Z,12.20
2018-01-07T05:59:57.460Z,12.20
2018-01-07T06:00:57.450Z,11.70
2018-01-07T06:01:57.441Z,11.20
2018-01-07T06:02:57.431Z,11.70
2018-01-07T06:03:57.421Z,12.20
2018-01-07T06:04:57.412Z,11.30
2018-01-07T06:05:57.402Z,11.80
2018-01-07T06:06:57.397Z,11.50
2018-01-07T06:07:57.387Z,11.80
2018-01-07T06:08:57.378Z,12.20
2018-01-07T06:09:57.367Z,11.40
2018-01-07T06:10:57.358Z,12.10
2018-01-07T06:11:57.348Z,11.50
2018-01-07T06:12:57.340Z,11.80
2018-01-07T06:13:57.329Z,11.70
2018-01-07T06:14:57.315Z,12.10
2018-01-07T06:15:57.306Z,12.00
2018-01-07T06:16:57.313Z,11.60
2018-01-07T06:17:57.286Z,11.80
2018-01-07T06:18:57.276Z,12.40
2018-01-07T06:19:57.267Z,12.90
2018-01-07T06:20:57.259Z,12.60
2018-01-07T06:21:57.247Z,13.10
2018-01-07T06:22:57.242Z,13.00
2018-01-07T06:23:57.233Z,13.20
2018-01-07T06:24:57.224Z,13.30
2018-01-07T06:25:57.214Z,12.10
2018-01-07T06:26:57.200Z,13.00
2018-01-07T06:27:57.190Z,12.70
2018-01-07T06:28:57.180Z,12.80
2018-01-07T06:29:57.169Z,13.30
2018-01-07T06:30:57.164Z,13.40
2018-01-07T06:31:57.156Z,13.10
2018-01-07T06:32:57.146Z,12.90
2018-01-07T06:33:57.135Z,12.10
2018-01-07T06:34:57.127Z,12.40
2018-01-07T06:35:57.116Z,13.20
2018-01-07T06:36:57.106Z,13.20
2018-01-07T06:37:57.096Z,12.30
2018-01-07T06:38:57.083Z,12.50
2018-01-07T06:39:57.073Z,13.30
2018-01-07T06:40:57.064Z,13.90
2018-01-07T06:41:57.054Z,13.40
2018-01-07T06:42:57.046Z,13.70
2018-01-07T06:43:57.036Z,12.60
2018-01-07T06:44:57.025Z,11.90
2018-01-07T06:45:57.015Z,12.70
2018-01-07T06:46:57.011Z,12.80
2018-01-07T06:47:56.999Z,12.60
2018-01-07T06:48:56.990Z,12.00
2018-01-07T06:49:56.980Z,13.00
2018-01-07T06:50:56.971Z,12.40
2018-01-07T06:51:56.960Z,13.30
2018-01-07T06:52:56.952Z,13.30
2018-01-07T06:53:56.940Z,14.30
2018-01-07T06:54:56.927Z,14.30
2018-01-07T06:55:56.918Z,14.00
2018-01-07T06:56:56.908Z,14.70
2018-01-07T06:57:56.898Z,14.60
2018-01-07T06:58:56.889Z,13.80
2018-01-07T06:59:56.878Z,14.10
2018-01-07T07:00:56.869Z,14.30
2018-01-07T07:01:56.859Z,14.80
2018-01-07T07:02:56.854Z,14.30
2018-01-07T07:03:56.844Z,14.40
2018-01-07T07:04:56.835Z,14.00
2018-01-07T07:05:56.828Z,14.00
2018-01-07T07:06:56.815Z,13.40
2018-01-07T07:07:56.805Z,14.60
2018-01-07T07:08:56.797Z,13.70
2018-01-07T07:09:56.786Z,14.60
2018-01-07T07:10:56.772Z,15.20
2018-01-07T07:11:56.762Z,14.50
2018-01-07T07:12:56.753Z,15.70
2018-01-07T07:13:56.744Z,15.60
2018-01-07T07:14:56.734Z,14.80
2018-01-07T07:15:56.725Z,14.70
2018-01-07T07:16:56.715Z,14.40
2018-01-07T07:17:56.704Z,14.30
2018-01-07T07:18:56.699Z,13.70
2018-01-07T07:19:56.689Z,14.10
2018-01-07T07:20:56.681Z,13.80
2018-01-07T07:21:56.670Z,14.30
2018-01-07T07:22:56.660Z,13.60
2018-01-07T07:23:56.653Z,13.70
2018-01-07T07:24:56.642Z,13.00
2018-01-07T07:25:56.631Z,12.90
2018-01-07T07:26:56.619Z,13.20
2018-01-07T07:27:56.608Z,13.30
2018-01-07T07:28:56.598Z,13.20
2018-01-07T07:29:56.588Z,13.90
2018-01-07T07:30:56.578Z,13.40
2018-01-07T07:31:56.569Z,13.40
2018-01-07T07:32:56.560Z,13.80
2018-01-07T07:33:56.549Z,13.00
2018-01-07T07:34:56.545Z,13.10
2018-01-07T07:35:56.535Z,13.20
2018-01-07T07:36:56.525Z,13.60
2018-01-07T07:37:56.515Z,13.60
2018-01-07T07:38:56.505Z,13.70
2018-01-07T07:39:56.496Z,13.70
2018-01-07T07:40:56.486Z,13.30
2018-01-07T07:41:56.476Z,13.40
2018-01-07T07:42:56.463Z,13.30
2018-01-07T07:43:56.453Z,12.80
2018-01-07T07:44:56.443Z,13.50
2018-01-07T07:45:56.433Z,13.30
2018-01-07T07:46:56.424Z,13.30
2018-01-07T07:47:56.415Z,12.80
2018-01-07T07:48:56.406Z,13.10
2018-01-07T07:49:56.395Z,13.50
2018-01-07T07:50:56.390Z,12.80
2018-01-07T07:51:56.380Z,12.50
2018-01-07T07:52:56.372Z,13.70
2018-01-07T07:53:56.360Z,12.10
2018-01-07T07:54:56.351Z,12.90
2018-01-07T07:55:56.342Z,13.40
2018-01-07T07:56:56.332Z,13.10
2018-01-07T07:57:56.321Z,11.90
2018-01-07T07:58:56.309Z,12.00
2018-01-07T07:59:56.298Z,12.30
2018-01-07T08:00:56.291Z,12.50
2018-01-07T08:01:56.278Z,12.10
2018-01-07T08:02:56.270Z,11.60
2018-01-07T08:03:56.260Z,12.20
2018-01-07T08:04:56.253Z,12.10
2018-01-07T08:05:56.240Z,11.90
2018-01-07T08:06:56.236Z,12.90
2018-01-07T08:07:56.225Z,12.60
2018-01-07T08:08:56.216Z,12.50
2018-01-07T08:09:56.206Z,12.60
2018-01-07T08:10:56.197Z,11.20
2018-01-07T08:11:56.189Z,11.60
2018-01-07T08:12:56.177Z,11.60
2018-01-07T08:13:56.170Z,11.70
2018-01-07T08:14:56.153Z,12.00
2018-01-07T08:15:56.144Z,12.90
2018-01-07T08:16:56.134Z,13.30
2018-01-07T08:17:56.125Z,13.10
2018-01-07T08:18:56.115Z,12.60
2018-01-07T08:19:56.105Z,11.80
2018-01-07T08:20:56.096Z,11.10
2018-01-07T08:21:56.085Z,11.10
2018-01-07T08:22:56.080Z,10.70
2018-01-07T08:23:56.070Z,9.40
2018-01-07T08:24:56.061Z,9.40
2018-01-07T08:25:56.050Z,9.50
2018-01-07T08:26:56.041Z,10.00
2018-01-07T08:27:56.031Z,9.80
2018-01-07T08:28:56.022Z,9.60
2018-01-07T08:29:56.015Z,9.80
2018-01-07T08:30:55.998Z,9.30
2018-01-07T08:31:55.992Z,9.70
2018-01-07T08:32:55.983Z,9.90
2018-01-07T08:33:55.967Z,10.00
2018-01-07T08:34:55.963Z,9.60
2018-01-07T08:35:55.953Z,9.50
2018-01-07T08:36:55.943Z,9.70
2018-01-07T08:37:55.934Z,9.80
2018-01-07T08:38:55.922Z,9.60
2018-01-07T08:39:55.910Z,9.90
2018-01-07T08:40:55.901Z,10.00
2018-01-07T08:41:55.890Z,10.20
2018-01-07T08:42:55.879Z,9.50
2018-01-07T08:43:55.870Z,9.60
2018-01-07T08:44:55.861Z,9.50
2018-01-07T08:45:55.850Z,9.50
2018-01-07T08:46:55.845Z,9.20
2018-01-07T08:47:55.835Z,9.20
2018-01-07T08:48:55.826Z,9.60
2018-01-07T08:49:55.819Z,9.20
2018-01-07T08:50:55.806Z,9.70
2018-01-07T08:51:55.795Z,9.50
2018-01-07T08:52:55.786Z,9.80
2018-01-07T08:53:55.775Z,9.50
2018-01-07T08:54:55.761Z,9.80
2018-01-07T08:55:55.751Z,10.00
2018-01-07T08:56:55.742Z,9.90
2018-01-07T08:57:55.731Z,9.30
2018-01-07T08:58:55.722Z,9.50
2018-01-07T08:59:55.712Z,9.40
2018-01-07T09:00:55.702Z,9.20
2018-01-07T09:01:55.697Z,8.60
2018-01-07T09:02:55.686Z,8.70
2018-01-07T09:03:55.677Z,9.00
2018-01-07T09:04:55.667Z,9.40
2018-01-07T09:05:55.656Z,8.90
2018-01-07T09:06:55.647Z,8.70
2018-01-07T09:07:55.638Z,8.90
2018-01-07T09:08:55.627Z,9.20
2018-01-07T09:09:55.616Z,8.60
2018-01-07T09:10:55.604Z,8.60
2018-01-07T09:11:55.593Z,9.00
2018-01-07T09:12:55.583Z,8.90
2018-01-07T09:13:55.572Z,8.90
2018-01-07T09:14:55.565Z,9.20
2018-01-07T09:15:55.554Z,8.20
2018-01-07T09:16:55.544Z,8.60
2018-01-07T09:17:55.532Z,8.30
2018-01-07T09:18:55.527Z,8.40
2018-01-07T09:19:55.518Z,8.30
2018-01-07T09:20:55.508Z,8.60
2018-01-07T09:21:55.496Z,9.30
2018-01-07T09:22:55.490Z,9.70
2018-01-07T09:23:55.478Z,9.50
2018-01-07T09:24:55.469Z,9.50
2018-01-07T09:25:55.457Z,8.70
2018-01-07T09:26:55.446Z,9.80
2018-01-07T09:27:55.435Z,9.40
2018-01-07T09:28:55.426Z,9.70
2018-01-07T09:29:55.418Z,9.30
2018-01-07T09:30:55.404Z,9.60
2018-01-07T09:31:55.395Z,9.80
2018-01-07T09:32:55.385Z,9.10
2018-01-07T09:33:55.374Z,9.30
2018-01-07T09:34:55.370Z,9.20
2018-01-07T09:35:55.360Z,10.40
2018-01-07T09:36:55.351Z,9.90
2018-01-07T09:37:55.341Z,9.30
2018-01-07T09:38:55.333Z,9.50
2018-01-07T09:39:55.316Z,9.20
2018-01-07T09:40:55.307Z,9.60
2018-01-07T09:41:55.296Z,9.30
2018-01-07T09:42:55.292Z,9.80
2018-01-07T09:43:55.282Z,9.60
2018-01-07T09:44:55.274Z,9.40
2018-01-07T09:45:55.263Z,8.90
2018-01-07T09:46:55.252Z,9.10
2018-01-07T09:47:55.242Z,8.70
2018-01-07T09:48:55.233Z,9.50
2018-01-07T09:49:55.224Z,8.90
2018-01-07T09:50:55.208Z,9.40
2018-01-07T09:51:55.200Z,8.90
2018-01-07T09:52:55.223Z,8.70
2018-01-07T09:53:55.179Z,8.50
2018-01-07T09:54:55.171Z,8.90
2018-01-07T09:55:55.160Z,8.70
2018-01-07T09:56:55.151Z,8.30
2018-01-07T09:57:55.141Z,7.90
2018-01-07T09:58:55.135Z,9.00
2018-01-07T09:59:55.126Z,8.40
2018-01-07T10:00:55.116Z,8.10
2018-01-07T10:01:55.107Z,9.10
2018-01-07T10:02:55.097Z,8.40
2018-01-07T10:03:55.088Z,8.40
2018-01-07T10:04:55.079Z,8.50
2018-01-07T10:05:55.068Z,8.80
2018-01-07T10:06:55.054Z,8.90
2018-01-07T10:07:55.046Z,8.90
2018-01-07T10:08:55.072Z,9.20
2018-01-07T10:09:55.026Z,8.90
2018-01-07T10:10:55.023Z,8.70
2018-01-07T10:11:55.007Z,8.80
2018-01-07T10:12:54.998Z,8.70
2018-01-07T10:13:54.987Z,8.70
2018-01-07T10:14:54.983Z,8.40
2018-01-07T10:15:54.973Z,8.10
2018-01-07T10:16:54.964Z,8.50
2018-01-07T10:17:54.953Z,8.10
2018-01-07T10:18:54.944Z,9.20
2018-01-07T10:19:54.935Z,8.20
2018-01-07T10:20:54.925Z,8.40
2018-01-07T10:21:54.916Z,8.50
2018-01-07T10:22:54.902Z,8.60
2018-01-07T10:23:54.894Z,8.40
2018-01-07T10:24:54.884Z,8.30
2018-01-07T10:25:54.876Z,8.30
2018-01-07T10:26:54.864Z,9.40
2018-01-07T10:27:54.855Z,8.80
2018-01-07T10:28:54.846Z,8.60
2018-01-07T10:29:54.836Z,8.00
2018-01-07T10:30:54.831Z,8.00
2018-01-07T10:31:54.823Z,8.30
2018-01-07T10:32:54.813Z,8.20
2018-01-07T10:33:54.804Z,8.60
2018-01-07T10:34:54.794Z,8.20
2018-01-07T10:35:54.786Z,8.40
2018-01-07T10:36:54.778Z,8.10
2018-01-07T10:37:54.766Z,8.60
2018-01-07T10:38:54.754Z,8.10
2018-01-07T10:39:54.744Z,8.70
2018-01-07T10:40:54.734Z,8.30
2018-01-07T10:41:54.726Z,9.20
2018-01-07T10:42:54.720Z,8.20
2018-01-07T10:43:54.712Z,8.80
2018-01-07T10:44:54.701Z,8.50
2018-01-07T10:45:54.693Z,8.20
2018-01-07T10:46:54.681Z,8.60
2018-01-07T10:47:54.669Z,9.10
2018-01-07T10:48:54.660Z,8.30
2018-01-07T10:49:54.653Z,8.20
2018-01-07T10:50:54.645Z,8.70
2018-01-07T10:51:54.633Z,8.90
2018-01-07T10:52:54.623Z,8.50
2018-01-07T10:53:54.613Z,8.40
2018-01-07T10:54:54.610Z,8.90
2018-01-07T10:55:54.601Z,8.30
2018-01-07T10:56:54.591Z,8.50
2018-01-07T10:57:54.581Z,8.70
2018-01-07T10:58:54.572Z,8.60
2018-01-07T10:59:54.563Z,9.20
2018-01-07T11:00:54.555Z,8.50
2018-01-07T11:01:54.545Z,8.10
2018-01-07T11:02:54.531Z,8.80
2018-01-07T11:03:54.522Z,8.40
2018-01-07T11:04:54.516Z,8.10
2018-01-07T11:05:54.504Z,8.50
2018-01-07T11:06:54.500Z,8.10
2018-01-07T11:07:54.485Z,8.20
2018-01-07T11:08:54.476Z,8.40
2018-01-07T11:09:54.466Z,9.60
2018-01-07T11:10:54.462Z,8.70
2018-01-07T11:11:54.455Z,8.50
2018-01-07T11:12:54.444Z,8.90
2018-01-07T11:13:54.435Z,8.50
2018-01-07T11:14:54.426Z,9.00
2018-01-07T11:15:54.418Z,8.30
2018-01-07T11:16:54.410Z,8.40
2018-01-07T11:17:54.405Z,8.70
2018-01-07T11:18:54.387Z,9.00
2018-01-07T11:19:54.378Z,9.40
2018-01-07T11:20:54.369Z,8.80
2018-01-07T11:21:54.358Z,9.20
2018-01-07T11:22:54.351Z,8.60
2018-01-07T11:23:54.341Z,9.50
2018-01-07T11:24:54.332Z,8.90
2018-01-07T11:25:54.323Z,8.80
2018-01-07T11:26:54.317Z,8.70
2018-01-07T11:27:54.308Z,9.10
2018-01-07T11:28:54.300Z,9.90
2018-01-07T11:29:54.291Z,9.20
2018-01-07T11:30:54.282Z,9.50
2018-01-07T11:31:54.272Z,9.70
2018-01-07T11:32:54.264Z,9.10
2018-01-07T11:33:54.256Z,9.20
2018-01-07T11:34:54.240Z,8.90
2018-01-07T11:35:54.232Z,9.10
2018-01-07T11:36:54.224Z,9.40
2018-01-07T11:37:54.214Z,8.50
2018-01-07T11:38:54.205Z,9.30
2018-01-07T11:39:54.197Z,9.60
2018-01-07T11:40:54.188Z,9.20
2018-01-07T11:41:54.178Z,9.50
2018-01-07T11:42:54.175Z,9.50
2018-01-07T11:43:54.166Z,9.10
2018-01-07T11:44:54.156Z,9.40
2018-01-07T11:45:54.148Z,9.10
2018-01-07T11:46:54.134Z,8.90
2018-01-07T11:47:54.125Z,8.90
2018-01-07T11:48:54.117Z,9.10
2018-01-07T11:49:54.106Z,9.10
2018-01-07T11:50:54.104Z,8.90
2018-01-07T11:51:54.150Z,9.70
2018-01-07T11:52:54.085Z,9.00
2018-01-07T11:53:54.080Z,9.30
2018-01-07T11:54:54.067Z,8.60
2018-01-07T11:55:54.058Z,9.30
2018-01-07T11:56:54.049Z,8.80
2018-01-07T11:57:54.041Z,9.00
2018-01-07T11:58:54.027Z,9.10
2018-01-07T11:59:54.018Z,9.00
2018-01-07T12:00:54.010Z,8.90
2018-01-07T12:01:53.999Z,9.00
2018-01-07T12:02:53.991Z,9.10
2018-01-07T12:03:53.982Z,8.90
2018-01-07T12:04:53.975Z,8.90
2018-01-07T12:05:53.964Z,8.50
2018-01-07T12:06:53.959Z,8.80
2018-01-07T12:07:53.951Z,8.60
2018-01-07T12:08:53.944Z,8.40
2018-01-07T12:09:53.932Z,8.70
2018-01-07T12:10:53.922Z,8.40
2018-01-07T12:11:53.914Z,9.30
2018-01-07T12:12:53.906Z,8.80
2018-01-07T12:13:53.895Z,8.70
2018-01-07T12:14:53.884Z,8.70
2018-01-07T12:15:53.873Z,9.10
2018-01-07T12:16:53.865Z,8.00
2018-01-07T12:17:53.856Z,8.30
2018-01-07T12:18:53.846Z,8.90
2018-01-07T12:19:53.838Z,8.90
2018-01-07T12:20:53.828Z,9.30
2018-01-07T12:21:53.828Z,9.30
2018-01-07T12:22:53.814Z,9.20
2018-01-07T12:23:53.804Z,8.80
2018-01-07T12:24:53.797Z,8.70
2018-01-07T12:25:53.787Z,8.90
2018-01-07T12:26:53.777Z,8.80
2018-01-07T12:27:53.768Z,9.20
2018-01-07T12:28:53.760Z,9.20
2018-01-07T12:29:53.748Z,9.20
2018-01-07T12:30:53.736Z,8.80
2018-01-07T12:31:53.726Z,8.70
2018-01-07T12:32:53.719Z,9.00
2018-01-07T12:33:53.707Z,9.90
2018-01-07T12:34:53.698Z,9.30
2018-01-07T12:35:53.689Z,9.50
2018-01-07T12:36:53.680Z,9.20
2018-01-07T12:37:53.670Z,9.70
2018-01-07T12:38:53.664Z,9.00
2018-01-07T12:39:53.655Z,8.90
2018-01-07T12:40:53.646Z,8.50
2018-01-07T12:41:53.684Z,9.40
2018-01-07T12:42:53.626Z,8.70
2018-01-07T12:43:53.617Z,9.40
2018-01-07T12:44:53.607Z,9.80
2018-01-07T12:45:53.597Z,9.40
2018-01-07T12:46:53.583Z,10.10
2018-01-07T12:47:53.574Z,9.40
2018-01-07T12:48:53.565Z,9.10
2018-01-07T12:49:53.596Z,9.30
2018-01-07T12:50:53.549Z,8.80
2018-01-07T12:51:53.540Z,9.00
2018-01-07T12:52:53.530Z,8.90
2018-01-07T12:53:53.520Z,8.60
2018-01-07T12:54:53.506Z,9.20
2018-01-07T12:55:53.498Z,9.50
2018-01-07T12:56:53.491Z,9.20
2018-01-07T12:57:53.476Z,8.60
2018-01-07T12:58:53.468Z,8.70
2018-01-07T12:59:53.458Z,8.90
2018-01-07T13:00:53.449Z,8.80