createdAt,value
2023-03-13T00:01:24.947Z,97069.34
2023-03-13T00:03:53.092Z,97074.78
2023-03-13T00:06:20.781Z,97073.97
2023-03-13T00:08:48.364Z,97070.75
2023-03-13T00:11:18.624Z,97069.34
2023-03-13T00:13:46.121Z,97072.34
2023-03-13T00:16:15.922Z,97075.59
2023-03-13T00:18:48.701Z,97073.41
2023-03-13T00:21:17.344Z,97073.84
2023-03-13T00:23:45.086Z,97078.56
2023-03-13T00:26:18.344Z,97080.31
2023-03-13T00:28:46.961Z,97077.66
2023-03-13T00:31:20.474Z,97077.09
2023-03-13T00:33:53.385Z,97074.09
2023-03-13T00:36:30.175Z,97080.19
2023-03-13T00:38:58.664Z,97085.28
2023-03-13T00:41:28.420Z,97083.78
2023-03-13T00:43:56.453Z,97086.91
2023-03-13T00:46:26.696Z,97087.34
2023-03-13T00:48:54.530Z,97088.28
2023-03-13T00:51:24.186Z,97077.66
2023-03-13T00:53:52.313Z,97086.66
2023-03-13T00:56:21.752Z,97080.31
2023-03-13T00:58:50.514Z,97080.31
2023-03-13T01:01:21.276Z,97086.06
2023-03-13T01:03:52.640Z,97077.53
2023-03-13T01:06:23.034Z,97083.66
2023-03-13T01:08:51.472Z,97075.25
2023-03-13T01:11:22.201Z,97079.97
2023-03-13T01:13:50.644Z,97077.31
2023-03-13T01:16:21.702Z,97077.06
2023-03-13T01:18:52.290Z,97072.00
2023-03-13T01:21:21.561Z,97065.91
2023-03-13T01:23:50.331Z,97056.56
2023-03-13T01:26:18.242Z,97051.13
2023-03-13T01:28:46.212Z,97044.09
2023-03-13T01:31:27.374Z,97051.94
2023-03-13T01:33:57.212Z,97046.41
2023-03-13T01:36:25.284Z,97043.16
2023-03-13T01:38:55.356Z,97039.47
2023-03-13T01:41:24.831Z,97044.84
2023-03-13T01:43:53.192Z,97039.47
2023-03-13T01:46:25.509Z,97042.47
2023-03-13T01:49:12.387Z,97043.00
2023-03-13T01:52:10.789Z,97037.50
2023-03-13T01:54:54.431Z,97038.78
2023-03-13T01:57:28.540Z,97036.59
2023-03-13T02:00:10.768Z,97037.19
2023-03-13T02:02:46.420Z,97031.63
2023-03-13T02:05:16.012Z,97029.56
2023-03-13T02:07:47.049Z,97027.72
2023-03-13T02:10:18.055Z,97021.00
2023-03-13T02:12:45.832Z,97025.66
2023-03-13T02:15:19.952Z,97026.09
2023-03-13T02:17:49.512Z,97017.44
2023-03-13T02:20:22.431Z,97015.38
2023-03-13T02:23:22.677Z,97009.50
2023-03-13T02:25:53.625Z,97008.22
2023-03-13T02:28:35.067Z,97006.03
2023-03-13T02:31:06.521Z,96999.69
2023-03-13T02:33:39.333Z,96994.47
2023-03-13T02:36:08.959Z,96998.19
2023-03-13T02:38:45.272Z,97006.34
2023-03-13T02:41:14.478Z,96994.38
2023-03-13T02:43:42.076Z,96988.13
2023-03-13T02:46:16.120Z,96997.81
2023-03-13T02:48:54.571Z,96995.38
2023-03-13T02:51:35.244Z,96986.16
2023-03-13T02:54:09.299Z,96989.41
2023-03-13T02:56:40.580Z,96986.06
2023-03-13T02:59:10.127Z,96982.50
2023-03-13T03:01:41.396Z,96982.41
2023-03-13T03:04:08.877Z,96987.25
2023-03-13T03:06:36.376Z,96984.59
2023-03-13T03:09:05.468Z,97000.50
2023-03-13T03:11:35.808Z,96987.59
2023-03-13T03:14:08.292Z,96994.50
2023-03-13T03:16:40.558Z,96991.84
2023-03-13T03:19:09.717Z,96981.91
2023-03-13T03:21:37.534Z,96988.28
2023-03-13T03:24:05.578Z,96975.13
2023-03-13T03:26:33.111Z,96976.28
2023-03-13T03:29:01.109Z,96970.75
2023-03-13T03:31:28.736Z,96965.09
2023-03-13T03:33:58.007Z,96962.31
2023-03-13T03:36:25.689Z,96961.19
2023-03-13T03:38:53.460Z,96957.69
2023-03-13T03:41:25.330Z,96958.88
2023-03-13T03:43:53.624Z,96951.94
2023-03-13T03:46:24.923Z,96936.84
2023-03-13T03:48:52.588Z,96928.44
2023-03-13T03:51:20.605Z,96919.75
2023-03-13T03:53:48.841Z,96917.56
2023-03-13T03:56:16.454Z,96914.78
2023-03-13T03:58:49.632Z,96906.34
2023-03-13T04:01:35.915Z,96897.13
2023-03-13T04:04:04.874Z,96897.34
2023-03-13T04:06:32.547Z,96892.84
2023-03-13T04:09:00.986Z,96892.13
2023-03-13T04:11:30.494Z,96876.69
2023-03-13T04:13:58.447Z,96881.78
2023-03-13T04:16:27.028Z,96882.47
2023-03-13T04:18:56.057Z,96872.31
2023-03-13T04:21:26.114Z,96863.31
2023-03-13T04:24:00.274Z,96867.13
2023-03-13T04:26:28.366Z,96863.41
2023-03-13T04:28:58.370Z,96852.59
2023-03-13T04:31:58.010Z,96855.09
2023-03-13T04:34:28.392Z,96852.88
2023-03-13T04:37:16.755Z,96846.84
2023-03-13T04:40:09.561Z,96845.81
2023-03-13T04:42:41.497Z,96838.41
2023-03-13T04:45:18.284Z,96828.47
2023-03-13T04:48:21.336Z,96824.50
2023-03-13T04:51:02.634Z,96815.47
2023-03-13T04:53:48.462Z,96805.16
2023-03-13T04:56:42.729Z,96812.06
2023-03-13T04:59:31.757Z,96798.56
2023-03-13T05:02:07.389Z,96805.81
2023-03-13T05:04:43.816Z,96802.91
2023-03-13T05:07:17.338Z,96792.78
2023-03-13T05:10:07.104Z,96796.78
2023-03-13T05:12:48.313Z,96791.47
2023-03-13T05:15:26.226Z,96774.25
2023-03-13T05:18:13.055Z,96769.03
2023-03-13T05:20:57.399Z,96770.06
2023-03-13T05:23:43.499Z,96772.16
2023-03-13T05:26:31.220Z,96768.38
2023-03-13T05:29:17.414Z,96750.09
2023-03-13T05:32:03.539Z,96739.00
2023-03-13T05:34:51.250Z,96748.72
2023-03-13T05:37:48.006Z,96744.84
2023-03-13T05:40:29.880Z,96745.47
2023-03-13T05:43:26.643Z,96734.97
2023-03-13T05:46:13.004Z,96726.47
2023-03-13T05:49:02.992Z,96730.72
2023-03-13T05:51:33.448Z,96717.34
2023-03-13T05:54:19.708Z,96725.88
2023-03-13T05:57:05.821Z,96717.13
2023-03-13T05:59:54.644Z,96714.63
2023-03-13T06:02:41.319Z,96719.34
2023-03-13T06:05:12.050Z,96708.84
2023-03-13T06:07:39.765Z,96703.88
2023-03-13T06:10:07.411Z,96713.69
2023-03-13T06:12:36.156Z,96713.47
2023-03-13T06:15:07.391Z,96706.19
2023-03-13T06:18:10.214Z,96709.31
2023-03-13T06:20:39.972Z,96705.41
2023-03-13T06:23:08.588Z,96697.34
2023-03-13T06:25:36.007Z,96690.19
2023-03-13T06:32:16.129Z,96671.75
2023-03-13T06:34:43.697Z,96679.19
2023-03-13T06:37:11.691Z,96685.22
2023-03-13T06:39:39.369Z,96670.41
2023-03-13T06:42:07.469Z,96667.59
2023-03-13T06:44:35.005Z,96659.41
2023-03-13T06:47:02.521Z,96656.59
2023-03-13T06:49:30.099Z,96656.75
2023-03-13T06:51:59.149Z,96639.94
2023-03-13T06:54:26.801Z,96631.56
2023-03-13T06:56:54.248Z,96634.78
2023-03-13T06:59:21.890Z,96630.66
2023-03-13T07:01:49.274Z,96638.41
2023-03-13T07:04:17.014Z,96629.97
2023-03-13T07:06:44.910Z,96630.44
2023-03-13T07:09:12.443Z,96628.66
2023-03-13T07:11:39.902Z,96630.59
2023-03-13T07:14:16.606Z,96622.69
2023-03-13T07:16:46.321Z,96623.50
2023-03-13T07:19:15.386Z,96627.16
2023-03-13T07:21:44.281Z,96620.47
2023-03-13T07:24:11.915Z,96603.63
2023-03-13T07:26:39.770Z,96601.56
2023-03-13T07:29:08.633Z,96595.75
2023-03-13T07:31:36.230Z,96595.97
2023-03-13T07:34:03.691Z,96589.28
2023-03-13T07:36:31.435Z,96580.63
2023-03-13T07:38:58.873Z,96579.81
2023-03-13T07:41:26.367Z,96566.28
2023-03-13T07:43:53.856Z,96574.69
2023-03-13T07:46:21.837Z,96556.41
2023-03-13T07:48:49.439Z,96560.81
2023-03-13T07:51:25.142Z,96549.38
2023-03-13T07:53:55.243Z,96549.00
2023-03-13T07:56:24.622Z,96557.66
2023-03-13T07:58:52.178Z,96545.97
2023-03-13T08:01:24.431Z,96535.25
2023-03-13T08:03:55.623Z,96535.56
2023-03-13T08:06:25.106Z,96527.25
2023-03-13T08:08:53.627Z,96522.44
2023-03-13T08:11:26.101Z,96535.25
2023-03-13T08:13:54.526Z,96525.09
2023-03-13T08:16:24.631Z,96519.84
2023-03-13T08:18:57.495Z,96524.31
2023-03-13T08:21:30.874Z,96529.47
2023-03-13T08:24:01.446Z,96522.66
2023-03-13T08:26:30.695Z,96518.06
2023-03-13T08:29:00.959Z,96495.41
2023-03-13T08:31:31.207Z,96510.19
2023-03-13T08:33:59.566Z,96526.56
2023-03-13T08:36:33.966Z,96531.66
2023-03-13T08:39:04.993Z,96542.78
2023-03-13T08:41:37.054Z,96526.94
2023-03-13T08:44:05.658Z,96534.56
2023-03-13T08:46:35.466Z,96546.44
2023-03-13T08:49:05.108Z,96538.03
2023-03-13T08:51:33.631Z,96543.69
2023-03-13T08:54:02.049Z,96556.03
2023-03-13T08:56:30.611Z,96562.75
2023-03-13T08:59:00.314Z,96564.19
2023-03-13T09:01:30.250Z,96564.78
2023-03-13T09:03:59.931Z,96546.25
2023-03-13T09:06:28.794Z,96554.31
2023-03-13T09:08:59.512Z,96560.53
2023-03-13T09:11:27.793Z,96559.22
2023-03-13T09:13:56.283Z,96562.56
2023-03-13T09:16:25.626Z,96549.25
2023-03-13T09:18:53.588Z,96529.03
2023-03-13T09:21:24.044Z,96532.53
2023-03-13T09:23:51.982Z,96536.56
2023-03-13T09:26:22.979Z,96522.75
2023-03-13T09:28:52.687Z,96521.16
2023-03-13T09:31:22.976Z,96505.94
2023-03-13T09:33:51.132Z,96511.81
2023-03-13T09:36:22.092Z,96508.84
2023-03-13T09:38:55.213Z,96525.59
2023-03-13T09:41:24.592Z,96529.28
2023-03-13T09:44:06.930Z,96528.97
2023-03-13T09:46:44.524Z,96532.97
2023-03-13T09:49:37.074Z,96546.81
2023-03-13T09:52:14.647Z,96546.59
2023-03-13T09:54:50.901Z,96526.34
2023-03-13T09:57:32.380Z,96532.31
2023-03-13T10:00:13.771Z,96520.09
2023-03-13T10:02:47.729Z,96497.97
2023-03-13T10:05:24.921Z,96512.38
2023-03-13T10:08:01.833Z,96509.19
2023-03-13T10:11:07.776Z,96511.81
2023-03-13T10:13:48.109Z,96503.53
2023-03-13T10:16:24.714Z,96494.09
2023-03-13T10:19:00.169Z,96498.69
2023-03-13T10:21:34.716Z,96504.31
2023-03-13T10:24:23.273Z,96501.66
2023-03-13T10:26:50.789Z,96505.66
2023-03-13T10:29:25.848Z,96497.41
2023-03-13T10:32:04.986Z,96484.31
2023-03-13T10:34:51.520Z,96485.91
2023-03-13T10:37:42.550Z,96477.59
2023-03-13T10:40:14.623Z,96472.47
2023-03-13T10:42:46.170Z,96476.72
2023-03-13T10:45:19.009Z,96474.03
2023-03-13T10:47:55.656Z,96468.06
2023-03-13T10:50:25.829Z,96465.88
2023-03-13T10:52:57.821Z,96462.63
2023-03-13T10:55:26.451Z,96465.66
2023-03-13T10:58:01.390Z,96469.19
2023-03-13T11:00:37.134Z,96476.38
2023-03-13T11:03:33.563Z,96470.38
2023-03-13T11:06:03.348Z,96469.28
2023-03-13T11:08:37.483Z,96468.66
2023-03-13T11:11:16.675Z,96465.13
2023-03-13T11:13:44.867Z,96476.91
2023-03-13T11:16:20.480Z,96474.44
2023-03-13T11:19:06.124Z,96458.81
2023-03-13T11:21:45.572Z,96452.53
2023-03-13T11:24:27.961Z,96472.66
2023-03-13T11:27:09.078Z,96474.72
2023-03-13T11:29:45.449Z,96474.78
2023-03-13T11:32:54.089Z,96482.75
2023-03-13T11:35:33.383Z,96497.56
2023-03-13T11:38:08.118Z,96504.59
2023-03-13T11:41:19.807Z,96501.78
2023-03-13T11:44:05.386Z,96496.00
2023-03-13T11:46:54.795Z,96496.09
2023-03-13T11:49:25.137Z,96497.75
2023-03-13T11:52:07.779Z,96490.78
2023-03-13T11:54:55.308Z,96493.56
2023-03-13T11:57:30.965Z,96500.31
2023-03-13T12:00:14.270Z,96501.41
2023-03-13T12:02:59.967Z,96491.19
2023-03-13T12:05:29.071Z,96487.78
2023-03-13T12:08:07.378Z,96487.34
2023-03-13T12:10:43.804Z,96491.16
2023-03-13T12:13:31.615Z,96491.16
2023-03-13T12:16:07.582Z,96476.47
2023-03-13T12:18:44.096Z,96479.13
2023-03-13T12:21:23.879Z,96460.91
2023-03-13T12:24:03.254Z,96459.50
2023-03-13T12:26:49.958Z,96451.69
2023-03-13T12:30:01.548Z,96451.25
2023-03-13T12:32:54.184Z,96439.88
2023-03-13T12:35:33.339Z,96441.88
2023-03-13T12:38:19.492Z,96440.91
2023-03-13T12:41:10.209Z,96423.88
2023-03-13T12:43:40.950Z,96415.22
2023-03-13T12:46:34.901Z,96412.19
2023-03-13T12:49:28.381Z,96396.94
2023-03-13T12:52:02.654Z,96392.34
2023-03-13T12:54:39.064Z,96396.88
2023-03-13T12:57:42.315Z,96396.94
2023-03-13T13:00:22.298Z,96387.78
2023-03-13T13:03:16.451Z,96380.97
2023-03-13T13:06:19.653Z,96390.22
2023-03-13T13:08:52.984Z,96381.19
2023-03-13T13:11:38.928Z,96391.94
2023-03-13T13:14:12.344Z,96381.97
2023-03-13T13:16:47.296Z,96381.09
2023-03-13T13:19:40.799Z,96372.84
2023-03-13T13:22:39.183Z,96385.25
2023-03-13T13:25:33.196Z,96391.22
2023-03-13T13:28:15.947Z,96388.53
2023-03-13T13:30:43.527Z,96370.56
2023-03-13T13:33:30.883Z,96369.34
2023-03-13T13:36:10.650Z,96349.00
2023-03-13T13:38:44.321Z,96343.38
2023-03-13T13:41:11.753Z,96325.81
2023-03-13T13:43:48.048Z,96318.00
2023-03-13T13:46:31.478Z,96329.91
2023-03-13T13:49:08.104Z,96325.34
2023-03-13T13:51:39.934Z,96312.13
2023-03-13T13:54:32.511Z,96305.44
2023-03-13T13:57:07.271Z,96319.50
2023-03-13T13:59:42.351Z,96310.09
2023-03-13T14:02:10.791Z,96320.91
2023-03-13T14:04:52.811Z,96318.59
2023-03-13T14:07:45.240Z,96328.66
2023-03-13T14:10:32.109Z,96327.53
2023-03-13T14:13:02.978Z,96326.28
2023-03-13T14:15:32.233Z,96327.47
2023-03-13T14:18:26.718Z,96349.00
2023-03-13T14:20:54.496Z,96354.91
2023-03-13T14:23:33.307Z,96359.22
2023-03-13T14:26:35.515Z,96359.66
2023-03-13T14:29:05.987Z,96351.50
2023-03-13T14:31:37.573Z,96353.13
2023-03-13T14:34:07.957Z,96351.16
2023-03-13T14:37:11.176Z,96334.09
2023-03-13T14:39:46.203Z,96322.53
2023-03-13T14:42:16.561Z,96332.00
2023-03-13T14:44:46.755Z,96327.53
2023-03-13T14:47:27.012Z,96317.25
2023-03-13T14:50:04.469Z,96305.72
2023-03-13T14:52:33.207Z,96316.06
2023-03-13T14:55:04.454Z,96309.91
2023-03-13T14:57:33.019Z,96323.06
2023-03-13T15:00:40.830Z,96327.00
2023-03-13T15:03:17.466Z,96324.25
2023-03-13T15:06:07.516Z,96327.53
2023-03-13T15:08:38.084Z,96333.41
2023-03-13T15:11:26.686Z,96324.78
2023-03-13T15:13:54.921Z,96314.75
2023-03-13T15:16:24.180Z,96303.50
2023-03-13T15:18:53.013Z,96305.88
2023-03-13T15:21:23.781Z,96323.09
2023-03-13T15:23:56.186Z,96309.47
2023-03-13T15:26:24.965Z,96324.47
2023-03-13T15:28:52.485Z,96325.72
2023-03-13T15:31:23.921Z,96328.97
2023-03-13T15:33:57.059Z,96311.44
2023-03-13T15:36:26.128Z,96304.25
2023-03-13T15:38:53.632Z,96303.06
2023-03-13T15:41:21.654Z,96307.81
2023-03-13T15:43:52.900Z,96308.59
2023-03-13T15:46:21.254Z,96303.59
2023-03-13T15:48:49.007Z,96300.81
2023-03-13T15:51:17.579Z,96305.41
2023-03-13T15:53:46.538Z,96293.09
2023-03-13T15:56:19.979Z,96285.09
2023-03-13T15:58:48.058Z,96282.53
2023-03-13T16:01:16.773Z,96271.50
2023-03-13T16:03:46.200Z,96246.78
2023-03-13T16:06:28.250Z,96247.50
2023-03-13T16:08:55.714Z,96240.75
2023-03-13T16:11:24.675Z,96233.56
2023-03-13T16:13:53.001Z,96227.59
2023-03-13T16:16:23.410Z,96231.44
2023-03-13T16:18:52.394Z,96220.78
2023-03-13T16:21:26.249Z,96219.06
2023-03-13T16:23:53.809Z,96210.78
2023-03-13T16:26:24.163Z,96207.84
2023-03-13T16:28:53.210Z,96210.72
2023-03-13T16:31:29.776Z,96211.09
2023-03-13T16:33:59.034Z,96211.94
2023-03-13T16:36:30.282Z,96200.84
2023-03-13T16:39:03.272Z,96192.84
2023-03-13T16:41:33.640Z,96184.59
2023-03-13T16:44:02.846Z,96188.72
2023-03-13T16:46:37.883Z,96177.09
2023-03-13T16:49:07.005Z,96177.09
2023-03-13T16:51:34.720Z,96173.63
2023-03-13T16:54:03.681Z,96164.84
2023-03-13T16:56:39.135Z,96168.41
2023-03-13T16:59:16.888Z,96163.84
2023-03-13T17:01:46.053Z,96168.22
2023-03-13T17:04:13.999Z,96161.03
2023-03-13T17:06:44.774Z,96158.47
2023-03-13T17:09:16.415Z,96168.63
2023-03-13T17:11:44.797Z,96159.56
2023-03-13T17:14:13.519Z,96162.00
2023-03-13T17:16:45.674Z,96161.03
2023-03-13T17:19:14.864Z,96160.56
2023-03-13T17:21:42.706Z,96161.59
2023-03-13T17:24:10.177Z,96153.53
2023-03-13T17:26:39.485Z,96147.72
2023-03-13T17:29:08.859Z,96144.53
2023-03-13T17:31:40.639Z,96144.25
2023-03-13T17:34:08.969Z,96143.22
2023-03-13T17:36:36.624Z,96149.59
2023-03-13T17:39:06.314Z,96153.00
2023-03-13T17:41:35.272Z,96158.59
2023-03-13T17:44:05.955Z,96156.19
2023-03-13T17:46:41.069Z,96141.00
2023-03-13T17:49:11.900Z,96141.81
2023-03-13T17:51:41.658Z,96136.22
2023-03-13T17:54:09.221Z,96125.53
2023-03-13T17:56:39.675Z,96143.97
2023-03-13T17:59:12.571Z,96128.53
2023-03-13T18:01:40.220Z,96122.19
2023-03-13T18:04:08.181Z,96116.81
2023-03-13T18:06:49.940Z,96120.81
2023-03-13T18:09:21.647Z,96126.06
2023-03-13T18:11:49.651Z,96116.47
2023-03-13T18:14:17.255Z,96113.28
2023-03-13T18:16:51.259Z,96112.97
2023-03-13T18:19:22.951Z,96107.63
2023-03-13T18:21:55.690Z,96094.81
2023-03-13T18:24:23.460Z,96089.16
2023-03-13T18:26:51.204Z,96091.63
2023-03-13T18:29:26.889Z,96088.66
2023-03-13T18:31:56.734Z,96085.75
2023-03-13T18:34:25.942Z,96078.81
2023-03-13T18:36:54.570Z,96082.59
2023-03-13T18:39:22.501Z,96082.06
2023-03-13T18:41:50.227Z,96075.75
2023-03-13T18:44:19.073Z,96064.81
2023-03-13T18:46:47.933Z,96065.00
2023-03-13T18:49:23.591Z,96062.81
2023-03-13T18:51:56.032Z,96062.03
2023-03-13T18:54:23.507Z,96061.13
2023-03-13T18:56:51.051Z,96055.78
2023-03-13T18:59:21.045Z,96053.03
2023-03-13T19:01:48.957Z,96042.41
2023-03-13T19:04:17.313Z,96028.03
2023-03-13T19:06:49.033Z,96032.06
2023-03-13T19:09:42.161Z,96025.91
2023-03-13T19:12:10.308Z,96038.75
2023-03-13T19:14:37.871Z,96034.00
2023-03-13T19:17:07.324Z,96031.41
2023-03-13T19:19:34.944Z,96030.53
2023-03-13T19:22:02.460Z,96031.25
2023-03-13T19:24:29.949Z,96022.09
2023-03-13T19:27:00.294Z,96022.69
2023-03-13T19:29:28.733Z,96011.69
2023-03-13T19:31:56.580Z,96020.22
2023-03-13T19:34:24.303Z,96039.69
2023-03-13T19:36:53.535Z,96061.28
2023-03-13T19:39:26.223Z,96068.47
2023-03-13T19:41:54.097Z,96100.84
2023-03-13T19:44:22.048Z,96128.31
2023-03-13T19:46:49.608Z,96177.56
2023-03-13T19:49:20.017Z,96237.38
2023-03-13T19:51:48.311Z,96220.78
2023-03-13T19:54:15.898Z,96228.97
2023-03-13T19:56:46.098Z,96227.44
2023-03-13T19:59:16.626Z,96220.31
2023-03-13T20:01:44.454Z,96214.22
2023-03-13T20:04:12.699Z,96210.53
2023-03-13T20:06:41.778Z,96196.97
2023-03-13T20:09:11.769Z,96192.22
2023-03-13T20:11:39.328Z,96183.72
2023-03-13T20:14:07.337Z,96181.06
2023-03-13T20:16:35.342Z,96173.34
2023-03-13T20:19:03.646Z,96159.53
2023-03-13T20:21:36.797Z,96137.66
2023-03-13T20:24:04.574Z,96129.66
2023-03-13T20:26:32.417Z,96130.19
2023-03-13T20:28:59.939Z,96114.75
2023-03-13T20:31:31.482Z,96097.97
2023-03-13T20:33:59.977Z,96104.63
2023-03-13T20:36:27.792Z,96107.84
2023-03-13T20:38:55.426Z,96084.94
2023-03-13T20:41:25.953Z,96083.53
2023-03-13T20:43:53.845Z,96076.00
2023-03-13T20:46:21.739Z,96090.13
2023-03-13T20:48:49.709Z,96075.94
2023-03-13T20:51:17.201Z,96055.97
2023-03-13T20:53:44.764Z,96054.91
2023-03-13T20:56:12.459Z,96050.59
2023-03-13T20:58:40.083Z,96043.72
2023-03-13T21:01:08.384Z,96032.00
2023-03-13T21:03:36.382Z,96034.66
2023-03-13T21:06:12.364Z,96034.91
2023-03-13T21:08:39.972Z,96023.44
2023-03-13T21:11:19.619Z,96021.81
2023-03-13T21:13:47.946Z,96019.16
2023-03-13T21:16:16.807Z,96012.78
2023-03-13T21:18:44.593Z,96009.59
2023-03-13T21:21:18.929Z,96000.25
2023-03-13T21:23:47.376Z,96006.38
2023-03-13T21:26:15.139Z,96002.91
2023-03-13T21:28:42.626Z,96005.81
2023-03-13T21:31:13.531Z,96010.06
2023-03-13T21:33:42.043Z,96010.03
2023-03-13T21:36:10.363Z,96003.13
2023-03-13T21:38:38.696Z,96003.38
2023-03-13T21:41:14.554Z,95995.13
2023-03-13T21:43:42.872Z,95988.69
2023-03-13T21:46:11.885Z,95976.47
2023-03-13T21:48:40.669Z,95974.38
2023-03-13T21:51:09.364Z,95967.50
2023-03-13T21:53:38.256Z,95964.59
2023-03-13T21:56:06.094Z,95947.59
2023-03-13T21:58:33.599Z,95950.53
2023-03-13T22:01:01.151Z,95951.09
2023-03-13T22:03:29.021Z,95944.91
2023-03-13T22:05:56.526Z,95945.72
2023-03-13T22:08:23.962Z,95955.31
2023-03-13T22:10:55.084Z,95962.00
2023-03-13T22:13:22.711Z,95969.19
2023-03-13T22:15:52.800Z,95978.00
2023-03-13T22:18:20.420Z,95975.59
2023-03-13T22:20:47.906Z,95987.56
2023-03-13T22:23:15.385Z,95987.59
2023-03-13T22:25:44.319Z,95994.56
2023-03-13T22:28:13.555Z,95995.63
2023-03-13T22:30:41.217Z,95996.69
2023-03-13T22:33:08.725Z,95998.31
2023-03-13T22:35:39.753Z,96001.22
2023-03-13T22:38:07.279Z,95985.28
2023-03-13T22:40:34.758Z,95977.00
2023-03-13T22:43:02.418Z,95985.28
2023-03-13T22:45:32.200Z,95972.75
2023-03-13T22:48:06.334Z,95975.97
2023-03-13T22:50:35.144Z,95995.97
2023-03-13T22:53:03.264Z,96002.34
2023-03-13T22:55:33.357Z,96010.06
2023-03-13T22:58:01.136Z,96019.41
2023-03-13T23:00:29.339Z,96028.72
2023-03-13T23:02:56.795Z,96032.19
2023-03-13T23:05:24.283Z,96033.03
2023-03-13T23:07:51.807Z,96035.41
2023-03-13T23:10:19.447Z,96034.13
2023-03-13T23:12:46.927Z,96025.06
2023-03-13T23:15:14.724Z,96032.00
2023-03-13T23:17:42.378Z,96031.47
2023-03-13T23:20:13.713Z,96026.94
2023-03-13T23:22:43.208Z,96015.25
2023-03-13T23:25:12.177Z,96018.44
2023-03-13T23:27:39.881Z,96019.53
2023-03-13T23:30:09.564Z,96014.22
2023-03-13T23:32:39.202Z,96004.66
2023-03-13T23:35:08.080Z,95997.72
2023-03-13T23:37:35.528Z,95995.06
2023-03-13T23:40:05.707Z,95975.09
2023-03-13T23:42:33.203Z,95971.06
2023-03-13T23:45:02.514Z,95965.19
2023-03-13T23:47:30.276Z,95975.34
2023-03-13T23:49:57.786Z,95964.94
2023-03-13T23:52:25.408Z,95966.31
2023-03-13T23:54:53.362Z,95954.03
2023-03-13T23:57:20.926Z,95932.25
2023-03-13T23:59:49.267Z,95910.66
