createdAt,value
2019-05-28T05:11:55.977Z,7.90
2019-05-28T05:21:56.249Z,8.12
2019-05-28T05:31:56.014Z,8.12
2019-05-28T05:41:55.956Z,8.24
2019-05-28T05:51:55.946Z,7.93
2019-05-28T06:01:56.075Z,7.84
2019-05-28T06:11:55.867Z,7.99
2019-05-28T06:21:56.573Z,8.21
2019-05-28T06:31:57.754Z,8.36
2019-05-28T06:41:56.122Z,8.08
2019-05-28T06:51:58.009Z,8.10
2019-05-28T07:01:56.598Z,7.55
2019-05-28T07:11:56.205Z,8.70
2019-05-28T07:21:56.058Z,8.39
2019-05-28T07:31:56.411Z,9.27
2019-05-28T07:41:56.222Z,8.28
2019-05-28T07:51:55.863Z,8.38
2019-05-28T08:01:56.192Z,7.87
2019-05-28T08:11:57.944Z,7.75
2019-05-28T08:22:00.201Z,8.02
2019-05-28T12:06:28.353Z,7.46
2019-05-28T12:16:23.101Z,7.32
2019-05-28T12:26:29.254Z,6.61
2019-05-28T12:36:23.455Z,7.14
2019-05-28T12:46:25.077Z,6.27
2019-05-28T12:56:23.382Z,7.08
2019-05-28T13:06:23.550Z,7.04
2019-05-28T13:16:23.428Z,6.32
2019-05-28T13:26:25.024Z,7.34
2019-05-28T13:36:23.363Z,6.40
2019-05-28T13:46:25.385Z,6.90
2019-05-28T13:56:25.036Z,6.50
2019-05-28T14:06:23.370Z,6.38
2019-05-28T14:16:23.432Z,6.20
2019-05-28T14:26:23.767Z,7.21
2019-05-28T14:36:25.015Z,6.15
2019-05-28T14:46:25.100Z,6.40
2019-05-28T14:56:23.514Z,6.59
2019-05-28T15:06:23.582Z,5.63
2019-05-28T15:16:23.646Z,5.71
2019-05-28T15:26:23.572Z,5.31
2019-05-28T15:36:24.776Z,6.30
2019-05-28T15:46:25.451Z,5.55
2019-05-28T15:56:25.934Z,5.61
2019-05-28T16:06:25.946Z,5.40
2019-05-28T16:16:24.129Z,5.05
2019-05-28T16:26:26.008Z,5.36
2019-05-28T16:36:23.763Z,5.44
2019-05-28T16:46:26.056Z,4.85
2019-05-28T16:56:23.930Z,5.31
2019-05-28T17:06:23.614Z,4.82
2019-05-28T17:16:23.586Z,4.55
2019-05-28T17:26:25.593Z,4.48
2019-05-28T17:36:24.020Z,4.98
2019-05-28T17:46:26.346Z,5.17
2019-05-28T17:56:24.053Z,4.84
2019-05-28T18:06:24.202Z,4.46
2019-05-28T18:16:23.814Z,4.07
2019-05-28T18:26:26.127Z,4.25
2019-05-28T18:36:26.073Z,3.90
2019-05-28T18:46:24.102Z,4.24
2019-05-28T18:56:24.164Z,4.88
2019-05-28T19:06:23.544Z,4.42
