createdAt,value
2018-06-30T00:01:15.096Z,90.90
2018-06-30T00:03:48.999Z,91.00
2018-06-30T00:06:17.562Z,91.10
2018-06-30T00:08:46.098Z,91.10
2018-06-30T00:11:14.656Z,90.90
2018-06-30T00:13:43.166Z,91.10
2018-06-30T00:16:11.731Z,91.10
2018-06-30T00:18:40.551Z,91.10
2018-06-30T00:21:09.579Z,91.20
2018-06-30T00:23:38.432Z,91.20
2018-06-30T00:26:07.413Z,91.20
2018-06-30T00:28:35.983Z,91.40
2018-06-30T00:31:04.724Z,91.20
2018-06-30T00:33:33.309Z,91.20
2018-06-30T00:36:01.892Z,91.10
2018-06-30T00:38:30.413Z,91.10
2018-06-30T00:40:59.060Z,91.10
2018-06-30T00:43:27.605Z,91.20
2018-06-30T00:45:56.102Z,91.20
2018-06-30T00:48:24.649Z,91.20
2018-06-30T00:53:21.383Z,91.30
2018-06-30T00:55:49.981Z,91.10
2018-06-30T00:58:18.566Z,91.20
2018-06-30T01:00:47.193Z,91.20
2018-06-30T01:03:15.771Z,91.20
2018-06-30T01:05:44.367Z,91.20
2018-06-30T01:08:12.914Z,91.20
2018-06-30T01:13:09.656Z,91.40
2018-06-30T01:15:38.127Z,91.40
2018-06-30T01:18:06.711Z,91.50
2018-06-30T01:20:35.257Z,91.40
2018-06-30T01:23:03.811Z,91.40
2018-06-30T01:25:32.523Z,91.40
2018-06-30T01:28:01.051Z,91.60
2018-06-30T01:30:29.536Z,91.40
2018-06-30T01:32:58.047Z,91.40
2018-06-30T01:35:26.615Z,91.40
2018-06-30T01:37:55.231Z,91.50
2018-06-30T01:40:23.927Z,91.70
2018-06-30T01:42:52.475Z,91.50
2018-06-30T01:45:21.006Z,91.60
2018-06-30T01:47:49.499Z,91.50
2018-06-30T01:50:18.887Z,91.40
2018-06-30T01:52:47.374Z,91.60
2018-06-30T01:55:16.213Z,91.50
2018-06-30T01:57:44.718Z,91.50
2018-06-30T02:00:13.321Z,91.50
2018-06-30T02:02:41.814Z,91.50
2018-06-30T02:05:10.341Z,91.60
2018-06-30T02:07:38.843Z,91.50
2018-06-30T02:10:12.579Z,91.60
2018-06-30T02:12:41.263Z,91.60
2018-06-30T02:15:09.931Z,91.50
2018-06-30T02:17:38.455Z,91.70
2018-06-30T02:20:07.035Z,91.70
2018-06-30T02:22:35.568Z,91.70
2018-06-30T02:25:04.175Z,91.70
2018-06-30T02:27:32.850Z,91.60
2018-06-30T02:30:01.408Z,91.50
2018-06-30T02:34:58.102Z,91.50
2018-06-30T02:37:26.648Z,91.50
2018-06-30T02:39:55.116Z,91.70
2018-06-30T02:42:23.648Z,91.70
2018-06-30T02:44:52.131Z,91.70
2018-06-30T02:47:20.687Z,91.60
2018-06-30T02:49:49.211Z,91.80
2018-06-30T02:52:17.797Z,91.80
2018-06-30T02:54:46.379Z,91.80
2018-06-30T02:57:14.909Z,91.90
2018-06-30T03:02:11.659Z,91.80
2018-06-30T03:04:40.125Z,91.80
2018-06-30T03:07:08.683Z,91.90
2018-06-30T03:09:37.170Z,91.90
2018-06-30T03:12:05.714Z,91.90
2018-06-30T03:14:34.293Z,91.90
2018-06-30T03:17:02.861Z,92.10
2018-06-30T03:19:31.387Z,92.50
2018-06-30T03:21:59.878Z,92.40
2018-06-30T03:24:28.405Z,92.30
2018-06-30T03:26:56.942Z,92.30
2018-06-30T03:29:25.502Z,92.40
2018-06-30T03:31:54.015Z,92.40
2018-06-30T03:34:22.570Z,92.50
2018-06-30T03:36:51.155Z,92.30
2018-06-30T03:39:19.707Z,92.30
2018-06-30T03:41:48.606Z,92.10
2018-06-30T03:44:17.167Z,92.20
2018-06-30T03:46:45.667Z,92.00
2018-06-30T03:49:14.211Z,91.80
2018-06-30T03:51:42.768Z,91.70
2018-06-30T03:54:11.303Z,91.90
2018-06-30T03:56:39.971Z,92.40
2018-06-30T03:59:08.569Z,92.30
2018-06-30T04:01:37.032Z,92.10
2018-06-30T04:04:05.582Z,92.10
2018-06-30T04:06:34.091Z,92.60
2018-06-30T04:09:02.649Z,92.10
2018-06-30T04:11:31.130Z,92.00
2018-06-30T04:13:59.650Z,91.90
2018-06-30T04:16:28.143Z,91.80
2018-06-30T04:19:00.871Z,91.70
2018-06-30T04:21:29.387Z,91.50
2018-06-30T04:23:57.886Z,91.50
2018-06-30T04:26:26.440Z,91.30
2018-06-30T04:28:54.947Z,91.20
2018-06-30T04:31:23.506Z,91.10
2018-06-30T04:33:52.026Z,91.10
2018-06-30T04:36:20.570Z,91.10
2018-06-30T04:38:49.030Z,90.80
2018-06-30T04:41:17.587Z,90.70
2018-06-30T04:43:46.094Z,90.90
2018-06-30T04:46:14.622Z,90.90
2018-06-30T04:48:43.118Z,91.00
2018-06-30T04:51:11.754Z,90.90
2018-06-30T04:53:41.130Z,91.20
2018-06-30T04:56:09.782Z,91.10
2018-06-30T04:58:38.307Z,91.10
2018-06-30T05:01:06.867Z,91.40
2018-06-30T05:03:35.362Z,91.60
2018-06-30T05:06:03.963Z,91.80
2018-06-30T05:08:32.462Z,91.90
2018-06-30T05:11:01.034Z,91.60
2018-06-30T05:13:29.607Z,91.30
2018-06-30T05:15:58.162Z,91.30
2018-06-30T05:18:26.780Z,91.10
2018-06-30T05:20:55.380Z,91.00
2018-06-30T05:23:23.987Z,90.20
2018-06-30T05:25:52.634Z,85.10
2018-06-30T05:28:21.272Z,82.90
2018-06-30T05:30:49.745Z,83.60
2018-06-30T05:33:18.289Z,83.70
2018-06-30T05:35:46.746Z,82.40
2018-06-30T05:38:15.315Z,80.40
2018-06-30T05:43:12.721Z,81.60
2018-06-30T05:45:41.284Z,81.00
2018-06-30T05:48:09.899Z,80.90
2018-06-30T05:50:38.662Z,80.90
2018-06-30T05:53:07.236Z,80.50
2018-06-30T05:55:35.728Z,77.10
2018-06-30T05:58:06.504Z,77.40
2018-06-30T06:00:35.123Z,77.70
2018-06-30T06:03:03.736Z,77.80
2018-06-30T06:05:32.343Z,78.50
2018-06-30T06:08:01.891Z,78.90
2018-06-30T06:10:30.603Z,79.30
2018-06-30T06:12:59.176Z,80.40
2018-06-30T06:17:55.943Z,79.10
2018-06-30T06:20:24.573Z,78.00
2018-06-30T06:22:53.235Z,77.40
2018-06-30T06:25:21.890Z,77.10
2018-06-30T06:27:50.408Z,76.60
2018-06-30T06:30:18.961Z,76.70
2018-06-30T06:32:47.533Z,77.50
2018-06-30T06:35:16.028Z,77.60
2018-06-30T06:37:44.489Z,76.70
2018-06-30T06:40:13.030Z,75.10
2018-06-30T06:42:41.492Z,75.80
2018-06-30T06:45:10.060Z,76.30
2018-06-30T06:47:38.525Z,74.70
2018-06-30T06:50:07.324Z,74.50
2018-06-30T06:52:35.852Z,75.60
2018-06-30T06:55:04.516Z,75.00
2018-06-30T06:57:33.061Z,74.90
2018-06-30T07:00:01.879Z,73.60
2018-06-30T07:02:30.374Z,74.40
2018-06-30T07:04:58.954Z,75.30
2018-06-30T07:07:27.441Z,74.60
2018-06-30T07:09:55.926Z,74.60
2018-06-30T07:12:24.454Z,74.90
2018-06-30T07:14:53.150Z,76.00
2018-06-30T07:17:21.942Z,75.40
2018-06-30T07:19:50.451Z,76.30
2018-06-30T07:22:18.976Z,76.00
2018-06-30T07:24:47.586Z,76.40
2018-06-30T07:27:16.114Z,77.20
2018-06-30T07:29:44.675Z,78.10
2018-06-30T07:32:13.198Z,77.50
2018-06-30T07:34:41.720Z,77.40
2018-06-30T07:37:10.292Z,77.40
2018-06-30T07:39:38.729Z,78.30
2018-06-30T07:42:07.291Z,77.70
2018-06-30T07:44:35.962Z,78.40
2018-06-30T07:47:04.511Z,77.30
2018-06-30T07:49:33.033Z,76.40
2018-06-30T07:52:02.063Z,77.10
2018-06-30T07:54:30.634Z,78.20
2018-06-30T07:56:59.184Z,79.40
2018-06-30T07:59:27.727Z,80.00
2018-06-30T08:01:56.279Z,79.00
2018-06-30T08:04:24.819Z,79.80
2018-06-30T08:09:21.498Z,79.80
2018-06-30T08:11:50.016Z,79.70
2018-06-30T08:14:18.555Z,80.50
2018-06-30T08:16:47.071Z,81.10
2018-06-30T08:19:15.602Z,81.40
2018-06-30T08:21:44.146Z,82.00
2018-06-30T08:24:12.699Z,82.50
2018-06-30T08:26:41.207Z,83.10
2018-06-30T08:29:09.810Z,83.20
2018-06-30T08:31:38.371Z,83.90
2018-06-30T08:34:06.964Z,82.50
2018-06-30T08:36:35.577Z,82.60
2018-06-30T08:39:06.797Z,82.20
2018-06-30T08:41:35.401Z,83.60
2018-06-30T08:44:04.151Z,84.10
2018-06-30T08:46:32.847Z,84.40
2018-06-30T08:49:01.395Z,84.20
2018-06-30T08:51:29.923Z,84.10
2018-06-30T08:53:58.431Z,84.00
2018-06-30T08:56:27.007Z,84.00
2018-06-30T08:58:55.549Z,84.40
2018-06-30T09:01:24.620Z,84.40
2018-06-30T09:06:21.798Z,84.40
2018-06-30T09:11:18.455Z,84.00
2018-06-30T09:13:46.947Z,83.20
2018-06-30T09:16:15.635Z,83.70
2018-06-30T09:18:44.139Z,83.90
2018-06-30T09:21:12.719Z,84.10
2018-06-30T09:23:41.288Z,83.60
2018-06-30T09:26:09.854Z,83.50
2018-06-30T09:28:38.400Z,83.70
2018-06-30T09:31:07.113Z,83.50
2018-06-30T09:33:35.638Z,84.40
2018-06-30T09:36:04.206Z,84.00
2018-06-30T09:38:32.702Z,83.90
2018-06-30T09:41:01.291Z,84.00
2018-06-30T09:43:29.834Z,83.80
2018-06-30T09:45:58.389Z,84.40
2018-06-30T09:48:26.924Z,84.00
2018-06-30T09:50:55.574Z,83.30
2018-06-30T09:53:24.081Z,82.60
2018-06-30T09:55:53.959Z,81.70
2018-06-30T09:58:22.540Z,81.20
2018-06-30T10:00:55.367Z,81.40
2018-06-30T10:03:24.682Z,81.70
2018-06-30T10:05:53.190Z,80.20
2018-06-30T10:08:21.754Z,80.20
2018-06-30T10:10:50.244Z,80.00
2018-06-30T10:13:18.762Z,78.20
2018-06-30T10:15:47.370Z,78.80
2018-06-30T10:18:15.914Z,77.70
2018-06-30T10:20:44.723Z,77.40
2018-06-30T10:23:13.226Z,75.60
2018-06-30T10:25:41.792Z,74.90
2018-06-30T10:28:10.855Z,74.30
2018-06-30T10:30:40.288Z,74.40
2018-06-30T10:33:09.342Z,74.50
2018-06-30T10:35:37.889Z,72.20
2018-06-30T10:38:06.481Z,72.50
2018-06-30T10:40:36.374Z,73.60
2018-06-30T10:43:04.930Z,72.30
2018-06-30T10:45:33.464Z,72.20
2018-06-30T10:48:01.955Z,71.10
2018-06-30T10:50:30.864Z,69.30
2018-06-30T10:52:59.385Z,71.10
2018-06-30T10:55:27.994Z,69.00
2018-06-30T10:57:56.467Z,67.80
2018-06-30T11:00:25.160Z,68.10
2018-06-30T11:02:53.596Z,66.50
2018-06-30T11:05:22.142Z,64.10
2018-06-30T11:07:50.683Z,65.10
2018-06-30T11:10:19.299Z,62.30
2018-06-30T11:12:47.851Z,62.90
2018-06-30T11:15:16.455Z,63.80
2018-06-30T11:17:44.938Z,64.10
2018-06-30T11:20:13.731Z,63.10
2018-06-30T11:22:42.170Z,63.20
2018-06-30T11:25:11.011Z,63.20
2018-06-30T11:27:39.618Z,62.20
2018-06-30T11:30:08.238Z,62.40
2018-06-30T11:32:38.382Z,62.40
2018-06-30T11:35:07.778Z,61.90
2018-06-30T11:37:36.449Z,60.40
2018-06-30T11:40:05.108Z,56.30
2018-06-30T11:42:33.660Z,57.20
2018-06-30T11:45:02.163Z,56.50
2018-06-30T11:47:30.750Z,54.20
2018-06-30T11:49:59.279Z,52.30
2018-06-30T11:52:27.819Z,53.50
2018-06-30T11:54:56.638Z,51.80
2018-06-30T11:57:25.298Z,52.80
2018-06-30T11:59:53.858Z,50.60
2018-06-30T12:02:22.421Z,49.80
2018-06-30T12:04:50.956Z,50.00
2018-06-30T12:07:19.806Z,48.40
2018-06-30T12:09:48.514Z,47.70
2018-06-30T12:12:17.388Z,46.10
2018-06-30T12:14:46.094Z,48.00
2018-06-30T12:17:14.870Z,46.30
2018-06-30T12:19:43.770Z,46.90
2018-06-30T12:22:12.368Z,46.10
2018-06-30T12:24:40.864Z,45.20
2018-06-30T12:27:09.486Z,45.40
2018-06-30T12:29:38.066Z,44.30
2018-06-30T12:32:06.838Z,40.40
2018-06-30T12:34:35.261Z,39.70
2018-06-30T12:37:03.805Z,39.00
2018-06-30T12:39:32.353Z,39.40
2018-06-30T12:42:00.994Z,38.20
2018-06-30T12:44:30.275Z,40.00
2018-06-30T12:46:58.863Z,39.00
2018-06-30T12:49:27.369Z,37.40
2018-06-30T12:51:56.130Z,38.40
2018-06-30T12:54:24.730Z,39.70
2018-06-30T12:56:53.227Z,39.40
2018-06-30T12:59:21.819Z,37.10
2018-06-30T13:01:50.546Z,37.90
2018-06-30T13:04:19.160Z,39.50
2018-06-30T13:06:47.657Z,37.50
2018-06-30T13:09:16.236Z,36.80
2018-06-30T13:11:44.698Z,38.00
2018-06-30T13:14:13.321Z,38.20
2018-06-30T13:16:41.986Z,36.90
2018-06-30T13:19:10.769Z,36.30
2018-06-30T13:21:39.678Z,37.40
2018-06-30T13:24:08.403Z,37.00
2018-06-30T13:26:37.044Z,37.20
2018-06-30T13:29:05.928Z,36.10
2018-06-30T13:31:34.459Z,37.20
2018-06-30T13:34:05.080Z,37.30
2018-06-30T13:36:33.614Z,36.30
2018-06-30T13:39:02.223Z,35.50
2018-06-30T13:41:30.809Z,35.20
2018-06-30T13:43:59.410Z,36.30
2018-06-30T13:46:28.039Z,33.50
2018-06-30T13:48:57.061Z,33.50
2018-06-30T13:51:25.637Z,34.60
2018-06-30T13:53:54.550Z,33.60
2018-06-30T13:56:23.150Z,32.20
2018-06-30T13:58:51.746Z,33.10
2018-06-30T14:01:20.340Z,32.10
2018-06-30T14:06:17.073Z,31.50
2018-06-30T14:08:45.666Z,30.70
2018-06-30T14:11:14.187Z,31.90
2018-06-30T14:13:42.682Z,31.30
2018-06-30T14:16:11.254Z,30.50
2018-06-30T14:18:39.780Z,32.30
2018-06-30T14:21:08.356Z,33.00
2018-06-30T14:23:36.886Z,33.00
2018-06-30T14:26:05.566Z,34.20
2018-06-30T14:28:34.146Z,32.70
2018-06-30T14:31:02.756Z,33.70
2018-06-30T14:33:31.274Z,33.40
2018-06-30T14:35:59.802Z,34.30
2018-06-30T14:38:28.930Z,34.00
2018-06-30T14:40:57.522Z,35.40
2018-06-30T14:43:26.029Z,34.60
2018-06-30T14:45:54.602Z,36.20
2018-06-30T14:48:23.150Z,35.80
2018-06-30T14:50:51.658Z,35.50
2018-06-30T14:53:20.230Z,35.50
2018-06-30T14:55:48.914Z,35.00
2018-06-30T14:58:17.536Z,35.50
2018-06-30T15:00:46.077Z,35.80
2018-06-30T15:03:14.856Z,36.10
2018-06-30T15:05:43.366Z,35.30
2018-06-30T15:08:11.978Z,35.20
2018-06-30T15:10:40.458Z,35.00
2018-06-30T15:13:09.006Z,37.10
2018-06-30T15:15:37.549Z,36.30
2018-06-30T15:20:34.330Z,36.40
2018-06-30T15:23:03.398Z,35.60
2018-06-30T15:25:31.902Z,36.70
2018-06-30T15:28:00.440Z,36.70
2018-06-30T15:30:28.968Z,37.10
2018-06-30T15:32:57.503Z,37.30
2018-06-30T15:35:26.015Z,36.40
2018-06-30T15:37:54.579Z,36.80
2018-06-30T15:40:23.090Z,37.70
2018-06-30T15:42:51.659Z,36.30
2018-06-30T15:45:20.176Z,36.90
2018-06-30T15:47:48.699Z,37.00
2018-06-30T15:50:17.214Z,36.70
2018-06-30T15:52:45.682Z,36.40
2018-06-30T15:55:14.200Z,36.80
2018-06-30T15:57:42.710Z,36.30
2018-06-30T16:00:11.931Z,36.90
2018-06-30T16:02:40.435Z,36.90
2018-06-30T16:05:09.016Z,36.90
2018-06-30T16:07:37.533Z,38.20
2018-06-30T16:10:06.077Z,36.70
2018-06-30T16:12:34.606Z,37.90
2018-06-30T16:15:03.268Z,38.50
2018-06-30T16:17:31.769Z,38.80
2018-06-30T16:20:00.276Z,38.70
2018-06-30T16:22:28.795Z,38.90
2018-06-30T16:24:57.263Z,38.90
2018-06-30T16:27:25.797Z,38.50
2018-06-30T16:29:54.452Z,39.40
2018-06-30T16:32:22.960Z,40.10
2018-06-30T16:34:51.466Z,39.40
2018-06-30T16:37:20.017Z,38.50
2018-06-30T16:39:48.833Z,39.80
2018-06-30T16:42:17.382Z,38.20
2018-06-30T16:44:45.900Z,37.90
2018-06-30T16:47:16.041Z,38.30
2018-06-30T16:49:44.581Z,37.60
2018-06-30T16:52:13.159Z,39.20
2018-06-30T16:54:41.755Z,38.70
2018-06-30T16:57:10.335Z,39.30
2018-06-30T16:59:38.972Z,38.60
2018-06-30T17:02:07.764Z,38.50
2018-06-30T17:04:36.268Z,39.30
2018-06-30T17:07:04.804Z,40.10
2018-06-30T17:09:33.480Z,39.00
2018-06-30T17:12:01.958Z,39.50
2018-06-30T17:14:30.473Z,40.90
2018-06-30T17:16:59.046Z,41.20
2018-06-30T17:19:27.604Z,41.80
2018-06-30T17:21:56.146Z,41.80
2018-06-30T17:24:24.778Z,42.00
2018-06-30T17:26:53.685Z,42.00
2018-06-30T17:29:22.170Z,42.50
2018-06-30T17:31:50.674Z,42.80
2018-06-30T17:36:47.526Z,43.00
2018-06-30T17:39:16.106Z,43.50
2018-06-30T17:41:44.582Z,43.40
2018-06-30T17:44:13.126Z,44.00
2018-06-30T17:46:41.617Z,43.70
2018-06-30T17:49:10.201Z,44.30
2018-06-30T17:51:38.730Z,44.80
2018-06-30T17:54:07.807Z,44.10
2018-06-30T17:56:36.413Z,43.60
2018-06-30T17:59:05.040Z,44.10
2018-06-30T18:01:33.622Z,44.40
2018-06-30T18:04:02.195Z,44.90
2018-06-30T18:06:30.806Z,45.10
2018-06-30T18:08:59.256Z,44.80
2018-06-30T18:11:27.763Z,45.20
2018-06-30T18:13:56.310Z,45.50
2018-06-30T18:16:24.850Z,46.00
2018-06-30T18:18:53.406Z,46.30
2018-06-30T18:21:21.942Z,46.70
2018-06-30T18:23:50.439Z,46.90
2018-06-30T18:26:18.975Z,47.00
2018-06-30T18:28:47.903Z,46.60
2018-06-30T18:31:16.433Z,46.30
2018-06-30T18:33:44.906Z,46.50
2018-06-30T18:36:13.795Z,46.60
2018-06-30T18:38:42.301Z,46.50
2018-06-30T18:41:10.870Z,46.80
2018-06-30T18:43:39.403Z,47.50
2018-06-30T18:46:08.011Z,47.10
2018-06-30T18:48:36.536Z,47.70
2018-06-30T18:51:05.278Z,47.40
2018-06-30T18:53:34.169Z,48.40
2018-06-30T18:56:02.874Z,50.90
2018-06-30T18:58:31.462Z,49.40
2018-06-30T19:01:00.206Z,49.50
2018-06-30T19:03:28.867Z,50.60
2018-06-30T19:05:57.440Z,51.20
2018-06-30T19:08:26.218Z,51.00
2018-06-30T19:10:55.050Z,52.30
2018-06-30T19:13:23.862Z,51.30
2018-06-30T19:15:52.456Z,51.60
2018-06-30T19:18:22.686Z,52.00
2018-06-30T19:20:55.049Z,53.50
2018-06-30T19:23:25.624Z,53.50
2018-06-30T19:25:56.260Z,53.90
2018-06-30T19:28:26.561Z,55.80
2018-06-30T19:30:56.140Z,56.80
2018-06-30T19:33:26.245Z,56.90
2018-06-30T19:35:56.859Z,56.70
2018-06-30T19:40:54.988Z,57.90
2018-06-30T19:43:24.866Z,57.70
2018-06-30T19:45:53.350Z,58.40
2018-06-30T19:48:22.308Z,58.10
2018-06-30T19:50:50.822Z,58.90
2018-06-30T19:53:19.390Z,58.50
2018-06-30T19:55:47.887Z,59.30
2018-06-30T19:58:16.398Z,59.40
2018-06-30T20:00:44.920Z,59.70
2018-06-30T20:03:13.548Z,59.70
2018-06-30T20:05:42.160Z,60.00
2018-06-30T20:08:10.678Z,57.70
2018-06-30T20:10:39.252Z,59.90
2018-06-30T20:13:07.704Z,60.80
2018-06-30T20:15:36.245Z,61.00
2018-06-30T20:18:04.814Z,59.20
2018-06-30T20:20:33.370Z,61.40
2018-06-30T20:23:01.886Z,60.30
2018-06-30T20:25:30.420Z,62.10
2018-06-30T20:27:58.880Z,61.90
2018-06-30T20:30:27.549Z,64.00
2018-06-30T20:32:55.993Z,64.90
2018-06-30T20:35:24.563Z,65.70
2018-06-30T20:37:53.107Z,65.70
2018-06-30T20:40:21.744Z,65.20
2018-06-30T20:42:50.294Z,65.30
2018-06-30T20:45:18.945Z,66.70
2018-06-30T20:47:47.535Z,67.20
2018-06-30T20:50:16.014Z,67.60
2018-06-30T20:52:44.569Z,69.00
2018-06-30T20:55:13.047Z,68.80
2018-06-30T20:57:41.660Z,69.10
2018-06-30T21:00:12.775Z,69.30
2018-06-30T21:02:41.331Z,69.90
2018-06-30T21:05:09.851Z,70.50
2018-06-30T21:07:38.410Z,69.70
2018-06-30T21:10:06.915Z,70.30
2018-06-30T21:12:35.668Z,70.00
2018-06-30T21:15:04.650Z,70.90
2018-06-30T21:17:33.198Z,70.90
2018-06-30T21:20:01.691Z,71.80
2018-06-30T21:22:30.211Z,72.20
2018-06-30T21:24:58.715Z,72.20
2018-06-30T21:27:27.612Z,71.80
2018-06-30T21:29:56.147Z,72.60
2018-06-30T21:32:24.719Z,72.50
2018-06-30T21:34:53.221Z,72.80
2018-06-30T21:37:21.743Z,72.50
2018-06-30T21:39:50.243Z,72.50
2018-06-30T21:42:18.791Z,72.70
2018-06-30T21:44:47.287Z,74.00
2018-06-30T21:47:15.798Z,72.60
2018-06-30T21:49:44.292Z,71.50
2018-06-30T21:52:12.774Z,73.40
2018-06-30T21:54:41.275Z,73.20
2018-06-30T21:57:09.803Z,73.50
2018-06-30T21:59:38.344Z,73.90
2018-06-30T22:02:08.410Z,74.50
2018-06-30T22:04:37.296Z,74.40
2018-06-30T22:07:05.821Z,75.90
2018-06-30T22:09:34.310Z,75.70
2018-06-30T22:12:02.870Z,76.80
2018-06-30T22:14:31.398Z,76.40
2018-06-30T22:16:59.904Z,76.60
2018-06-30T22:19:28.432Z,77.00
2018-06-30T22:21:56.914Z,76.80
2018-06-30T22:24:25.514Z,76.80
2018-06-30T22:26:54.210Z,76.70
2018-06-30T22:29:22.748Z,76.80
2018-06-30T22:31:51.204Z,77.40
2018-06-30T22:34:19.740Z,77.60
2018-06-30T22:36:48.289Z,77.20
2018-06-30T22:39:27.582Z,78.10
2018-06-30T22:41:56.087Z,78.90
2018-06-30T22:44:24.660Z,78.30
2018-06-30T22:46:53.227Z,78.10
2018-06-30T22:49:21.796Z,78.70
2018-06-30T22:51:50.424Z,79.00
2018-06-30T22:54:18.991Z,78.50
2018-06-30T22:56:47.462Z,77.50
2018-06-30T22:59:15.989Z,78.10
2018-06-30T23:01:44.580Z,78.90
2018-06-30T23:04:13.093Z,79.40
2018-06-30T23:06:41.646Z,79.30
2018-06-30T23:09:12.704Z,79.50
2018-06-30T23:11:41.246Z,78.80
2018-06-30T23:14:09.722Z,78.50
2018-06-30T23:16:38.286Z,78.20
2018-06-30T23:19:06.781Z,78.90
2018-06-30T23:21:35.326Z,80.30
2018-06-30T23:24:03.844Z,79.60
2018-06-30T23:26:32.295Z,79.50
2018-06-30T23:29:00.806Z,79.70
2018-06-30T23:31:29.278Z,79.50
2018-06-30T23:33:57.813Z,79.10
2018-06-30T23:36:26.290Z,80.80
2018-06-30T23:38:54.835Z,80.10
2018-06-30T23:41:23.298Z,79.90
2018-06-30T23:43:52.414Z,79.70
2018-06-30T23:46:20.987Z,79.70
2018-06-30T23:48:49.519Z,79.90
2018-06-30T23:51:18.004Z,80.50
2018-06-30T23:53:46.524Z,80.80
2018-06-30T23:56:15.018Z,80.20
2018-06-30T23:58:43.541Z,80.20
