createdAt,value
2023-05-24T00:02:15.197Z,101745.16
2023-05-24T00:05:01.873Z,101743.91
2023-05-24T00:07:48.228Z,101748.41
2023-05-24T00:10:35.432Z,101742.19
2023-05-24T00:13:21.432Z,101738.97
2023-05-24T00:16:07.805Z,101739.06
2023-05-24T00:18:54.805Z,101741.28
2023-05-24T00:21:41.107Z,101733.31
2023-05-24T00:24:27.208Z,101737.50
2023-05-24T00:27:14.654Z,101738.66
2023-05-24T00:30:00.906Z,101735.00
2023-05-24T00:32:48.297Z,101735.50
2023-05-24T00:35:34.627Z,101734.53
2023-05-24T00:38:21.002Z,101732.16
2023-05-24T00:41:07.449Z,101733.53
2023-05-24T00:43:55.779Z,101732.47
2023-05-24T00:46:42.836Z,101724.97
2023-05-24T00:49:29.226Z,101730.25
2023-05-24T00:52:15.581Z,101728.75
2023-05-24T00:55:01.627Z,101733.69
2023-05-24T00:57:48.451Z,101736.88
2023-05-24T01:00:36.822Z,101727.47
2023-05-24T01:03:22.989Z,101734.06
2023-05-24T01:06:09.751Z,101734.16
2023-05-24T01:09:18.575Z,101729.31
2023-05-24T01:12:15.076Z,101720.56
2023-05-24T01:15:10.462Z,101722.44
2023-05-24T01:18:05.926Z,101722.59
2023-05-24T01:20:59.225Z,101724.28
2023-05-24T01:23:48.929Z,101712.66
2023-05-24T01:26:41.289Z,101716.59
2023-05-24T01:29:30.427Z,101713.66
2023-05-24T01:32:18.732Z,101715.69
2023-05-24T01:35:06.736Z,101710.91
2023-05-24T01:37:52.873Z,101715.94
2023-05-24T01:40:39.418Z,101712.75
2023-05-24T01:43:33.694Z,101714.22
2023-05-24T01:46:28.030Z,101713.38
2023-05-24T01:49:20.376Z,101708.81
2023-05-24T01:52:11.087Z,101702.59
2023-05-24T01:54:58.105Z,101702.47
2023-05-24T01:57:46.194Z,101700.13
2023-05-24T02:00:33.939Z,101699.03
2023-05-24T02:03:22.285Z,101698.00
2023-05-24T02:06:10.568Z,101692.88
2023-05-24T02:08:58.376Z,101695.00
2023-05-24T02:11:44.818Z,101685.19
2023-05-24T02:14:31.565Z,101689.25
2023-05-24T02:17:19.184Z,101685.44
2023-05-24T02:20:08.180Z,101681.22
2023-05-24T02:22:54.553Z,101681.16
2023-05-24T02:25:40.887Z,101685.66
2023-05-24T02:28:26.871Z,101677.88
2023-05-24T02:31:13.141Z,101676.44
2023-05-24T02:34:00.205Z,101673.75
2023-05-24T02:36:47.710Z,101675.16
2023-05-24T02:39:33.806Z,101678.75
2023-05-24T02:42:19.772Z,101680.50
2023-05-24T02:45:06.873Z,101681.47
2023-05-24T02:47:52.981Z,101674.09
2023-05-24T02:50:39.425Z,101675.16
2023-05-24T02:53:26.804Z,101678.09
2023-05-24T02:56:13.714Z,101672.47
2023-05-24T02:59:00.447Z,101678.09
2023-05-24T03:01:49.230Z,101682.91
2023-05-24T03:04:35.411Z,101677.75
2023-05-24T03:07:22.794Z,101687.44
2023-05-24T03:10:10.873Z,101682.06
2023-05-24T03:12:57.313Z,101687.47
2023-05-24T03:15:43.888Z,101684.59
2023-05-24T03:18:30.250Z,101678.41
2023-05-24T03:21:16.431Z,101674.41
2023-05-24T03:24:02.746Z,101661.72
2023-05-24T03:26:50.437Z,101668.00
2023-05-24T03:29:37.362Z,101663.75
2023-05-24T03:32:23.753Z,101659.22
2023-05-24T03:35:11.964Z,101667.50
2023-05-24T03:37:58.175Z,101671.50
2023-05-24T03:40:46.284Z,101663.38
2023-05-24T03:43:37.614Z,101660.47
2023-05-24T03:46:27.145Z,101668.19
2023-05-24T03:49:14.537Z,101669.72
2023-05-24T03:52:00.613Z,101669.03
2023-05-24T03:54:47.472Z,101672.44
2023-05-24T03:57:33.786Z,101676.66
2023-05-24T04:00:21.657Z,101672.78
2023-05-24T04:03:09.109Z,101678.06
2023-05-24T04:05:55.935Z,101677.91
2023-05-24T04:08:42.460Z,101680.88
2023-05-24T04:11:29.109Z,101681.03
2023-05-24T04:14:15.659Z,101674.44
2023-05-24T04:17:05.704Z,101681.38
2023-05-24T04:19:52.186Z,101675.97
2023-05-24T04:22:38.446Z,101682.03
2023-05-24T04:25:24.868Z,101684.63
2023-05-24T04:28:11.085Z,101681.50
2023-05-24T04:30:57.700Z,101690.25
2023-05-24T04:33:45.609Z,101687.41
2023-05-24T04:36:33.942Z,101694.28
2023-05-24T04:39:20.029Z,101693.63
2023-05-24T04:42:07.358Z,101695.63
2023-05-24T04:44:53.890Z,101695.81
2023-05-24T04:47:40.405Z,101695.84
2023-05-24T04:50:29.621Z,101698.84
2023-05-24T04:53:15.980Z,101694.16
2023-05-24T04:56:02.355Z,101695.84
2023-05-24T04:58:49.045Z,101696.41
2023-05-24T05:01:35.641Z,101697.88
2023-05-24T05:04:21.914Z,101695.38
2023-05-24T05:07:10.115Z,101697.22
2023-05-24T05:09:56.966Z,101695.53
2023-05-24T05:12:43.127Z,101697.19
2023-05-24T05:15:29.390Z,101694.03
2023-05-24T05:18:16.360Z,101699.06
2023-05-24T05:21:03.102Z,101693.50
2023-05-24T05:23:51.107Z,101696.84
2023-05-24T05:26:37.229Z,101692.81
2023-05-24T05:29:24.556Z,101701.53
2023-05-24T05:32:11.011Z,101698.72
2023-05-24T05:34:57.495Z,101700.25
2023-05-24T05:37:43.611Z,101703.59
2023-05-24T05:40:31.027Z,101704.94
2023-05-24T05:43:17.385Z,101708.94
2023-05-24T05:46:03.927Z,101705.75
2023-05-24T05:48:50.150Z,101705.09
2023-05-24T05:51:37.847Z,101700.88
2023-05-24T05:54:24.029Z,101693.63
2023-05-24T05:57:11.726Z,101703.69
2023-05-24T05:59:58.188Z,101708.19
2023-05-24T06:02:44.504Z,101703.59
2023-05-24T06:05:30.858Z,101704.13
2023-05-24T06:08:16.952Z,101700.66
2023-05-24T06:11:02.915Z,101707.88
2023-05-24T06:13:50.168Z,101703.84
2023-05-24T06:16:41.890Z,101716.13
2023-05-24T06:19:28.610Z,101721.44
2023-05-24T06:22:15.069Z,101720.09
2023-05-24T06:25:01.069Z,101715.59
2023-05-24T06:27:47.739Z,101718.59
2023-05-24T06:30:35.573Z,101726.66
2023-05-24T06:33:22.255Z,101724.38
2023-05-24T06:36:08.623Z,101723.91
2023-05-24T06:38:55.005Z,101724.56
2023-05-24T06:41:42.258Z,101723.81
2023-05-24T06:44:34.265Z,101728.28
2023-05-24T06:47:22.436Z,101735.16
2023-05-24T06:50:10.176Z,101737.44
2023-05-24T06:52:56.510Z,101732.69
2023-05-24T06:55:42.907Z,101736.97
2023-05-24T06:58:29.526Z,101738.28
2023-05-24T07:01:16.616Z,101744.88
2023-05-24T07:04:04.197Z,101742.34
2023-05-24T07:06:51.825Z,101741.44
2023-05-24T07:09:37.994Z,101741.38
2023-05-24T07:12:24.467Z,101742.53
2023-05-24T07:15:11.358Z,101741.69
2023-05-24T07:17:58.868Z,101741.19
2023-05-24T07:20:46.825Z,101745.03
2023-05-24T07:23:33.795Z,101745.13
2023-05-24T07:26:19.808Z,101750.50
2023-05-24T07:29:05.708Z,101753.13
2023-05-24T07:31:51.830Z,101750.75
2023-05-24T07:34:39.637Z,101754.19
2023-05-24T07:37:27.539Z,101754.63
2023-05-24T07:40:14.711Z,101760.72
2023-05-24T07:43:01.606Z,101759.28
2023-05-24T07:45:49.010Z,101753.00
2023-05-24T07:48:35.191Z,101756.16
2023-05-24T07:51:21.528Z,101768.19
2023-05-24T07:54:08.749Z,101766.59
2023-05-24T07:56:54.913Z,101760.81
2023-05-24T07:59:41.027Z,101772.16
2023-05-24T08:02:28.891Z,101774.50
2023-05-24T08:05:16.578Z,101786.16
2023-05-24T08:08:02.817Z,101776.66
2023-05-24T08:10:50.006Z,101773.50
2023-05-24T08:13:36.232Z,101767.72
2023-05-24T08:16:22.620Z,101775.94
2023-05-24T08:19:09.073Z,101775.66
2023-05-24T08:21:56.750Z,101787.81
2023-05-24T08:24:42.839Z,101778.28
2023-05-24T08:27:30.613Z,101775.47
2023-05-24T08:30:17.547Z,101778.41
2023-05-24T08:33:03.630Z,101777.84
2023-05-24T08:35:50.181Z,101788.34
2023-05-24T08:38:36.117Z,101781.69
2023-05-24T08:41:22.595Z,101780.63
2023-05-24T08:44:10.935Z,101782.50
2023-05-24T08:46:59.102Z,101789.00
2023-05-24T08:49:46.074Z,101799.94
2023-05-24T08:52:33.600Z,101799.25
2023-05-24T08:55:20.681Z,101805.91
2023-05-24T08:58:07.308Z,101795.88
2023-05-24T09:00:55.107Z,101803.25
2023-05-24T09:03:42.095Z,101812.84
2023-05-24T09:06:28.669Z,101808.03
2023-05-24T09:09:16.160Z,101810.81
2023-05-24T09:12:06.010Z,101805.00
2023-05-24T09:14:52.807Z,101804.00
2023-05-24T09:17:41.480Z,101812.13
2023-05-24T09:20:28.496Z,101797.66
2023-05-24T09:23:15.437Z,101807.16
2023-05-24T09:26:07.968Z,101809.16
2023-05-24T09:28:55.979Z,101803.03
2023-05-24T09:31:43.827Z,101805.47
2023-05-24T09:34:39.654Z,101805.41
2023-05-24T09:37:32.236Z,101805.59
2023-05-24T09:40:20.831Z,101806.41
2023-05-24T09:43:08.989Z,101815.75
2023-05-24T09:45:56.105Z,101808.38
2023-05-24T09:48:44.176Z,101816.28
2023-05-24T09:51:32.382Z,101808.75
2023-05-24T09:54:19.625Z,101812.03
2023-05-24T09:57:06.942Z,101813.78
2023-05-24T09:59:53.154Z,101812.78
2023-05-24T10:02:51.862Z,101815.81
2023-05-24T10:05:39.538Z,101805.97
2023-05-24T10:08:27.879Z,101810.25
2023-05-24T10:11:14.308Z,101815.94
2023-05-24T10:14:00.494Z,101812.09
2023-05-24T10:16:47.248Z,101816.13
2023-05-24T10:19:34.178Z,101820.31
2023-05-24T10:22:23.032Z,101813.84
2023-05-24T10:25:14.607Z,101823.28
2023-05-24T10:28:03.304Z,101818.03
2023-05-24T10:30:58.975Z,101818.50
2023-05-24T10:33:46.473Z,101818.31
2023-05-24T10:36:33.943Z,101821.22
2023-05-24T10:39:22.226Z,101820.94
2023-05-24T10:42:10.183Z,101820.41
2023-05-24T10:44:57.638Z,101821.44
2023-05-24T10:47:43.738Z,101824.44
2023-05-24T10:50:31.021Z,101827.66
2023-05-24T10:53:18.756Z,101827.63
2023-05-24T10:56:09.758Z,101826.06
2023-05-24T10:59:00.939Z,101825.91
2023-05-24T11:01:55.734Z,101825.22
2023-05-24T11:04:44.220Z,101824.94
2023-05-24T11:07:33.243Z,101822.81
2023-05-24T11:10:31.137Z,101826.53
2023-05-24T11:13:20.976Z,101830.25
2023-05-24T11:16:08.941Z,101826.44
2023-05-24T11:18:56.490Z,101825.03
2023-05-24T11:21:46.021Z,101821.47
2023-05-24T11:24:32.320Z,101826.50
2023-05-24T11:27:18.621Z,101815.34
2023-05-24T11:30:05.965Z,101815.06
2023-05-24T11:32:53.505Z,101809.56
2023-05-24T11:35:43.400Z,101816.28
2023-05-24T11:38:30.143Z,101818.13
2023-05-24T11:41:21.133Z,101824.56
2023-05-24T11:44:09.341Z,101817.09
2023-05-24T11:47:00.070Z,101812.13
2023-05-24T11:49:52.372Z,101813.22
2023-05-24T11:52:40.008Z,101813.59
2023-05-24T11:55:27.168Z,101821.16
2023-05-24T11:58:20.435Z,101814.13
2023-05-24T12:01:06.969Z,101821.56
2023-05-24T12:03:54.366Z,101819.03
2023-05-24T12:06:43.402Z,101826.25
2023-05-24T12:09:30.146Z,101829.00
2023-05-24T12:12:16.898Z,101826.34
2023-05-24T12:15:03.404Z,101818.75
2023-05-24T12:17:53.739Z,101823.47
2023-05-24T12:20:40.937Z,101818.97
2023-05-24T12:23:31.870Z,101818.22
2023-05-24T12:26:20.186Z,101819.13
2023-05-24T12:29:06.980Z,101816.25
2023-05-24T12:31:56.561Z,101823.00
2023-05-24T12:34:43.783Z,101815.72
2023-05-24T12:37:31.764Z,101812.00
2023-05-24T12:40:21.395Z,101813.66
2023-05-24T12:43:07.411Z,101813.22
2023-05-24T12:45:54.478Z,101822.81
2023-05-24T12:48:40.993Z,101805.25
2023-05-24T12:51:27.212Z,101791.09
2023-05-24T12:54:13.590Z,101794.59
2023-05-24T12:57:02.757Z,101786.97
2023-05-24T12:59:49.084Z,101798.38
2023-05-24T13:02:36.112Z,101785.94
2023-05-24T13:05:24.237Z,101783.81
2023-05-24T13:08:10.607Z,101791.84
2023-05-24T13:10:56.931Z,101789.19
2023-05-24T13:13:45.935Z,101785.69
2023-05-24T13:16:32.521Z,101789.66
2023-05-24T13:19:18.670Z,101793.97
2023-05-24T13:22:05.110Z,101785.09
2023-05-24T13:24:51.356Z,101791.25
2023-05-24T13:27:37.649Z,101783.06
2023-05-24T13:30:28.164Z,101780.81
2023-05-24T13:33:14.599Z,101782.47
2023-05-24T13:36:01.752Z,101774.38
2023-05-24T13:38:52.293Z,101787.75
2023-05-24T13:41:43.530Z,101788.84
2023-05-24T13:44:30.605Z,101784.38
2023-05-24T13:47:31.017Z,101785.38
2023-05-24T13:50:26.831Z,101784.22
2023-05-24T13:53:13.309Z,101791.00
2023-05-24T13:55:59.337Z,101782.91
2023-05-24T13:58:45.927Z,101786.59
2023-05-24T14:01:32.878Z,101788.75
2023-05-24T14:04:20.512Z,101780.38
2023-05-24T14:07:08.389Z,101787.09
2023-05-24T14:09:56.149Z,101787.38
2023-05-24T14:12:43.178Z,101790.09
2023-05-24T14:15:29.884Z,101791.91
2023-05-24T14:18:16.120Z,101799.88
2023-05-24T14:21:03.600Z,101803.66
2023-05-24T14:23:50.741Z,101809.06
2023-05-24T14:26:36.914Z,101813.41
2023-05-24T14:29:23.217Z,101811.13
2023-05-24T14:32:11.407Z,101820.88
2023-05-24T14:34:57.925Z,101816.72
2023-05-24T14:37:45.524Z,101816.38
2023-05-24T14:40:31.702Z,101810.41
2023-05-24T14:43:18.288Z,101807.94
2023-05-24T14:46:04.453Z,101807.81
2023-05-24T14:48:50.664Z,101809.34
2023-05-24T14:51:36.983Z,101804.31
2023-05-24T14:54:24.768Z,101809.75
2023-05-24T14:57:10.735Z,101812.09
2023-05-24T14:59:57.177Z,101813.94
2023-05-24T15:02:43.280Z,101814.59
2023-05-24T15:05:29.623Z,101821.72
2023-05-24T15:08:16.213Z,101822.97
2023-05-24T15:11:03.657Z,101817.06
2023-05-24T15:13:55.332Z,101820.09
2023-05-24T15:16:42.364Z,101809.00
2023-05-24T15:19:28.827Z,101814.59
2023-05-24T15:22:15.101Z,101817.09
2023-05-24T15:25:01.346Z,101820.03
2023-05-24T15:27:48.630Z,101810.44
2023-05-24T15:30:34.824Z,101813.84
2023-05-24T15:33:21.232Z,101816.31
2023-05-24T15:36:08.296Z,101814.13
2023-05-24T15:38:54.758Z,101823.31
2023-05-24T15:41:41.279Z,101816.00
2023-05-24T15:44:28.932Z,101811.22
2023-05-24T15:47:14.831Z,101817.88
2023-05-24T15:50:01.136Z,101825.41
2023-05-24T15:52:47.747Z,101830.84
2023-05-24T15:55:33.791Z,101823.75
2023-05-24T15:58:19.933Z,101817.91
2023-05-24T16:01:07.645Z,101822.06
2023-05-24T16:03:54.119Z,101818.31
2023-05-24T16:06:40.291Z,101818.13
2023-05-24T16:09:26.354Z,101822.97
2023-05-24T16:12:12.752Z,101820.06
2023-05-24T16:15:00.590Z,101818.63
2023-05-24T16:17:48.343Z,101818.69
2023-05-24T16:20:34.771Z,101815.31
2023-05-24T16:23:22.858Z,101816.56
2023-05-24T16:26:09.424Z,101818.41
2023-05-24T16:28:55.638Z,101813.66
2023-05-24T16:31:42.015Z,101828.88
2023-05-24T16:34:29.803Z,101819.31
2023-05-24T16:37:15.807Z,101823.44
2023-05-24T16:40:01.727Z,101820.94
2023-05-24T16:42:49.845Z,101815.97
2023-05-24T16:45:36.303Z,101818.88
2023-05-24T16:48:28.088Z,101815.94
2023-05-24T16:51:16.472Z,101818.88
2023-05-24T16:54:02.737Z,101818.03
2023-05-24T16:56:49.025Z,101815.72
2023-05-24T16:59:35.029Z,101815.53
2023-05-24T17:02:21.837Z,101814.28
2023-05-24T17:05:08.920Z,101815.91
2023-05-24T17:07:57.070Z,101813.00
2023-05-24T17:10:44.061Z,101816.28
2023-05-24T17:13:30.558Z,101815.84
2023-05-24T17:16:16.808Z,101822.28
2023-05-24T17:19:03.490Z,101820.22
2023-05-24T17:21:50.133Z,101829.38
2023-05-24T17:24:37.515Z,101824.59
2023-05-24T17:27:23.848Z,101819.94
2023-05-24T17:30:10.413Z,101826.16
2023-05-24T17:32:56.863Z,101819.97
2023-05-24T17:35:43.255Z,101819.16
2023-05-24T17:38:29.685Z,101823.97
2023-05-24T17:41:17.409Z,101823.75
2023-05-24T17:44:04.709Z,101828.34
2023-05-24T17:46:50.814Z,101832.50
2023-05-24T17:49:36.982Z,101838.72
2023-05-24T17:52:22.958Z,101838.16
2023-05-24T17:55:10.656Z,101839.19
2023-05-24T17:57:58.390Z,101843.84
2023-05-24T18:00:44.698Z,101851.69
2023-05-24T18:03:31.960Z,101846.22
2023-05-24T18:06:17.875Z,101850.59
2023-05-24T18:09:05.108Z,101846.34
2023-05-24T18:11:51.576Z,101851.94
2023-05-24T18:14:39.244Z,101850.72
2023-05-24T18:17:27.173Z,101852.31
2023-05-24T18:20:15.251Z,101855.41
2023-05-24T18:23:01.442Z,101858.56
2023-05-24T18:25:48.904Z,101848.97
2023-05-24T18:28:36.767Z,101855.75
2023-05-24T18:31:24.340Z,101857.13
2023-05-24T18:34:10.237Z,101857.13
2023-05-24T18:36:56.476Z,101861.28
2023-05-24T18:39:42.642Z,101862.25
2023-05-24T18:42:28.699Z,101862.63
2023-05-24T18:45:14.766Z,101856.72
2023-05-24T18:48:02.113Z,101859.22
2023-05-24T18:50:49.937Z,101858.78
2023-05-24T18:53:36.907Z,101862.84
2023-05-24T18:56:23.165Z,101856.41
2023-05-24T18:59:11.623Z,101856.94
2023-05-24T19:01:59.138Z,101862.75
2023-05-24T19:04:48.300Z,101866.56
2023-05-24T19:07:35.152Z,101869.78
2023-05-24T19:10:21.092Z,101874.13
2023-05-24T19:13:07.563Z,101879.91
2023-05-24T19:15:53.639Z,101884.94
2023-05-24T19:18:40.609Z,101883.59
2023-05-24T19:21:29.141Z,101887.28
2023-05-24T19:24:15.768Z,101886.44
2023-05-24T19:27:02.213Z,101888.66
2023-05-24T19:29:48.471Z,101889.06
2023-05-24T19:32:35.625Z,101891.50
2023-05-24T19:35:22.033Z,101890.09
2023-05-24T19:38:09.628Z,101895.09
2023-05-24T19:40:55.758Z,101900.50
2023-05-24T19:43:42.080Z,101904.84
2023-05-24T19:46:28.898Z,101904.66
2023-05-24T19:49:15.177Z,101907.09
2023-05-24T19:52:01.067Z,101910.41
2023-05-24T19:54:48.718Z,101910.00
2023-05-24T19:57:34.829Z,101917.13
2023-05-24T20:00:21.173Z,101915.47
2023-05-24T20:03:07.430Z,101928.72
2023-05-24T20:05:53.638Z,101932.81
2023-05-24T20:08:39.696Z,101932.63
2023-05-24T20:11:28.046Z,101933.56
2023-05-24T20:14:14.562Z,101939.63
2023-05-24T20:17:01.212Z,101937.66
2023-05-24T20:19:47.509Z,101944.63
2023-05-24T20:22:33.615Z,101945.75
2023-05-24T20:25:20.183Z,101953.28
2023-05-24T20:28:15.452Z,101948.53
2023-05-24T20:31:08.259Z,101943.94
2023-05-24T20:33:54.348Z,101948.78
2023-05-24T20:36:43.393Z,101947.09
2023-05-24T20:39:30.155Z,101949.84
2023-05-24T20:42:16.551Z,101951.34
2023-05-24T20:45:05.059Z,101952.03
2023-05-24T20:47:51.487Z,101953.16
2023-05-24T20:50:37.873Z,101954.34
2023-05-24T20:53:24.357Z,101955.00
2023-05-24T20:56:10.712Z,101954.75
2023-05-24T20:58:59.785Z,101957.34
2023-05-24T21:01:47.550Z,101961.97
2023-05-24T21:04:33.941Z,101960.50
2023-05-24T21:07:20.431Z,101974.72
2023-05-24T21:10:07.628Z,101970.59
2023-05-24T21:12:54.038Z,101982.16
2023-05-24T21:15:40.058Z,101981.97
2023-05-24T21:18:27.531Z,101991.13
2023-05-24T21:21:13.771Z,101990.19
2023-05-24T21:24:00.215Z,101994.56
2023-05-24T21:26:46.295Z,101998.31
2023-05-24T21:29:32.281Z,101999.34
2023-05-24T21:32:18.209Z,102000.59
2023-05-24T21:35:06.367Z,102006.09
2023-05-24T21:37:53.057Z,102007.84
2023-05-24T21:40:39.343Z,102009.03
2023-05-24T21:43:25.424Z,102010.84
2023-05-24T21:46:11.468Z,102016.91
2023-05-24T21:48:57.981Z,102019.09
2023-05-24T21:51:45.418Z,102017.72
2023-05-24T21:54:31.496Z,102029.00
2023-05-24T21:57:17.552Z,102027.38
2023-05-24T22:00:04.414Z,102036.78
2023-05-24T22:02:51.613Z,102031.41
2023-05-24T22:05:37.638Z,102038.47
2023-05-24T22:08:25.008Z,102042.84
2023-05-24T22:11:10.947Z,102043.19
2023-05-24T22:13:57.241Z,102045.84
2023-05-24T22:16:43.618Z,102038.13
2023-05-24T22:19:39.996Z,102047.03
2023-05-24T22:22:28.379Z,102046.84
2023-05-24T22:25:17.548Z,102055.91
2023-05-24T22:28:03.792Z,102052.38
2023-05-24T22:30:49.794Z,102055.72
2023-05-24T22:33:35.882Z,102057.59
2023-05-24T22:36:22.154Z,102050.47
2023-05-24T22:39:08.151Z,102056.69
2023-05-24T22:41:55.732Z,102051.47
2023-05-24T22:44:41.828Z,102062.19
2023-05-24T22:47:28.701Z,102060.16
2023-05-24T22:50:14.943Z,102061.81
2023-05-24T22:53:00.874Z,102063.00
2023-05-24T22:55:46.916Z,102063.47
2023-05-24T22:58:34.697Z,102060.06
2023-05-24T23:01:21.341Z,102056.00
2023-05-24T23:04:20.484Z,102052.34
2023-05-24T23:07:07.592Z,102064.06
2023-05-24T23:09:54.692Z,102066.19
2023-05-24T23:12:42.143Z,102067.56
2023-05-24T23:15:31.844Z,102067.03
2023-05-24T23:18:22.108Z,102069.91
2023-05-24T23:21:10.030Z,102072.75
2023-05-24T23:23:56.905Z,102064.31
2023-05-24T23:26:43.062Z,102062.00
2023-05-24T23:29:29.188Z,102057.56
2023-05-24T23:32:16.731Z,102058.94
2023-05-24T23:35:02.867Z,102060.69
2023-05-24T23:37:48.800Z,102062.50
2023-05-24T23:40:36.326Z,102056.53
2023-05-24T23:43:22.685Z,102062.97
2023-05-24T23:46:08.568Z,102067.66
2023-05-24T23:48:56.126Z,102070.03
2023-05-24T23:51:42.463Z,102068.78
2023-05-24T23:54:28.600Z,102071.56
2023-05-24T23:57:14.761Z,102073.41
