createdAt,value
2019-05-15T00:01:13.560Z,94.60
2019-05-15T00:03:44.105Z,94.80
2019-05-15T00:06:14.645Z,94.60
2019-05-15T00:08:45.146Z,94.50
2019-05-15T00:11:15.615Z,95.20
2019-05-15T00:14:05.309Z,95.00
2019-05-15T00:16:38.428Z,94.80
2019-05-15T00:19:09.247Z,94.50
2019-05-15T00:21:40.158Z,94.80
2019-05-15T00:24:13.059Z,94.40
2019-05-15T00:26:42.887Z,94.40
2019-05-15T00:29:16.235Z,94.40
2019-05-15T00:31:48.335Z,94.10
2019-05-15T00:34:18.280Z,94.30
2019-05-15T00:36:49.049Z,94.20
2019-05-15T00:39:19.749Z,94.70
2019-05-15T00:41:54.633Z,94.70
2019-05-15T00:44:22.595Z,95.00
2019-05-15T00:46:53.140Z,94.90
2019-05-15T00:49:25.471Z,94.90
2019-05-15T00:51:55.996Z,95.20
2019-05-15T00:54:28.221Z,95.20
2019-05-15T00:56:58.934Z,95.20
2019-05-15T00:59:30.218Z,95.30
2019-05-15T01:02:00.764Z,95.20
2019-05-15T01:04:31.297Z,95.30
2019-05-15T01:07:01.710Z,95.40
2019-05-15T01:09:32.299Z,95.40
2019-05-15T01:12:02.906Z,95.40
2019-05-15T01:14:33.667Z,95.30
2019-05-15T01:17:04.102Z,95.50
2019-05-15T01:19:34.673Z,95.60
2019-05-15T01:22:05.204Z,95.50
2019-05-15T01:24:38.935Z,95.70
2019-05-15T01:27:10.952Z,95.40
2019-05-15T01:29:45.037Z,95.30
2019-05-15T01:32:13.757Z,95.50
2019-05-15T01:34:44.468Z,95.40
2019-05-15T01:37:15.054Z,95.50
2019-05-15T01:39:45.730Z,95.60
2019-05-15T01:42:18.457Z,95.60
2019-05-15T01:44:48.746Z,95.50
2019-05-15T01:47:19.291Z,95.70
2019-05-15T01:49:49.843Z,95.80
2019-05-15T01:52:20.370Z,95.70
2019-05-15T01:54:50.978Z,95.90
2019-05-15T01:57:23.098Z,95.90
2019-05-15T01:59:57.412Z,96.00
2019-05-15T02:02:27.905Z,95.90
2019-05-15T02:04:59.160Z,95.80
2019-05-15T02:07:29.770Z,95.90
2019-05-15T02:10:00.473Z,96.00
2019-05-15T02:12:31.043Z,96.00
2019-05-15T02:15:01.655Z,96.00
2019-05-15T02:17:32.220Z,96.30
2019-05-15T02:20:03.122Z,96.40
2019-05-15T02:22:33.837Z,96.30
2019-05-15T02:25:04.779Z,96.50
2019-05-15T02:27:35.347Z,96.50
2019-05-15T02:30:18.060Z,96.50
2019-05-15T02:32:40.172Z,96.20
2019-05-15T02:35:10.893Z,96.20
2019-05-15T02:37:41.652Z,96.30
2019-05-15T02:40:12.584Z,96.00
2019-05-15T02:42:43.167Z,96.20
2019-05-15T02:45:14.501Z,96.00
2019-05-15T02:47:45.066Z,96.20
2019-05-15T02:50:15.968Z,96.20
2019-05-15T02:52:49.448Z,96.10
2019-05-15T02:55:19.735Z,96.20
2019-05-15T02:57:50.582Z,96.20
2019-05-15T03:00:36.091Z,96.10
2019-05-15T03:02:53.458Z,96.10
2019-05-15T03:05:24.293Z,96.20
2019-05-15T03:07:59.404Z,96.00
2019-05-15T03:10:32.760Z,96.10
2019-05-15T03:13:03.246Z,96.10
2019-05-15T03:15:35.003Z,96.10
2019-05-15T03:18:05.523Z,96.00
2019-05-15T03:20:38.636Z,96.00
2019-05-15T03:23:09.590Z,95.90
2019-05-15T03:25:40.911Z,96.00
2019-05-15T03:28:11.568Z,96.20
2019-05-15T03:31:13.300Z,96.10
2019-05-15T03:33:20.747Z,96.60
2019-05-15T03:35:53.679Z,96.30
2019-05-15T03:38:21.196Z,96.40
2019-05-15T03:40:51.777Z,96.30
2019-05-15T03:43:22.334Z,96.30
2019-05-15T03:45:52.844Z,96.20
2019-05-15T03:48:23.475Z,96.20
2019-05-15T03:50:53.971Z,95.80
2019-05-15T03:53:24.802Z,96.00
2019-05-15T03:55:58.644Z,95.80
2019-05-15T03:58:28.753Z,95.90
2019-05-15T04:01:00.413Z,95.80
2019-05-15T04:03:31.213Z,95.60
2019-05-15T04:06:01.862Z,95.40
2019-05-15T04:08:32.512Z,95.10
2019-05-15T04:11:03.123Z,95.20
2019-05-15T04:13:34.061Z,95.20
2019-05-15T04:16:04.641Z,95.10
2019-05-15T04:18:35.236Z,94.90
2019-05-15T04:21:08.874Z,95.00
2019-05-15T04:23:39.080Z,94.80
2019-05-15T04:26:11.719Z,94.70
2019-05-15T04:28:42.601Z,94.50
2019-05-15T04:31:13.154Z,94.70
2019-05-15T04:33:43.741Z,94.60
2019-05-15T04:36:18.922Z,94.50
2019-05-15T04:38:49.694Z,94.60
2019-05-15T04:41:22.359Z,94.70
2019-05-15T04:43:52.908Z,94.50
2019-05-15T04:46:23.591Z,94.60
2019-05-15T04:48:54.208Z,94.60
2019-05-15T04:51:24.789Z,94.50
2019-05-15T04:53:58.467Z,94.50
2019-05-15T04:56:29.365Z,94.80
2019-05-15T04:59:00.329Z,94.70
2019-05-15T05:01:30.834Z,94.90
2019-05-15T05:04:02.962Z,95.00
2019-05-15T05:06:34.015Z,94.80
2019-05-15T05:09:08.922Z,95.00
2019-05-15T05:11:38.477Z,95.10
2019-05-15T05:14:08.999Z,95.00
2019-05-15T05:16:39.690Z,95.10
2019-05-15T05:19:10.286Z,95.30
2019-05-15T05:21:41.147Z,95.30
2019-05-15T05:24:11.809Z,95.30
2019-05-15T05:26:42.272Z,94.60
2019-05-15T05:29:12.812Z,95.30
2019-05-15T05:31:43.344Z,95.30
2019-05-15T05:34:13.871Z,94.90
2019-05-15T05:36:44.324Z,95.30
2019-05-15T05:39:17.678Z,94.90
2019-05-15T05:41:48.743Z,94.90
2019-05-15T05:44:19.614Z,95.10
2019-05-15T05:46:50.227Z,94.80
2019-05-15T05:49:20.798Z,93.70
2019-05-15T05:51:51.347Z,94.30
2019-05-15T05:54:22.119Z,94.50
2019-05-15T05:56:52.874Z,94.40
2019-05-15T05:59:23.403Z,93.40
2019-05-15T06:01:54.376Z,93.40
2019-05-15T06:04:24.919Z,94.50
2019-05-15T06:07:07.163Z,94.30
2019-05-15T06:09:27.877Z,93.30
2019-05-15T06:11:58.439Z,93.40
2019-05-15T06:14:29.093Z,93.90
2019-05-15T06:16:59.586Z,92.80
2019-05-15T06:19:31.440Z,93.70
2019-05-15T06:22:02.119Z,95.00
2019-05-15T06:24:32.703Z,93.90
2019-05-15T06:27:03.202Z,96.30
2019-05-15T06:29:34.248Z,93.40
2019-05-15T06:32:04.775Z,94.50
2019-05-15T06:34:35.312Z,94.50
2019-05-15T06:37:08.191Z,94.40
2019-05-15T06:39:39.028Z,93.20
2019-05-15T06:42:09.712Z,95.90
2019-05-15T06:44:40.313Z,93.80
2019-05-15T06:47:10.808Z,93.50
2019-05-15T06:49:42.527Z,92.60
2019-05-15T06:52:12.993Z,91.80
2019-05-15T06:54:43.649Z,92.90
2019-05-15T06:57:14.306Z,94.50
2019-05-15T06:59:48.275Z,93.50
2019-05-15T07:02:18.862Z,95.70
2019-05-15T07:04:49.582Z,93.70
2019-05-15T07:07:20.113Z,93.10
2019-05-15T07:09:50.719Z,92.80
2019-05-15T07:12:21.261Z,93.90
2019-05-15T07:14:51.820Z,91.60
2019-05-15T07:17:22.388Z,92.90
2019-05-15T07:19:52.857Z,92.30
2019-05-15T07:22:23.578Z,92.80
2019-05-15T07:24:54.329Z,92.60
2019-05-15T07:27:24.856Z,91.80
2019-05-15T07:30:14.716Z,92.90
2019-05-15T07:32:58.411Z,91.80
2019-05-15T07:35:28.872Z,94.20
2019-05-15T07:38:00.150Z,93.30
2019-05-15T07:40:30.693Z,92.50
2019-05-15T07:43:01.229Z,93.10
2019-05-15T07:45:31.760Z,95.10
2019-05-15T07:48:02.247Z,92.40
2019-05-15T07:50:32.763Z,92.40
2019-05-15T07:53:03.329Z,91.80
2019-05-15T07:55:33.779Z,90.90
2019-05-15T07:58:04.384Z,90.90
2019-05-15T08:00:35.071Z,91.80
2019-05-15T08:03:05.583Z,93.10
2019-05-15T08:05:39.461Z,92.30
2019-05-15T08:08:08.886Z,93.70
2019-05-15T08:10:39.825Z,93.40
2019-05-15T08:13:10.454Z,91.40
2019-05-15T08:15:41.140Z,91.80
2019-05-15T08:20:43.879Z,95.40
2019-05-15T08:23:19.685Z,93.10
2019-05-15T08:25:50.462Z,93.90
2019-05-15T08:26:05.638Z,92.80
2019-05-15T08:28:20.958Z,93.80
2019-05-15T08:30:51.578Z,92.10
2019-05-15T08:33:22.253Z,90.80
2019-05-15T08:35:53.619Z,91.60
2019-05-15T08:38:24.127Z,92.60
2019-05-15T08:40:54.660Z,92.50
2019-05-15T08:43:28.291Z,95.40
2019-05-15T08:45:58.679Z,93.60
2019-05-15T08:48:32.533Z,92.70
2019-05-15T08:51:01.601Z,95.60
2019-05-15T08:53:32.179Z,94.20
2019-05-15T08:56:02.697Z,93.20
2019-05-15T08:58:33.180Z,92.50
2019-05-15T09:01:03.713Z,94.40
2019-05-15T09:03:34.284Z,95.20
2019-05-15T09:06:05.404Z,94.70
2019-05-15T09:08:39.152Z,94.30
2019-05-15T09:11:09.661Z,92.00
2019-05-15T09:13:43.316Z,95.80
2019-05-15T09:16:12.968Z,95.20
2019-05-15T09:18:43.501Z,93.00
2019-05-15T09:21:14.080Z,92.40
2019-05-15T09:23:44.621Z,93.30
2019-05-15T09:26:15.166Z,92.30
2019-05-15T09:28:45.750Z,93.70
2019-05-15T09:31:18.602Z,92.80
2019-05-15T09:33:49.238Z,93.30
2019-05-15T09:36:21.702Z,94.00
2019-05-15T09:38:52.181Z,94.30
2019-05-15T09:41:23.070Z,92.50
2019-05-15T09:43:53.553Z,91.50
2019-05-15T09:46:24.087Z,91.30
2019-05-15T09:48:54.597Z,91.40
2019-05-15T09:51:25.319Z,88.10
2019-05-15T09:53:55.965Z,90.70
2019-05-15T09:56:29.063Z,92.30
2019-05-15T09:58:58.636Z,91.50
2019-05-15T10:01:29.240Z,89.90
2019-05-15T10:03:59.827Z,89.50
2019-05-15T10:06:30.515Z,88.00
2019-05-15T10:09:01.035Z,86.60
2019-05-15T10:11:32.926Z,85.80
2019-05-15T10:14:03.548Z,87.20
2019-05-15T10:16:34.021Z,90.70
2019-05-15T10:19:04.743Z,90.60
2019-05-15T10:21:35.273Z,92.40
2019-05-15T10:24:05.709Z,88.70
2019-05-15T10:26:36.242Z,85.80
2019-05-15T10:29:09.135Z,90.90
2019-05-15T10:31:39.176Z,92.20
2019-05-15T10:34:09.699Z,90.40
2019-05-15T10:36:40.858Z,93.20
2019-05-15T10:39:11.581Z,89.80
2019-05-15T10:42:02.852Z,87.20
2019-05-15T10:44:34.268Z,90.00
2019-05-15T10:47:04.954Z,85.60
2019-05-15T10:49:38.907Z,86.30
2019-05-15T10:52:11.269Z,85.70
2019-05-15T10:54:41.363Z,92.90
2019-05-15T10:57:11.972Z,87.50
2019-05-15T10:59:42.488Z,92.70
2019-05-15T11:02:13.009Z,92.00
2019-05-15T11:04:44.778Z,92.00
2019-05-15T11:07:15.399Z,91.00
2019-05-15T11:09:48.741Z,89.80
2019-05-15T11:12:18.918Z,91.70
2019-05-15T11:14:49.900Z,86.10
2019-05-15T11:17:20.892Z,81.50
2019-05-15T11:19:51.484Z,85.70
2019-05-15T11:22:22.162Z,90.90
2019-05-15T11:24:53.162Z,90.90
2019-05-15T11:27:24.049Z,89.90
2019-05-15T11:29:55.079Z,90.80
2019-05-15T11:32:29.367Z,90.00
2019-05-15T11:34:59.222Z,91.00
2019-05-15T11:37:56.720Z,86.10
2019-05-15T11:40:22.760Z,88.60
2019-05-15T11:42:53.413Z,85.90
2019-05-15T11:45:24.248Z,85.80
2019-05-15T11:47:54.899Z,86.30
2019-05-15T11:50:29.098Z,86.40
2019-05-15T11:52:58.604Z,86.00
2019-05-15T11:55:29.259Z,84.50
2019-05-15T11:58:19.367Z,83.80
2019-05-15T12:01:08.962Z,87.50
2019-05-15T12:03:40.067Z,82.20
2019-05-15T12:06:18.489Z,82.60
2019-05-15T12:08:42.893Z,80.70
2019-05-15T12:11:28.775Z,84.80
2019-05-15T12:13:45.659Z,84.70
2019-05-15T12:16:16.203Z,90.00
2019-05-15T12:18:48.321Z,82.40
2019-05-15T12:21:19.907Z,82.20
2019-05-15T12:23:51.003Z,82.90
2019-05-15T12:26:21.635Z,81.90
2019-05-15T12:28:52.117Z,84.30
2019-05-15T12:31:24.769Z,82.20
2019-05-15T12:33:54.971Z,82.90
2019-05-15T12:36:50.207Z,87.30
2019-05-15T12:38:57.662Z,85.90
2019-05-15T13:02:08.059Z,84.80
2019-05-15T13:04:38.984Z,81.70
2019-05-15T13:07:13.970Z,81.00
2019-05-15T13:09:42.232Z,83.90
2019-05-15T13:12:12.787Z,84.70
2019-05-15T13:14:43.339Z,82.50
2019-05-15T13:17:15.479Z,84.80
2019-05-15T13:19:48.298Z,84.10
2019-05-15T13:22:24.521Z,84.20
2019-05-15T13:25:09.677Z,83.90
2019-05-15T13:27:40.369Z,86.10
2019-05-15T13:30:12.853Z,83.90
2019-05-15T13:32:43.394Z,81.80
2019-05-15T13:35:14.508Z,82.20
2019-05-15T13:37:45.075Z,82.30
2019-05-15T13:40:18.458Z,81.30
2019-05-15T13:42:50.181Z,85.80
2019-05-15T13:45:20.982Z,78.30
2019-05-15T13:47:51.529Z,77.80
2019-05-15T13:50:22.071Z,82.70
2019-05-15T13:52:53.251Z,83.60
2019-05-15T13:55:25.531Z,78.60
2019-05-15T13:57:57.992Z,81.70
2019-05-15T14:00:28.933Z,80.80
2019-05-15T14:02:59.711Z,79.40
2019-05-15T14:05:30.250Z,80.30
2019-05-15T14:08:00.730Z,81.90
2019-05-15T14:10:31.321Z,85.00
2019-05-15T14:13:02.287Z,83.60
2019-05-15T14:15:32.868Z,83.40
2019-05-15T14:18:03.400Z,80.70
2019-05-15T14:20:34.015Z,79.30
2019-05-15T14:23:04.484Z,80.60
2019-05-15T14:25:35.361Z,81.10
2019-05-15T14:28:08.550Z,90.40
2019-05-15T14:30:38.122Z,87.90
2019-05-15T14:33:08.732Z,90.00
2019-05-15T14:35:39.641Z,88.40
2019-05-15T14:38:10.641Z,86.80
2019-05-15T14:40:41.138Z,90.70
2019-05-15T14:43:11.700Z,86.10
2019-05-15T14:45:42.486Z,81.40
2019-05-15T14:48:12.979Z,83.10
2019-05-15T14:50:43.466Z,87.60
2019-05-15T14:53:13.999Z,80.50
2019-05-15T14:55:44.573Z,81.40
2019-05-15T14:58:15.659Z,81.50
2019-05-15T15:00:50.106Z,87.00
2019-05-15T15:03:19.969Z,82.20
2019-05-15T15:05:51.018Z,87.20
2019-05-15T15:08:25.171Z,83.90
2019-05-15T15:10:53.914Z,84.80
2019-05-15T15:13:24.465Z,86.80
2019-05-15T15:15:55.019Z,88.50
2019-05-15T15:18:27.952Z,88.20
2019-05-15T15:20:58.143Z,83.30
2019-05-15T15:23:28.771Z,83.70
2019-05-15T15:25:59.357Z,81.90
2019-05-15T15:28:29.920Z,78.60
2019-05-15T15:31:00.525Z,82.20
2019-05-15T15:33:31.094Z,83.40
2019-05-15T15:36:01.594Z,85.80
2019-05-15T15:38:40.543Z,80.60
2019-05-15T15:41:04.284Z,81.20
2019-05-15T15:43:34.833Z,81.40
2019-05-15T15:46:05.419Z,79.90
2019-05-15T15:48:38.976Z,81.80
2019-05-15T15:51:09.363Z,81.60
2019-05-15T15:53:39.819Z,84.90
2019-05-15T15:56:10.876Z,82.20
2019-05-15T15:58:41.375Z,84.10
2019-05-15T16:01:11.889Z,83.70
2019-05-15T16:03:42.415Z,80.20
2019-05-15T16:06:13.258Z,80.30
2019-05-15T16:08:53.053Z,81.40
2019-05-15T16:11:18.630Z,80.10
2019-05-15T16:13:49.749Z,82.00
2019-05-15T16:16:20.438Z,81.10
2019-05-15T16:18:50.898Z,80.40
2019-05-15T16:21:21.769Z,85.60
2019-05-15T16:23:52.321Z,83.40
2019-05-15T16:26:22.988Z,83.30
2019-05-15T16:28:53.472Z,81.70
2019-05-15T16:31:23.975Z,80.50
2019-05-15T16:33:54.439Z,79.70
2019-05-15T16:36:25.011Z,81.40
2019-05-15T16:39:05.216Z,80.60
2019-05-15T16:41:29.024Z,81.00
2019-05-15T16:43:59.749Z,79.60
2019-05-15T16:46:30.242Z,79.40
2019-05-15T16:49:01.080Z,78.70
2019-05-15T16:51:32.435Z,78.30
2019-05-15T16:54:03.078Z,80.60
2019-05-15T16:56:36.397Z,80.40
2019-05-15T16:59:05.793Z,78.90
2019-05-15T17:01:39.150Z,78.50
2019-05-15T17:04:08.787Z,82.40
2019-05-15T17:06:40.016Z,78.50
2019-05-15T17:09:29.635Z,83.70
2019-05-15T17:12:00.156Z,81.70
2019-05-15T17:14:30.715Z,80.10
2019-05-15T17:17:01.305Z,84.10
2019-05-15T17:19:43.083Z,83.70
2019-05-15T17:22:25.152Z,79.60
2019-05-15T17:25:09.260Z,83.50
2019-05-15T17:27:51.083Z,80.50
2019-05-15T17:30:33.020Z,79.20
2019-05-15T17:35:50.898Z,79.10
2019-05-15T17:38:33.474Z,82.40
2019-05-15T17:41:15.263Z,82.50
2019-05-15T17:43:57.978Z,78.20
2019-05-15T17:46:40.558Z,79.50
2019-05-15T17:49:22.683Z,81.90
2019-05-15T17:52:05.210Z,80.00
2019-05-15T17:54:49.128Z,80.20
2019-05-15T17:57:31.100Z,80.00
2019-05-15T18:00:13.051Z,79.90
2019-05-15T18:02:55.034Z,77.40
2019-05-15T18:05:39.113Z,78.10
2019-05-15T18:08:21.366Z,77.10
2019-05-15T18:11:03.738Z,79.90
2019-05-15T18:13:45.597Z,78.30
2019-05-15T18:16:27.967Z,76.30
2019-05-15T18:19:10.426Z,76.00
2019-05-15T18:21:52.120Z,77.90
2019-05-15T18:24:34.176Z,76.80
2019-05-15T18:27:18.379Z,76.30
2019-05-15T18:30:00.301Z,75.80
2019-05-15T18:32:42.281Z,79.90
2019-05-15T18:35:24.992Z,78.20
2019-05-15T18:38:08.541Z,77.20
2019-05-15T18:40:51.084Z,80.90
2019-05-15T18:43:33.033Z,78.40
2019-05-15T18:46:15.334Z,76.20
2019-05-15T18:48:57.999Z,76.90
2019-05-15T18:51:40.259Z,78.20
2019-05-15T18:54:22.799Z,79.40
2019-05-15T18:57:05.214Z,76.50
2019-05-15T18:59:48.703Z,75.70
2019-05-15T19:02:31.153Z,77.50
2019-05-15T19:05:13.722Z,80.30
2019-05-15T19:07:58.023Z,82.80
2019-05-15T19:10:40.141Z,80.70
2019-05-15T19:13:22.266Z,80.80
2019-05-15T19:16:04.907Z,79.30
2019-05-15T19:18:47.920Z,80.50
2019-05-15T19:21:29.795Z,82.00
2019-05-15T19:24:11.879Z,80.60
2019-05-15T19:26:53.589Z,81.00
2019-05-15T19:29:37.704Z,80.00
2019-05-15T19:32:19.751Z,79.90
2019-05-15T19:35:02.239Z,82.10
2019-05-15T19:37:44.088Z,82.40
2019-05-15T19:40:28.354Z,83.00
2019-05-15T19:43:10.949Z,82.50
2019-05-15T19:45:55.036Z,82.00
2019-05-15T19:48:38.497Z,83.60
2019-05-15T19:51:20.426Z,82.60
2019-05-15T19:54:03.285Z,82.60
2019-05-15T19:56:47.834Z,83.80
2019-05-15T19:59:29.637Z,84.10
2019-05-15T20:02:12.377Z,85.00
2019-05-15T20:04:54.187Z,83.90
2019-05-15T20:07:38.660Z,84.10
2019-05-15T20:10:19.603Z,83.30
2019-05-15T20:13:01.598Z,84.00
2019-05-15T20:15:43.277Z,84.50
2019-05-15T20:18:27.714Z,85.40
2019-05-15T20:21:09.965Z,84.40
2019-05-15T20:23:51.993Z,84.60
2019-05-15T20:26:34.183Z,85.80
2019-05-15T20:29:18.195Z,84.80
2019-05-15T20:32:00.239Z,84.20
2019-05-15T20:34:42.466Z,85.40
2019-05-15T20:37:24.813Z,85.60
2019-05-15T20:40:08.857Z,85.00
2019-05-15T20:42:50.603Z,85.30
2019-05-15T20:45:32.552Z,85.30
2019-05-15T20:48:14.995Z,85.00
2019-05-15T20:50:58.914Z,86.40
2019-05-15T20:53:40.386Z,85.60
2019-05-15T20:56:22.436Z,86.40
2019-05-15T20:59:04.483Z,85.90
2019-05-15T21:01:48.231Z,86.40
2019-05-15T21:04:31.082Z,86.10
2019-05-15T21:07:12.778Z,86.20
2019-05-15T21:10:02.242Z,86.70
2019-05-15T21:12:51.811Z,86.40
2019-05-15T21:15:41.379Z,88.50
2019-05-15T21:18:30.978Z,89.30
2019-05-15T21:21:20.553Z,89.10
2019-05-15T21:24:11.757Z,89.50
2019-05-15T21:27:24.195Z,90.00
2019-05-15T21:30:31.539Z,90.50
2019-05-15T21:33:21.043Z,90.70
2019-05-15T21:36:10.694Z,90.70
2019-05-15T21:39:19.711Z,90.60
2019-05-15T21:42:09.290Z,90.70
2019-05-15T21:44:58.823Z,90.70
2019-05-15T21:47:48.463Z,90.80
2019-05-15T21:50:38.787Z,90.90
2019-05-15T21:53:48.590Z,90.90
2019-05-15T21:57:12.777Z,91.20
2019-05-15T22:00:29.025Z,91.40
2019-05-15T22:06:54.085Z,91.50
2019-05-15T22:09:38.169Z,91.50
2019-05-15T22:12:20.669Z,91.60
2019-05-15T22:15:02.732Z,91.80
2019-05-15T22:17:44.769Z,91.80
2019-05-15T22:20:30.165Z,92.10
2019-05-15T22:23:11.149Z,91.80
2019-05-15T22:25:53.901Z,91.90
2019-05-15T22:28:38.460Z,92.10
2019-05-15T22:31:20.020Z,92.20
2019-05-15T22:34:02.647Z,92.20
2019-05-15T22:36:44.536Z,92.40
2019-05-15T22:39:28.071Z,92.50
2019-05-15T22:42:11.021Z,92.60
2019-05-15T22:44:53.060Z,92.70
2019-05-15T22:47:34.837Z,93.00
2019-05-15T22:50:18.771Z,93.20
2019-05-15T22:53:01.150Z,93.00
2019-05-15T22:55:43.291Z,93.10
2019-05-15T22:58:28.043Z,93.10
2019-05-15T23:01:10.341Z,93.10
2019-05-15T23:03:52.586Z,93.00
2019-05-15T23:06:34.549Z,93.40
2019-05-15T23:09:16.743Z,93.70
2019-05-15T23:11:58.981Z,93.80
2019-05-15T23:14:41.042Z,93.60
2019-05-15T23:17:23.483Z,93.60
2019-05-15T23:20:05.691Z,93.60
2019-05-15T23:22:48.256Z,93.80
2019-05-15T23:25:30.137Z,93.70
2019-05-15T23:28:12.449Z,93.70
2019-05-15T23:30:54.883Z,93.60
2019-05-15T23:33:38.643Z,93.80
2019-05-15T23:36:20.130Z,93.70
2019-05-15T23:39:02.270Z,93.90
2019-05-15T23:41:44.415Z,93.90
2019-05-15T23:44:27.673Z,94.00
2019-05-15T23:47:10.369Z,94.10
2019-05-15T23:49:52.961Z,94.10
2019-05-15T23:52:34.699Z,94.00
2019-05-15T23:55:18.783Z,94.20
2019-05-15T23:58:00.456Z,94.20
