createdAt,value
2022-10-02T00:02:02.098Z,2.40
2022-10-02T00:04:34.828Z,2.20
2022-10-02T00:07:06.693Z,2.30
2022-10-02T00:09:37.551Z,2.22
2022-10-02T00:12:09.087Z,2.40
2022-10-02T00:14:40.829Z,2.35
2022-10-02T00:17:10.772Z,3.45
2022-10-02T00:19:39.948Z,3.03
2022-10-02T00:22:17.257Z,7.45
2022-10-02T00:24:49.494Z,3.13
2022-10-02T00:27:31.284Z,2.80
2022-10-02T00:30:01.390Z,2.55
2022-10-02T00:32:32.675Z,2.88
2022-10-02T00:35:30.244Z,2.75
2022-10-02T00:38:03.482Z,2.60
2022-10-02T00:40:41.584Z,2.90
2022-10-02T00:43:16.437Z,2.95
2022-10-02T00:46:17.654Z,2.33
2022-10-02T00:49:22.667Z,2.80
2022-10-02T00:51:59.036Z,3.03
2022-10-02T00:55:00.185Z,3.55
2022-10-02T00:57:36.588Z,3.22
2022-10-02T01:00:07.700Z,2.75
2022-10-02T01:02:58.787Z,2.72
2022-10-02T01:05:27.916Z,3.33
2022-10-02T01:07:57.884Z,2.92
2022-10-02T01:10:29.770Z,3.10
2022-10-02T01:13:00.413Z,3.03
2022-10-02T01:15:32.489Z,3.40
2022-10-02T01:18:03.610Z,4.30
2022-10-02T01:20:36.530Z,3.35
2022-10-02T01:23:13.584Z,3.88
2022-10-02T01:25:43.827Z,3.65
2022-10-02T01:28:12.727Z,3.17
2022-10-02T01:30:41.927Z,2.83
2022-10-02T01:33:10.439Z,3.17
2022-10-02T01:35:39.374Z,3.65
2022-10-02T01:38:09.043Z,4.47
2022-10-02T01:40:37.792Z,3.28
2022-10-02T01:43:09.242Z,3.25
2022-10-02T01:45:53.423Z,3.25
2022-10-02T01:48:26.318Z,2.97
2022-10-02T01:51:00.422Z,4.20
2022-10-02T01:56:04.134Z,3.60
2022-10-02T01:58:37.822Z,4.25
2022-10-02T02:01:10.406Z,4.18
2022-10-02T02:03:40.902Z,4.28
2022-10-02T02:06:10.956Z,3.58
2022-10-02T02:09:01.743Z,5.78
2022-10-02T02:11:31.671Z,3.60
2022-10-02T02:14:02.999Z,3.20
2022-10-02T02:16:33.577Z,3.25
2022-10-02T02:19:05.068Z,2.30
2022-10-02T02:21:35.353Z,4.00
2022-10-02T02:24:05.740Z,2.88
2022-10-02T02:26:34.522Z,3.92
2022-10-02T02:29:06.713Z,2.50
2022-10-02T02:31:38.433Z,2.78
2022-10-02T02:34:09.097Z,4.13
2022-10-02T02:36:38.692Z,3.45
2022-10-02T02:39:09.319Z,2.88
2022-10-02T02:41:41.404Z,2.90
2022-10-02T02:44:14.401Z,4.18
2022-10-02T02:46:57.634Z,2.78
2022-10-02T02:49:28.248Z,3.40
2022-10-02T02:51:56.450Z,4.03
2022-10-02T02:54:25.937Z,3.70
2022-10-02T02:56:54.577Z,3.97
2022-10-02T02:59:24.501Z,4.85
2022-10-02T03:01:54.131Z,3.72
2022-10-02T03:04:22.372Z,3.83
2022-10-02T03:06:51.455Z,3.92
2022-10-02T03:09:20.793Z,3.58
2022-10-02T03:11:53.884Z,3.55
2022-10-02T03:14:51.193Z,4.30
2022-10-02T03:17:26.579Z,4.18
2022-10-02T03:19:58.104Z,3.13
2022-10-02T03:22:28.409Z,4.22
2022-10-02T03:24:59.160Z,3.63
2022-10-02T03:27:32.668Z,3.17
2022-10-02T03:30:05.882Z,3.20
2022-10-02T03:32:34.043Z,3.30
2022-10-02T03:35:02.602Z,3.58
2022-10-02T03:37:30.910Z,2.85
2022-10-02T03:39:59.478Z,3.50
2022-10-02T03:42:28.692Z,3.63
2022-10-02T03:44:58.384Z,4.20
2022-10-02T03:47:28.494Z,2.72
2022-10-02T03:49:56.794Z,2.92
2022-10-02T03:52:25.091Z,2.30
2022-10-02T03:54:54.766Z,2.63
2022-10-02T03:57:24.345Z,2.92
2022-10-02T03:59:55.657Z,3.15
2022-10-02T04:02:31.399Z,2.60
2022-10-02T04:05:03.393Z,2.33
2022-10-02T04:07:34.242Z,2.33
2022-10-02T04:10:11.137Z,2.72
2022-10-02T04:12:40.575Z,3.15
2022-10-02T04:15:15.754Z,2.45
2022-10-02T04:17:48.121Z,2.63
2022-10-02T04:20:18.209Z,2.47
2022-10-02T04:22:48.389Z,2.97
2022-10-02T04:25:18.498Z,2.53
2022-10-02T04:27:51.373Z,2.55
2022-10-02T04:30:20.154Z,2.40
2022-10-02T04:32:50.169Z,2.30
2022-10-02T04:35:19.102Z,2.60
2022-10-02T04:38:06.816Z,2.58
2022-10-02T04:40:43.625Z,2.72
2022-10-02T04:43:19.146Z,1.95
2022-10-02T04:45:57.510Z,2.75
2022-10-02T04:48:59.608Z,2.40
2022-10-02T04:51:39.779Z,2.13
2022-10-02T04:54:28.310Z,3.08
2022-10-02T04:57:02.715Z,2.47
2022-10-02T04:59:40.627Z,1.80
2022-10-02T05:02:17.741Z,2.25
2022-10-02T05:05:04.559Z,2.45
2022-10-02T05:08:15.025Z,2.40
2022-10-02T05:10:59.591Z,2.22
2022-10-02T05:13:37.698Z,2.47
2022-10-02T05:16:26.153Z,2.20
2022-10-02T05:19:03.083Z,2.78
2022-10-02T05:21:44.244Z,1.83
2022-10-02T05:24:21.333Z,2.15
2022-10-02T05:27:12.156Z,1.70
2022-10-02T05:29:51.721Z,2.08
2022-10-02T05:32:33.402Z,2.58
2022-10-02T05:35:11.351Z,1.65
2022-10-02T05:37:48.461Z,1.83
2022-10-02T05:40:20.525Z,2.63
2022-10-02T05:42:52.721Z,2.47
2022-10-02T05:45:24.383Z,2.50
2022-10-02T05:47:52.846Z,2.40
2022-10-02T05:50:23.078Z,2.10
2022-10-02T05:52:56.366Z,2.05
2022-10-02T05:55:26.608Z,2.25
2022-10-02T05:57:56.425Z,2.28
2022-10-02T06:00:31.465Z,2.90
2022-10-02T06:03:04.749Z,2.88
2022-10-02T06:05:39.974Z,2.53
2022-10-02T06:08:11.915Z,2.42
2022-10-02T06:10:44.112Z,2.25
2022-10-02T06:13:14.709Z,2.17
2022-10-02T06:15:46.010Z,2.60
2022-10-02T06:18:17.446Z,2.42
2022-10-02T06:20:48.009Z,2.90
2022-10-02T06:23:20.537Z,2.70
2022-10-02T06:25:49.797Z,2.92
2022-10-02T06:28:20.518Z,3.25
2022-10-02T06:30:50.963Z,2.78
2022-10-02T06:33:21.432Z,2.58
2022-10-02T06:36:15.199Z,3.40
2022-10-02T06:39:00.812Z,2.70
2022-10-02T06:41:30.689Z,3.17
2022-10-02T06:44:08.489Z,3.78
2022-10-02T06:46:40.803Z,2.92
2022-10-02T06:49:12.491Z,3.33
2022-10-02T06:51:49.428Z,2.65
2022-10-02T06:54:46.975Z,3.38
2022-10-02T06:57:35.231Z,3.03
2022-10-02T07:00:18.974Z,3.40
2022-10-02T07:03:01.991Z,2.80
2022-10-02T07:05:55.925Z,2.70
2022-10-02T07:08:29.750Z,4.18
2022-10-02T07:11:03.866Z,2.80
2022-10-02T07:16:25.650Z,3.25
2022-10-02T07:19:02.904Z,4.30
2022-10-02T07:21:36.105Z,2.55
2022-10-02T07:24:12.860Z,3.10
2022-10-02T07:26:49.579Z,2.25
2022-10-02T07:29:27.070Z,2.92
2022-10-02T07:32:03.289Z,3.63
2022-10-02T07:34:37.124Z,2.35
2022-10-02T07:37:10.999Z,3.75
2022-10-02T07:39:49.005Z,2.67
2022-10-02T07:42:34.049Z,2.42
2022-10-02T07:45:27.927Z,2.78
2022-10-02T07:48:12.505Z,3.40
2022-10-02T07:50:44.965Z,2.92
2022-10-02T07:53:16.188Z,2.50
2022-10-02T07:55:45.120Z,2.53
2022-10-02T07:58:16.202Z,2.17
2022-10-02T08:00:47.005Z,2.67
2022-10-02T08:03:17.009Z,2.35
2022-10-02T08:05:46.876Z,2.38
2022-10-02T08:08:18.517Z,2.40
2022-10-02T08:10:50.601Z,3.00
2022-10-02T08:13:22.083Z,2.20
2022-10-02T08:15:52.247Z,2.97
2022-10-02T08:18:34.252Z,2.25
2022-10-02T08:21:03.767Z,2.50
2022-10-02T08:23:35.240Z,2.33
2022-10-02T08:26:06.701Z,2.53
2022-10-02T08:28:38.278Z,2.40
2022-10-02T08:31:10.224Z,2.10
2022-10-02T08:33:39.359Z,2.85
2022-10-02T08:36:25.175Z,2.80
2022-10-02T08:38:59.299Z,3.13
2022-10-02T08:44:52.667Z,3.55
2022-10-02T08:48:07.044Z,3.25
2022-10-02T08:51:08.518Z,3.08
2022-10-02T08:53:53.759Z,2.63
2022-10-02T08:56:35.092Z,2.33
2022-10-02T08:59:44.891Z,2.50
2022-10-02T09:02:38.641Z,2.60
2022-10-02T09:05:44.897Z,2.33
2022-10-02T09:08:30.247Z,2.38
2022-10-02T09:11:26.763Z,2.25
2022-10-02T09:14:19.334Z,2.70
2022-10-02T09:17:03.341Z,2.85
2022-10-02T09:19:48.936Z,2.28
2022-10-02T09:22:32.207Z,2.50
2022-10-02T09:25:15.598Z,2.95
2022-10-02T09:28:37.743Z,2.70
2022-10-02T09:31:26.181Z,2.45
2022-10-02T09:34:25.320Z,2.63
2022-10-02T09:37:25.731Z,2.25
2022-10-02T09:40:16.950Z,2.90
2022-10-02T09:43:25.792Z,2.85
2022-10-02T09:46:20.340Z,3.45
2022-10-02T09:49:27.815Z,1.65
2022-10-02T09:52:19.358Z,2.70
2022-10-02T09:55:45.838Z,2.30
2022-10-02T09:58:46.491Z,2.13
2022-10-02T10:01:33.376Z,2.47
2022-10-02T10:05:04.971Z,2.42
2022-10-02T10:08:13.011Z,5.40
2022-10-02T10:11:02.725Z,4.55
2022-10-02T10:13:50.744Z,3.13
2022-10-02T10:16:45.407Z,3.45
2022-10-02T10:22:39.511Z,4.13
2022-10-02T10:25:33.788Z,3.58
2022-10-02T10:28:11.773Z,2.70
2022-10-02T10:31:01.249Z,2.80
2022-10-02T10:34:04.220Z,3.70
2022-10-02T10:37:15.790Z,4.03
2022-10-02T10:40:16.637Z,4.47
2022-10-02T10:43:29.433Z,3.88
2022-10-02T10:46:12.512Z,5.10
2022-10-02T10:48:51.147Z,4.72
2022-10-02T10:51:29.955Z,4.78
2022-10-02T10:54:41.461Z,4.00
2022-10-02T10:57:15.361Z,4.90
2022-10-02T11:00:30.495Z,6.20
2022-10-02T11:03:23.747Z,5.22
2022-10-02T11:06:20.902Z,5.35
2022-10-02T11:09:26.606Z,4.80
2022-10-02T11:12:17.221Z,4.15
2022-10-02T11:14:55.349Z,4.57
2022-10-02T11:17:54.276Z,3.70
2022-10-02T11:20:58.834Z,3.50
2022-10-02T11:23:38.394Z,2.70
2022-10-02T11:26:22.926Z,2.78
2022-10-02T11:29:02.509Z,3.22
2022-10-02T11:31:43.337Z,3.13
2022-10-02T11:34:34.046Z,4.10
2022-10-02T11:37:09.983Z,4.32
2022-10-02T11:39:59.637Z,4.35
2022-10-02T11:42:54.211Z,4.93
2022-10-02T11:45:56.202Z,3.53
2022-10-02T11:49:09.642Z,3.22
2022-10-02T11:52:22.271Z,3.25
2022-10-02T11:54:56.444Z,4.07
2022-10-02T11:57:30.615Z,3.83
2022-10-02T12:00:05.931Z,4.25
2022-10-02T12:02:39.123Z,3.65
2022-10-02T12:05:21.948Z,4.07
2022-10-02T12:08:01.753Z,3.45
2022-10-02T12:10:37.008Z,3.50
2022-10-02T12:13:17.883Z,4.20
2022-10-02T12:15:48.015Z,3.35
2022-10-02T12:18:26.678Z,3.70
2022-10-02T12:21:22.106Z,3.35
2022-10-02T12:24:08.863Z,3.85
2022-10-02T12:27:03.980Z,2.67
2022-10-02T12:30:03.759Z,3.63
2022-10-02T12:32:48.583Z,3.85
2022-10-02T12:35:31.481Z,3.35
2022-10-02T12:38:07.458Z,2.85
2022-10-02T12:40:39.202Z,3.15
2022-10-02T12:43:40.657Z,2.65
2022-10-02T12:46:27.865Z,2.15
2022-10-02T12:49:07.301Z,2.42
2022-10-02T12:51:40.386Z,2.40
2022-10-02T12:54:48.693Z,2.47
2022-10-02T12:57:50.818Z,2.83
2022-10-02T13:00:19.826Z,2.95
2022-10-02T13:03:17.950Z,2.65
2022-10-02T13:06:26.605Z,2.28
2022-10-02T13:09:14.610Z,2.63
2022-10-02T13:11:55.598Z,2.05
2022-10-02T13:14:33.574Z,2.53
2022-10-02T13:17:12.234Z,2.30
2022-10-02T13:19:44.987Z,2.08
2022-10-02T13:22:16.347Z,1.92
2022-10-02T13:24:53.717Z,1.75
2022-10-02T13:27:31.373Z,1.40
2022-10-02T13:30:09.430Z,1.85
2022-10-02T13:33:06.143Z,2.40
2022-10-02T13:35:46.531Z,1.80
2022-10-02T13:38:29.310Z,1.55
2022-10-02T13:41:02.229Z,1.55
2022-10-02T13:43:57.739Z,1.60
2022-10-02T13:46:34.885Z,1.45
2022-10-02T13:49:08.940Z,1.75
2022-10-02T13:54:33.421Z,1.38
2022-10-02T13:57:05.472Z,1.50
2022-10-02T13:59:46.145Z,1.50
2022-10-02T14:02:22.807Z,1.20
2022-10-02T14:04:55.482Z,1.25
2022-10-02T14:07:44.789Z,1.40
2022-10-02T14:10:21.255Z,1.38
2022-10-02T14:12:57.625Z,1.70
2022-10-02T14:15:46.835Z,2.35
2022-10-02T14:18:37.231Z,1.80
2022-10-02T14:21:10.427Z,1.60
2022-10-02T14:24:12.703Z,1.40
2022-10-02T14:26:50.589Z,1.45
2022-10-02T14:29:40.555Z,1.50
2022-10-02T14:32:30.576Z,1.52
2022-10-02T14:35:20.205Z,1.63
2022-10-02T14:38:06.699Z,1.35
2022-10-02T14:40:41.038Z,1.90
2022-10-02T14:43:18.749Z,1.20
2022-10-02T14:46:09.559Z,5.60
2022-10-02T14:48:49.558Z,2.05
2022-10-02T14:51:37.205Z,7.88
2022-10-02T14:54:23.969Z,12.98
2022-10-02T14:57:03.225Z,2.20
2022-10-02T15:00:09.663Z,1.80
2022-10-02T15:03:01.289Z,1.80
2022-10-02T15:05:53.702Z,29.60
2022-10-02T15:08:28.969Z,5.32
2022-10-02T15:10:58.072Z,4.35
2022-10-02T15:13:35.155Z,1.67
2022-10-02T15:16:27.483Z,2.10
2022-10-02T15:19:00.239Z,2.42
2022-10-02T15:21:31.699Z,22.40
2022-10-02T15:24:22.956Z,3.67
2022-10-02T15:26:51.814Z,1.90
2022-10-02T15:29:25.760Z,1.63
2022-10-02T15:32:34.821Z,1.63
2022-10-02T15:35:13.529Z,1.80
2022-10-02T15:37:46.554Z,2.30
2022-10-02T15:40:25.683Z,2.55
2022-10-02T15:42:58.664Z,1.77
2022-10-02T15:46:00.986Z,2.22
2022-10-02T15:48:43.680Z,1.88
2022-10-02T15:51:20.166Z,1.90
2022-10-02T15:53:53.777Z,2.88
2022-10-02T15:56:35.561Z,2.72
2022-10-02T15:59:12.859Z,6.18
2022-10-02T16:01:48.192Z,4.40
2022-10-02T16:04:23.332Z,4.50
2022-10-02T16:07:28.806Z,4.75
2022-10-02T16:10:08.513Z,4.93
2022-10-02T16:12:55.111Z,4.63
2022-10-02T16:15:25.441Z,3.63
2022-10-02T16:18:14.001Z,4.85
2022-10-02T16:20:53.443Z,6.40
2022-10-02T16:23:29.638Z,5.38
2022-10-02T16:26:23.703Z,3.78
2022-10-02T16:29:00.015Z,4.30
2022-10-02T16:31:38.332Z,28.05
2022-10-02T16:34:19.798Z,4.28
2022-10-02T16:36:53.195Z,5.50
2022-10-02T16:39:39.776Z,3.60
2022-10-02T16:42:21.952Z,4.43
2022-10-02T16:45:08.203Z,7.22
2022-10-02T16:47:49.878Z,6.78
2022-10-02T16:50:21.851Z,4.68
2022-10-02T16:52:55.502Z,2.97
2022-10-02T16:55:29.907Z,4.50
2022-10-02T16:58:17.833Z,2.65
2022-10-02T17:00:54.913Z,5.40
2022-10-02T17:03:28.744Z,7.07
2022-10-02T17:06:01.464Z,4.70
2022-10-02T17:08:31.610Z,3.53
2022-10-02T17:11:20.954Z,6.43
2022-10-02T17:14:04.262Z,5.70
2022-10-02T17:16:39.152Z,6.00
2022-10-02T17:19:34.408Z,4.78
2022-10-02T17:22:05.586Z,5.63
2022-10-02T17:24:38.460Z,11.75
2022-10-02T17:27:19.722Z,6.10
2022-10-02T17:29:53.720Z,6.93
2022-10-02T17:32:50.556Z,18.38
2022-10-02T17:35:32.052Z,6.07
2022-10-02T17:38:17.629Z,7.40
2022-10-02T17:40:51.008Z,5.97
2022-10-02T17:43:24.317Z,4.43
2022-10-02T17:46:00.612Z,4.18
2022-10-02T17:48:37.266Z,5.15
2022-10-02T17:51:47.563Z,22.05
2022-10-02T17:54:40.689Z,8.35
2022-10-02T17:57:25.290Z,19.75
2022-10-02T18:00:14.291Z,19.75
2022-10-02T18:03:16.635Z,14.63
2022-10-02T18:06:03.403Z,7.68
2022-10-02T18:09:12.862Z,9.48
2022-10-02T18:12:16.100Z,8.00
2022-10-02T18:15:08.445Z,5.40
2022-10-02T18:17:44.218Z,22.35
2022-10-02T18:20:17.060Z,69.95
2022-10-02T18:23:05.754Z,6.45
2022-10-02T18:25:45.046Z,5.88
2022-10-02T18:28:27.153Z,4.00
2022-10-02T18:31:00.061Z,5.30
2022-10-02T18:34:06.797Z,5.18
2022-10-02T18:36:52.008Z,4.03
2022-10-02T18:39:29.992Z,6.38
2022-10-02T18:42:16.432Z,6.82
2022-10-02T18:44:51.405Z,10.07
2022-10-02T18:47:31.740Z,9.05
2022-10-02T18:50:08.345Z,4.55
2022-10-02T18:53:01.457Z,5.30
2022-10-02T18:55:57.958Z,5.18
2022-10-02T18:58:43.456Z,19.13
2022-10-02T19:01:37.419Z,12.38
2022-10-02T19:04:17.525Z,5.57
2022-10-02T19:06:49.680Z,5.70
2022-10-02T19:09:21.940Z,5.28
2022-10-02T19:11:58.262Z,4.82
2022-10-02T19:14:34.197Z,4.63
2022-10-02T19:17:03.994Z,3.70
2022-10-02T19:19:35.601Z,6.95
2022-10-02T19:22:11.259Z,5.18
2022-10-02T19:24:40.518Z,13.60
2022-10-02T19:27:12.434Z,3.80
2022-10-02T19:29:42.386Z,5.63
2022-10-02T19:32:15.060Z,7.50
2022-10-02T19:34:45.348Z,21.85
2022-10-02T19:37:18.587Z,5.88
2022-10-02T19:39:51.525Z,4.93
2022-10-02T19:42:26.497Z,5.05
2022-10-02T19:44:57.255Z,22.13
2022-10-02T19:47:29.532Z,14.65
2022-10-02T19:49:59.143Z,7.00
2022-10-02T19:52:40.198Z,13.25
2022-10-02T19:55:20.569Z,10.88
2022-10-02T19:57:50.684Z,5.65
2022-10-02T20:00:20.101Z,6.18
2022-10-02T20:02:49.662Z,5.82
2022-10-02T20:05:24.065Z,5.35
2022-10-02T20:07:54.028Z,5.82
2022-10-02T20:10:26.916Z,5.05
2022-10-02T20:13:00.307Z,4.65
2022-10-02T20:15:47.796Z,5.35
2022-10-02T20:18:16.423Z,5.55
2022-10-02T20:20:46.160Z,5.57
2022-10-02T20:23:17.866Z,5.32
2022-10-02T20:25:48.335Z,5.68
2022-10-02T20:28:21.248Z,6.00
2022-10-02T20:30:51.700Z,5.90
2022-10-02T20:33:24.818Z,7.03
2022-10-02T20:35:56.806Z,6.47
2022-10-02T20:38:33.215Z,6.80
2022-10-02T20:41:04.469Z,6.50
2022-10-02T20:43:37.558Z,7.75
2022-10-02T20:46:15.481Z,6.50
2022-10-02T20:49:14.309Z,7.35
2022-10-02T20:52:02.214Z,7.80
2022-10-02T20:54:44.538Z,6.32
2022-10-02T20:58:02.127Z,8.52
2022-10-02T21:00:35.231Z,8.65
2022-10-02T21:03:28.416Z,7.63
2022-10-02T21:06:15.419Z,8.73
2022-10-02T21:09:10.679Z,8.05
2022-10-02T21:11:56.640Z,8.80
2022-10-02T21:14:55.546Z,9.48
2022-10-02T21:18:05.267Z,10.00
2022-10-02T21:21:19.402Z,10.70
2022-10-02T21:24:21.144Z,10.57
2022-10-02T21:27:23.291Z,10.88
2022-10-02T21:30:05.051Z,10.25
2022-10-02T21:33:10.560Z,13.57
2022-10-02T21:35:49.356Z,10.45
2022-10-02T21:38:47.598Z,13.68
2022-10-02T21:41:41.664Z,17.13
2022-10-02T21:44:51.895Z,11.48
2022-10-02T21:48:20.222Z,11.00
2022-10-02T21:51:31.913Z,11.98
2022-10-02T21:54:26.225Z,12.77
2022-10-02T21:57:07.378Z,14.00
2022-10-02T22:00:13.195Z,14.35
2022-10-02T22:03:18.772Z,13.98
2022-10-02T22:06:18.480Z,11.73
2022-10-02T22:09:15.368Z,12.60
2022-10-02T22:11:50.275Z,12.43
2022-10-02T22:14:23.669Z,13.43
2022-10-02T22:16:56.413Z,11.95
2022-10-02T22:19:48.029Z,14.10
2022-10-02T22:22:26.212Z,14.07
2022-10-02T22:25:04.207Z,13.32
2022-10-02T22:27:56.142Z,13.60
2022-10-02T22:30:27.477Z,13.60
2022-10-02T22:33:15.317Z,17.88
2022-10-02T22:36:04.134Z,14.65
2022-10-02T22:38:36.764Z,14.55
2022-10-02T22:41:08.573Z,15.50
2022-10-02T22:43:42.921Z,18.10
2022-10-02T22:46:22.295Z,22.02
2022-10-02T22:48:55.635Z,17.63
2022-10-02T22:51:27.643Z,21.58
2022-10-02T22:54:03.080Z,19.92
2022-10-02T22:56:33.631Z,17.17
2022-10-02T22:59:08.381Z,14.63
2022-10-02T23:01:42.362Z,14.15
2022-10-02T23:04:24.015Z,15.07
2022-10-02T23:06:55.377Z,14.07
2022-10-02T23:09:28.669Z,15.60
2022-10-02T23:12:02.304Z,13.88
2022-10-02T23:14:33.194Z,13.85
2022-10-02T23:17:03.896Z,13.45
2022-10-02T23:19:42.034Z,14.88
2022-10-02T23:22:12.982Z,14.40
2022-10-02T23:24:47.833Z,15.05
2022-10-02T23:27:18.563Z,14.98
2022-10-02T23:29:51.812Z,13.77
2022-10-02T23:32:27.498Z,21.33
2022-10-02T23:35:01.810Z,22.98
2022-10-02T23:37:36.470Z,19.75
2022-10-02T23:40:15.792Z,15.68
2022-10-02T23:42:46.933Z,21.83
2022-10-02T23:45:19.722Z,18.80
2022-10-02T23:47:56.083Z,20.08
2022-10-02T23:50:25.667Z,17.52
2022-10-02T23:53:14.650Z,20.13
2022-10-02T23:55:53.672Z,22.80
2022-10-02T23:58:34.728Z,21.80
