createdAt,value
2023-02-09T00:01:06.692Z,0.30
2023-02-09T00:03:33.643Z,0.10
2023-02-09T00:06:01.262Z,0.10
2023-02-09T00:08:28.273Z,0.10
2023-02-09T00:10:54.848Z,0.00
2023-02-09T00:13:24.360Z,0.00
2023-02-09T00:15:51.704Z,-0.10
2023-02-09T00:18:18.392Z,-0.10
2023-02-09T00:20:45.246Z,-0.10
2023-02-09T00:23:12.264Z,-0.10
2023-02-09T00:25:39.727Z,-0.10
2023-02-09T00:28:06.863Z,0.00
2023-02-09T00:30:33.448Z,0.00
2023-02-09T00:33:00.008Z,0.00
2023-02-09T00:35:26.532Z,0.10
2023-02-09T00:37:53.061Z,0.00
2023-02-09T00:40:19.705Z,-0.10
2023-02-09T00:42:46.320Z,-0.20
2023-02-09T00:45:13.733Z,-0.20
2023-02-09T00:47:40.720Z,-0.20
2023-02-09T00:50:08.459Z,-0.10
2023-02-09T00:52:35.272Z,0.00
2023-02-09T00:55:01.848Z,0.10
2023-02-09T00:57:28.502Z,0.10
2023-02-09T00:59:55.011Z,0.10
2023-02-09T01:02:21.548Z,0.00
2023-02-09T01:04:48.243Z,0.00
2023-02-09T01:07:14.928Z,0.00
2023-02-09T01:09:41.500Z,0.00
2023-02-09T01:12:08.081Z,0.00
2023-02-09T01:14:34.595Z,-0.10
2023-02-09T01:17:01.178Z,-0.10
2023-02-09T01:19:27.850Z,-0.10
2023-02-09T01:21:54.453Z,-0.20
2023-02-09T01:24:20.985Z,-0.30
2023-02-09T01:26:47.546Z,-0.40
2023-02-09T01:29:15.375Z,-0.30
2023-02-09T01:31:42.164Z,-0.30
2023-02-09T01:36:43.756Z,-0.10
2023-02-09T01:39:10.976Z,-0.10
2023-02-09T01:41:38.022Z,-0.30
2023-02-09T01:44:06.191Z,-0.30
2023-02-09T01:46:35.946Z,-0.30
2023-02-09T01:49:13.197Z,-0.30
2023-02-09T01:51:45.110Z,-0.30
2023-02-09T01:54:16.905Z,-0.30
2023-02-09T01:56:46.144Z,-0.20
2023-02-09T01:59:13.465Z,-0.20
2023-02-09T02:01:40.302Z,-0.30
2023-02-09T02:04:07.643Z,-0.30
2023-02-09T02:06:34.287Z,-0.30
2023-02-09T02:09:08.005Z,-0.40
2023-02-09T02:11:35.770Z,-0.40
2023-02-09T02:14:02.287Z,-0.40
2023-02-09T02:16:34.657Z,-0.40
2023-02-09T02:19:14.900Z,-0.40
2023-02-09T02:22:00.106Z,-0.40
2023-02-09T02:24:32.573Z,-0.40
2023-02-09T02:27:04.110Z,-0.40
2023-02-09T02:29:42.631Z,-0.40
2023-02-09T02:32:10.908Z,-0.40
2023-02-09T02:34:40.610Z,-0.40
2023-02-09T02:37:16.236Z,-0.50
2023-02-09T02:39:52.532Z,-0.50
2023-02-09T02:42:40.841Z,-0.50
2023-02-09T02:45:21.693Z,-0.60
2023-02-09T02:48:11.536Z,-0.60
2023-02-09T02:50:39.872Z,-0.60
2023-02-09T02:53:08.595Z,-0.70
2023-02-09T02:55:36.748Z,-0.90
2023-02-09T02:58:06.169Z,-1.10
2023-02-09T03:00:36.009Z,-1.20
2023-02-09T03:03:06.304Z,-1.50
2023-02-09T03:05:35.546Z,-1.60
2023-02-09T03:08:02.178Z,-1.60
2023-02-09T03:10:32.710Z,-1.50
2023-02-09T03:13:14.155Z,-1.40
2023-02-09T03:16:02.372Z,-1.20
2023-02-09T03:18:33.150Z,-1.20
2023-02-09T03:21:16.962Z,-1.10
2023-02-09T03:23:47.598Z,-1.10
2023-02-09T03:26:17.425Z,-1.10
2023-02-09T03:28:45.945Z,-1.20
2023-02-09T03:31:13.850Z,-1.30
2023-02-09T03:33:40.824Z,-1.30
2023-02-09T03:36:09.380Z,-1.50
2023-02-09T03:38:36.045Z,-1.60
2023-02-09T03:41:02.716Z,-1.70
2023-02-09T03:43:48.093Z,-1.90
2023-02-09T03:46:14.651Z,-2.00
2023-02-09T03:48:41.312Z,-2.20
2023-02-09T03:51:07.949Z,-2.10
2023-02-09T03:53:36.340Z,-1.90
2023-02-09T03:56:03.912Z,-1.80
2023-02-09T03:58:30.856Z,-1.80
2023-02-09T04:01:07.694Z,-1.70
2023-02-09T04:03:34.674Z,-1.70
2023-02-09T04:06:01.280Z,-1.80
2023-02-09T04:08:29.608Z,-1.80
2023-02-09T04:11:00.679Z,-1.80
2023-02-09T04:13:27.437Z,-1.70
2023-02-09T04:15:54.263Z,-1.70
2023-02-09T04:18:20.997Z,-1.70
2023-02-09T04:20:47.868Z,-1.70
2023-02-09T04:23:15.282Z,-1.70
2023-02-09T04:25:41.981Z,-1.70
2023-02-09T04:28:08.829Z,-1.70
2023-02-09T04:30:35.494Z,-1.70
2023-02-09T04:33:02.172Z,-1.80
2023-02-09T04:35:28.850Z,-1.80
2023-02-09T04:37:55.507Z,-1.70
2023-02-09T04:40:22.213Z,-1.70
2023-02-09T04:42:48.882Z,-1.60
2023-02-09T04:45:15.566Z,-1.60
2023-02-09T04:47:45.088Z,-1.60
2023-02-09T04:50:11.932Z,-1.70
2023-02-09T04:52:38.562Z,-1.70
2023-02-09T04:55:05.331Z,-1.70
2023-02-09T04:57:50.302Z,-1.70
2023-02-09T05:00:17.266Z,-1.70
2023-02-09T05:02:43.975Z,-1.80
2023-02-09T05:05:10.590Z,-1.80
2023-02-09T05:07:37.225Z,-1.80
2023-02-09T05:10:03.977Z,-1.80
2023-02-09T05:12:30.639Z,-1.90
2023-02-09T05:14:57.289Z,-1.90
2023-02-09T05:17:23.879Z,-1.90
2023-02-09T05:19:50.523Z,-1.90
2023-02-09T05:22:17.169Z,-1.90
2023-02-09T05:24:43.830Z,-1.90
2023-02-09T05:27:10.451Z,-1.80
2023-02-09T05:29:37.162Z,-1.80
2023-02-09T05:32:03.878Z,-1.80
2023-02-09T05:34:33.412Z,-1.80
2023-02-09T05:37:00.833Z,-1.80
2023-02-09T05:39:27.440Z,-1.80
2023-02-09T05:42:12.705Z,-1.80
2023-02-09T05:44:39.521Z,-1.80
2023-02-09T05:47:06.167Z,-1.70
2023-02-09T05:49:33.390Z,-1.70
2023-02-09T05:52:00.139Z,-1.70
2023-02-09T05:54:26.812Z,-1.70
2023-02-09T05:56:53.482Z,-1.70
2023-02-09T05:59:20.567Z,-1.80
2023-02-09T06:01:47.168Z,-1.80
2023-02-09T06:04:13.766Z,-1.80
2023-02-09T06:06:40.460Z,-1.80
2023-02-09T06:09:07.088Z,-1.80
2023-02-09T06:11:33.733Z,-1.80
2023-02-09T06:14:00.292Z,-1.80
2023-02-09T06:16:26.883Z,-1.80
2023-02-09T06:18:53.470Z,-1.80
2023-02-09T06:21:20.139Z,-1.80
2023-02-09T06:23:46.795Z,-1.80
2023-02-09T06:26:15.582Z,-1.80
2023-02-09T06:28:42.599Z,-1.80
2023-02-09T06:31:09.688Z,-1.70
2023-02-09T06:33:37.276Z,-1.70
2023-02-09T06:36:04.821Z,-1.70
2023-02-09T06:38:32.073Z,-1.80
2023-02-09T06:40:58.812Z,-1.80
2023-02-09T06:43:25.532Z,-1.80
2023-02-09T06:45:52.423Z,-1.80
2023-02-09T06:48:19.163Z,-1.80
2023-02-09T06:50:46.380Z,-1.70
2023-02-09T06:53:13.381Z,-1.70
2023-02-09T06:55:40.004Z,-1.80
2023-02-09T06:58:06.710Z,-1.70
2023-02-09T07:00:33.357Z,-1.70
2023-02-09T07:03:00.205Z,-1.70
2023-02-09T07:05:27.070Z,-1.70
2023-02-09T07:07:55.732Z,-1.70
2023-02-09T07:10:22.452Z,-1.70
2023-02-09T07:12:49.088Z,-1.70
2023-02-09T07:15:15.773Z,-1.70
2023-02-09T07:17:42.468Z,-1.70
2023-02-09T07:20:14.775Z,-1.70
2023-02-09T07:22:41.486Z,-1.70
2023-02-09T07:25:10.608Z,-1.60
2023-02-09T07:27:37.263Z,-1.60
2023-02-09T07:30:04.149Z,-1.60
2023-02-09T07:32:30.823Z,-1.60
2023-02-09T07:34:58.260Z,-1.50
2023-02-09T07:37:24.815Z,-1.50
2023-02-09T07:39:51.466Z,-1.50
2023-02-09T07:42:23.292Z,-1.40
2023-02-09T07:44:50.035Z,-1.40
2023-02-09T07:47:16.668Z,-1.40
2023-02-09T07:49:43.245Z,-1.30
2023-02-09T07:52:09.920Z,-1.30
2023-02-09T07:54:36.655Z,-1.20
2023-02-09T07:57:03.304Z,-1.20
2023-02-09T07:59:29.939Z,-1.10
2023-02-09T08:01:56.636Z,-1.00
2023-02-09T08:04:23.981Z,-1.10
2023-02-09T08:06:50.657Z,-1.00
2023-02-09T08:09:17.592Z,-0.90
2023-02-09T08:11:47.279Z,-0.90
2023-02-09T08:14:16.593Z,-0.80
2023-02-09T08:16:43.648Z,-0.70
2023-02-09T08:19:14.190Z,-0.60
2023-02-09T08:21:42.070Z,-0.60
2023-02-09T08:24:09.236Z,-0.50
2023-02-09T08:26:35.961Z,-0.40
2023-02-09T08:29:02.578Z,-0.40
2023-02-09T08:31:29.344Z,-0.30
2023-02-09T08:33:56.062Z,-0.20
2023-02-09T08:36:22.784Z,-0.20
2023-02-09T08:38:49.472Z,-0.20
2023-02-09T08:41:16.763Z,0.00
2023-02-09T08:43:47.083Z,0.20
2023-02-09T08:46:13.929Z,0.20
2023-02-09T08:48:41.699Z,0.30
2023-02-09T08:51:08.843Z,0.40
2023-02-09T08:53:35.665Z,0.50
2023-02-09T08:56:02.501Z,0.40
2023-02-09T08:58:30.192Z,0.50
2023-02-09T09:00:57.210Z,1.10
2023-02-09T09:03:29.851Z,1.90
2023-02-09T09:05:57.670Z,2.90
2023-02-09T09:08:24.240Z,3.70
2023-02-09T09:10:50.919Z,3.90
2023-02-09T09:13:17.728Z,5.00
2023-02-09T09:15:45.638Z,5.30
2023-02-09T09:18:12.944Z,5.50
2023-02-09T09:20:39.788Z,6.00
2023-02-09T09:23:06.495Z,6.00
2023-02-09T09:25:33.190Z,6.40
2023-02-09T09:27:59.784Z,6.40
2023-02-09T09:30:26.684Z,6.90
2023-02-09T09:32:53.295Z,6.90
2023-02-09T09:35:20.027Z,7.40
2023-02-09T09:37:46.632Z,7.40
2023-02-09T09:40:40.584Z,7.50
2023-02-09T09:43:30.178Z,7.70
2023-02-09T09:45:56.989Z,8.70
2023-02-09T09:48:24.727Z,8.10
2023-02-09T09:50:56.625Z,7.40
2023-02-09T09:53:33.070Z,7.90
2023-02-09T09:56:02.689Z,8.30
2023-02-09T09:58:30.617Z,8.00
2023-02-09T10:00:57.303Z,7.10
2023-02-09T10:03:24.160Z,7.00
2023-02-09T10:05:55.580Z,6.50
2023-02-09T10:08:42.407Z,6.00
2023-02-09T10:11:10.707Z,6.80
2023-02-09T10:13:39.841Z,7.40
2023-02-09T10:29:54.653Z,10.00
2023-02-09T10:32:22.717Z,10.20
2023-02-09T10:34:53.276Z,10.50
2023-02-09T10:37:21.252Z,10.90
2023-02-09T10:39:55.181Z,9.90
2023-02-09T10:42:51.063Z,10.20
2023-02-09T10:45:25.370Z,10.10
2023-02-09T10:48:10.865Z,9.70
2023-02-09T10:50:50.918Z,9.20
2023-02-09T10:53:25.250Z,10.40
2023-02-09T10:55:58.332Z,10.30
2023-02-09T10:58:30.104Z,10.40
2023-02-09T11:01:08.890Z,10.40
2023-02-09T11:03:39.536Z,10.90
2023-02-09T11:06:16.867Z,10.20
2023-02-09T11:08:48.819Z,9.20
2023-02-09T11:11:23.430Z,8.80
2023-02-09T11:13:50.228Z,8.30
2023-02-09T11:16:30.554Z,8.40
2023-02-09T11:19:06.379Z,8.30
2023-02-09T11:21:40.883Z,8.80
2023-02-09T11:24:17.004Z,8.40
2023-02-09T11:27:01.063Z,7.90
2023-02-09T11:29:35.423Z,7.70
2023-02-09T11:32:15.521Z,7.60
2023-02-09T11:34:49.326Z,7.20
2023-02-09T11:37:27.132Z,6.90
2023-02-09T11:39:57.450Z,7.00
2023-02-09T11:42:44.007Z,7.30
2023-02-09T11:45:16.305Z,7.20
2023-02-09T11:47:54.958Z,7.20
2023-02-09T11:50:42.658Z,6.70
2023-02-09T11:53:27.760Z,6.90
2023-02-09T11:56:04.911Z,6.90
2023-02-09T11:58:35.978Z,7.20
2023-02-09T12:01:21.761Z,7.20
2023-02-09T12:04:06.053Z,7.20
2023-02-09T12:06:36.052Z,7.20
2023-02-09T12:09:11.096Z,7.40
2023-02-09T12:11:45.238Z,7.90
2023-02-09T12:14:17.855Z,8.00
2023-02-09T12:16:48.561Z,7.50
2023-02-09T12:19:28.063Z,7.50
2023-02-09T12:21:54.880Z,7.80
2023-02-09T12:24:32.826Z,7.80
2023-02-09T12:26:59.462Z,7.80
2023-02-09T12:29:39.087Z,7.80
2023-02-09T12:32:08.596Z,7.90
2023-02-09T12:34:35.195Z,7.40
2023-02-09T12:37:14.074Z,7.80
2023-02-09T12:39:59.903Z,8.10
2023-02-09T12:42:28.200Z,8.30
2023-02-09T12:44:56.174Z,8.60
2023-02-09T12:47:41.572Z,8.60
2023-02-09T12:50:20.950Z,8.50
2023-02-09T12:53:06.296Z,8.90
2023-02-09T12:55:33.003Z,9.10
2023-02-09T12:57:59.501Z,9.20
2023-02-09T13:00:30.215Z,9.40
2023-02-09T13:03:02.039Z,9.80
2023-02-09T13:05:30.726Z,9.70
2023-02-09T13:08:15.924Z,9.50
2023-02-09T13:10:57.799Z,8.90
2023-02-09T13:13:33.611Z,8.20
2023-02-09T13:16:00.151Z,8.50
2023-02-09T13:18:45.164Z,8.70
2023-02-09T13:21:17.747Z,9.20
2023-02-09T13:23:44.429Z,9.50
2023-02-09T13:26:25.348Z,9.60
2023-02-09T13:29:19.959Z,9.60
2023-02-09T13:32:06.656Z,9.50
2023-02-09T13:34:39.326Z,9.30
2023-02-09T13:37:05.876Z,10.10
2023-02-09T13:39:35.650Z,10.50
2023-02-09T13:42:02.325Z,10.50
2023-02-09T13:44:32.424Z,10.00
2023-02-09T13:47:00.407Z,10.00
2023-02-09T13:49:28.168Z,9.80
2023-02-09T13:52:13.823Z,9.60
2023-02-09T13:54:40.639Z,9.40
2023-02-09T13:57:12.355Z,9.30
2023-02-09T13:59:43.045Z,9.50
2023-02-09T14:02:18.094Z,9.70
2023-02-09T14:04:48.406Z,9.90
2023-02-09T14:07:15.648Z,9.60
2023-02-09T14:09:45.214Z,9.50
2023-02-09T14:12:15.433Z,9.80
2023-02-09T14:15:02.767Z,9.90
2023-02-09T14:17:34.832Z,9.50
2023-02-09T14:20:01.729Z,9.80
2023-02-09T14:22:36.174Z,10.30
2023-02-09T14:25:17.608Z,10.20
2023-02-09T14:27:47.997Z,9.50
2023-02-09T14:30:15.513Z,9.60
2023-02-09T14:32:45.284Z,9.60
2023-02-09T14:35:16.896Z,9.60
2023-02-09T14:37:43.721Z,9.20
2023-02-09T14:40:10.266Z,8.80
2023-02-09T14:42:40.341Z,9.10
2023-02-09T14:45:30.282Z,9.20
2023-02-09T14:47:59.962Z,9.00
2023-02-09T14:50:26.546Z,9.00
2023-02-09T14:52:54.046Z,9.00
2023-02-09T14:55:25.681Z,8.90
2023-02-09T14:57:52.229Z,8.80
2023-02-09T15:00:21.379Z,8.50
2023-02-09T15:02:51.618Z,8.40
2023-02-09T15:05:19.384Z,8.30
2023-02-09T15:07:47.235Z,8.50
2023-02-09T15:10:19.992Z,8.60
2023-02-09T15:12:46.769Z,8.40
2023-02-09T15:15:17.832Z,8.20
2023-02-09T15:17:44.662Z,8.00
2023-02-09T15:20:15.145Z,7.70
2023-02-09T15:22:42.235Z,7.30
2023-02-09T15:25:09.382Z,7.10
2023-02-09T15:27:42.867Z,7.20
2023-02-09T15:30:12.167Z,7.30
2023-02-09T15:32:38.728Z,7.40
2023-02-09T15:35:05.418Z,7.30
2023-02-09T15:37:34.276Z,7.10
2023-02-09T15:40:42.930Z,6.90
2023-02-09T15:43:29.213Z,6.50
2023-02-09T15:45:58.482Z,6.60
2023-02-09T15:48:25.143Z,6.50
2023-02-09T15:50:51.880Z,6.40
2023-02-09T15:53:18.794Z,6.20
2023-02-09T15:55:45.827Z,6.10
2023-02-09T15:58:17.032Z,5.90
2023-02-09T16:00:43.616Z,5.90
2023-02-09T16:03:13.013Z,5.80
2023-02-09T16:05:39.634Z,5.60
2023-02-09T16:08:06.128Z,5.60
2023-02-09T16:10:32.713Z,5.60
2023-02-09T16:12:59.472Z,5.60
2023-02-09T16:15:26.418Z,5.50
2023-02-09T16:17:52.948Z,5.40
2023-02-09T16:20:19.950Z,5.30
2023-02-09T16:22:47.965Z,5.20
2023-02-09T16:25:21.642Z,5.10
2023-02-09T16:27:48.286Z,5.10
2023-02-09T16:30:17.152Z,5.00
2023-02-09T16:32:43.731Z,5.00
2023-02-09T16:35:16.932Z,4.90
2023-02-09T16:37:45.652Z,4.80
2023-02-09T16:40:30.003Z,4.70
2023-02-09T16:42:58.066Z,4.60
2023-02-09T16:45:25.787Z,4.60
2023-02-09T16:47:54.856Z,4.60
2023-02-09T16:50:23.310Z,4.60
2023-02-09T16:52:51.939Z,4.50
2023-02-09T16:55:24.572Z,4.50
2023-02-09T16:57:54.690Z,4.50
2023-02-09T17:00:31.753Z,4.40
2023-02-09T17:03:07.501Z,4.40
2023-02-09T17:05:36.182Z,4.40
2023-02-09T17:08:04.660Z,4.30
2023-02-09T17:10:35.322Z,4.20
2023-02-09T17:13:02.802Z,4.20
2023-02-09T17:15:31.978Z,4.10
2023-02-09T17:18:06.795Z,4.00
2023-02-09T17:20:56.551Z,3.90
2023-02-09T17:23:23.822Z,3.80
2023-02-09T17:25:55.111Z,3.70
2023-02-09T17:28:22.695Z,3.60
2023-02-09T17:30:50.297Z,3.50
2023-02-09T17:33:24.286Z,3.40
2023-02-09T17:36:23.651Z,3.20
2023-02-09T17:38:41.693Z,3.20
2023-02-09T17:41:13.920Z,3.10
2023-02-09T17:43:40.443Z,3.00
2023-02-09T17:46:09.769Z,3.00
2023-02-09T17:48:36.391Z,3.00
2023-02-09T17:51:04.570Z,3.00
2023-02-09T17:53:32.948Z,3.00
2023-02-09T17:55:59.766Z,3.00
2023-02-09T17:58:26.398Z,3.00
2023-02-09T18:00:54.367Z,3.00
2023-02-09T18:03:23.659Z,2.90
2023-02-09T18:06:01.587Z,2.90
2023-02-09T18:08:28.623Z,2.90
2023-02-09T18:10:58.666Z,2.80
2023-02-09T18:13:33.056Z,2.70
2023-02-09T18:16:02.878Z,2.60
2023-02-09T18:18:29.593Z,2.50
2023-02-09T18:20:57.999Z,2.40
2023-02-09T18:23:24.845Z,2.30
2023-02-09T18:25:51.854Z,2.40
2023-02-09T18:28:18.902Z,2.40
2023-02-09T18:30:45.850Z,2.40
2023-02-09T18:33:14.547Z,2.40
2023-02-09T18:35:42.431Z,2.30
2023-02-09T18:38:10.388Z,2.30
2023-02-09T18:40:37.473Z,2.20
2023-02-09T18:43:05.088Z,2.10
2023-02-09T18:45:32.043Z,2.10
2023-02-09T18:47:59.016Z,1.90
2023-02-09T18:50:27.510Z,1.70
2023-02-09T18:52:55.340Z,1.70
2023-02-09T18:55:24.450Z,1.60
2023-02-09T18:58:01.097Z,1.60
2023-02-09T19:00:27.812Z,1.40
2023-02-09T19:02:57.628Z,1.30
2023-02-09T19:05:26.214Z,1.40
2023-02-09T19:07:52.761Z,1.40
2023-02-09T19:10:20.647Z,1.30
2023-02-09T19:12:47.541Z,1.20
2023-02-09T19:15:14.940Z,1.20
2023-02-09T19:17:41.906Z,1.10
2023-02-09T19:20:12.206Z,1.00
2023-02-09T19:22:38.755Z,1.00
2023-02-09T19:25:05.480Z,1.00
2023-02-09T19:27:32.094Z,0.90
2023-02-09T19:29:58.896Z,0.90
2023-02-09T19:32:26.384Z,0.80
2023-02-09T19:34:53.360Z,0.70
2023-02-09T19:37:23.320Z,0.70
2023-02-09T19:39:53.431Z,0.70
2023-02-09T19:42:22.813Z,0.70
2023-02-09T19:44:49.646Z,0.70
2023-02-09T19:47:16.532Z,0.70
2023-02-09T19:49:45.387Z,0.60
2023-02-09T19:52:12.320Z,0.60
2023-02-09T19:54:39.161Z,0.60
2023-02-09T19:57:09.078Z,0.60
2023-02-09T19:59:46.823Z,0.50
2023-02-09T20:02:14.183Z,0.40
2023-02-09T20:04:42.665Z,0.40
2023-02-09T20:07:09.961Z,0.40
2023-02-09T20:09:36.542Z,0.40
2023-02-09T20:12:03.528Z,0.40
2023-02-09T20:14:31.707Z,0.40
2023-02-09T20:17:02.752Z,0.40
2023-02-09T20:19:29.646Z,0.40
2023-02-09T20:21:56.146Z,0.30
2023-02-09T20:24:23.507Z,0.40
2023-02-09T20:26:50.039Z,0.40
2023-02-09T20:29:16.778Z,0.30
2023-02-09T20:31:47.187Z,0.30
2023-02-09T20:34:20.810Z,0.40
2023-02-09T20:36:48.192Z,0.40
2023-02-09T20:39:16.265Z,0.50
2023-02-09T20:42:13.503Z,0.60
2023-02-09T20:44:59.049Z,0.60
2023-02-09T20:47:29.833Z,0.80
2023-02-09T20:50:00.160Z,0.90
2023-02-09T20:52:30.643Z,0.90
2023-02-09T20:54:57.605Z,0.90
2023-02-09T20:57:33.798Z,1.00
2023-02-09T21:00:00.399Z,1.00
2023-02-09T21:02:27.557Z,1.00
2023-02-09T21:04:55.286Z,1.00
2023-02-09T21:07:21.827Z,1.10
2023-02-09T21:09:48.384Z,1.00
2023-02-09T21:12:14.908Z,1.10
2023-02-09T21:14:44.980Z,1.00
2023-02-09T21:17:11.818Z,1.10
2023-02-09T21:19:38.666Z,1.10
2023-02-09T21:22:05.426Z,1.10
2023-02-09T21:24:32.105Z,1.20
2023-02-09T21:27:00.662Z,1.20
2023-02-09T21:29:29.163Z,1.20
2023-02-09T21:31:56.141Z,1.20
2023-02-09T21:34:22.811Z,1.30
2023-02-09T21:36:49.442Z,1.30
2023-02-09T21:39:16.041Z,1.40
2023-02-09T21:42:01.252Z,1.40
2023-02-09T21:44:28.269Z,1.40
2023-02-09T21:46:54.872Z,1.30
2023-02-09T21:49:21.554Z,1.30
2023-02-09T21:51:48.280Z,1.30
2023-02-09T21:54:16.013Z,1.30
2023-02-09T21:56:43.257Z,1.30
2023-02-09T21:59:10.200Z,1.20
2023-02-09T22:01:36.934Z,1.20
2023-02-09T22:04:03.917Z,1.20
2023-02-09T22:06:30.890Z,1.20
2023-02-09T22:08:57.473Z,1.30
2023-02-09T22:11:23.959Z,1.30
2023-02-09T22:13:50.535Z,1.40
2023-02-09T22:16:18.911Z,1.30
2023-02-09T22:18:45.447Z,1.30
2023-02-09T22:21:12.055Z,1.40
2023-02-09T22:23:38.620Z,1.30
2023-02-09T22:26:05.892Z,1.30
2023-02-09T22:28:35.796Z,1.40
2023-02-09T22:31:10.132Z,1.40
2023-02-09T22:33:36.749Z,1.40
2023-02-09T22:36:07.290Z,1.50
2023-02-09T22:38:34.254Z,1.50
2023-02-09T22:41:21.039Z,1.50
2023-02-09T22:44:07.958Z,1.40
2023-02-09T22:46:36.099Z,1.60
2023-02-09T22:49:07.598Z,1.60
2023-02-09T22:51:35.332Z,1.70
2023-02-09T22:54:02.450Z,1.70
2023-02-09T22:56:29.628Z,1.70
2023-02-09T22:58:56.891Z,1.70
2023-02-09T23:01:25.801Z,1.70
2023-02-09T23:03:52.810Z,1.70
2023-02-09T23:06:20.687Z,1.70
2023-02-09T23:08:47.311Z,1.70
2023-02-09T23:11:15.003Z,1.70
2023-02-09T23:13:42.163Z,1.70
2023-02-09T23:16:13.298Z,1.70
2023-02-09T23:18:40.515Z,1.70
2023-02-09T23:21:07.767Z,1.60
2023-02-09T23:23:34.746Z,1.60
2023-02-09T23:26:01.348Z,1.60
2023-02-09T23:28:28.079Z,1.60
2023-02-09T23:30:54.743Z,1.60
2023-02-09T23:33:21.457Z,1.60
2023-02-09T23:35:48.357Z,1.70
2023-02-09T23:38:15.045Z,1.70
2023-02-09T23:40:41.613Z,1.60
2023-02-09T23:43:08.275Z,1.70
2023-02-09T23:45:34.844Z,1.70
2023-02-09T23:48:01.580Z,1.70
2023-02-09T23:50:28.098Z,1.70
2023-02-09T23:52:54.697Z,1.70
2023-02-09T23:55:21.211Z,1.70
2023-02-09T23:57:47.798Z,1.70
