createdAt,value
2022-11-30T00:00:08.516Z,50.804382
2022-11-30T00:01:08.511Z,50.804405
2022-11-30T00:02:08.626Z,50.804371
2022-11-30T00:03:08.633Z,50.804321
2022-11-30T00:04:08.552Z,50.804249
2022-11-30T00:05:08.497Z,50.804340
2022-11-30T00:06:08.473Z,50.804367
2022-11-30T00:07:08.454Z,50.804359
2022-11-30T00:08:08.481Z,50.804325
2022-11-30T00:09:08.456Z,50.804386
2022-11-30T00:10:08.494Z,50.804382
2022-11-30T00:11:08.436Z,50.804359
2022-11-30T00:12:08.418Z,50.804382
2022-11-30T00:13:08.411Z,50.804386
2022-11-30T00:14:08.412Z,50.804363
2022-11-30T00:15:08.379Z,50.804390
2022-11-30T00:16:08.451Z,50.804382
2022-11-30T00:17:08.429Z,50.804401
2022-11-30T00:18:08.373Z,50.804379
2022-11-30T00:19:08.373Z,50.804356
2022-11-30T00:20:08.398Z,50.804348
2022-11-30T00:21:08.355Z,50.804359
2022-11-30T00:22:08.416Z,50.804420
2022-11-30T00:23:08.384Z,50.804363
2022-11-30T00:24:08.343Z,50.804333
2022-11-30T00:25:08.336Z,50.804295
2022-11-30T00:26:08.379Z,50.804329
2022-11-30T00:27:08.304Z,50.804325
2022-11-30T00:28:08.365Z,50.804272
2022-11-30T00:29:08.299Z,50.804306
2022-11-30T00:30:08.314Z,50.804386
2022-11-30T00:31:08.347Z,50.804344
2022-11-30T00:32:08.296Z,50.804344
2022-11-30T00:33:08.263Z,50.804367
2022-11-30T00:34:08.331Z,50.804268
2022-11-30T00:35:08.278Z,50.804359
2022-11-30T00:36:08.280Z,50.804348
2022-11-30T00:37:08.256Z,50.804306
2022-11-30T00:38:08.260Z,50.804276
2022-11-30T00:39:08.236Z,50.804344
2022-11-30T00:40:08.292Z,50.804375
2022-11-30T00:41:08.215Z,50.804405
2022-11-30T00:42:08.233Z,50.804417
2022-11-30T00:43:08.211Z,50.804371
2022-11-30T00:44:08.212Z,50.804386
2022-11-30T00:45:08.214Z,50.804436
2022-11-30T00:46:08.675Z,50.804348
2022-11-30T00:47:08.177Z,50.804264
2022-11-30T00:48:08.173Z,50.804264
2022-11-30T00:49:08.174Z,50.804317
2022-11-30T00:50:08.141Z,50.804306
2022-11-30T00:51:08.157Z,50.804276
2022-11-30T00:52:08.219Z,50.804356
2022-11-30T00:53:08.139Z,50.804329
2022-11-30T00:54:08.121Z,50.804337
2022-11-30T00:55:08.137Z,50.804379
2022-11-30T00:56:08.134Z,50.804325
2022-11-30T00:57:08.115Z,50.804317
2022-11-30T00:58:08.143Z,50.804356
2022-11-30T00:59:08.172Z,50.804413
2022-11-30T01:00:08.094Z,50.804348
2022-11-30T01:01:08.136Z,50.804356
2022-11-30T01:02:08.161Z,50.804317
2022-11-30T01:03:08.050Z,50.804302
2022-11-30T01:04:08.164Z,50.804321
2022-11-30T01:05:08.043Z,50.804302
2022-11-30T01:06:08.041Z,50.804295
2022-11-30T01:07:08.033Z,50.804363
2022-11-30T01:08:08.051Z,50.804386
2022-11-30T01:09:08.048Z,50.804390
2022-11-30T01:10:08.073Z,50.804317
2022-11-30T01:11:08.023Z,50.804371
2022-11-30T01:12:08.025Z,50.804501
2022-11-30T01:13:08.046Z,50.804405
2022-11-30T01:14:07.997Z,50.804417
2022-11-30T01:15:07.972Z,50.804428
2022-11-30T01:16:08.092Z,50.804333
2022-11-30T01:17:07.946Z,50.804386
2022-11-30T01:18:07.965Z,50.804398
2022-11-30T01:19:08.020Z,50.804474
2022-11-30T01:20:07.981Z,50.804256
2022-11-30T01:21:07.958Z,50.804329
2022-11-30T01:22:08.009Z,50.804245
2022-11-30T01:23:07.929Z,50.804302
2022-11-30T01:24:07.933Z,50.804371
2022-11-30T01:25:07.937Z,50.804325
2022-11-30T01:26:07.910Z,50.804264
2022-11-30T01:27:07.878Z,50.804291
2022-11-30T01:28:07.955Z,50.804306
2022-11-30T01:29:07.922Z,50.804363
2022-11-30T01:30:07.881Z,50.804455
2022-11-30T01:31:07.975Z,50.804382
2022-11-30T01:32:07.857Z,50.804405
2022-11-30T01:33:07.824Z,50.804417
2022-11-30T01:34:07.888Z,50.804337
2022-11-30T01:35:07.862Z,50.804291
2022-11-30T01:36:07.847Z,50.804337
2022-11-30T01:37:07.833Z,50.804405
2022-11-30T01:38:07.827Z,50.804420
2022-11-30T01:39:07.796Z,50.804409
2022-11-30T01:40:07.889Z,50.804424
2022-11-30T01:41:07.804Z,50.804443
2022-11-30T01:42:07.808Z,50.804386
2022-11-30T01:43:07.789Z,50.804390
2022-11-30T01:44:07.768Z,50.804424
2022-11-30T01:45:07.781Z,50.804352
2022-11-30T01:46:07.852Z,50.804436
2022-11-30T01:47:07.801Z,50.804382
2022-11-30T01:48:07.734Z,50.804325
2022-11-30T01:49:07.754Z,50.804359
2022-11-30T01:50:07.727Z,50.804405
2022-11-30T01:51:07.715Z,50.804348
2022-11-30T01:52:08.210Z,50.804222
2022-11-30T01:53:07.706Z,50.804428
2022-11-30T01:54:07.700Z,50.804390
2022-11-30T01:55:07.727Z,50.804367
2022-11-30T01:56:07.688Z,50.804344
2022-11-30T01:57:07.700Z,50.804363
2022-11-30T01:58:07.718Z,50.804462
2022-11-30T01:59:07.663Z,50.804401
2022-11-30T02:00:07.653Z,50.804420
2022-11-30T02:01:07.698Z,50.804348
2022-11-30T02:02:07.664Z,50.804390
2022-11-30T02:03:07.642Z,50.804432
2022-11-30T02:04:07.667Z,50.804398
2022-11-30T02:05:07.623Z,50.804447
2022-11-30T02:06:07.640Z,50.804420
2022-11-30T02:07:07.713Z,50.804440
2022-11-30T02:08:07.662Z,50.804405
2022-11-30T02:09:07.585Z,50.804394
2022-11-30T02:10:07.615Z,50.804367
2022-11-30T02:11:07.592Z,50.804356
2022-11-30T02:12:07.571Z,50.804367
2022-11-30T02:13:07.571Z,50.804451
2022-11-30T02:14:07.587Z,50.804413
2022-11-30T02:15:07.543Z,50.804417
2022-11-30T02:16:07.710Z,50.804375
2022-11-30T02:17:07.552Z,50.804333
2022-11-30T02:18:07.538Z,50.804367
2022-11-30T02:19:07.538Z,50.804379
2022-11-30T02:20:07.520Z,50.804371
2022-11-30T02:21:07.524Z,50.804417
2022-11-30T02:22:07.567Z,50.804249
2022-11-30T02:23:07.501Z,50.804218
2022-11-30T02:24:07.515Z,50.804379
2022-11-30T02:25:07.483Z,50.804413
2022-11-30T02:26:07.480Z,50.804352
2022-11-30T02:27:07.480Z,50.804314
2022-11-30T02:28:07.516Z,50.804371
2022-11-30T02:29:07.454Z,50.804352
2022-11-30T02:30:07.453Z,50.804302
2022-11-30T02:31:07.461Z,50.804314
2022-11-30T02:32:07.422Z,50.804337
2022-11-30T02:33:07.420Z,50.804295
2022-11-30T02:34:07.483Z,50.804367
2022-11-30T02:35:07.428Z,50.804291
2022-11-30T02:36:07.402Z,50.804325
2022-11-30T02:37:07.392Z,50.804379
2022-11-30T02:38:07.409Z,50.804359
2022-11-30T02:39:07.395Z,50.804348
2022-11-30T02:40:07.430Z,50.804398
2022-11-30T02:41:07.391Z,50.804314
2022-11-30T02:42:07.365Z,50.804329
2022-11-30T02:43:07.397Z,50.804371
2022-11-30T02:44:07.361Z,50.804398
2022-11-30T02:45:07.347Z,50.804367
2022-11-30T02:46:07.459Z,50.804367
2022-11-30T02:47:07.338Z,50.804356
2022-11-30T02:48:07.344Z,50.804295
2022-11-30T02:49:07.323Z,50.804314
2022-11-30T02:50:07.353Z,50.804359
2022-11-30T02:51:07.317Z,50.804352
2022-11-30T02:52:07.795Z,50.804371
2022-11-30T02:53:07.285Z,50.804348
2022-11-30T02:54:07.282Z,50.804306
2022-11-30T02:55:07.271Z,50.804268
2022-11-30T02:56:07.289Z,50.804363
2022-11-30T02:57:07.252Z,50.804371
2022-11-30T02:58:07.322Z,50.804371
2022-11-30T02:59:07.249Z,50.804356
2022-11-30T03:00:07.251Z,50.804482
2022-11-30T03:01:07.289Z,50.804359
2022-11-30T03:02:07.243Z,50.804348
2022-11-30T03:03:07.270Z,50.804420
2022-11-30T03:04:07.264Z,50.804352
2022-11-30T03:05:07.190Z,50.804363
2022-11-30T03:06:07.272Z,50.804432
2022-11-30T03:07:07.204Z,50.804485
2022-11-30T03:08:07.166Z,50.804310
2022-11-30T03:09:07.184Z,50.804356
2022-11-30T03:10:07.239Z,50.804428
2022-11-30T03:11:07.174Z,50.804436
2022-11-30T03:12:07.158Z,50.804405
2022-11-30T03:13:07.165Z,50.804337
2022-11-30T03:14:07.145Z,50.804298
2022-11-30T03:15:07.139Z,50.804298
2022-11-30T03:16:07.250Z,50.804287
2022-11-30T03:17:07.112Z,50.804287
2022-11-30T03:18:07.114Z,50.804260
2022-11-30T03:19:07.109Z,50.804321
2022-11-30T03:20:07.097Z,50.804268
2022-11-30T03:21:07.069Z,50.804249
2022-11-30T03:22:07.141Z,50.804249
2022-11-30T03:23:07.082Z,50.804310
2022-11-30T03:24:07.082Z,50.804276
2022-11-30T03:25:07.043Z,50.804264
2022-11-30T03:26:07.033Z,50.804279
2022-11-30T03:27:07.059Z,50.804367
2022-11-30T03:28:07.096Z,50.804363
2022-11-30T03:29:07.035Z,50.804333
2022-11-30T03:30:07.035Z,50.804325
2022-11-30T03:31:07.083Z,50.804256
2022-11-30T03:32:07.005Z,50.804340
2022-11-30T03:33:06.992Z,50.804329
2022-11-30T03:34:07.041Z,50.804310
2022-11-30T03:35:06.989Z,50.804325
2022-11-30T03:36:06.995Z,50.804317
2022-11-30T03:37:06.981Z,50.804314
2022-11-30T03:38:06.978Z,50.804283
2022-11-30T03:39:06.974Z,50.804272
2022-11-30T03:40:07.047Z,50.804302
2022-11-30T03:41:06.964Z,50.804325
2022-11-30T03:42:06.942Z,50.804302
2022-11-30T03:43:06.926Z,50.804283
2022-11-30T03:44:06.921Z,50.804298
2022-11-30T03:45:06.919Z,50.804329
2022-11-30T03:46:06.992Z,50.804359
2022-11-30T03:47:06.901Z,50.804379
2022-11-30T03:48:06.900Z,50.804344
2022-11-30T03:49:06.938Z,50.804272
2022-11-30T03:50:06.867Z,50.804287
2022-11-30T03:51:06.859Z,50.804276
2022-11-30T03:52:06.913Z,50.804337
2022-11-30T03:53:06.860Z,50.804211
2022-11-30T03:54:06.853Z,50.804188
2022-11-30T03:55:06.848Z,50.804249
2022-11-30T03:56:06.838Z,50.804310
2022-11-30T03:57:06.804Z,50.804302
2022-11-30T03:58:07.279Z,50.804329
2022-11-30T03:59:06.803Z,50.804283
2022-11-30T04:00:06.827Z,50.804249
2022-11-30T04:01:06.816Z,50.804283
2022-11-30T04:02:06.827Z,50.804214
2022-11-30T04:03:06.814Z,50.804226
2022-11-30T04:04:06.825Z,50.804214
2022-11-30T04:05:06.766Z,50.804317
2022-11-30T04:06:06.748Z,50.804264
2022-11-30T04:07:06.733Z,50.804234
2022-11-30T04:08:06.741Z,50.804302
2022-11-30T04:09:06.807Z,50.804337
2022-11-30T04:10:08.582Z,50.804249
2022-11-30T04:11:06.747Z,50.804230
2022-11-30T04:12:06.725Z,50.804302
2022-11-30T04:13:06.795Z,50.804256
2022-11-30T04:14:06.685Z,50.804272
2022-11-30T04:15:06.733Z,50.804260
2022-11-30T04:16:06.787Z,50.804253
2022-11-30T04:17:06.674Z,50.804306
2022-11-30T04:18:06.658Z,50.804245
2022-11-30T04:19:06.670Z,50.804325
2022-11-30T04:20:06.657Z,50.804287
2022-11-30T04:21:06.695Z,50.804325
2022-11-30T04:22:06.717Z,50.804344
2022-11-30T04:23:06.639Z,50.804298
2022-11-30T04:24:06.654Z,50.804253
2022-11-30T04:25:06.634Z,50.804237
2022-11-30T04:26:06.618Z,50.804276
2022-11-30T04:27:06.614Z,50.804295
2022-11-30T04:28:06.646Z,50.804203
2022-11-30T04:29:06.588Z,50.804142
2022-11-30T04:30:06.601Z,50.804260
2022-11-30T04:31:06.610Z,50.804188
2022-11-30T04:32:06.590Z,50.804230
2022-11-30T04:33:06.592Z,50.804321
2022-11-30T04:34:06.605Z,50.804375
2022-11-30T04:35:06.584Z,50.804333
2022-11-30T04:36:06.566Z,50.804291
2022-11-30T04:37:06.547Z,50.804272
2022-11-30T04:38:06.550Z,50.804268
2022-11-30T04:39:06.499Z,50.804268
2022-11-30T04:40:06.607Z,50.804253
2022-11-30T04:41:06.530Z,50.804237
2022-11-30T04:42:06.533Z,50.804218
2022-11-30T04:43:06.504Z,50.804222
2022-11-30T04:44:06.500Z,50.804295
2022-11-30T04:45:06.509Z,50.804234
2022-11-30T04:46:06.548Z,50.804241
2022-11-30T04:47:07.944Z,50.804249
2022-11-30T04:48:06.486Z,50.804256
2022-11-30T04:49:06.478Z,50.804253
2022-11-30T04:50:06.457Z,50.804249
2022-11-30T04:51:06.468Z,50.804291
2022-11-30T04:52:06.532Z,50.804283
2022-11-30T04:53:06.442Z,50.804253
2022-11-30T04:54:06.426Z,50.804260
2022-11-30T04:55:06.427Z,50.804279
2022-11-30T04:56:06.418Z,50.804222
2022-11-30T04:57:06.398Z,50.804230
2022-11-30T04:58:06.478Z,50.804237
2022-11-30T04:59:06.386Z,50.804264
2022-11-30T05:00:06.397Z,50.804237
2022-11-30T05:01:06.404Z,50.804268
2022-11-30T05:02:06.379Z,50.804291
2022-11-30T05:03:06.355Z,50.804268
2022-11-30T05:04:06.527Z,50.804264
2022-11-30T05:05:06.361Z,50.804287
2022-11-30T05:06:06.352Z,50.804302
2022-11-30T05:07:06.327Z,50.804314
2022-11-30T05:08:06.312Z,50.804306
2022-11-30T05:09:06.322Z,50.804317
2022-11-30T05:10:06.366Z,50.804348
2022-11-30T05:11:06.273Z,50.804337
2022-11-30T05:12:06.374Z,50.804329
2022-11-30T05:13:06.294Z,50.804310
2022-11-30T05:14:06.283Z,50.804310
2022-11-30T05:15:06.279Z,50.804375
2022-11-30T05:16:06.386Z,50.804310
2022-11-30T05:17:06.258Z,50.804253
2022-11-30T05:18:06.239Z,50.804260
2022-11-30T05:19:06.243Z,50.804287
2022-11-30T05:20:06.228Z,50.804276
2022-11-30T05:21:06.220Z,50.804276
2022-11-30T05:22:06.259Z,50.804298
2022-11-30T05:23:06.236Z,50.804272
2022-11-30T05:24:06.208Z,50.804264
2022-11-30T05:25:06.185Z,50.804283
2022-11-30T05:26:06.196Z,50.804337
2022-11-30T05:27:12.198Z,50.804279
2022-11-30T05:28:07.214Z,50.804314
2022-11-30T05:29:06.170Z,50.804306
2022-11-30T05:30:06.167Z,50.804283
2022-11-30T05:31:06.202Z,50.804390
2022-11-30T05:32:06.167Z,50.804371
2022-11-30T05:33:06.148Z,50.804321
2022-11-30T05:34:06.232Z,50.804352
2022-11-30T05:35:06.127Z,50.804306
2022-11-30T05:36:10.728Z,50.804306
2022-11-30T05:37:07.118Z,50.804256
2022-11-30T05:38:06.107Z,50.804314
2022-11-30T05:39:06.113Z,50.804291
2022-11-30T05:40:06.170Z,50.804272
2022-11-30T05:41:06.076Z,50.804272
2022-11-30T05:42:06.084Z,50.804279
2022-11-30T05:43:06.144Z,50.804272
2022-11-30T05:44:06.089Z,50.804287
2022-11-30T05:45:06.065Z,50.804325
2022-11-30T05:46:06.110Z,50.804359
2022-11-30T05:47:06.126Z,50.804302
2022-11-30T05:48:06.045Z,50.804302
2022-11-30T05:49:06.051Z,50.804314
2022-11-30T05:50:06.033Z,50.804306
2022-11-30T05:51:06.121Z,50.804287
2022-11-30T05:52:06.037Z,50.804283
2022-11-30T05:53:06.006Z,50.804310
2022-11-30T05:54:05.977Z,50.804333
2022-11-30T05:55:05.997Z,50.804279
2022-11-30T05:56:05.965Z,50.804268
2022-11-30T05:57:05.966Z,50.804340
2022-11-30T05:58:06.026Z,50.804302
2022-11-30T05:59:05.951Z,50.804317
2022-11-30T06:00:05.945Z,50.804317
2022-11-30T06:01:05.932Z,50.804298
2022-11-30T06:02:06.052Z,50.804306
2022-11-30T06:03:06.014Z,50.804298
2022-11-30T06:04:08.903Z,50.804325
2022-11-30T06:05:05.879Z,50.804287
2022-11-30T06:06:05.902Z,50.804298
2022-11-30T06:07:05.879Z,50.804298
2022-11-30T06:08:05.882Z,50.804310
2022-11-30T06:09:05.873Z,50.804317
2022-11-30T06:10:06.052Z,50.804295
2022-11-30T06:11:05.857Z,50.804283
2022-11-30T06:12:05.870Z,50.804291
2022-11-30T06:13:05.866Z,50.804325
2022-11-30T06:14:05.836Z,50.804325
2022-11-30T06:15:05.871Z,50.804333
2022-11-30T06:16:05.910Z,50.804329
2022-11-30T06:17:05.809Z,50.804340
2022-11-30T06:18:05.812Z,50.804325
2022-11-30T06:19:05.806Z,50.804340
2022-11-30T06:20:05.805Z,50.804321
2022-11-30T06:21:05.783Z,50.804329
2022-11-30T06:22:05.852Z,50.804329
2022-11-30T06:23:05.798Z,50.804344
2022-11-30T06:24:05.763Z,50.804321
2022-11-30T06:25:05.766Z,50.804329
2022-11-30T06:26:05.742Z,50.804329
2022-11-30T06:27:05.735Z,50.804279
2022-11-30T06:28:05.796Z,50.804279
2022-11-30T06:29:05.715Z,50.804287
2022-11-30T06:30:05.729Z,50.804302
2022-11-30T06:31:05.719Z,50.804329
2022-11-30T06:32:05.724Z,50.804344
2022-11-30T06:33:05.695Z,50.804306
2022-11-30T06:34:05.751Z,50.804287
2022-11-30T06:35:05.768Z,50.804287
2022-11-30T06:36:05.683Z,50.804310
2022-11-30T06:37:05.673Z,50.804356
2022-11-30T06:38:05.664Z,50.804310
2022-11-30T06:39:05.668Z,50.804298
2022-11-30T06:40:07.332Z,50.804375
2022-11-30T06:41:05.647Z,50.804344
2022-11-30T06:42:05.642Z,50.804321
2022-11-30T06:43:05.636Z,50.804325
2022-11-30T06:44:05.626Z,50.804356
2022-11-30T06:45:05.622Z,50.804348
2022-11-30T06:46:05.748Z,50.804356
2022-11-30T06:47:05.583Z,50.804386
2022-11-30T06:48:05.591Z,50.804379
2022-11-30T06:49:05.586Z,50.804317
2022-11-30T06:50:05.593Z,50.804344
2022-11-30T06:51:05.573Z,50.804363
2022-11-30T06:52:05.656Z,50.804310
2022-11-30T06:53:05.578Z,50.804325
2022-11-30T06:54:05.562Z,50.804428
2022-11-30T06:55:05.539Z,50.804348
2022-11-30T06:56:09.892Z,50.804398
2022-11-30T06:57:06.577Z,50.804398
2022-11-30T06:58:05.517Z,50.804333
2022-11-30T06:59:05.508Z,50.804367
2022-11-30T07:00:05.551Z,50.804394
2022-11-30T07:01:05.536Z,50.804344
2022-11-30T07:02:09.732Z,50.804291
2022-11-30T07:03:06.532Z,50.804302
2022-11-30T07:04:05.555Z,50.804352
2022-11-30T07:05:05.467Z,50.804398
2022-11-30T07:06:05.461Z,50.804424
2022-11-30T07:07:05.486Z,50.804382
2022-11-30T07:08:05.463Z,50.804501
2022-11-30T07:09:05.500Z,50.804485
2022-11-30T07:10:05.458Z,50.804417
2022-11-30T07:11:05.454Z,50.804413
2022-11-30T07:12:05.434Z,50.804420
2022-11-30T07:13:05.426Z,50.804379
2022-11-30T07:14:05.436Z,50.804363
2022-11-30T07:15:05.573Z,50.804363
2022-11-30T07:16:05.513Z,50.804352
2022-11-30T07:17:05.379Z,50.804287
2022-11-30T07:18:05.390Z,50.804337
2022-11-30T07:19:05.380Z,50.804333
2022-11-30T07:20:05.387Z,50.804367
2022-11-30T07:21:05.433Z,50.804466
2022-11-30T07:22:05.363Z,50.804428
2022-11-30T07:23:05.369Z,50.804409
2022-11-30T07:24:05.336Z,50.804371
2022-11-30T07:25:05.345Z,50.804367
2022-11-30T07:26:05.338Z,50.804420
2022-11-30T07:27:05.354Z,50.804367
2022-11-30T07:28:05.316Z,50.804340
2022-11-30T07:29:05.313Z,50.804417
2022-11-30T07:30:05.282Z,50.804401
2022-11-30T07:31:05.304Z,50.804356
2022-11-30T07:32:05.359Z,50.804340
2022-11-30T07:33:05.312Z,50.804333
2022-11-30T07:34:05.274Z,50.804352
2022-11-30T07:35:05.254Z,50.804329
2022-11-30T07:36:05.271Z,50.804398
2022-11-30T07:37:05.257Z,50.804420
2022-11-30T07:38:09.587Z,50.804455
2022-11-30T07:39:05.302Z,50.804512
2022-11-30T07:40:05.256Z,50.804626
2022-11-30T07:41:05.220Z,50.804596
2022-11-30T07:42:05.224Z,50.804546
2022-11-30T07:43:05.220Z,50.804462
2022-11-30T07:44:05.206Z,50.804367
2022-11-30T07:45:05.256Z,50.804337
2022-11-30T07:46:05.230Z,50.804363
2022-11-30T07:47:05.180Z,50.804344
2022-11-30T07:48:05.197Z,50.804375
2022-11-30T07:49:05.174Z,50.804325
2022-11-30T07:50:05.193Z,50.804367
2022-11-30T07:51:05.230Z,50.804390
2022-11-30T07:52:05.163Z,50.804413
2022-11-30T07:53:05.134Z,50.804401
2022-11-30T07:54:05.128Z,50.804344
2022-11-30T07:55:05.120Z,50.804379
2022-11-30T07:56:05.139Z,50.804485
2022-11-30T07:57:05.165Z,50.804386
2022-11-30T07:58:05.106Z,50.804325
2022-11-30T07:59:05.118Z,50.804386
2022-11-30T08:00:05.094Z,50.804428
2022-11-30T08:01:05.193Z,50.804420
2022-11-30T08:02:05.199Z,50.804325
2022-11-30T08:03:05.127Z,50.804394
2022-11-30T08:04:05.077Z,50.804417
2022-11-30T08:05:05.112Z,50.804348
2022-11-30T08:06:05.044Z,50.804329
2022-11-30T08:07:05.033Z,50.804363
2022-11-30T08:08:05.025Z,50.804302
2022-11-30T08:09:05.078Z,50.804337
2022-11-30T08:10:05.037Z,50.804314
2022-11-30T08:11:05.020Z,50.804356
2022-11-30T08:12:05.007Z,50.804348
2022-11-30T08:13:05.004Z,50.804306
2022-11-30T08:14:05.015Z,50.804325
2022-11-30T08:15:19.856Z,50.804348
2022-11-30T08:16:05.977Z,50.804371
2022-11-30T08:17:05.050Z,50.804325
2022-11-30T08:18:04.973Z,50.804298
2022-11-30T08:19:04.966Z,50.804333
2022-11-30T08:20:04.968Z,50.804314
2022-11-30T08:21:05.315Z,50.804344
2022-11-30T08:22:04.945Z,50.804333
2022-11-30T08:23:04.937Z,50.804348
2022-11-30T08:24:04.953Z,50.804317
2022-11-30T08:25:04.926Z,50.804371
2022-11-30T08:26:04.917Z,50.804344
2022-11-30T08:27:04.979Z,50.804340
2022-11-30T08:28:04.917Z,50.804394
2022-11-30T08:29:04.886Z,50.804321
2022-11-30T08:30:04.895Z,50.804367
2022-11-30T08:31:04.920Z,50.804329
2022-11-30T08:32:04.866Z,50.804333
2022-11-30T08:33:04.903Z,50.804325
2022-11-30T08:34:04.856Z,50.804276
2022-11-30T08:35:04.862Z,50.804337
2022-11-30T08:36:04.847Z,50.804356
2022-11-30T08:37:04.840Z,50.804306
2022-11-30T08:38:04.825Z,50.804291
2022-11-30T08:39:04.913Z,50.804260
2022-11-30T08:40:04.817Z,50.804287
2022-11-30T08:41:04.813Z,50.804352
2022-11-30T08:42:04.802Z,50.804291
2022-11-30T08:43:04.777Z,50.804321
2022-11-30T08:44:04.805Z,50.804291
2022-11-30T08:45:04.882Z,50.804306
2022-11-30T08:46:21.158Z,50.804302
2022-11-30T08:47:05.791Z,50.804375
2022-11-30T08:48:04.750Z,50.804333
2022-11-30T08:49:21.086Z,50.804352
2022-11-30T08:50:05.795Z,50.804314
2022-11-30T08:51:04.760Z,50.804287
2022-11-30T08:52:20.107Z,50.804306
2022-11-30T08:53:06.653Z,50.804317
2022-11-30T08:54:04.707Z,50.804333
2022-11-30T08:55:04.714Z,50.804356
2022-11-30T08:56:04.757Z,50.804302
2022-11-30T08:57:04.708Z,50.804348
2022-11-30T08:58:04.683Z,50.804348
2022-11-30T08:59:04.686Z,50.804317
2022-11-30T09:00:04.689Z,50.804287
2022-11-30T09:01:04.664Z,50.804276
2022-11-30T09:02:04.713Z,50.804302
2022-11-30T09:03:04.709Z,50.804348
2022-11-30T09:04:04.670Z,50.804306
2022-11-30T09:05:04.644Z,50.804317
2022-11-30T09:06:04.629Z,50.804298
2022-11-30T09:07:04.623Z,50.804276
2022-11-30T09:08:04.680Z,50.804283
2022-11-30T09:09:05.490Z,50.804291
2022-11-30T09:10:04.626Z,50.804317
2022-11-30T09:11:04.613Z,50.804276
2022-11-30T09:12:04.605Z,50.804302
2022-11-30T09:13:04.581Z,50.804314
2022-11-30T09:14:04.617Z,50.804306
2022-11-30T09:15:04.560Z,50.804306
2022-11-30T09:16:04.602Z,50.804298
2022-11-30T09:17:04.552Z,50.804276
2022-11-30T09:18:04.545Z,50.804283
2022-11-30T09:19:04.543Z,50.804272
2022-11-30T09:20:04.587Z,50.804264
2022-11-30T09:21:04.518Z,50.804314
2022-11-30T09:22:04.531Z,50.804256
2022-11-30T09:23:04.513Z,50.804253
2022-11-30T09:24:04.494Z,50.804276
2022-11-30T09:25:04.483Z,50.804287
2022-11-30T09:26:04.765Z,50.804306
2022-11-30T09:27:04.474Z,50.804379
2022-11-30T09:28:09.291Z,50.804390
2022-11-30T09:29:05.464Z,50.804367
2022-11-30T09:30:04.447Z,50.804344
2022-11-30T09:31:04.491Z,50.804253
2022-11-30T09:32:04.494Z,50.804253
2022-11-30T09:33:04.418Z,50.804276
2022-11-30T09:34:04.427Z,50.804329
2022-11-30T09:35:06.635Z,50.804291
2022-11-30T09:36:05.409Z,50.804287
2022-11-30T09:37:04.411Z,50.804333
2022-11-30T09:38:04.426Z,50.804298
2022-11-30T09:39:04.392Z,50.804283
2022-11-30T09:40:04.376Z,50.804298
2022-11-30T09:41:04.384Z,50.804317
2022-11-30T09:42:04.356Z,50.804363
2022-11-30T09:43:04.355Z,50.804344
2022-11-30T09:44:04.403Z,50.804352
2022-11-30T09:45:04.344Z,50.804340
2022-11-30T09:46:04.425Z,50.804375
2022-11-30T09:47:04.324Z,50.804379
2022-11-30T09:48:04.324Z,50.804348
2022-11-30T09:49:04.326Z,50.804398
2022-11-30T09:50:04.386Z,50.804447
2022-11-30T09:51:04.295Z,50.804379
2022-11-30T09:52:04.284Z,50.804344
2022-11-30T09:53:04.295Z,50.804310
2022-11-30T09:54:04.279Z,50.804340
2022-11-30T09:55:04.278Z,50.804344
2022-11-30T09:56:04.301Z,50.804348
2022-11-30T09:57:04.362Z,50.804340
2022-11-30T09:58:04.234Z,50.804329
2022-11-30T09:59:04.225Z,50.804276
2022-11-30T10:00:04.222Z,50.804317
2022-11-30T10:01:07.352Z,50.804337
2022-11-30T10:02:04.323Z,50.804321
2022-11-30T10:03:04.375Z,50.804314
2022-11-30T10:04:04.204Z,50.804337
2022-11-30T10:05:04.191Z,50.804306
2022-11-30T10:06:04.181Z,50.804333
2022-11-30T10:07:04.179Z,50.804317
2022-11-30T10:08:04.289Z,50.804325
2022-11-30T10:09:04.152Z,50.804375
2022-11-30T10:10:34.129Z,50.804295
2022-11-30T10:11:05.426Z,50.804302
2022-11-30T10:12:04.328Z,50.804344
2022-11-30T10:13:04.124Z,50.804348
2022-11-30T10:14:04.174Z,50.804363
2022-11-30T10:15:04.148Z,50.804363
2022-11-30T10:16:04.199Z,50.804268
2022-11-30T10:17:04.126Z,50.804234
2022-11-30T10:18:04.107Z,50.804375
2022-11-30T10:19:04.078Z,50.804375
2022-11-30T10:20:04.154Z,50.804394
2022-11-30T10:21:04.074Z,50.804405
2022-11-30T10:22:04.063Z,50.804356
2022-11-30T10:23:04.047Z,50.804375
2022-11-30T10:24:04.057Z,50.804302
2022-11-30T10:25:10.159Z,50.804329
2022-11-30T10:26:05.212Z,50.804390
2022-11-30T10:27:04.043Z,50.804379
2022-11-30T10:28:23.984Z,50.804352
2022-11-30T10:29:05.015Z,50.804314
2022-11-30T10:30:04.001Z,50.804333
2022-11-30T10:31:04.065Z,50.804306
2022-11-30T10:32:04.076Z,50.804317
2022-11-30T10:33:03.995Z,50.804317
2022-11-30T10:34:03.983Z,50.804291
2022-11-30T10:35:03.970Z,50.804302
2022-11-30T10:36:03.965Z,50.804287
2022-11-30T10:37:03.954Z,50.804283
2022-11-30T10:38:04.008Z,50.804295
2022-11-30T10:39:03.944Z,50.804291
2022-11-30T10:40:03.936Z,50.804295
2022-11-30T10:41:03.924Z,50.804295
2022-11-30T10:42:03.919Z,50.804268
2022-11-30T10:43:03.915Z,50.804283
2022-11-30T10:44:03.966Z,50.804306
2022-11-30T10:45:03.949Z,50.804298
2022-11-30T10:46:03.908Z,50.804329
2022-11-30T10:47:03.907Z,50.804363
2022-11-30T10:48:03.875Z,50.804375
2022-11-30T10:49:03.885Z,50.804375
2022-11-30T10:50:03.907Z,50.804432
2022-11-30T10:51:03.848Z,50.804363
2022-11-30T10:52:03.880Z,50.804352
2022-11-30T10:53:03.847Z,50.804325
2022-11-30T10:54:03.830Z,50.804321
2022-11-30T10:55:05.149Z,50.804359
2022-11-30T10:56:03.875Z,50.804329
2022-11-30T10:57:03.836Z,50.804279
2022-11-30T10:58:03.816Z,50.804291
2022-11-30T10:59:03.807Z,50.804279
2022-11-30T11:00:03.794Z,50.804295
2022-11-30T11:01:03.800Z,50.804298
2022-11-30T11:02:03.863Z,50.804279
2022-11-30T11:03:03.858Z,50.804241
2022-11-30T11:04:03.850Z,50.804230
2022-11-30T11:05:03.765Z,50.804260
2022-11-30T11:06:03.755Z,50.804268
2022-11-30T11:07:03.788Z,50.804306
2022-11-30T11:08:07.258Z,50.804256
2022-11-30T11:09:03.743Z,50.804245
2022-11-30T11:10:03.724Z,50.804279
2022-11-30T11:11:03.747Z,50.804314
2022-11-30T11:12:03.701Z,50.804321
2022-11-30T11:13:03.707Z,50.804337
2022-11-30T11:14:03.747Z,50.804329
2022-11-30T11:15:03.704Z,50.804298
2022-11-30T11:16:03.707Z,50.804295
2022-11-30T11:17:03.684Z,50.804310
2022-11-30T11:18:03.684Z,50.804352
2022-11-30T11:19:03.663Z,50.804405
2022-11-30T11:20:03.704Z,50.804428
2022-11-30T11:21:06.284Z,50.804401
2022-11-30T11:22:03.644Z,50.804325
2022-11-30T11:23:03.611Z,50.804340
2022-11-30T11:24:03.635Z,50.804287