createdAt,value
2017-11-30T00:00:24.107Z,31.43
2017-11-30T00:02:58.533Z,24.70
2017-11-30T00:05:32.222Z,24.60
2017-11-30T00:08:07.659Z,26.60
2017-11-30T00:10:43.016Z,26.73
2017-11-30T00:13:17.599Z,27.13
2017-11-30T00:15:52.482Z,27.10
2017-11-30T00:18:26.787Z,27.43
2017-11-30T00:21:02.091Z,25.60
2017-11-30T00:23:36.547Z,27.40
2017-11-30T00:26:10.484Z,30.23
2017-11-30T00:28:45.306Z,27.17
2017-11-30T00:31:20.123Z,28.60
2017-11-30T00:33:55.546Z,28.47
2017-11-30T00:36:29.885Z,27.33
2017-11-30T00:39:04.448Z,26.73
2017-11-30T00:41:39.568Z,26.73
2017-11-30T00:44:25.047Z,25.57
2017-11-30T00:46:59.426Z,27.77
2017-11-30T00:49:33.955Z,26.80
2017-11-30T00:52:08.771Z,26.90
2017-11-30T00:54:43.594Z,28.30
2017-11-30T00:57:17.989Z,27.30
2017-11-30T00:59:52.357Z,26.80
2017-11-30T01:02:26.039Z,28.83
2017-11-30T01:04:59.785Z,28.50
2017-11-30T01:07:33.894Z,28.40
2017-11-30T01:10:08.791Z,27.53
2017-11-30T01:12:43.760Z,27.50
2017-11-30T01:15:18.977Z,27.93
2017-11-30T01:17:54.527Z,29.80
2017-11-30T01:20:29.393Z,28.30
2017-11-30T01:23:04.592Z,28.03
2017-11-30T01:25:39.127Z,29.10
2017-11-30T01:28:12.875Z,27.00
2017-11-30T01:30:47.389Z,30.33
2017-11-30T01:33:21.738Z,32.23
2017-11-30T01:35:56.262Z,31.17
2017-11-30T01:38:31.137Z,32.13
2017-11-30T01:41:06.268Z,33.20
2017-11-30T01:43:41.304Z,31.30
2017-11-30T01:46:15.825Z,31.60
2017-11-30T01:48:50.379Z,33.10
2017-11-30T01:51:25.041Z,32.23
2017-11-30T01:53:59.268Z,32.00
2017-11-30T01:56:33.276Z,31.17
2017-11-30T01:59:06.942Z,31.87
2017-11-30T02:01:42.091Z,30.27
2017-11-30T02:04:16.461Z,32.00
2017-11-30T02:06:51.039Z,31.90
2017-11-30T02:09:25.769Z,32.77
2017-11-30T02:12:00.247Z,31.60
2017-11-30T02:14:35.238Z,29.60
2017-11-30T02:17:09.013Z,32.97
2017-11-30T02:19:43.303Z,32.30
2017-11-30T02:22:18.713Z,30.17
2017-11-30T02:24:53.951Z,31.93
2017-11-30T02:27:29.235Z,31.80
2017-11-30T02:30:04.095Z,32.37
2017-11-30T02:32:38.355Z,32.53
2017-11-30T02:35:12.220Z,30.23
2017-11-30T02:37:46.048Z,32.27
2017-11-30T02:40:19.950Z,32.30
2017-11-30T02:42:56.159Z,32.20
2017-11-30T02:45:31.359Z,33.50
2017-11-30T02:48:05.547Z,31.53
2017-11-30T02:50:39.512Z,30.47
2017-11-30T02:53:14.068Z,32.17
2017-11-30T02:55:48.924Z,34.53
2017-11-30T02:58:23.442Z,28.90
2017-11-30T03:00:58.789Z,29.50
2017-11-30T03:03:33.810Z,29.47
2017-11-30T03:06:08.619Z,31.37
2017-11-30T03:08:42.768Z,29.70
2017-11-30T03:11:17.280Z,32.30
2017-11-30T03:13:51.326Z,29.67
2017-11-30T03:16:25.901Z,30.17
2017-11-30T03:18:59.846Z,30.03
2017-11-30T03:21:33.616Z,30.80
2017-11-30T03:24:07.446Z,33.83
2017-11-30T03:26:42.230Z,32.43
2017-11-30T03:29:17.406Z,33.30
2017-11-30T03:31:51.710Z,31.17
2017-11-30T03:34:26.089Z,31.90
2017-11-30T03:37:00.649Z,32.77
2017-11-30T03:39:35.030Z,29.70
2017-11-30T03:42:09.478Z,29.77
2017-11-30T03:44:43.516Z,27.50
2017-11-30T03:47:17.275Z,30.93
2017-11-30T03:49:51.362Z,33.80
2017-11-30T03:52:25.632Z,29.10
2017-11-30T03:55:00.696Z,28.67
2017-11-30T03:57:34.663Z,29.77
2017-11-30T04:00:08.504Z,29.60
2017-11-30T04:02:43.209Z,31.73
2017-11-30T04:05:17.830Z,27.40
2017-11-30T04:07:52.355Z,27.63
2017-11-30T04:10:26.491Z,28.10
2017-11-30T04:13:00.436Z,29.47
2017-11-30T04:15:35.119Z,31.57
2017-11-30T04:18:09.916Z,30.87
2017-11-30T04:20:43.988Z,28.67
2017-11-30T04:23:17.802Z,34.90
2017-11-30T04:25:52.065Z,31.90
2017-11-30T04:28:25.867Z,28.33
2017-11-30T04:30:59.562Z,30.07
2017-11-30T04:33:33.899Z,30.50
2017-11-30T04:36:08.158Z,32.07
2017-11-30T04:38:42.784Z,30.80
2017-11-30T04:41:16.982Z,31.10
2017-11-30T04:43:52.292Z,31.80
2017-11-30T04:46:26.768Z,30.47
2017-11-30T04:49:01.672Z,30.87
2017-11-30T04:51:36.192Z,33.03
2017-11-30T04:54:10.086Z,32.23
2017-11-30T04:56:44.400Z,30.50
2017-11-30T04:59:20.523Z,30.40
2017-11-30T05:01:55.411Z,32.23
2017-11-30T05:04:31.140Z,30.90
2017-11-30T05:07:06.071Z,30.10
2017-11-30T05:09:40.563Z,30.63
2017-11-30T05:12:15.218Z,30.60
2017-11-30T05:14:49.714Z,30.60
2017-11-30T05:17:23.975Z,30.67
2017-11-30T05:19:59.099Z,30.67
2017-11-30T05:22:34.942Z,29.10
2017-11-30T05:25:10.403Z,28.67
2017-11-30T05:27:44.277Z,28.83
2017-11-30T05:30:18.124Z,27.87
2017-11-30T05:32:52.132Z,29.03
2017-11-30T05:35:26.583Z,29.70
2017-11-30T05:38:01.778Z,29.70
2017-11-30T05:40:35.886Z,28.47
2017-11-30T05:43:10.516Z,27.43
2017-11-30T05:45:45.150Z,27.10
2017-11-30T05:48:19.494Z,31.00
2017-11-30T05:50:53.970Z,29.33
2017-11-30T05:53:28.345Z,27.30
2017-11-30T05:56:03.431Z,29.93
2017-11-30T05:58:39.286Z,26.47
2017-11-30T06:01:14.626Z,28.20
2017-11-30T06:03:48.365Z,27.80
2017-11-30T06:06:22.427Z,27.27
2017-11-30T06:08:57.632Z,25.63
2017-11-30T06:11:32.709Z,27.77
2017-11-30T06:14:06.936Z,26.77
2017-11-30T06:16:41.534Z,26.90
2017-11-30T06:19:15.683Z,26.57
2017-11-30T06:21:50.091Z,27.83
2017-11-30T06:24:24.319Z,25.13
2017-11-30T06:26:59.236Z,26.10
2017-11-30T06:29:33.341Z,26.47
2017-11-30T06:32:07.971Z,25.77
2017-11-30T06:34:42.257Z,25.30
2017-11-30T06:37:16.698Z,27.83
2017-11-30T06:39:51.631Z,25.27
2017-11-30T06:42:26.097Z,26.63
2017-11-30T06:45:01.181Z,24.73
2017-11-30T06:47:35.542Z,25.37
2017-11-30T06:50:10.742Z,26.67
2017-11-30T06:52:44.783Z,27.37
2017-11-30T06:55:19.582Z,24.13
2017-11-30T06:57:55.148Z,24.23
2017-11-30T07:00:30.506Z,27.20
2017-11-30T07:03:05.106Z,25.87
2017-11-30T07:05:39.688Z,25.47
2017-11-30T07:08:14.331Z,24.17
2017-11-30T07:10:49.330Z,26.77
2017-11-30T07:13:24.162Z,24.67
2017-11-30T07:15:58.406Z,19.37
2017-11-30T07:18:32.975Z,24.73
2017-11-30T07:21:07.609Z,27.13
2017-11-30T07:23:42.498Z,26.37
2017-11-30T07:26:17.140Z,25.27
2017-11-30T07:28:51.947Z,24.70
2017-11-30T07:31:27.308Z,26.63
2017-11-30T07:34:01.500Z,27.37
2017-11-30T07:36:36.197Z,26.13
2017-11-30T07:39:11.341Z,27.53
2017-11-30T07:41:45.742Z,28.10
2017-11-30T07:44:20.179Z,25.73
2017-11-30T07:46:54.343Z,25.13
2017-11-30T07:49:29.374Z,25.50
2017-11-30T07:52:03.283Z,23.13
2017-11-30T07:54:37.490Z,25.90
2017-11-30T07:57:11.733Z,24.70
2017-11-30T07:59:45.906Z,24.57
2017-11-30T08:02:21.882Z,27.00
2017-11-30T08:04:56.283Z,22.20
2017-11-30T08:07:30.533Z,24.50
2017-11-30T08:10:05.133Z,22.40
2017-11-30T08:12:39.652Z,25.70
2017-11-30T08:15:14.187Z,26.80
2017-11-30T08:17:48.607Z,23.20
2017-11-30T08:20:22.847Z,21.37
2017-11-30T08:22:58.276Z,23.40
2017-11-30T08:25:32.687Z,24.57
2017-11-30T08:28:07.650Z,22.97
2017-11-30T08:30:42.652Z,22.60
2017-11-30T08:33:17.772Z,22.97
2017-11-30T08:35:52.310Z,23.87
2017-11-30T08:38:27.241Z,23.87
2017-11-30T08:41:01.387Z,24.10
2017-11-30T08:43:35.770Z,25.63
2017-11-30T08:46:10.895Z,24.60
2017-11-30T08:48:45.736Z,25.33
2017-11-30T08:51:20.165Z,25.07
2017-11-30T08:53:55.217Z,25.03
2017-11-30T08:56:30.090Z,22.97
2017-11-30T08:59:04.633Z,24.87
2017-11-30T09:01:39.690Z,23.80
2017-11-30T09:04:14.210Z,23.60
2017-11-30T09:06:49.139Z,23.07
2017-11-30T09:09:24.887Z,23.30
2017-11-30T09:11:59.402Z,23.40
2017-11-30T09:14:33.956Z,24.63
2017-11-30T09:17:08.355Z,22.87
2017-11-30T09:19:42.775Z,22.60
2017-11-30T09:22:16.739Z,23.27
2017-11-30T09:24:51.724Z,22.50
2017-11-30T09:27:26.555Z,24.03
2017-11-30T09:30:01.101Z,25.30
2017-11-30T09:32:35.193Z,24.20
2017-11-30T09:35:09.508Z,22.23
2017-11-30T09:37:43.295Z,21.50
2017-11-30T09:40:18.936Z,23.17
2017-11-30T09:42:53.730Z,21.37
2017-11-30T09:45:28.703Z,23.20
2017-11-30T09:48:03.020Z,21.13
2017-11-30T09:50:38.371Z,23.73
2017-11-30T09:53:12.942Z,25.03
2017-11-30T09:55:47.437Z,23.87
2017-11-30T09:58:22.433Z,20.27
2017-11-30T10:00:56.651Z,21.90
2017-11-30T10:03:31.085Z,28.07
2017-11-30T10:06:05.784Z,21.20
2017-11-30T10:08:41.492Z,23.20
2017-11-30T10:11:15.361Z,24.90
2017-11-30T10:13:49.891Z,21.07
2017-11-30T10:16:24.895Z,17.47
2017-11-30T10:19:00.218Z,21.07
2017-11-30T10:21:34.397Z,22.60
2017-11-30T10:24:10.401Z,23.10
2017-11-30T10:26:46.703Z,23.73
2017-11-30T10:29:21.840Z,22.10
2017-11-30T10:31:56.700Z,22.30
2017-11-30T10:34:31.017Z,20.83
2017-11-30T10:37:05.891Z,23.20
2017-11-30T10:39:40.953Z,21.53
2017-11-30T10:42:14.863Z,22.53
2017-11-30T10:44:48.663Z,20.10
2017-11-30T10:47:22.735Z,21.87
2017-11-30T10:49:58.004Z,20.40
2017-11-30T10:52:32.952Z,16.50
2017-11-30T10:55:07.801Z,20.30
2017-11-30T10:57:42.601Z,17.03
2017-11-30T11:00:17.440Z,16.40
2017-11-30T11:02:52.774Z,17.83
2017-11-30T11:05:27.538Z,20.03
2017-11-30T11:08:02.385Z,19.37
2017-11-30T11:10:36.918Z,17.20
2017-11-30T11:13:12.787Z,17.70
2017-11-30T11:15:47.445Z,17.20
2017-11-30T11:18:22.233Z,17.63
2017-11-30T11:20:57.154Z,16.00
2017-11-30T11:23:31.959Z,17.43
2017-11-30T11:26:05.922Z,18.97
2017-11-30T11:28:41.147Z,14.60
2017-11-30T11:31:15.815Z,16.70
2017-11-30T11:33:50.815Z,17.17
2017-11-30T11:36:25.987Z,17.33
2017-11-30T11:39:00.156Z,17.33
2017-11-30T11:41:33.802Z,17.50
2017-11-30T11:44:08.530Z,17.30
2017-11-30T11:46:43.124Z,19.00
2017-11-30T11:49:18.146Z,16.93
2017-11-30T11:51:52.500Z,17.10
2017-11-30T11:54:26.399Z,16.17
2017-11-30T11:57:01.156Z,15.37
2017-11-30T11:59:35.482Z,12.60
2017-11-30T12:02:10.973Z,14.50
2017-11-30T12:04:45.304Z,13.93
2017-11-30T12:07:20.381Z,15.50
2017-11-30T12:09:55.112Z,16.33
2017-11-30T12:12:29.671Z,14.37
2017-11-30T12:15:04.537Z,16.17
2017-11-30T12:17:39.889Z,15.07
2017-11-30T12:20:14.520Z,17.87
2017-11-30T12:22:49.496Z,16.70
2017-11-30T12:25:24.031Z,15.57
2017-11-30T12:27:58.678Z,16.33
2017-11-30T12:30:33.205Z,19.40
2017-11-30T12:33:07.468Z,16.80
2017-11-30T12:35:41.452Z,19.87
2017-11-30T12:38:15.992Z,16.00
2017-11-30T12:40:51.220Z,18.67
2017-11-30T12:43:26.637Z,18.87
2017-11-30T12:46:00.638Z,17.30
2017-11-30T12:48:34.828Z,18.50
2017-11-30T12:51:09.809Z,17.47
2017-11-30T12:53:45.519Z,18.80
2017-11-30T12:56:20.381Z,19.10
2017-11-30T12:58:55.420Z,19.20
2017-11-30T13:01:29.415Z,17.53
2017-11-30T13:04:03.912Z,19.67
2017-11-30T13:06:38.505Z,17.87
2017-11-30T13:09:14.053Z,17.60
2017-11-30T13:11:47.912Z,17.97
2017-11-30T13:14:21.968Z,18.00
2017-11-30T13:16:56.338Z,19.60
2017-11-30T13:19:31.369Z,17.90
2017-11-30T13:22:07.136Z,18.50
2017-11-30T13:24:41.853Z,17.20
2017-11-30T13:27:16.329Z,19.10
2017-11-30T13:29:50.604Z,19.73
2017-11-30T13:32:26.041Z,19.77
2017-11-30T13:35:00.661Z,21.20
2017-11-30T13:37:34.765Z,16.63
2017-11-30T13:40:08.813Z,17.63
2017-11-30T13:42:43.107Z,17.93
2017-11-30T13:45:18.684Z,18.70
2017-11-30T13:47:53.533Z,13.70
2017-11-30T13:50:27.934Z,17.43
2017-11-30T13:53:03.321Z,17.07
2017-11-30T13:55:37.756Z,18.50
2017-11-30T13:58:20.776Z,18.87
2017-11-30T14:00:55.711Z,21.90
2017-11-30T14:03:30.328Z,16.63
2017-11-30T14:06:04.725Z,17.60
2017-11-30T14:08:39.357Z,17.10
2017-11-30T14:11:15.234Z,17.43
2017-11-30T14:13:49.234Z,15.33
2017-11-30T14:16:23.778Z,16.90
2017-11-30T14:18:58.390Z,18.27
2017-11-30T14:21:33.629Z,18.13
2017-11-30T14:24:07.770Z,13.67
2017-11-30T14:26:42.714Z,17.87
2017-11-30T14:29:17.713Z,13.70
2017-11-30T14:31:52.854Z,17.00
2017-11-30T14:34:28.092Z,13.90
2017-11-30T14:37:03.786Z,13.43
2017-11-30T14:39:38.259Z,16.20
2017-11-30T14:42:12.849Z,17.03
2017-11-30T14:44:48.631Z,14.43
2017-11-30T14:47:23.573Z,14.23
2017-11-30T14:49:58.093Z,15.90
2017-11-30T14:52:33.269Z,18.30
2017-11-30T14:55:07.791Z,14.73
2017-11-30T14:57:43.063Z,16.97
2017-11-30T15:00:17.908Z,13.70
2017-11-30T15:02:51.872Z,14.40
2017-11-30T15:05:26.653Z,13.90
2017-11-30T15:08:01.535Z,14.97
2017-11-30T15:10:36.518Z,16.43
2017-11-30T15:13:11.870Z,15.60
2017-11-30T15:15:46.473Z,17.13
2017-11-30T15:18:20.986Z,15.17
2017-11-30T15:20:56.426Z,15.53
2017-11-30T15:23:32.337Z,15.20
2017-11-30T15:26:07.337Z,15.50
2017-11-30T15:28:42.664Z,16.60
2017-11-30T15:31:16.872Z,15.40
2017-11-30T15:33:51.198Z,15.90
2017-11-30T15:36:26.501Z,15.30
2017-11-30T15:39:01.931Z,17.37
2017-11-30T15:41:36.527Z,14.27
2017-11-30T15:44:11.470Z,15.10
2017-11-30T15:46:46.808Z,13.57
2017-11-30T15:49:20.633Z,15.83
2017-11-30T15:51:55.717Z,16.07
2017-11-30T15:54:30.567Z,16.07
2017-11-30T15:57:04.783Z,14.37
2017-11-30T15:59:39.270Z,10.97
2017-11-30T16:02:13.750Z,15.70
2017-11-30T16:04:48.271Z,16.10
2017-11-30T16:07:23.202Z,15.63
2017-11-30T16:09:58.182Z,12.87
2017-11-30T16:12:33.144Z,15.73
2017-11-30T16:15:08.638Z,11.60
2017-11-30T16:17:43.264Z,14.70
2017-11-30T16:20:16.888Z,13.57
2017-11-30T16:22:51.136Z,14.07
2017-11-30T16:25:27.397Z,15.73
2017-11-30T16:28:01.864Z,15.80
2017-11-30T16:30:37.519Z,17.27
2017-11-30T16:33:13.181Z,15.03
2017-11-30T16:35:48.551Z,15.30
2017-11-30T16:38:23.177Z,14.90
2017-11-30T16:40:58.166Z,15.17
2017-11-30T16:43:33.842Z,13.47
2017-11-30T16:46:09.566Z,16.40
2017-11-30T16:48:44.721Z,17.73
2017-11-30T16:51:18.809Z,14.90
2017-11-30T16:53:53.975Z,14.77
2017-11-30T16:56:29.673Z,15.63
2017-11-30T16:59:04.465Z,16.27
2017-11-30T17:01:43.528Z,15.07
2017-11-30T17:04:18.470Z,15.00
2017-11-30T17:06:52.840Z,17.37
2017-11-30T17:09:27.787Z,13.83
2017-11-30T17:12:02.684Z,15.50
2017-11-30T17:14:37.138Z,15.33
2017-11-30T17:17:12.457Z,15.33
2017-11-30T17:19:46.876Z,18.33
2017-11-30T17:22:21.550Z,15.77
2017-11-30T17:24:56.026Z,14.53
2017-11-30T17:27:30.567Z,14.80
2017-11-30T17:30:05.711Z,14.90
2017-11-30T17:32:40.951Z,13.30
2017-11-30T17:35:14.941Z,17.67
2017-11-30T17:37:48.770Z,17.57
2017-11-30T17:40:23.085Z,14.37
2017-11-30T17:42:57.741Z,15.90
2017-11-30T17:45:32.905Z,16.73
2017-11-30T17:48:07.466Z,15.73
2017-11-30T17:50:41.782Z,15.47
2017-11-30T17:53:15.984Z,17.33
2017-11-30T17:55:51.040Z,17.03
2017-11-30T17:58:25.844Z,17.73
2017-11-30T18:01:01.610Z,15.97
2017-11-30T18:03:37.690Z,16.70
2017-11-30T18:06:13.334Z,17.37
2017-11-30T18:08:47.728Z,16.30
2017-11-30T18:11:23.090Z,16.53
2017-11-30T18:13:57.520Z,17.10
2017-11-30T18:16:31.690Z,19.07
2017-11-30T18:19:05.641Z,17.90
2017-11-30T18:21:39.717Z,17.53
2017-11-30T18:24:14.318Z,17.57
2017-11-30T18:26:48.625Z,18.27
2017-11-30T18:29:22.417Z,17.87
2017-11-30T18:31:56.923Z,17.33
2017-11-30T18:34:31.119Z,16.87
2017-11-30T18:37:05.821Z,16.53
2017-11-30T18:39:39.651Z,17.23
2017-11-30T18:42:13.460Z,15.90
2017-11-30T18:44:48.352Z,16.40
2017-11-30T18:47:22.605Z,15.90
2017-11-30T18:49:56.981Z,18.23
2017-11-30T18:52:31.950Z,16.80
2017-11-30T18:55:06.356Z,17.60
2017-11-30T18:57:40.785Z,17.70
2017-11-30T19:00:15.624Z,18.17
2017-11-30T19:02:50.181Z,18.30
2017-11-30T19:05:25.035Z,58.50
2017-11-30T19:08:00.327Z,17.60
2017-11-30T19:10:34.317Z,17.70
2017-11-30T19:13:08.903Z,17.00
2017-11-30T19:15:43.431Z,18.80
2017-11-30T19:18:18.733Z,18.27
2017-11-30T19:20:53.373Z,18.57
2017-11-30T19:23:27.894Z,15.87
2017-11-30T19:26:03.307Z,18.20
2017-11-30T19:28:37.433Z,16.90
2017-11-30T19:31:11.194Z,16.53
2017-11-30T19:33:45.377Z,18.03
2017-11-30T19:36:20.046Z,19.13
2017-11-30T19:38:54.525Z,16.33
2017-11-30T19:41:28.737Z,18.30
2017-11-30T19:44:03.772Z,17.80
2017-11-30T19:46:38.749Z,17.60
2017-11-30T19:49:12.988Z,18.57
2017-11-30T19:51:47.519Z,17.97
2017-11-30T19:54:22.745Z,17.90
2017-11-30T19:56:57.409Z,17.77
2017-11-30T19:59:32.715Z,17.80
2017-11-30T20:02:07.855Z,19.10
2017-11-30T20:04:42.303Z,17.53
2017-11-30T20:07:17.172Z,16.30
2017-11-30T20:09:51.236Z,17.10
2017-11-30T20:12:25.647Z,17.43
2017-11-30T20:15:00.666Z,17.90
2017-11-30T20:17:34.990Z,18.70
2017-11-30T20:20:10.506Z,18.37
2017-11-30T20:22:45.116Z,18.73
2017-11-30T20:25:19.693Z,18.33
2017-11-30T20:27:55.168Z,19.07
2017-11-30T20:30:30.054Z,17.83
2017-11-30T20:33:04.753Z,17.30
2017-11-30T20:35:39.186Z,17.33
2017-11-30T20:38:14.150Z,17.90
2017-11-30T20:40:49.412Z,18.37
2017-11-30T20:43:23.674Z,17.53
2017-11-30T20:45:58.700Z,17.23
2017-11-30T20:48:33.641Z,17.80
2017-11-30T20:51:07.732Z,16.60
2017-11-30T20:53:42.695Z,17.43
2017-11-30T20:56:17.525Z,16.03
2017-11-30T20:58:52.373Z,17.00
2017-11-30T21:01:27.632Z,22.03
2017-11-30T21:04:01.732Z,20.23
2017-11-30T21:06:35.710Z,17.90
2017-11-30T21:09:10.438Z,13.07
2017-11-30T21:11:44.458Z,18.37
2017-11-30T21:14:18.357Z,16.60
2017-11-30T21:16:52.958Z,16.50
2017-11-30T21:19:27.403Z,19.53
2017-11-30T21:22:01.931Z,16.57
2017-11-30T21:24:36.048Z,19.17
2017-11-30T21:27:12.013Z,19.30
2017-11-30T21:29:46.080Z,18.57
2017-11-30T21:32:20.204Z,18.33
2017-11-30T21:34:55.070Z,19.27
2017-11-30T21:37:30.169Z,17.73
2017-11-30T21:40:04.987Z,21.43
2017-11-30T21:42:40.570Z,17.60
2017-11-30T21:45:15.040Z,17.77
2017-11-30T21:47:49.710Z,19.77
2017-11-30T21:50:23.631Z,18.30
2017-11-30T21:52:58.011Z,17.10
2017-11-30T21:55:32.565Z,17.73
2017-11-30T21:58:06.309Z,18.00
2017-11-30T22:00:40.695Z,18.33
2017-11-30T22:03:15.094Z,17.30
2017-11-30T22:05:49.890Z,17.70
2017-11-30T22:08:24.734Z,18.17
2017-11-30T22:10:59.082Z,18.33
2017-11-30T22:13:33.595Z,16.43
2017-11-30T22:16:08.457Z,16.33
2017-11-30T22:18:43.059Z,17.77
2017-11-30T22:21:18.323Z,18.50
2017-11-30T22:23:53.017Z,17.90
2017-11-30T22:26:27.034Z,16.10
2017-11-30T22:29:01.542Z,16.30
2017-11-30T22:31:35.436Z,15.83
2017-11-30T22:34:09.782Z,17.43
2017-11-30T22:36:43.702Z,16.17
2017-11-30T22:39:17.253Z,17.57
2017-11-30T22:41:51.817Z,16.60
2017-11-30T22:44:25.754Z,16.63
2017-11-30T22:46:59.938Z,16.13
2017-11-30T22:49:33.817Z,16.57
2017-11-30T22:52:08.077Z,17.27
2017-11-30T22:54:42.690Z,16.87
2017-11-30T22:57:16.996Z,17.70
2017-11-30T22:59:52.245Z,18.97
2017-11-30T23:02:27.163Z,19.20
2017-11-30T23:05:01.306Z,18.60
2017-11-30T23:07:35.226Z,14.67
2017-11-30T23:10:09.680Z,17.50
2017-11-30T23:12:43.928Z,20.87
2017-11-30T23:15:18.316Z,19.00
2017-11-30T23:17:53.186Z,17.63
2017-11-30T23:20:28.877Z,18.97
2017-11-30T23:23:03.336Z,18.43
2017-11-30T23:25:37.261Z,18.10
2017-11-30T23:28:10.909Z,18.27
2017-11-30T23:30:45.454Z,17.80
2017-11-30T23:33:19.795Z,17.70
2017-11-30T23:35:54.135Z,18.30
2017-11-30T23:38:28.742Z,16.90
2017-11-30T23:41:03.521Z,17.40
2017-11-30T23:43:38.096Z,17.17
2017-11-30T23:46:11.954Z,16.80
2017-11-30T23:48:46.089Z,16.20
2017-11-30T23:51:21.072Z,17.03
2017-11-30T23:53:55.906Z,17.90
2017-11-30T23:56:30.618Z,18.50
2017-11-30T23:59:05.099Z,17.57
