createdAt,value
2023-05-13T00:02:12.139Z,89.20
2023-05-13T00:04:40.462Z,89.20
2023-05-13T00:07:08.724Z,89.20
2023-05-13T00:09:38.383Z,89.20
2023-05-13T00:12:07.172Z,89.20
2023-05-13T00:14:35.446Z,89.20
2023-05-13T00:17:04.986Z,89.20
2023-05-13T00:19:33.301Z,89.20
2023-05-13T00:22:01.602Z,89.20
2023-05-13T00:24:29.918Z,89.20
2023-05-13T00:26:59.630Z,89.20
2023-05-13T00:29:27.957Z,89.20
2023-05-13T00:31:56.278Z,89.20
2023-05-13T00:34:24.654Z,89.20
2023-05-13T00:36:52.963Z,89.20
2023-05-13T00:39:21.627Z,89.20
2023-05-13T00:41:49.862Z,89.20
2023-05-13T00:44:19.567Z,89.20
2023-05-13T00:46:48.034Z,89.20
2023-05-13T00:49:16.382Z,89.20
2023-05-13T00:51:45.098Z,89.20
2023-05-13T00:54:13.361Z,89.20
2023-05-13T00:56:41.651Z,89.20
2023-05-13T00:59:09.979Z,89.20
2023-05-13T01:01:46.403Z,89.30
2023-05-13T01:04:21.987Z,89.20
2023-05-13T01:07:01.174Z,89.30
2023-05-13T01:09:37.623Z,89.30
2023-05-13T01:12:09.875Z,89.30
2023-05-13T01:14:43.360Z,89.20
2023-05-13T01:17:19.443Z,90.00
2023-05-13T01:19:53.362Z,89.20
2023-05-13T01:22:23.011Z,89.20
2023-05-13T01:24:51.566Z,89.30
2023-05-13T01:27:21.134Z,89.20
2023-05-13T01:29:50.122Z,89.30
2023-05-13T01:32:24.488Z,89.30
2023-05-13T01:34:54.179Z,90.00
2023-05-13T01:37:25.154Z,90.00
2023-05-13T01:39:54.363Z,89.30
2023-05-13T01:42:23.858Z,89.30
2023-05-13T01:44:52.948Z,89.30
2023-05-13T01:47:22.512Z,89.30
2023-05-13T01:49:51.719Z,89.30
2023-05-13T01:52:20.083Z,89.30
2023-05-13T01:54:50.428Z,89.30
2023-05-13T01:57:19.585Z,89.30
2023-05-13T01:59:48.332Z,89.30
2023-05-13T02:02:16.639Z,89.30
2023-05-13T02:04:45.052Z,89.30
2023-05-13T02:07:13.634Z,89.30
2023-05-13T02:09:42.519Z,89.30
2023-05-13T02:12:12.250Z,89.30
2023-05-13T02:14:40.578Z,89.30
2023-05-13T02:17:08.819Z,89.30
2023-05-13T02:19:37.124Z,89.30
2023-05-13T02:22:05.855Z,89.30
2023-05-13T02:24:35.327Z,89.40
2023-05-13T02:27:03.690Z,89.30
2023-05-13T02:29:33.340Z,89.30
2023-05-13T02:32:01.834Z,89.30
2023-05-13T02:34:30.694Z,89.30
2023-05-13T02:36:59.024Z,89.40
2023-05-13T02:39:27.926Z,89.30
2023-05-13T02:41:59.929Z,89.40
2023-05-13T02:44:34.418Z,89.40
2023-05-13T02:47:03.250Z,89.40
2023-05-13T02:49:31.468Z,89.30
2023-05-13T02:51:59.691Z,89.30
2023-05-13T02:54:36.912Z,89.30
2023-05-13T02:57:05.811Z,89.30
2023-05-13T02:59:35.540Z,89.40
2023-05-13T03:02:03.814Z,89.30
2023-05-13T03:04:32.063Z,89.40
2023-05-13T03:07:00.488Z,89.30
2023-05-13T03:09:28.725Z,90.00
2023-05-13T03:11:58.289Z,89.40
2023-05-13T03:14:26.514Z,89.30
2023-05-13T03:16:56.702Z,89.30
2023-05-13T03:19:25.367Z,89.30
2023-05-13T03:21:54.026Z,89.40
2023-05-13T03:24:22.441Z,89.40
2023-05-13T03:26:50.872Z,89.40
2023-05-13T03:29:19.109Z,89.40
2023-05-13T03:31:47.612Z,89.30
2023-05-13T03:34:17.229Z,89.40
2023-05-13T03:36:45.909Z,89.40
2023-05-13T03:39:14.766Z,89.30
2023-05-13T03:41:43.073Z,89.40
2023-05-13T03:44:11.261Z,89.40
2023-05-13T03:46:39.708Z,89.40
2023-05-13T03:49:08.450Z,89.40
2023-05-13T03:51:38.501Z,89.40
2023-05-13T03:54:07.634Z,89.40
2023-05-13T03:56:37.308Z,89.40
2023-05-13T03:59:05.675Z,89.40
2023-05-13T04:01:33.957Z,89.40
2023-05-13T04:04:02.133Z,89.40
2023-05-13T04:06:32.895Z,89.30
2023-05-13T04:09:04.564Z,89.40
2023-05-13T04:11:32.998Z,89.40
2023-05-13T04:14:01.383Z,90.10
2023-05-13T04:16:29.627Z,89.40
2023-05-13T04:18:58.086Z,89.40
2023-05-13T04:21:26.402Z,89.40
2023-05-13T04:23:56.165Z,89.40
2023-05-13T04:26:26.336Z,89.30
2023-05-13T04:28:54.532Z,89.40
2023-05-13T04:31:22.982Z,89.40
2023-05-13T04:33:51.280Z,89.40
2023-05-13T04:36:20.100Z,89.40
2023-05-13T04:38:48.393Z,89.40
2023-05-13T04:41:18.060Z,89.40
2023-05-13T04:43:49.392Z,90.00
2023-05-13T04:46:17.725Z,89.40
2023-05-13T04:48:48.292Z,89.40
2023-05-13T04:51:17.119Z,90.00
2023-05-13T04:53:46.506Z,89.40
2023-05-13T04:56:16.288Z,89.30
2023-05-13T04:58:44.979Z,89.30
2023-05-13T05:01:16.438Z,89.30
2023-05-13T05:03:44.862Z,89.30
2023-05-13T05:06:13.136Z,89.30
2023-05-13T05:08:42.499Z,89.30
2023-05-13T05:11:11.275Z,89.30
2023-05-13T05:13:39.668Z,89.40
2023-05-13T05:16:08.743Z,89.30
2023-05-13T05:18:41.240Z,89.30
2023-05-13T05:21:09.758Z,89.30
2023-05-13T05:23:38.073Z,89.30
2023-05-13T05:26:11.751Z,89.20
2023-05-13T05:28:44.368Z,89.20
2023-05-13T05:31:13.930Z,89.20
2023-05-13T05:33:43.874Z,90.00
2023-05-13T05:36:12.830Z,89.20
2023-05-13T05:38:41.713Z,89.30
2023-05-13T05:41:10.239Z,89.20
2023-05-13T05:43:38.658Z,90.00
2023-05-13T05:46:07.050Z,89.20
2023-05-13T05:48:35.933Z,89.20
2023-05-13T05:51:07.063Z,89.20
2023-05-13T05:53:40.912Z,89.10
2023-05-13T05:56:10.050Z,89.20
2023-05-13T05:58:39.142Z,89.10
2023-05-13T06:01:08.056Z,89.10
2023-05-13T06:03:36.425Z,89.10
2023-05-13T06:06:07.162Z,89.20
2023-05-13T06:08:35.884Z,89.10
2023-05-13T06:11:04.150Z,89.10
2023-05-13T06:13:32.339Z,89.20
2023-05-13T06:16:00.624Z,89.10
2023-05-13T06:18:28.997Z,89.10
2023-05-13T06:20:57.333Z,89.20
2023-05-13T06:23:26.923Z,89.10
2023-05-13T06:25:55.297Z,89.10
2023-05-13T06:28:23.507Z,89.10
2023-05-13T06:30:53.795Z,89.10
2023-05-13T06:33:22.433Z,89.10
2023-05-13T06:35:50.867Z,89.10
2023-05-13T06:38:22.572Z,89.10
2023-05-13T06:40:56.047Z,89.10
2023-05-13T06:43:30.760Z,89.00
2023-05-13T06:46:01.037Z,89.30
2023-05-13T06:48:29.953Z,88.90
2023-05-13T06:50:58.558Z,88.90
2023-05-13T06:53:26.824Z,89.00
2023-05-13T06:55:56.573Z,89.80
2023-05-13T06:58:24.826Z,89.00
2023-05-13T07:00:53.195Z,88.90
2023-05-13T07:03:21.521Z,89.00
2023-05-13T07:05:49.829Z,88.90
2023-05-13T07:08:18.842Z,88.90
2023-05-13T07:10:47.105Z,89.70
2023-05-13T07:13:17.578Z,88.80
2023-05-13T07:15:47.231Z,88.90
2023-05-13T07:18:15.689Z,89.00
2023-05-13T07:20:44.173Z,88.80
2023-05-13T07:23:12.378Z,88.80
2023-05-13T07:25:40.787Z,88.80
2023-05-13T07:28:09.205Z,88.80
2023-05-13T07:30:41.644Z,88.80
2023-05-13T07:33:09.952Z,88.80
2023-05-13T07:35:38.590Z,88.80
2023-05-13T07:38:09.550Z,88.90
2023-05-13T07:40:38.011Z,88.90
2023-05-13T07:43:06.804Z,88.90
2023-05-13T07:45:34.987Z,88.90
2023-05-13T07:48:05.667Z,88.90
2023-05-13T07:50:34.018Z,88.90
2023-05-13T07:53:03.563Z,88.80
2023-05-13T07:55:31.965Z,88.90
2023-05-13T07:58:00.261Z,88.80
2023-05-13T08:00:28.553Z,88.80
2023-05-13T08:02:57.179Z,88.80
2023-05-13T08:05:26.849Z,88.70
2023-05-13T08:07:55.114Z,88.80
2023-05-13T08:10:23.365Z,88.80
2023-05-13T08:12:57.527Z,88.80
2023-05-13T08:15:25.891Z,88.70
2023-05-13T08:17:54.657Z,88.80
2023-05-13T08:20:29.645Z,88.70
2023-05-13T08:23:01.028Z,88.70
2023-05-13T08:25:29.223Z,88.70
2023-05-13T08:27:58.153Z,88.70
2023-05-13T08:30:26.425Z,88.70
2023-05-13T08:32:54.702Z,88.70
2023-05-13T08:35:23.232Z,88.60
2023-05-13T08:37:51.696Z,88.60
2023-05-13T08:40:21.495Z,88.70
2023-05-13T08:42:51.858Z,88.60
2023-05-13T08:45:22.676Z,88.60
2023-05-13T08:47:53.063Z,88.60
2023-05-13T08:50:22.250Z,88.60
2023-05-13T08:52:53.161Z,88.60
2023-05-13T08:55:24.193Z,88.60
2023-05-13T08:57:53.272Z,88.60
2023-05-13T09:00:22.078Z,88.60
2023-05-13T09:02:51.247Z,88.60
2023-05-13T09:05:20.260Z,88.50
2023-05-13T09:07:48.767Z,88.50
2023-05-13T09:10:19.206Z,88.60
2023-05-13T09:12:50.722Z,88.60
2023-05-13T09:15:20.891Z,88.50
2023-05-13T09:17:52.500Z,88.60
2023-05-13T09:20:22.504Z,88.60
2023-05-13T09:22:52.251Z,88.60
2023-05-13T09:25:24.110Z,88.50
2023-05-13T09:27:57.556Z,88.60
2023-05-13T09:30:29.237Z,88.60
2023-05-13T09:33:09.226Z,88.50
2023-05-13T09:35:39.206Z,88.60
2023-05-13T09:38:15.851Z,89.30
2023-05-13T09:40:51.975Z,88.50
2023-05-13T09:43:22.748Z,88.60
2023-05-13T09:45:54.931Z,88.60
2023-05-13T09:48:23.737Z,88.60
2023-05-13T09:50:52.436Z,88.60
2023-05-13T09:53:21.609Z,88.50
2023-05-13T09:55:51.383Z,88.50
2023-05-13T09:58:22.035Z,88.60
2023-05-13T10:00:50.624Z,88.40
2023-05-13T10:03:19.644Z,88.50
2023-05-13T10:05:49.913Z,88.50
2023-05-13T10:08:19.291Z,88.40
2023-05-13T10:10:51.621Z,88.40
2023-05-13T10:13:25.022Z,88.40
2023-05-13T10:15:56.026Z,88.40
2023-05-13T10:18:25.179Z,88.40
2023-05-13T10:20:54.187Z,88.40
2023-05-13T10:23:24.058Z,88.50
2023-05-13T10:25:55.387Z,88.40
2023-05-13T10:28:28.133Z,88.40
2023-05-13T10:30:57.208Z,88.40
2023-05-13T10:33:29.602Z,88.40
2023-05-13T10:36:09.213Z,88.40
2023-05-13T10:38:54.437Z,88.40
2023-05-13T10:41:40.843Z,88.40
2023-05-13T10:44:10.503Z,88.40
2023-05-13T10:46:39.805Z,88.40
2023-05-13T10:49:16.236Z,88.30
2023-05-13T10:51:48.354Z,88.40
2023-05-13T10:54:20.739Z,88.40
2023-05-13T10:56:58.178Z,88.40
2023-05-13T10:59:30.488Z,88.40
2023-05-13T11:02:02.130Z,88.30
2023-05-13T11:04:31.176Z,88.30
2023-05-13T11:07:16.575Z,88.30
2023-05-13T11:09:51.908Z,88.30
2023-05-13T11:12:20.146Z,88.30
2023-05-13T11:14:49.772Z,88.30
2023-05-13T11:17:22.576Z,88.30
2023-05-13T11:19:52.375Z,88.30
2023-05-13T11:22:22.445Z,88.30
2023-05-13T11:25:09.113Z,88.30
2023-05-13T11:27:40.685Z,88.30
2023-05-13T11:30:25.029Z,88.30
2023-05-13T11:32:56.043Z,88.30
2023-05-13T11:35:26.153Z,88.30
2023-05-13T11:37:56.905Z,88.30
2023-05-13T11:40:27.893Z,88.20
2023-05-13T11:42:56.566Z,88.20
2023-05-13T11:45:27.990Z,88.20
2023-05-13T11:47:57.354Z,88.20
2023-05-13T11:50:30.021Z,88.20
2023-05-13T11:52:59.517Z,88.10
2023-05-13T11:55:28.506Z,88.20
2023-05-13T11:57:57.056Z,88.20
2023-05-13T12:00:28.108Z,88.20
2023-05-13T12:02:57.388Z,88.20
2023-05-13T12:05:26.755Z,88.20
2023-05-13T12:07:58.469Z,88.20
2023-05-13T12:10:28.017Z,88.20
2023-05-13T12:12:56.661Z,88.20
2023-05-13T12:15:25.233Z,88.20
2023-05-13T12:17:55.459Z,88.20
2023-05-13T12:20:24.857Z,89.10
2023-05-13T12:22:57.016Z,88.30
2023-05-13T12:25:39.402Z,88.30
2023-05-13T12:28:09.118Z,88.30
2023-05-13T12:30:38.210Z,88.30
2023-05-13T12:33:13.669Z,88.30
2023-05-13T12:35:42.063Z,88.20
2023-05-13T12:38:16.952Z,88.30
2023-05-13T12:40:45.617Z,88.60
2023-05-13T12:43:14.039Z,88.30
2023-05-13T12:45:45.230Z,88.20
2023-05-13T12:48:15.425Z,88.10
2023-05-13T12:50:43.656Z,88.20
2023-05-13T12:53:11.852Z,88.20
2023-05-13T12:55:40.376Z,88.20
2023-05-13T12:58:11.945Z,88.20
2023-05-13T13:00:40.300Z,88.30
2023-05-13T13:03:08.999Z,88.20
2023-05-13T13:05:38.739Z,88.20
2023-05-13T13:08:07.254Z,88.30
2023-05-13T13:10:35.428Z,88.20
2023-05-13T13:13:03.713Z,88.20
2023-05-13T13:15:31.938Z,88.30
2023-05-13T13:18:00.242Z,88.30
2023-05-13T13:20:28.509Z,88.20
2023-05-13T13:22:59.843Z,88.20
2023-05-13T13:25:29.092Z,88.90
2023-05-13T13:27:57.774Z,88.10
2023-05-13T13:30:26.368Z,88.10
2023-05-13T13:32:54.671Z,88.00
2023-05-13T13:35:23.318Z,88.00
2023-05-13T13:37:51.671Z,88.00
2023-05-13T13:40:21.908Z,87.90
2023-05-13T13:42:50.344Z,87.90
2023-05-13T13:45:18.804Z,87.90
2023-05-13T13:47:49.100Z,87.90
2023-05-13T13:50:17.369Z,87.80
2023-05-13T13:52:45.560Z,87.80
2023-05-13T13:55:14.909Z,87.90
2023-05-13T13:57:44.471Z,87.80
2023-05-13T14:00:14.448Z,87.80
2023-05-13T14:02:43.088Z,87.80
2023-05-13T14:05:12.247Z,87.80
2023-05-13T14:07:41.147Z,87.80
2023-05-13T14:10:10.691Z,87.80
2023-05-13T14:12:39.622Z,87.80
2023-05-13T14:15:10.196Z,87.80
2023-05-13T14:17:38.594Z,87.80
2023-05-13T14:20:10.506Z,87.80
2023-05-13T14:22:38.798Z,87.80
2023-05-13T14:25:09.297Z,87.80
2023-05-13T14:27:39.065Z,87.80
2023-05-13T14:30:09.981Z,87.80
2023-05-13T14:32:38.235Z,87.80
2023-05-13T14:35:07.472Z,87.80
2023-05-13T14:37:36.117Z,87.80
2023-05-13T14:40:04.744Z,87.80
2023-05-13T14:42:32.996Z,87.80
2023-05-13T14:45:02.293Z,87.70
2023-05-13T14:47:32.034Z,87.70
2023-05-13T14:50:00.329Z,87.70
2023-05-13T14:52:28.534Z,87.80
2023-05-13T14:54:56.735Z,87.80
2023-05-13T14:57:25.104Z,87.80
2023-05-13T14:59:53.324Z,87.90
2023-05-13T15:02:21.709Z,87.80
2023-05-13T15:04:51.439Z,87.90
2023-05-13T15:07:20.314Z,87.90
2023-05-13T15:09:48.581Z,87.90
2023-05-13T15:12:16.773Z,88.70
2023-05-13T15:14:52.046Z,87.90
2023-05-13T15:17:20.478Z,87.80
2023-05-13T15:19:51.046Z,87.90
2023-05-13T15:22:20.739Z,87.80
2023-05-13T15:24:48.987Z,87.90
2023-05-13T15:27:17.239Z,87.90
2023-05-13T15:29:45.527Z,87.90
2023-05-13T15:32:13.834Z,87.80
2023-05-13T15:34:42.054Z,87.80
2023-05-13T15:37:10.328Z,88.70
2023-05-13T15:39:40.007Z,87.80
2023-05-13T15:42:08.647Z,87.80
2023-05-13T15:44:36.957Z,87.80
2023-05-13T15:47:06.191Z,87.70
2023-05-13T15:49:34.556Z,87.80
2023-05-13T15:52:05.499Z,87.80
2023-05-13T15:54:35.264Z,87.80
2023-05-13T15:57:05.159Z,87.80
2023-05-13T15:59:33.370Z,87.80
2023-05-13T16:02:01.597Z,87.90
2023-05-13T16:04:30.002Z,87.90
2023-05-13T16:06:58.350Z,87.90
2023-05-13T16:09:26.588Z,87.90
2023-05-13T16:11:55.829Z,87.90
2023-05-13T16:14:25.404Z,87.90
2023-05-13T16:16:53.647Z,88.80
2023-05-13T16:19:22.216Z,87.90
2023-05-13T16:21:50.453Z,87.90
2023-05-13T16:24:18.797Z,88.00
2023-05-13T16:26:47.232Z,88.00
2023-05-13T16:29:15.769Z,88.00
2023-05-13T16:31:45.472Z,87.90
2023-05-13T16:34:13.978Z,88.00
2023-05-13T16:36:42.199Z,88.00
2023-05-13T16:39:12.919Z,88.10
2023-05-13T16:41:42.169Z,88.10
2023-05-13T16:44:10.577Z,88.10
2023-05-13T16:46:38.802Z,88.10
2023-05-13T16:49:08.479Z,88.10
2023-05-13T16:51:36.720Z,88.30
2023-05-13T16:54:04.989Z,88.10
2023-05-13T16:56:33.205Z,88.10
2023-05-13T16:59:01.649Z,88.10
2023-05-13T17:01:30.954Z,88.10
2023-05-13T17:03:59.252Z,88.10
2023-05-13T17:06:28.894Z,88.10
2023-05-13T17:08:58.264Z,88.10
2023-05-13T17:11:26.527Z,88.10
2023-05-13T17:13:54.766Z,88.10
2023-05-13T17:16:22.995Z,88.20
2023-05-13T17:18:51.567Z,88.20
2023-05-13T17:21:19.926Z,88.20
2023-05-13T17:23:49.560Z,88.20
2023-05-13T17:26:22.102Z,88.20
2023-05-13T17:28:51.122Z,88.20
2023-05-13T17:31:19.528Z,88.20
2023-05-13T17:33:47.850Z,88.20
2023-05-13T17:36:16.202Z,88.20
2023-05-13T17:38:44.596Z,88.20
2023-05-13T17:41:14.168Z,88.20
2023-05-13T17:43:42.605Z,88.30
2023-05-13T17:46:11.266Z,89.10
2023-05-13T17:48:39.626Z,89.10
2023-05-13T17:51:07.958Z,88.30
2023-05-13T17:53:36.191Z,88.30
2023-05-13T17:56:04.901Z,88.30
2023-05-13T17:58:34.502Z,88.30
2023-05-13T18:01:02.823Z,88.30
2023-05-13T18:03:31.219Z,88.40
2023-05-13T18:05:59.476Z,88.30
2023-05-13T18:08:28.172Z,88.30
2023-05-13T18:10:56.447Z,88.30
2023-05-13T18:13:24.631Z,88.40
2023-05-13T18:15:54.260Z,88.40
2023-05-13T18:18:22.480Z,88.40
2023-05-13T18:20:50.997Z,88.40
2023-05-13T18:23:19.391Z,88.40
2023-05-13T18:25:55.582Z,88.40
2023-05-13T18:28:30.345Z,88.50
2023-05-13T18:30:59.868Z,88.50
2023-05-13T18:33:28.069Z,88.50
2023-05-13T18:35:56.308Z,88.50
2023-05-13T18:38:24.560Z,88.50
2023-05-13T18:40:52.850Z,88.50
2023-05-13T18:43:21.377Z,88.60
2023-05-13T18:45:49.713Z,88.50
2023-05-13T18:48:19.434Z,88.60
2023-05-13T18:50:47.657Z,88.50
2023-05-13T18:53:16.033Z,88.50
2023-05-13T18:55:44.525Z,88.60
2023-05-13T18:58:13.555Z,88.60
2023-05-13T19:00:41.777Z,88.60
2023-05-13T19:03:10.159Z,88.60
2023-05-13T19:05:39.988Z,88.70
2023-05-13T19:08:08.175Z,88.60
2023-05-13T19:10:40.043Z,88.60
2023-05-13T19:13:08.959Z,88.60
2023-05-13T19:15:37.302Z,88.70
2023-05-13T19:18:06.025Z,88.70
2023-05-13T19:20:34.294Z,88.70
2023-05-13T19:23:03.879Z,88.70
2023-05-13T19:25:32.083Z,88.70
2023-05-13T19:28:00.396Z,88.70
2023-05-13T19:30:28.625Z,88.70
2023-05-13T19:32:56.908Z,88.70
2023-05-13T19:35:25.365Z,88.70
2023-05-13T19:37:53.707Z,88.80
2023-05-13T19:40:23.504Z,88.80
2023-05-13T19:42:51.927Z,88.70
2023-05-13T19:45:21.200Z,88.80
2023-05-13T19:47:49.854Z,88.70
2023-05-13T19:50:18.203Z,88.80
2023-05-13T19:52:46.390Z,88.80
2023-05-13T19:55:14.654Z,88.80
2023-05-13T19:57:44.366Z,88.80
2023-05-13T20:00:13.652Z,88.80
2023-05-13T20:02:41.987Z,88.80
2023-05-13T20:05:10.591Z,88.80
2023-05-13T20:07:38.872Z,88.90
2023-05-13T20:10:08.712Z,88.80
2023-05-13T20:12:36.918Z,88.80
2023-05-13T20:15:07.588Z,88.80
2023-05-13T20:17:35.903Z,88.80
2023-05-13T20:20:05.040Z,88.90
2023-05-13T20:22:33.509Z,88.80
2023-05-13T20:25:01.667Z,89.70
2023-05-13T20:27:29.923Z,88.90
2023-05-13T20:30:00.253Z,88.80
2023-05-13T20:32:30.069Z,88.90
2023-05-13T20:34:58.344Z,88.90
2023-05-13T20:37:26.540Z,88.80
2023-05-13T20:39:54.876Z,88.90
2023-05-13T20:42:23.278Z,88.90
2023-05-13T20:44:52.008Z,88.90
2023-05-13T20:47:21.657Z,88.90
2023-05-13T20:49:51.309Z,88.90
2023-05-13T20:52:19.442Z,88.90
2023-05-13T20:54:47.679Z,89.70
2023-05-13T20:57:15.931Z,88.90
2023-05-13T20:59:44.235Z,88.90
2023-05-13T21:02:12.871Z,88.90
2023-05-13T21:04:41.106Z,88.90
2023-05-13T21:07:10.802Z,88.90
2023-05-13T21:09:39.045Z,88.90
2023-05-13T21:12:07.777Z,88.90
2023-05-13T21:14:35.936Z,88.90
2023-05-13T21:17:04.189Z,88.90
2023-05-13T21:19:32.374Z,89.80
2023-05-13T21:22:01.657Z,88.90
2023-05-13T21:24:31.584Z,89.00
2023-05-13T21:26:59.847Z,89.00
2023-05-13T21:29:30.064Z,88.90
2023-05-13T21:31:58.253Z,88.90
2023-05-13T21:34:26.606Z,88.90
2023-05-13T21:36:54.925Z,88.90
2023-05-13T21:39:23.164Z,88.90
2023-05-13T21:41:52.768Z,88.90
2023-05-13T21:44:21.589Z,88.90
2023-05-13T21:46:49.808Z,88.90
2023-05-13T21:49:18.040Z,88.90
2023-05-13T21:51:46.343Z,89.00
2023-05-13T21:54:14.619Z,89.00
2023-05-13T21:56:42.828Z,89.00
2023-05-13T21:59:12.505Z,89.00
2023-05-13T22:01:40.735Z,89.00
2023-05-13T22:04:09.086Z,89.00
2023-05-13T22:06:37.303Z,89.10
2023-05-13T22:09:05.630Z,89.10
2023-05-13T22:11:33.824Z,89.00
2023-05-13T22:14:02.046Z,89.10
2023-05-13T22:16:31.770Z,89.00
2023-05-13T22:19:00.404Z,89.10
2023-05-13T22:21:28.704Z,89.00
2023-05-13T22:23:56.986Z,89.00
2023-05-13T22:26:25.856Z,89.80
2023-05-13T22:28:54.112Z,89.00
2023-05-13T22:31:22.378Z,89.00
2023-05-13T22:33:51.990Z,89.10
2023-05-13T22:36:20.233Z,89.00
2023-05-13T22:38:48.554Z,89.10
2023-05-13T22:41:18.956Z,89.10
2023-05-13T22:43:47.219Z,89.00
2023-05-13T22:46:15.435Z,89.10
2023-05-13T22:48:43.726Z,89.10
2023-05-13T22:51:14.870Z,89.10
2023-05-13T22:53:43.257Z,89.10
2023-05-13T22:56:11.482Z,89.10
2023-05-13T22:58:39.716Z,89.10
2023-05-13T23:01:08.088Z,89.10
2023-05-13T23:03:36.433Z,89.10
2023-05-13T23:06:05.712Z,89.10
2023-05-13T23:08:35.344Z,89.10
2023-05-13T23:11:03.747Z,89.10
2023-05-13T23:13:32.169Z,89.10
2023-05-13T23:16:00.415Z,89.10
2023-05-13T23:18:28.762Z,89.10
2023-05-13T23:20:57.211Z,89.10
2023-05-13T23:23:25.454Z,89.10
2023-05-13T23:25:55.170Z,89.20
2023-05-13T23:28:23.386Z,89.00
2023-05-13T23:30:54.335Z,89.10
2023-05-13T23:33:22.691Z,89.00
2023-05-13T23:35:54.323Z,89.20
2023-05-13T23:38:22.972Z,89.10
2023-05-13T23:40:51.447Z,89.10
2023-05-13T23:43:21.136Z,89.20
2023-05-13T23:45:49.588Z,89.10
2023-05-13T23:48:18.007Z,89.10
2023-05-13T23:50:46.222Z,89.10
2023-05-13T23:53:14.990Z,89.10
2023-05-13T23:55:43.200Z,89.10
2023-05-13T23:58:11.429Z,89.10
