createdAt,value
2022-10-23T00:01:21.024Z,99.18
2022-10-23T00:03:22.320Z,99.16
2022-10-23T00:05:23.495Z,99.11
2022-10-23T00:07:25.200Z,99.12
2022-10-23T00:09:26.724Z,99.11
2022-10-23T00:11:27.738Z,99.09
2022-10-23T00:15:31.242Z,99.15
2022-10-23T00:17:32.388Z,99.21
2022-10-23T00:19:33.971Z,99.28
2022-10-23T00:21:35.752Z,99.33
2022-10-23T00:23:37.034Z,99.35
2022-10-23T00:25:38.988Z,99.38
2022-10-23T00:27:40.956Z,99.37
2022-10-23T00:29:42.247Z,99.37
2022-10-23T00:31:43.656Z,99.37
2022-10-23T00:33:45.490Z,99.38
2022-10-23T00:35:47.387Z,99.35
2022-10-23T00:37:49.040Z,99.33
2022-10-23T00:39:50.131Z,99.32
2022-10-23T00:41:51.330Z,99.29
2022-10-23T00:43:52.742Z,99.28
2022-10-23T00:47:56.034Z,99.33
2022-10-23T00:49:57.945Z,99.35
2022-10-23T00:51:59.792Z,99.35
2022-10-23T00:54:06.448Z,99.4
2022-10-23T00:58:04.613Z,99.41
2022-10-23T01:00:06.164Z,99.39
2022-10-23T01:02:07.768Z,99.39
2022-10-23T01:04:08.765Z,99.38
2022-10-23T01:08:11.301Z,99.39
2022-10-23T01:10:13.047Z,99.38
2022-10-23T01:12:14.256Z,99.36
2022-10-23T01:14:15.436Z,99.35
2022-10-23T01:16:16.566Z,99.4
2022-10-23T01:18:17.551Z,99.39
2022-10-23T01:20:18.826Z,99.39
2022-10-23T01:22:20.673Z,99.37
2022-10-23T01:24:22.285Z,99.4
2022-10-23T01:26:23.437Z,99.4
2022-10-23T01:28:24.708Z,99.4
2022-10-23T01:30:25.681Z,99.38
2022-10-23T01:32:27.419Z,99.4
2022-10-23T01:34:29.046Z,99.4
2022-10-23T01:36:30.659Z,99.39
2022-10-23T01:38:32.609Z,99.4
2022-10-23T01:40:33.552Z,99.42
2022-10-23T01:42:35.501Z,99.44
2022-10-23T01:44:37.339Z,99.43
2022-10-23T01:46:38.633Z,99.43
2022-10-23T01:48:39.882Z,99.41
2022-10-23T01:50:41.566Z,99.43
2022-10-23T01:52:43.021Z,99.42
2022-10-23T01:54:44.374Z,99.43
2022-10-23T01:56:45.671Z,99.43
2022-10-23T01:58:47.500Z,99.43
2022-10-23T02:00:48.485Z,99.41
2022-10-23T02:02:49.973Z,99.42
2022-10-23T02:04:51.459Z,99.41
2022-10-23T02:06:52.538Z,99.45
2022-10-23T02:08:53.638Z,99.46
2022-10-23T02:10:54.936Z,99.45
2022-10-23T02:12:56.578Z,99.46
2022-10-23T02:14:58.429Z,99.46
2022-10-23T02:17:00.167Z,99.46
2022-10-23T02:19:01.568Z,99.48
2022-10-23T02:21:02.883Z,99.48
2022-10-23T02:23:03.898Z,99.46
2022-10-23T02:25:05.085Z,99.47
2022-10-23T02:29:07.646Z,99.47
2022-10-23T02:31:09.449Z,99.49
2022-10-23T02:33:11.170Z,99.44
2022-10-23T02:35:13.071Z,99.4
2022-10-23T02:39:16.157Z,99.42
2022-10-23T02:41:17.565Z,99.45
2022-10-23T02:43:19.319Z,99.47
2022-10-23T02:45:20.289Z,99.48
2022-10-23T02:47:21.275Z,99.51
2022-10-23T02:49:22.762Z,99.49
2022-10-23T02:51:24.208Z,99.52
2022-10-23T02:53:25.949Z,99.52
2022-10-23T02:55:27.773Z,99.51
2022-10-23T02:57:28.827Z,99.51
2022-10-23T02:59:30.407Z,99.51
2022-10-23T03:02:16.325Z,99.48
2022-10-23T03:04:17.309Z,99.48
2022-10-23T03:06:20.503Z,99.49
2022-10-23T03:08:20.437Z,99.48
2022-10-23T03:10:21.576Z,99.51
2022-10-23T03:12:23.196Z,99.49
2022-10-23T03:16:26.178Z,99.51
2022-10-23T03:18:27.200Z,99.52
2022-10-23T03:20:28.281Z,99.49
2022-10-23T03:22:31.046Z,99.49
2022-10-23T03:24:31.062Z,99.5
2022-10-23T03:26:32.871Z,99.49
2022-10-23T03:28:34.452Z,99.5
2022-10-23T03:30:36.028Z,99.49
2022-10-23T03:32:37.664Z,99.49
2022-10-23T03:34:38.949Z,99.47
2022-10-23T03:36:40.678Z,99.44
2022-10-23T03:38:42.545Z,99.36
2022-10-23T03:40:44.023Z,99.33
2022-10-23T03:42:45.819Z,99.37
2022-10-23T03:44:46.838Z,99.39
2022-10-23T03:48:49.545Z,99.43
2022-10-23T03:50:51.449Z,99.42
2022-10-23T03:52:52.826Z,99.44
2022-10-23T03:54:54.210Z,99.45
2022-10-23T03:58:57.317Z,99.49
2022-10-23T04:00:59.310Z,99.5
2022-10-23T04:03:01.153Z,99.53
2022-10-23T04:05:02.400Z,99.53
2022-10-23T04:07:04.096Z,99.53
2022-10-23T04:09:05.658Z,99.57
2022-10-23T04:11:07.531Z,99.56
2022-10-23T04:13:08.855Z,99.55
2022-10-23T04:15:10.672Z,99.55
2022-10-23T04:17:12.463Z,99.56
2022-10-23T04:19:14.103Z,99.55
2022-10-23T04:21:16.088Z,99.55
2022-10-23T04:23:17.298Z,99.57
2022-10-23T04:25:18.552Z,99.57
2022-10-23T04:27:20.423Z,99.57
2022-10-23T04:31:23.171Z,99.59
2022-10-23T04:33:24.460Z,99.62
2022-10-23T04:35:26.367Z,99.6
2022-10-23T04:37:27.457Z,99.6
2022-10-23T04:41:29.809Z,99.59
2022-10-23T04:43:31.309Z,99.6
2022-10-23T04:45:32.876Z,99.58
2022-10-23T04:47:33.926Z,99.58
2022-10-23T04:49:35.378Z,99.6
2022-10-23T04:51:37.215Z,99.58
2022-10-23T04:53:38.852Z,99.58
2022-10-23T04:55:40.003Z,99.58
2022-10-23T04:57:41.832Z,99.6
2022-10-23T04:59:43.412Z,99.62
2022-10-23T05:01:45.351Z,99.62
2022-10-23T05:03:47.221Z,99.62
2022-10-23T05:05:48.253Z,99.62
2022-10-23T05:07:49.297Z,99.6
2022-10-23T05:09:51.007Z,99.6
2022-10-23T05:11:52.362Z,99.59
2022-10-23T05:13:54.256Z,99.58
2022-10-23T05:15:55.760Z,99.59
2022-10-23T05:17:57.367Z,99.56
2022-10-23T05:19:58.913Z,99.55
2022-10-23T05:24:01.301Z,99.57
2022-10-23T05:26:02.680Z,99.56
2022-10-23T05:28:04.529Z,99.54
2022-10-23T05:30:06.562Z,99.58
2022-10-23T05:32:07.673Z,99.57
2022-10-23T05:34:09.963Z,99.6
2022-10-23T05:36:10.310Z,99.6
2022-10-23T05:40:13.109Z,99.6
2022-10-23T05:42:15.001Z,99.58
2022-10-23T05:44:16.179Z,99.6
2022-10-23T05:46:17.258Z,99.59
2022-10-23T05:48:29.931Z,99.6
2022-10-23T05:50:20.316Z,99.59
2022-10-23T05:52:21.654Z,99.58
2022-10-23T05:54:23.123Z,99.55
2022-10-23T05:56:24.847Z,99.56
2022-10-23T05:58:26.708Z,99.57
2022-10-23T06:00:28.368Z,99.56
2022-10-23T06:02:30.133Z,99.58
2022-10-23T06:04:31.841Z,99.6
2022-10-23T06:06:33.262Z,99.6
2022-10-23T06:08:34.306Z,99.62
2022-10-23T06:10:35.472Z,99.61
2022-10-23T06:12:36.455Z,99.61
2022-10-23T06:14:37.505Z,99.65
2022-10-23T06:16:38.590Z,99.64
2022-10-23T06:18:40.010Z,99.62
2022-10-23T06:22:44.093Z,99.6
2022-10-23T06:24:44.858Z,99.61
2022-10-23T06:26:46.360Z,99.59
2022-10-23T06:28:47.890Z,99.61
2022-10-23T06:30:49.673Z,99.61
2022-10-23T06:32:50.809Z,99.65
2022-10-23T06:34:52.016Z,99.63
2022-10-23T06:36:52.960Z,99.64
2022-10-23T06:38:54.456Z,99.63
2022-10-23T06:40:56.131Z,99.63
2022-10-23T06:42:57.235Z,99.64
2022-10-23T06:45:02.078Z,99.65
2022-10-23T06:47:00.405Z,99.65
2022-10-23T06:49:01.724Z,99.67
2022-10-23T06:51:02.817Z,99.67
2022-10-23T06:55:05.901Z,99.68
2022-10-23T06:57:07.416Z,99.69
2022-10-23T07:01:10.005Z,99.71
2022-10-23T07:05:13.481Z,99.71
2022-10-23T07:07:14.012Z,99.7
2022-10-23T07:09:15.728Z,99.68
2022-10-23T07:11:17.068Z,99.67
2022-10-23T07:13:18.947Z,99.68
2022-10-23T07:15:20.548Z,99.7
2022-10-23T07:17:21.610Z,99.65
2022-10-23T07:19:22.701Z,99.61
2022-10-23T07:21:24.401Z,99.6
2022-10-23T07:23:25.438Z,99.57
2022-10-23T07:25:27.219Z,99.57
2022-10-23T07:27:28.808Z,99.58
2022-10-23T07:29:30.505Z,99.62
2022-10-23T07:31:32.368Z,99.62
2022-10-23T07:33:33.981Z,99.63
2022-10-23T07:35:35.726Z,99.63
2022-10-23T07:37:36.845Z,99.66
2022-10-23T07:39:38.217Z,99.68
2022-10-23T07:41:39.644Z,99.66
2022-10-23T07:43:40.885Z,99.65
2022-10-23T07:45:42.477Z,99.69
2022-10-23T07:47:44.231Z,99.56
2022-10-23T07:49:45.041Z,99.6
2022-10-23T07:53:48.475Z,99.62
2022-10-23T07:55:49.937Z,99.61
2022-10-23T07:57:51.759Z,99.62
2022-10-23T07:59:53.510Z,99.63
2022-10-23T08:03:56.236Z,99.62
2022-10-23T08:05:57.170Z,99.64
2022-10-23T08:07:58.536Z,99.59
2022-10-23T08:09:59.791Z,99.59
2022-10-23T08:12:01.431Z,99.65
2022-10-23T08:14:02.764Z,99.6
2022-10-23T08:16:03.625Z,99.58
2022-10-23T08:18:05.380Z,99.65
2022-10-23T08:20:07.129Z,99.56
2022-10-23T08:22:08.123Z,99.59
2022-10-23T08:24:09.909Z,99.52
2022-10-23T08:26:10.893Z,99.53
2022-10-23T08:28:11.802Z,99.51
2022-10-23T08:30:13.691Z,99.5
2022-10-23T08:36:17.824Z,99.56
2022-10-23T08:38:19.335Z,99.53
2022-10-23T08:40:20.324Z,99.59
2022-10-23T08:42:21.718Z,99.53
2022-10-23T08:44:23.228Z,99.56
2022-10-23T08:46:24.815Z,99.63
2022-10-23T08:48:26.303Z,99.6
2022-10-23T08:50:27.481Z,99.59
2022-10-23T08:52:29.014Z,99.64
2022-10-23T08:54:30.004Z,99.64
2022-10-23T08:56:31.259Z,99.61
2022-10-23T08:58:32.340Z,99.6
2022-10-23T09:00:33.135Z,99.62
2022-10-23T09:02:34.369Z,99.67
2022-10-23T09:04:35.322Z,99.56
2022-10-23T09:06:36.251Z,98.97
2022-10-23T09:08:38.108Z,98.25
2022-10-23T09:10:39.482Z,97.92
2022-10-23T09:12:40.780Z,97.38
2022-10-23T09:14:41.956Z,95.56
2022-10-23T09:16:42.789Z,94.52
2022-10-23T09:18:44.042Z,92.88
2022-10-23T09:20:44.994Z,92.5
2022-10-23T09:22:46.740Z,88.92
2022-10-23T09:26:49.180Z,87.72
2022-10-23T09:28:50.572Z,88.86
2022-10-23T09:30:51.792Z,88.29
2022-10-23T09:32:52.734Z,88.86
2022-10-23T09:34:53.743Z,88.55
2022-10-23T09:38:55.966Z,87.76
2022-10-23T09:40:57.031Z,85.75
2022-10-23T09:42:58.825Z,86.49
2022-10-23T09:45:00.247Z,87.56
2022-10-23T09:47:45.348Z,87.6
2022-10-23T09:49:46.027Z,87.2
2022-10-23T09:51:47.630Z,87.13
2022-10-23T09:53:48.531Z,86.79
2022-10-23T09:55:49.609Z,87
2022-10-23T09:57:51.280Z,87.75
2022-10-23T09:59:52.467Z,86.92
2022-10-23T10:01:54.333Z,86.54
2022-10-23T10:03:55.860Z,84.38
2022-10-23T10:05:57.361Z,85.26
2022-10-23T10:07:58.845Z,84.16
2022-10-23T10:10:00.631Z,83.33
2022-10-23T10:12:01.515Z,82.24
2022-10-23T10:14:02.658Z,82.54
2022-10-23T10:16:03.925Z,80.66
2022-10-23T10:18:04.805Z,81.86
2022-10-23T10:20:06.984Z,81.62
2022-10-23T10:22:07.390Z,79.9
2022-10-23T10:24:09.030Z,81.14
2022-10-23T10:26:10.596Z,82.4
2022-10-23T10:28:12.032Z,78.96
2022-10-23T10:30:13.005Z,78.61
2022-10-23T10:32:15.057Z,80.36
2022-10-23T10:34:16.232Z,79.32
2022-10-23T10:36:17.776Z,79.38
2022-10-23T10:38:19.343Z,79.42
2022-10-23T10:40:20.801Z,78.82
2022-10-23T10:42:22.544Z,79.68
2022-10-23T10:44:24.297Z,78.51
2022-10-23T10:46:25.614Z,78.59
2022-10-23T10:48:26.486Z,78.63
2022-10-23T10:50:28.091Z,80.23
2022-10-23T10:52:29.643Z,78
2022-10-23T10:54:30.862Z,78.76
2022-10-23T10:56:31.729Z,78.92
2022-10-23T10:58:32.694Z,78.6
2022-10-23T11:00:33.982Z,78.67
2022-10-23T11:04:37.713Z,78.75
2022-10-23T11:06:38.956Z,79.06
2022-10-23T11:08:49.519Z,78
2022-10-23T11:10:41.771Z,79.52
2022-10-23T11:12:42.674Z,77.07
2022-10-23T11:14:44.003Z,76.76
2022-10-23T11:16:45.817Z,76.12
2022-10-23T11:18:47.334Z,75.81
2022-10-23T11:20:48.519Z,75.27
2022-10-23T11:22:49.600Z,76.91
2022-10-23T11:24:50.785Z,77.61
2022-10-23T11:26:51.342Z,76.71
2022-10-23T11:28:52.950Z,76.48
2022-10-23T11:30:54.324Z,76.59
2022-10-23T11:32:56.006Z,77.28
2022-10-23T11:34:56.815Z,77.43
2022-10-23T11:36:58.098Z,79.01
2022-10-23T11:38:58.967Z,79.23
2022-10-23T11:41:00.685Z,77.14
2022-10-23T11:43:01.528Z,76.33
2022-10-23T11:45:02.573Z,76.14
2022-10-23T11:47:03.569Z,75.06
2022-10-23T11:49:05.070Z,75.51
2022-10-23T11:51:06.473Z,75.56
2022-10-23T11:53:14.205Z,75.75
2022-10-23T11:55:08.843Z,75.4
2022-10-23T11:57:10.673Z,76.01
2022-10-23T11:59:11.683Z,73.68
2022-10-23T12:03:14.325Z,72.18
2022-10-23T12:05:15.941Z,70.07
2022-10-23T12:07:17.410Z,70.55
2022-10-23T12:09:18.306Z,71.2
2022-10-23T12:11:19.308Z,71.94
2022-10-23T12:13:20.665Z,70.68
2022-10-23T12:15:21.680Z,71
2022-10-23T12:17:22.842Z,72.33
2022-10-23T12:19:24.542Z,72.82
2022-10-23T12:21:26.115Z,71.93
2022-10-23T12:23:27.424Z,73.15
2022-10-23T12:25:28.965Z,72.57
2022-10-23T12:27:30.728Z,71.25
2022-10-23T12:29:32.031Z,70.98
2022-10-23T12:31:33.045Z,73.04
2022-10-23T12:33:34.546Z,71.18
2022-10-23T12:35:36.284Z,71.2
2022-10-23T12:37:37.799Z,71.32
2022-10-23T12:39:39.299Z,72.57
2022-10-23T12:41:41.096Z,72.9
2022-10-23T12:45:43.794Z,74.39
2022-10-23T12:47:44.933Z,74.81
2022-10-23T12:49:46.313Z,75.53
2022-10-23T12:51:47.160Z,75.87
2022-10-23T12:53:48.061Z,76.57
2022-10-23T12:55:49.531Z,77.81
2022-10-23T12:57:50.674Z,77.55
2022-10-23T12:59:51.803Z,77.02
2022-10-23T13:01:53.147Z,77.35
2022-10-23T13:03:53.826Z,76.72
2022-10-23T13:05:55.218Z,76.99
2022-10-23T13:07:56.537Z,77.71
2022-10-23T13:09:58.256Z,79.64
2022-10-23T13:11:59.013Z,76.52
2022-10-23T13:13:59.826Z,75.43
2022-10-23T13:16:01.284Z,75.53
2022-10-23T13:18:02.775Z,73.7
2022-10-23T13:20:04.053Z,71.8
2022-10-23T13:22:05.267Z,70.25
2022-10-23T13:24:06.523Z,68.32
2022-10-23T13:26:07.393Z,66.19
2022-10-23T13:28:08.517Z,65.23
2022-10-23T13:30:10.654Z,65.91
2022-10-23T13:32:10.313Z,64.01
2022-10-23T13:34:11.161Z,63.07
2022-10-23T13:36:12.541Z,63.94
2022-10-23T13:38:14.376Z,65.11
2022-10-23T13:40:15.289Z,68.3
2022-10-23T13:44:18.498Z,66.84
2022-10-23T13:46:20.158Z,64.94
2022-10-23T13:48:21.393Z,70.12
2022-10-23T13:50:22.382Z,71.95
2022-10-23T13:52:23.580Z,64.82
2022-10-23T13:54:25.000Z,69.77
2022-10-23T13:56:26.255Z,67.99
2022-10-23T13:58:27.938Z,61.66
2022-10-23T14:00:29.579Z,60.66
2022-10-23T14:02:31.579Z,64.66
2022-10-23T14:04:32.418Z,62.97
2022-10-23T14:06:33.691Z,62.19
2022-10-23T14:08:35.639Z,63.05
2022-10-23T14:10:37.156Z,64.51
2022-10-23T14:12:38.354Z,61.3
2022-10-23T14:14:39.815Z,62.98
2022-10-23T14:16:41.149Z,64.98
2022-10-23T14:18:42.212Z,64.51
2022-10-23T14:20:43.482Z,65.97
2022-10-23T14:22:45.157Z,63.26
2022-10-23T14:24:46.357Z,62.17
2022-10-23T14:26:47.379Z,61.22
2022-10-23T14:28:48.853Z,62.17
2022-10-23T14:30:50.167Z,60.86
2022-10-23T14:32:51.632Z,61.77
2022-10-23T14:34:52.576Z,62.03
2022-10-23T14:37:03.719Z,62.62
2022-10-23T14:38:55.862Z,61.82
2022-10-23T14:40:57.151Z,62.86
2022-10-23T14:42:58.758Z,64.24
2022-10-23T14:45:00.074Z,63.95
2022-10-23T14:47:00.894Z,62.62
2022-10-23T14:49:02.674Z,63.93
2022-10-23T14:51:03.459Z,66.78
2022-10-23T14:53:05.220Z,65.54
2022-10-23T14:55:06.655Z,63.88
2022-10-23T14:59:18.080Z,69.43
2022-10-23T15:01:10.916Z,68.44
2022-10-23T15:03:11.664Z,69.13
2022-10-23T15:05:13.039Z,69.86
2022-10-23T15:07:14.322Z,69.27
2022-10-23T15:09:16.161Z,70.41
2022-10-23T15:11:17.085Z,69.34
2022-10-23T15:13:18.838Z,71.87
2022-10-23T15:15:20.067Z,72.41
2022-10-23T15:17:21.223Z,72.74
2022-10-23T15:19:22.475Z,73.55
2022-10-23T15:21:24.220Z,69.71
2022-10-23T15:23:25.454Z,70.87
2022-10-23T15:25:26.945Z,71
2022-10-23T15:27:28.425Z,69.04
2022-10-23T15:31:30.581Z,70.04
2022-10-23T15:33:31.776Z,70.13
2022-10-23T15:35:33.148Z,70.53
2022-10-23T15:37:34.694Z,70.57
2022-10-23T15:41:37.270Z,71.11
2022-10-23T15:43:38.237Z,72.9
2022-10-23T15:47:40.853Z,71.6
2022-10-23T15:49:41.743Z,71.85
2022-10-23T15:51:42.966Z,70.47
2022-10-23T15:53:43.846Z,71.48
2022-10-23T15:57:45.806Z,70.89
2022-10-23T15:59:47.452Z,71.07
2022-10-23T16:01:49.091Z,71.79
2022-10-23T16:03:50.329Z,72.94
2022-10-23T16:05:51.652Z,73.2
2022-10-23T16:07:53.322Z,72.31
2022-10-23T16:09:54.581Z,73.45
2022-10-23T16:11:55.740Z,73.36
2022-10-23T16:13:56.782Z,73.32
2022-10-23T16:15:58.419Z,72.91
2022-10-23T16:17:59.585Z,73.19
2022-10-23T16:20:00.608Z,71.98
2022-10-23T16:22:02.239Z,72.54
2022-10-23T16:24:03.510Z,72.68
2022-10-23T16:26:04.449Z,72.68
2022-10-23T16:30:07.072Z,74.05
2022-10-23T16:30:50.779Z,74.6
2022-10-23T16:32:51.886Z,74.38
2022-10-23T16:34:53.234Z,73.65
2022-10-23T16:36:54.433Z,73.03
2022-10-23T16:38:56.170Z,73.86
2022-10-23T16:40:57.098Z,74.05
2022-10-23T16:42:58.273Z,73.23
2022-10-23T16:44:59.892Z,73.43
2022-10-23T16:47:01.499Z,73.03
2022-10-23T16:49:03.338Z,73.47
2022-10-23T16:51:04.354Z,73.46
2022-10-23T16:53:05.293Z,74.01
2022-10-23T16:55:06.678Z,74.46
2022-10-23T16:57:07.795Z,74.28
2022-10-23T16:59:08.641Z,74.92
2022-10-23T17:01:10.176Z,74.64
2022-10-23T17:03:11.309Z,75.06
2022-10-23T17:05:12.726Z,74.8
2022-10-23T17:07:14.224Z,72.07
2022-10-23T17:09:15.277Z,72.89
2022-10-23T17:11:16.507Z,73.93
2022-10-23T17:13:18.275Z,73.9
2022-10-23T17:15:19.208Z,73.66
2022-10-23T17:17:20.543Z,73.96
2022-10-23T17:19:39.989Z,73.53
2022-10-23T17:21:23.078Z,72.86
2022-10-23T17:23:24.118Z,72.61
2022-10-23T17:25:25.746Z,73.63
2022-10-23T17:27:27.426Z,75.07
2022-10-23T17:29:28.729Z,75.35
2022-10-23T17:33:31.450Z,74.62
2022-10-23T17:35:32.916Z,74.33
2022-10-23T17:37:34.452Z,74.22
2022-10-23T17:39:35.789Z,74.05
2022-10-23T17:41:36.652Z,73.91
2022-10-23T17:43:37.653Z,74.13
2022-10-23T17:45:39.028Z,74.58
2022-10-23T17:47:40.264Z,74.7
2022-10-23T17:49:42.926Z,74.55
2022-10-23T17:51:43.435Z,74.8
2022-10-23T17:53:44.394Z,74.13
2022-10-23T17:55:45.971Z,73.87
2022-10-23T17:57:46.966Z,74.03
2022-10-23T17:59:47.889Z,73.93
2022-10-23T18:01:49.857Z,73.4
2022-10-23T18:05:52.304Z,75.94
2022-10-23T18:07:53.224Z,76.63
2022-10-23T18:09:55.055Z,77.97
2022-10-23T18:11:56.353Z,77.55
2022-10-23T18:15:59.778Z,76.88
2022-10-23T18:18:00.661Z,78.69
2022-10-23T18:20:02.411Z,78.14
2022-10-23T18:22:03.428Z,78.04
2022-10-23T18:24:04.500Z,78.58
2022-10-23T18:26:05.463Z,77.5
2022-10-23T18:28:06.285Z,77.04
2022-10-23T18:30:07.353Z,77.15
2022-10-23T18:32:08.930Z,75.62
2022-10-23T18:34:10.749Z,75.19
2022-10-23T18:36:12.265Z,78.26
2022-10-23T18:38:13.926Z,74.75
2022-10-23T18:40:14.961Z,73.65
2022-10-23T18:42:16.456Z,74.96
2022-10-23T18:44:18.207Z,73.58
2022-10-23T18:46:19.089Z,73.71
2022-10-23T18:48:20.374Z,74.37
2022-10-23T18:50:21.277Z,73.38
2022-10-23T18:52:22.986Z,77.65
2022-10-23T18:54:24.368Z,81.63
2022-10-23T18:56:26.062Z,77.28
2022-10-23T18:58:27.858Z,79.78
2022-10-23T19:00:29.534Z,79.33
2022-10-23T19:04:34.139Z,74.56
2022-10-23T19:06:33.791Z,71.22
2022-10-23T19:08:34.767Z,69.62
2022-10-23T19:10:36.146Z,69.74
2022-10-23T19:14:39.139Z,71.66
2022-10-23T19:16:40.497Z,71.31
2022-10-23T19:18:42.312Z,72.23
2022-10-23T19:20:43.775Z,72.59
2022-10-23T19:22:45.022Z,72.46
2022-10-23T19:24:46.579Z,73.04
2022-10-23T19:26:48.192Z,75.98
2022-10-23T19:28:49.309Z,76.88
2022-10-23T19:30:50.303Z,77.25
2022-10-23T19:32:51.778Z,79
2022-10-23T19:34:52.658Z,79.11
2022-10-23T19:36:54.109Z,79.64
2022-10-23T19:38:55.137Z,79.15
2022-10-23T19:40:56.797Z,80.42
2022-10-23T19:42:58.340Z,80.72
2022-10-23T19:44:59.754Z,82.54
2022-10-23T19:47:01.466Z,83.39
2022-10-23T19:49:02.590Z,83.51
2022-10-23T19:51:03.789Z,81.52
2022-10-23T19:53:04.965Z,81.76
2022-10-23T19:57:07.608Z,82.83
2022-10-23T19:59:08.625Z,81.91
2022-10-23T20:01:10.161Z,82.92
2022-10-23T20:03:11.646Z,82.68
2022-10-23T20:05:12.844Z,82.28
2022-10-23T20:07:14.049Z,82.24
2022-10-23T20:09:14.911Z,82.55
2022-10-23T20:11:17.812Z,82.13
2022-10-23T20:13:20.085Z,82.76
2022-10-23T20:15:18.566Z,82.46
2022-10-23T20:17:19.866Z,83.1
2022-10-23T20:19:20.989Z,83.12
2022-10-23T20:21:22.125Z,83.56
2022-10-23T20:23:23.908Z,83.47
2022-10-23T20:25:25.311Z,83.43
2022-10-23T20:29:27.796Z,82.79
2022-10-23T20:31:29.539Z,82.57
2022-10-23T20:33:30.541Z,82.97
2022-10-23T20:35:31.481Z,83.08
2022-10-23T20:39:34.715Z,82.2
2022-10-23T20:41:36.470Z,81.95
2022-10-23T20:45:38.274Z,82.77
2022-10-23T20:47:39.459Z,82.97
2022-10-23T20:49:40.858Z,82.93
2022-10-23T20:51:42.712Z,83.12
2022-10-23T20:55:46.027Z,83.11
2022-10-23T20:57:47.784Z,81.79
2022-10-23T20:59:48.701Z,82.21
2022-10-23T21:01:50.283Z,82.55
2022-10-23T21:03:51.415Z,82.76
2022-10-23T21:05:53.213Z,83.14
2022-10-23T21:07:54.181Z,83.65
2022-10-23T21:09:55.131Z,83.95
2022-10-23T21:11:56.065Z,84.64
2022-10-23T21:13:57.796Z,84.82
2022-10-23T21:15:58.953Z,85.39
2022-10-23T21:18:03.979Z,85.65
2022-10-23T21:20:01.408Z,85.94
2022-10-23T21:22:03.247Z,86.16
2022-10-23T21:24:04.385Z,86.31
2022-10-23T21:26:06.984Z,86.37
2022-10-23T21:28:07.770Z,86.82
2022-10-23T21:30:08.814Z,88.14
2022-10-23T21:32:10.241Z,88.4
2022-10-23T21:38:13.832Z,88.12
2022-10-23T21:40:15.079Z,88.15
2022-10-23T21:42:16.415Z,88.13
2022-10-23T21:44:17.344Z,88.11
2022-10-23T21:46:18.871Z,88.38
2022-10-23T21:48:20.333Z,88.85
2022-10-23T21:50:22.197Z,88.99
2022-10-23T21:52:23.323Z,89.05
2022-10-23T21:54:24.936Z,89.14
2022-10-23T21:56:26.463Z,89.15
2022-10-23T21:58:27.984Z,89.28
2022-10-23T22:00:28.934Z,89.46
2022-10-23T22:02:38.320Z,89.98
2022-10-23T22:04:31.379Z,90
2022-10-23T22:06:32.356Z,90.1
2022-10-23T22:10:35.768Z,90.43
2022-10-23T22:12:37.336Z,90.5
2022-10-23T22:14:39.001Z,90.53
2022-10-23T22:16:40.338Z,90.83
2022-10-23T22:20:43.283Z,90.99
2022-10-23T22:22:44.396Z,90.76
2022-10-23T22:24:45.396Z,90.61
2022-10-23T22:26:47.018Z,90.68
2022-10-23T22:28:48.077Z,90.69
2022-10-23T22:30:49.223Z,90.7
2022-10-23T22:32:50.338Z,89.99
2022-10-23T22:34:52.852Z,90.32
2022-10-23T22:36:53.133Z,90.54
2022-10-23T22:38:54.833Z,90.99
2022-10-23T22:40:56.494Z,91.18
2022-10-23T22:42:58.138Z,91.39
2022-10-23T22:44:59.171Z,90.67
2022-10-23T22:47:00.923Z,89.59
2022-10-23T22:49:01.971Z,88.23
2022-10-23T22:51:02.852Z,87.6
2022-10-23T22:53:04.001Z,86.62
2022-10-23T22:55:05.812Z,85.16
2022-10-23T22:57:07.223Z,84.93
2022-10-23T22:59:08.832Z,85.02
2022-10-23T23:01:10.561Z,85.08
2022-10-23T23:03:11.828Z,85.35
2022-10-23T23:05:13.606Z,85.95
2022-10-23T23:07:15.195Z,86.22
2022-10-23T23:09:17.823Z,86.61
2022-10-23T23:11:17.394Z,87.08
2022-10-23T23:13:18.832Z,86.69
2022-10-23T23:15:20.190Z,86.61
2022-10-23T23:18:05.830Z,86.18
2022-10-23T23:20:06.871Z,86.62
2022-10-23T23:22:08.025Z,86.12
2022-10-23T23:24:09.529Z,84.92
2022-10-23T23:26:10.735Z,86.94
2022-10-23T23:28:12.044Z,88.63
2022-10-23T23:30:13.407Z,89.13
2022-10-23T23:32:14.756Z,89.19
2022-10-23T23:34:16.457Z,90.1
2022-10-23T23:36:17.812Z,91.2
2022-10-23T23:38:18.970Z,91.73
2022-10-23T23:40:20.754Z,91.65
2022-10-23T23:42:21.921Z,91.93
2022-10-23T23:44:23.493Z,91.96
2022-10-23T23:46:25.047Z,92.87
2022-10-23T23:48:26.393Z,93.32
2022-10-23T23:50:28.021Z,93.27
2022-10-23T23:52:29.266Z,93.42
2022-10-23T23:56:31.976Z,92.75
2022-10-23T23:58:33.490Z,92.66
