createdAt,value
2023-05-22T00:00:52.874Z,99.90
2023-05-22T00:03:40.806Z,99.90
2023-05-22T00:06:28.151Z,99.90
2023-05-22T00:09:15.772Z,99.90
2023-05-22T00:12:03.110Z,99.90
2023-05-22T00:14:50.530Z,99.90
2023-05-22T00:17:38.775Z,99.90
2023-05-22T00:20:26.321Z,99.90
2023-05-22T00:23:15.667Z,99.90
2023-05-22T00:26:04.390Z,99.90
2023-05-22T00:28:51.670Z,99.90
2023-05-22T00:31:39.376Z,99.90
2023-05-22T00:34:28.076Z,99.90
2023-05-22T00:37:15.634Z,99.90
2023-05-22T00:40:03.857Z,99.90
2023-05-22T00:42:51.399Z,99.90
2023-05-22T00:45:39.033Z,99.90
2023-05-22T00:48:26.992Z,99.90
2023-05-22T00:51:14.517Z,99.90
2023-05-22T00:54:02.123Z,99.90
2023-05-22T00:56:50.863Z,99.90
2023-05-22T00:59:38.757Z,99.90
2023-05-22T01:02:26.204Z,99.90
2023-05-22T01:05:15.469Z,99.90
2023-05-22T01:08:03.604Z,99.90
2023-05-22T01:10:57.130Z,99.90
2023-05-22T01:14:03.394Z,99.90
2023-05-22T01:17:02.756Z,99.90
2023-05-22T01:20:03.780Z,99.90
2023-05-22T01:23:00.223Z,99.90
2023-05-22T01:25:59.134Z,99.90
2023-05-22T01:28:58.397Z,99.90
2023-05-22T01:31:48.332Z,99.90
2023-05-22T01:34:38.248Z,99.90
2023-05-22T01:37:26.792Z,99.90
2023-05-22T01:40:15.202Z,99.90
2023-05-22T01:43:02.495Z,99.90
2023-05-22T01:45:49.952Z,99.90
2023-05-22T01:48:37.514Z,99.90
2023-05-22T01:51:52.650Z,99.90
2023-05-22T01:54:50.194Z,99.90
2023-05-22T01:57:47.489Z,99.90
2023-05-22T02:00:37.630Z,99.90
2023-05-22T02:03:28.569Z,99.90
2023-05-22T02:06:16.590Z,99.90
2023-05-22T02:09:04.380Z,99.90
2023-05-22T02:11:52.988Z,99.90
2023-05-22T02:14:41.329Z,99.90
2023-05-22T02:17:29.022Z,99.90
2023-05-22T02:20:19.515Z,99.90
2023-05-22T02:23:07.262Z,99.90
2023-05-22T02:25:55.718Z,99.90
2023-05-22T02:28:43.858Z,99.90
2023-05-22T02:31:31.556Z,99.90
2023-05-22T02:34:20.641Z,99.90
2023-05-22T02:37:08.239Z,99.90
2023-05-22T02:39:55.986Z,99.90
2023-05-22T02:42:43.711Z,99.90
2023-05-22T02:45:32.105Z,99.90
2023-05-22T02:48:19.432Z,99.90
2023-05-22T02:51:07.465Z,99.90
2023-05-22T02:53:55.609Z,99.90
2023-05-22T02:56:44.110Z,99.90
2023-05-22T02:59:31.694Z,99.90
2023-05-22T03:02:19.799Z,99.90
2023-05-22T03:05:08.152Z,99.90
2023-05-22T03:07:55.970Z,99.90
2023-05-22T03:10:43.873Z,99.90
2023-05-22T03:13:31.407Z,99.90
2023-05-22T03:16:19.642Z,99.90
2023-05-22T03:19:14.872Z,99.90
2023-05-22T03:22:02.278Z,99.90
2023-05-22T03:24:49.886Z,99.90
2023-05-22T03:27:37.555Z,99.90
2023-05-22T03:30:25.341Z,99.90
2023-05-22T03:33:12.736Z,99.90
2023-05-22T03:36:00.345Z,99.90
2023-05-22T03:38:48.334Z,99.90
2023-05-22T03:41:37.106Z,99.90
2023-05-22T03:44:24.459Z,99.90
2023-05-22T03:47:11.806Z,99.90
2023-05-22T03:49:59.670Z,99.90
2023-05-22T03:52:50.336Z,99.90
2023-05-22T03:55:37.879Z,99.90
2023-05-22T03:58:28.520Z,99.90
2023-05-22T04:01:19.988Z,99.90
2023-05-22T04:04:09.573Z,99.90
2023-05-22T04:06:58.092Z,99.90
2023-05-22T04:09:45.550Z,99.90
2023-05-22T04:12:32.937Z,99.90
2023-05-22T04:15:21.898Z,99.90
2023-05-22T04:18:09.410Z,99.90
2023-05-22T04:20:57.501Z,99.90
2023-05-22T04:23:45.566Z,99.90
2023-05-22T04:26:34.748Z,99.90
2023-05-22T04:29:22.688Z,99.90
2023-05-22T04:32:10.685Z,99.90
2023-05-22T04:34:59.849Z,99.90
2023-05-22T04:37:47.620Z,99.90
2023-05-22T04:40:35.484Z,99.90
2023-05-22T04:43:24.831Z,99.90
2023-05-22T04:46:12.292Z,99.90
2023-05-22T04:49:01.448Z,99.90
2023-05-22T04:51:48.988Z,99.90
2023-05-22T04:54:36.436Z,99.90
2023-05-22T04:57:25.650Z,99.90
2023-05-22T05:00:32.909Z,99.90
2023-05-22T05:03:11.596Z,99.90
2023-05-22T05:06:00.525Z,99.90
2023-05-22T05:08:52.414Z,99.90
2023-05-22T05:11:39.800Z,99.90
2023-05-22T05:14:27.395Z,99.90
2023-05-22T05:17:14.842Z,99.90
2023-05-22T05:20:04.190Z,99.90
2023-05-22T05:22:52.571Z,99.90
2023-05-22T05:25:39.922Z,99.90
2023-05-22T05:28:27.336Z,99.90
2023-05-22T05:31:15.091Z,99.90
2023-05-22T05:34:02.742Z,99.90
2023-05-22T05:36:51.940Z,99.90
2023-05-22T05:39:39.472Z,99.90
2023-05-22T05:42:27.081Z,99.90
2023-05-22T05:45:16.438Z,99.90
2023-05-22T05:48:03.956Z,99.90
2023-05-22T05:50:51.558Z,99.90
2023-05-22T05:53:40.962Z,99.90
2023-05-22T05:56:28.355Z,99.90
2023-05-22T05:59:16.012Z,99.90
2023-05-22T06:02:03.356Z,99.90
2023-05-22T06:04:51.282Z,99.90
2023-05-22T06:07:39.723Z,99.90
2023-05-22T06:10:27.305Z,99.90
2023-05-22T06:13:14.721Z,99.90
2023-05-22T06:16:05.689Z,99.90
2023-05-22T06:18:52.693Z,99.90
2023-05-22T06:21:39.746Z,99.90
2023-05-22T06:24:27.208Z,99.90
2023-05-22T06:27:14.819Z,99.90
2023-05-22T06:30:04.514Z,99.90
2023-05-22T06:32:52.386Z,99.90
2023-05-22T06:35:40.000Z,99.90
2023-05-22T06:38:27.532Z,99.90
2023-05-22T06:41:15.482Z,99.90
2023-05-22T06:44:03.641Z,99.90
2023-05-22T06:46:51.011Z,99.90
2023-05-22T06:49:38.878Z,99.90
2023-05-22T06:52:26.305Z,99.90
2023-05-22T06:55:16.866Z,99.90
2023-05-22T06:58:04.059Z,99.90
2023-05-22T07:00:52.035Z,99.90
2023-05-22T07:03:39.677Z,99.90
2023-05-22T07:06:27.479Z,99.90
2023-05-22T07:09:15.764Z,99.90
2023-05-22T07:12:03.330Z,99.90
2023-05-22T07:14:50.967Z,99.90
2023-05-22T07:17:40.270Z,99.90
2023-05-22T07:20:27.895Z,99.90
2023-05-22T07:23:15.433Z,99.90
2023-05-22T07:26:03.002Z,99.90
2023-05-22T07:28:51.176Z,99.90
2023-05-22T07:31:39.179Z,99.90
2023-05-22T07:34:29.554Z,99.90
2023-05-22T07:37:17.088Z,99.90
2023-05-22T07:40:09.692Z,99.90
2023-05-22T07:42:57.329Z,99.90
2023-05-22T07:45:44.782Z,99.90
2023-05-22T07:48:32.678Z,99.90
2023-05-22T07:51:20.155Z,99.90
2023-05-22T07:54:08.051Z,99.90
2023-05-22T07:56:56.249Z,99.90
2023-05-22T07:59:44.020Z,99.90
2023-05-22T08:02:33.629Z,99.90
2023-05-22T08:05:21.323Z,99.90
2023-05-22T08:08:10.563Z,99.90
2023-05-22T08:11:03.961Z,99.90
2023-05-22T08:13:46.904Z,99.90
2023-05-22T08:16:34.377Z,99.90
2023-05-22T08:19:22.458Z,99.90
2023-05-22T08:22:10.217Z,99.90
2023-05-22T08:24:58.096Z,99.90
2023-05-22T08:27:45.739Z,99.90
2023-05-22T08:30:32.995Z,99.90
2023-05-22T08:33:20.583Z,99.90
2023-05-22T08:36:07.868Z,99.90
2023-05-22T08:38:55.547Z,99.90
2023-05-22T08:41:44.732Z,99.90
2023-05-22T08:44:32.637Z,99.90
2023-05-22T08:47:20.787Z,99.90
2023-05-22T08:50:09.477Z,99.90
2023-05-22T08:53:01.579Z,99.90
2023-05-22T08:55:49.407Z,99.90
2023-05-22T08:58:38.335Z,99.90
2023-05-22T09:01:25.953Z,99.90
2023-05-22T09:04:13.227Z,99.90
2023-05-22T09:07:02.331Z,99.90
2023-05-22T09:09:50.587Z,99.90
2023-05-22T09:12:38.072Z,99.90
2023-05-22T09:15:28.733Z,99.90
2023-05-22T09:18:16.107Z,99.90
2023-05-22T09:21:06.828Z,99.90
2023-05-22T09:23:52.308Z,99.90
2023-05-22T09:26:40.434Z,99.90
2023-05-22T09:29:27.788Z,99.90
2023-05-22T09:32:15.632Z,99.90
2023-05-22T09:35:06.630Z,99.90
2023-05-22T09:37:57.205Z,99.90
2023-05-22T09:40:44.833Z,99.90
2023-05-22T09:43:34.318Z,99.90
2023-05-22T09:46:22.025Z,99.90
2023-05-22T09:49:08.963Z,99.90
2023-05-22T09:51:57.261Z,99.90
2023-05-22T09:54:51.244Z,99.90
2023-05-22T09:57:48.162Z,99.90
2023-05-22T10:00:37.247Z,99.90
2023-05-22T10:03:27.131Z,99.90
2023-05-22T10:06:16.923Z,99.90
2023-05-22T10:09:07.174Z,99.90
2023-05-22T10:11:56.537Z,99.90
2023-05-22T10:14:44.895Z,99.90
2023-05-22T10:17:32.772Z,99.20
2023-05-22T10:20:21.563Z,98.70
2023-05-22T10:23:11.076Z,96.60
2023-05-22T10:25:59.402Z,97.70
2023-05-22T10:28:49.831Z,98.70
2023-05-22T10:31:55.266Z,98.10
2023-05-22T10:35:17.968Z,97.70
2023-05-22T10:38:29.398Z,97.40
2023-05-22T10:41:18.542Z,97.40
2023-05-22T10:44:06.266Z,95.80
2023-05-22T10:46:53.981Z,94.70
2023-05-22T10:49:45.380Z,94.50
2023-05-22T10:52:32.906Z,95.40
2023-05-22T10:55:23.372Z,94.60
2023-05-22T10:58:18.251Z,91.40
2023-05-22T11:01:19.620Z,90.90
2023-05-22T11:04:13.395Z,87.40
2023-05-22T11:07:05.410Z,91.00
2023-05-22T11:09:55.888Z,89.10
2023-05-22T11:12:45.635Z,88.30
2023-05-22T11:15:33.072Z,87.40
2023-05-22T11:18:20.524Z,85.00
2023-05-22T11:21:11.116Z,83.80
2023-05-22T11:24:02.883Z,81.40
2023-05-22T11:27:07.948Z,74.00
2023-05-22T11:29:55.938Z,81.00
2023-05-22T11:32:45.827Z,80.30
2023-05-22T11:35:33.815Z,79.70
2023-05-22T11:38:22.506Z,71.40
2023-05-22T11:41:13.008Z,77.70
2023-05-22T11:44:01.429Z,68.70
2023-05-22T11:46:49.169Z,74.30
2023-05-22T11:49:36.838Z,73.70
2023-05-22T11:52:24.772Z,66.80
2023-05-22T11:55:12.482Z,67.30
2023-05-22T11:58:01.947Z,67.30
2023-05-22T12:00:49.780Z,66.90
2023-05-22T12:03:36.913Z,69.80
2023-05-22T12:06:24.450Z,66.60
2023-05-22T12:09:12.491Z,64.30
2023-05-22T12:12:00.363Z,69.50
2023-05-22T12:14:49.067Z,69.40
2023-05-22T12:17:38.736Z,70.00
2023-05-22T12:20:31.036Z,64.40
2023-05-22T12:23:26.113Z,61.70
2023-05-22T12:26:13.284Z,64.20
2023-05-22T12:29:00.949Z,60.40
2023-05-22T12:31:48.738Z,60.10
2023-05-22T12:34:38.284Z,64.80
2023-05-22T12:37:26.670Z,66.00
2023-05-22T12:40:14.461Z,61.80
2023-05-22T12:43:02.085Z,59.80
2023-05-22T12:45:49.783Z,57.10
2023-05-22T12:48:37.114Z,57.20
2023-05-22T12:51:26.888Z,57.70
2023-05-22T12:54:15.355Z,63.30
2023-05-22T12:57:03.000Z,60.70
2023-05-22T12:59:50.554Z,58.40
2023-05-22T13:02:38.206Z,58.50
2023-05-22T13:05:25.878Z,62.90
2023-05-22T13:08:13.217Z,59.60
2023-05-22T13:11:00.972Z,61.50
2023-05-22T13:13:48.364Z,67.40
2023-05-22T13:16:36.393Z,69.60
2023-05-22T13:19:23.823Z,73.90
2023-05-22T13:22:11.119Z,71.40
2023-05-22T13:24:58.773Z,72.00
2023-05-22T13:27:46.796Z,69.70
2023-05-22T13:30:34.323Z,74.30
2023-05-22T13:33:21.898Z,69.80
2023-05-22T13:36:09.503Z,73.30
2023-05-22T13:38:56.901Z,71.70
2023-05-22T13:41:45.149Z,74.60
2023-05-22T13:44:32.467Z,69.20
2023-05-22T13:47:20.429Z,70.40
2023-05-22T13:50:08.850Z,71.60
2023-05-22T13:52:56.458Z,72.90
2023-05-22T13:55:44.023Z,73.90
2023-05-22T13:58:31.843Z,75.50
2023-05-22T14:01:19.189Z,76.60
2023-05-22T14:04:07.767Z,76.80
2023-05-22T14:06:55.007Z,78.10
2023-05-22T14:09:43.059Z,79.10
2023-05-22T14:12:30.702Z,78.50
2023-05-22T14:15:18.583Z,76.90
2023-05-22T14:18:06.097Z,79.60
2023-05-22T14:20:53.767Z,75.80
2023-05-22T14:23:41.047Z,76.40
2023-05-22T14:26:28.385Z,77.90
2023-05-22T14:29:16.312Z,77.10
2023-05-22T14:32:05.204Z,77.30
2023-05-22T14:34:53.728Z,77.30
2023-05-22T14:37:40.774Z,79.10
2023-05-22T14:40:28.242Z,76.40
2023-05-22T14:43:15.693Z,74.60
2023-05-22T14:46:02.986Z,71.70
2023-05-22T14:48:50.391Z,74.20
2023-05-22T14:51:38.155Z,74.90
2023-05-22T14:54:25.762Z,78.40
2023-05-22T14:57:13.408Z,71.20
2023-05-22T15:00:01.118Z,71.10
2023-05-22T15:02:48.434Z,72.60
2023-05-22T15:05:36.063Z,73.20
2023-05-22T15:08:23.686Z,72.60
2023-05-22T15:11:11.168Z,73.90
2023-05-22T15:13:58.783Z,73.40
2023-05-22T15:16:46.870Z,74.70
2023-05-22T15:19:34.472Z,81.30
2023-05-22T15:22:22.008Z,77.00
2023-05-22T15:25:12.208Z,73.40
2023-05-22T15:28:01.249Z,73.20
2023-05-22T15:30:48.935Z,72.10
2023-05-22T15:33:36.108Z,70.30
2023-05-22T15:36:23.735Z,70.60
2023-05-22T15:39:11.274Z,73.40
2023-05-22T15:42:06.547Z,72.80
2023-05-22T15:44:48.099Z,77.40
2023-05-22T15:47:35.642Z,81.20
2023-05-22T15:50:22.663Z,80.10
2023-05-22T15:53:09.984Z,83.00
2023-05-22T15:55:57.792Z,77.70
2023-05-22T15:58:45.299Z,76.70
2023-05-22T16:01:32.882Z,81.70
2023-05-22T16:04:20.551Z,76.10
2023-05-22T16:07:07.961Z,73.50
2023-05-22T16:09:55.959Z,75.60
2023-05-22T16:12:43.585Z,73.60
2023-05-22T16:15:31.899Z,73.90
2023-05-22T16:18:20.883Z,75.90
2023-05-22T16:21:08.317Z,78.30
2023-05-22T16:23:55.964Z,76.20
2023-05-22T16:26:43.965Z,78.60
2023-05-22T16:29:32.619Z,81.90
2023-05-22T16:32:19.901Z,82.40
2023-05-22T16:35:07.677Z,85.60
2023-05-22T16:37:55.179Z,86.00
2023-05-22T16:40:42.571Z,87.20
2023-05-22T16:43:29.969Z,89.70
2023-05-22T16:46:19.264Z,90.70
2023-05-22T16:49:07.090Z,91.30
2023-05-22T16:51:54.620Z,91.50
2023-05-22T16:54:41.981Z,92.20
2023-05-22T16:57:29.607Z,92.60
2023-05-22T17:00:17.645Z,93.20
2023-05-22T17:03:06.683Z,93.80
2023-05-22T17:05:53.968Z,90.90
2023-05-22T17:08:41.606Z,90.70
2023-05-22T17:11:29.320Z,91.60
2023-05-22T17:14:16.573Z,92.00
2023-05-22T17:17:04.265Z,93.20
2023-05-22T17:19:52.712Z,91.90
2023-05-22T17:22:40.274Z,95.60
2023-05-22T17:25:27.533Z,99.20
2023-05-22T17:28:15.472Z,99.90
2023-05-22T17:31:03.146Z,99.90
2023-05-22T17:33:50.956Z,99.90
2023-05-22T17:36:46.085Z,99.90
2023-05-22T17:39:34.413Z,99.90
2023-05-22T17:42:22.028Z,99.90
2023-05-22T17:45:10.157Z,99.90
2023-05-22T17:47:57.850Z,99.90
2023-05-22T17:50:45.367Z,99.90
2023-05-22T17:53:34.798Z,99.90
2023-05-22T17:56:23.694Z,99.90
2023-05-22T17:59:11.457Z,99.90
2023-05-22T18:01:58.827Z,99.90
2023-05-22T18:04:46.439Z,99.90
2023-05-22T18:07:34.083Z,99.90
2023-05-22T18:10:23.679Z,99.90
2023-05-22T18:13:11.460Z,99.90
2023-05-22T18:16:02.266Z,99.90
2023-05-22T18:18:49.654Z,99.90
2023-05-22T18:21:37.396Z,99.90
2023-05-22T18:24:25.346Z,99.90
2023-05-22T18:27:12.404Z,99.90
2023-05-22T18:29:59.792Z,99.90
2023-05-22T18:32:47.867Z,99.90
2023-05-22T18:35:35.732Z,99.90
2023-05-22T18:38:24.438Z,99.90
2023-05-22T18:41:11.978Z,99.90
2023-05-22T18:43:59.615Z,99.90
2023-05-22T18:46:47.445Z,99.90
2023-05-22T18:49:35.169Z,99.90
2023-05-22T18:52:22.834Z,99.90
2023-05-22T18:55:12.246Z,99.90
2023-05-22T18:57:59.803Z,99.90
2023-05-22T19:00:47.034Z,99.90
2023-05-22T19:03:34.516Z,99.90
2023-05-22T19:06:22.981Z,99.90
2023-05-22T19:09:10.795Z,99.90
2023-05-22T19:11:58.439Z,99.90
2023-05-22T19:14:47.372Z,99.90
2023-05-22T19:17:34.746Z,99.90
2023-05-22T19:20:24.356Z,99.90
2023-05-22T19:23:13.571Z,99.90
2023-05-22T19:26:01.785Z,99.90
2023-05-22T19:28:49.117Z,99.90
2023-05-22T19:31:36.951Z,99.90
2023-05-22T19:34:24.321Z,99.90
2023-05-22T19:37:11.517Z,99.90
2023-05-22T19:39:59.101Z,99.90
2023-05-22T19:42:46.567Z,99.90
2023-05-22T19:45:34.158Z,99.90
2023-05-22T19:48:21.656Z,99.90
2023-05-22T19:51:09.149Z,99.90
2023-05-22T19:53:56.717Z,99.90
2023-05-22T19:56:44.279Z,99.90
2023-05-22T19:59:32.617Z,99.90
2023-05-22T20:02:21.246Z,99.90
2023-05-22T20:05:11.260Z,99.90
2023-05-22T20:07:59.401Z,99.90
2023-05-22T20:10:47.370Z,99.90
2023-05-22T20:13:35.050Z,99.90
2023-05-22T20:16:22.755Z,99.90
2023-05-22T20:19:10.232Z,99.90
2023-05-22T20:21:58.193Z,99.90
2023-05-22T20:24:47.117Z,99.90
2023-05-22T20:27:34.660Z,99.90
2023-05-22T20:30:22.182Z,99.90
2023-05-22T20:33:11.188Z,99.90
2023-05-22T20:36:01.029Z,99.90
2023-05-22T20:38:48.834Z,99.90
2023-05-22T20:41:36.124Z,99.90
2023-05-22T20:44:24.576Z,99.90
2023-05-22T20:47:12.046Z,99.90
2023-05-22T20:49:59.216Z,99.90
2023-05-22T20:52:47.138Z,99.90
2023-05-22T20:55:37.475Z,99.90
2023-05-22T20:58:24.903Z,99.90
2023-05-22T21:01:12.737Z,99.90
2023-05-22T21:04:00.424Z,99.90
2023-05-22T21:06:48.119Z,99.90
2023-05-22T21:09:35.976Z,99.90
2023-05-22T21:12:24.073Z,99.90
2023-05-22T21:15:12.289Z,99.90
2023-05-22T21:17:59.824Z,99.90
2023-05-22T21:20:47.450Z,99.90
2023-05-22T21:23:34.963Z,99.90
2023-05-22T21:26:23.113Z,99.90
2023-05-22T21:29:10.447Z,99.90
2023-05-22T21:31:58.025Z,99.90
2023-05-22T21:34:46.683Z,99.90
2023-05-22T21:37:34.121Z,99.90
2023-05-22T21:40:21.797Z,99.90
2023-05-22T21:43:09.281Z,99.90
2023-05-22T21:45:56.653Z,99.90
2023-05-22T21:48:44.001Z,99.90
2023-05-22T21:51:31.969Z,99.90
2023-05-22T21:54:21.053Z,99.90
2023-05-22T21:57:08.752Z,99.90
2023-05-22T21:59:56.418Z,99.90
2023-05-22T22:02:44.130Z,99.90
2023-05-22T22:05:31.747Z,99.90
2023-05-22T22:08:18.882Z,99.90
2023-05-22T22:11:06.897Z,99.90
2023-05-22T22:13:54.994Z,99.90
2023-05-22T22:16:44.453Z,99.90
2023-05-22T22:19:34.305Z,99.90
2023-05-22T22:22:22.780Z,99.90
2023-05-22T22:25:11.002Z,99.90
2023-05-22T22:27:58.330Z,99.90
2023-05-22T22:30:47.691Z,99.90
2023-05-22T22:33:35.048Z,99.90
2023-05-22T22:36:23.056Z,99.90
2023-05-22T22:39:11.141Z,99.90
2023-05-22T22:42:00.200Z,99.90
2023-05-22T22:44:47.689Z,99.90
2023-05-22T22:47:35.210Z,99.90
2023-05-22T22:50:24.026Z,99.90
2023-05-22T22:53:11.683Z,99.90
2023-05-22T22:55:59.430Z,99.90
2023-05-22T22:58:46.951Z,99.90
2023-05-22T23:01:34.713Z,99.90
2023-05-22T23:04:22.308Z,99.90
2023-05-22T23:07:10.177Z,99.90
2023-05-22T23:09:57.522Z,99.90
2023-05-22T23:12:44.958Z,99.90
2023-05-22T23:15:34.317Z,99.90
2023-05-22T23:18:22.586Z,99.90
2023-05-22T23:21:10.013Z,99.90
2023-05-22T23:23:57.365Z,99.90
2023-05-22T23:26:45.229Z,99.90
2023-05-22T23:29:32.544Z,99.90
2023-05-22T23:32:20.095Z,99.90
2023-05-22T23:35:09.493Z,99.90
2023-05-22T23:37:56.968Z,99.90
2023-05-22T23:40:44.212Z,99.90
2023-05-22T23:43:31.911Z,99.90
2023-05-22T23:46:21.229Z,99.90
2023-05-22T23:49:08.927Z,99.90
2023-05-22T23:51:56.211Z,99.90
2023-05-22T23:54:43.822Z,99.90
2023-05-22T23:57:31.779Z,99.90
