createdAt,value
2019-05-17T00:00:42.663Z,13.20
2019-05-17T00:03:13.879Z,12.63
2019-05-17T00:05:49.749Z,15.33
2019-05-17T00:08:41.916Z,12.67
2019-05-17T00:11:12.701Z,14.27
2019-05-17T00:16:49.938Z,13.70
2019-05-17T00:19:21.789Z,13.23
2019-05-17T00:21:51.818Z,14.07
2019-05-17T00:24:21.743Z,12.50
2019-05-17T00:26:53.280Z,12.90
2019-05-17T00:29:26.487Z,12.20
2019-05-17T00:31:57.863Z,12.50
2019-05-17T00:34:29.971Z,12.40
2019-05-17T00:36:59.989Z,12.53
2019-05-17T00:39:32.685Z,12.67
2019-05-17T00:42:06.758Z,13.10
2019-05-17T00:44:39.696Z,12.90
2019-05-17T00:47:10.052Z,13.50
2019-05-17T00:49:40.327Z,12.27
2019-05-17T00:52:10.077Z,13.27
2019-05-17T00:54:39.814Z,12.93
2019-05-17T00:57:09.873Z,13.17
2019-05-17T00:59:39.842Z,13.00
2019-05-17T01:02:09.808Z,13.40
2019-05-17T01:04:40.036Z,11.57
2019-05-17T01:07:09.764Z,13.43
2019-05-17T01:09:39.418Z,11.50
2019-05-17T01:12:09.204Z,14.53
2019-05-17T01:14:39.109Z,13.53
2019-05-17T01:17:08.769Z,14.17
2019-05-17T01:19:38.503Z,13.00
2019-05-17T01:22:08.168Z,13.30
2019-05-17T01:24:38.204Z,13.13
2019-05-17T01:27:08.100Z,14.83
2019-05-17T01:29:37.839Z,11.00
2019-05-17T01:32:07.642Z,14.93
2019-05-17T01:34:37.770Z,13.57
2019-05-17T01:37:07.471Z,13.93
2019-05-17T01:39:37.639Z,11.60
2019-05-17T01:42:07.506Z,13.53
2019-05-17T01:44:37.426Z,12.60
2019-05-17T01:47:07.567Z,14.23
2019-05-17T01:49:37.285Z,14.03
2019-05-17T01:52:07.577Z,14.07
2019-05-17T01:54:37.334Z,12.47
2019-05-17T01:57:07.452Z,13.17
2019-05-17T01:59:37.382Z,12.80
2019-05-17T02:02:08.953Z,13.33
2019-05-17T02:04:38.734Z,14.23
2019-05-17T02:07:08.703Z,14.47
2019-05-17T02:09:41.626Z,14.73
2019-05-17T02:12:09.801Z,14.90
2019-05-17T02:14:39.472Z,15.13
2019-05-17T02:17:09.128Z,16.00
2019-05-17T02:19:39.465Z,15.57
2019-05-17T02:22:09.273Z,15.97
2019-05-17T02:24:38.985Z,16.67
2019-05-17T02:27:09.021Z,15.17
2019-05-17T02:29:38.977Z,14.60
2019-05-17T02:32:08.769Z,16.10
2019-05-17T02:34:38.831Z,16.53
2019-05-17T02:37:08.563Z,16.53
2019-05-17T02:39:56.544Z,17.37
2019-05-17T02:42:13.573Z,18.00
2019-05-17T02:44:43.780Z,18.23
2019-05-17T02:47:13.399Z,16.17
2019-05-17T02:49:43.158Z,19.07
2019-05-17T02:52:13.237Z,20.63
2019-05-17T02:54:43.717Z,20.80
2019-05-17T02:57:14.398Z,20.23
2019-05-17T02:59:44.227Z,22.37
2019-05-17T03:02:14.340Z,22.83
2019-05-17T03:04:44.363Z,22.10
2019-05-17T03:07:14.098Z,24.03
2019-05-17T03:09:44.166Z,23.07
2019-05-17T03:12:13.902Z,23.60
2019-05-17T03:14:43.571Z,21.33
2019-05-17T03:17:14.000Z,24.50
2019-05-17T03:19:44.004Z,24.03
2019-05-17T03:22:13.800Z,24.03
2019-05-17T03:24:44.070Z,24.93
2019-05-17T03:27:14.007Z,22.50
2019-05-17T03:29:44.345Z,23.50
2019-05-17T03:32:17.420Z,26.07
2019-05-17T03:34:48.121Z,25.70
2019-05-17T03:37:18.137Z,21.70
2019-05-17T03:39:47.805Z,24.13
2019-05-17T03:42:17.452Z,22.03
2019-05-17T03:44:47.430Z,23.93
2019-05-17T03:47:17.349Z,23.90
2019-05-17T03:49:47.025Z,25.83
2019-05-17T03:52:16.664Z,25.17
2019-05-17T03:54:46.476Z,25.67
2019-05-17T03:57:16.479Z,24.30
2019-05-17T03:59:46.574Z,24.17
2019-05-17T04:02:16.217Z,23.30
2019-05-17T04:04:45.952Z,22.83
2019-05-17T04:07:15.919Z,25.73
2019-05-17T04:09:45.939Z,23.50
2019-05-17T04:12:15.686Z,25.80
2019-05-17T04:14:45.412Z,24.20
2019-05-17T04:17:15.165Z,25.07
2019-05-17T04:19:45.456Z,26.83
2019-05-17T04:22:15.587Z,27.57
2019-05-17T04:24:45.372Z,24.30
2019-05-17T04:27:15.305Z,23.00
2019-05-17T04:29:45.023Z,25.13
2019-05-17T04:32:15.001Z,22.23
2019-05-17T04:34:44.724Z,20.80
2019-05-17T04:37:14.535Z,26.13
2019-05-17T04:39:44.246Z,24.37
2019-05-17T04:42:14.304Z,25.73
2019-05-17T04:44:44.947Z,28.03
2019-05-17T04:47:14.607Z,27.30
2019-05-17T04:49:44.419Z,28.23
2019-05-17T04:52:14.282Z,25.17
2019-05-17T04:54:44.049Z,27.57
2019-05-17T04:57:13.774Z,26.70
2019-05-17T04:59:43.638Z,22.83
2019-05-17T05:02:13.475Z,26.10
2019-05-17T05:04:43.817Z,24.70
2019-05-17T05:07:14.055Z,21.87
2019-05-17T05:09:44.098Z,23.13
2019-05-17T05:12:15.021Z,27.13
2019-05-17T05:14:44.980Z,24.73
2019-05-17T05:17:14.731Z,24.47
2019-05-17T05:19:44.529Z,25.33
2019-05-17T05:22:17.541Z,22.13
2019-05-17T05:24:45.873Z,25.83
2019-05-17T05:27:15.517Z,24.83
2019-05-17T05:29:46.331Z,26.70
2019-05-17T05:32:16.119Z,25.80
2019-05-17T05:34:46.920Z,23.80
2019-05-17T05:37:16.563Z,25.93
2019-05-17T05:39:46.227Z,27.40
2019-05-17T05:42:15.933Z,25.10
2019-05-17T05:44:45.640Z,26.43
2019-05-17T05:47:15.370Z,26.00
2019-05-17T05:49:45.022Z,24.50
2019-05-17T05:52:14.780Z,21.47
2019-05-17T05:54:44.744Z,24.03
2019-05-17T05:57:14.668Z,23.13
2019-05-17T05:59:44.742Z,22.00
2019-05-17T06:02:14.825Z,23.37
2019-05-17T06:04:44.612Z,22.20
2019-05-17T06:07:14.283Z,22.53
2019-05-17T06:09:44.107Z,17.93
2019-05-17T06:12:23.791Z,23.27
2019-05-17T06:14:45.532Z,23.77
2019-05-17T06:17:15.860Z,25.73
2019-05-17T06:19:46.118Z,24.30
2019-05-17T06:22:16.151Z,24.13
2019-05-17T06:24:45.870Z,25.10
2019-05-17T06:27:15.589Z,23.00
2019-05-17T06:29:45.510Z,25.43
2019-05-17T06:32:15.472Z,26.07
2019-05-17T06:34:45.225Z,25.63
2019-05-17T06:37:16.581Z,25.47
2019-05-17T06:39:46.537Z,25.27
2019-05-17T06:42:16.516Z,24.93
2019-05-17T06:44:46.178Z,23.87
2019-05-17T06:47:15.888Z,22.27
2019-05-17T06:49:45.617Z,24.27
2019-05-17T06:52:15.451Z,25.30
2019-05-17T06:54:45.281Z,26.03
2019-05-17T06:57:15.198Z,25.87
2019-05-17T06:59:44.865Z,24.43
2019-05-17T07:02:14.678Z,21.97
2019-05-17T07:04:46.236Z,22.60
2019-05-17T07:07:30.173Z,20.93
2019-05-17T07:10:00.732Z,20.30
2019-05-17T07:12:30.816Z,21.70
2019-05-17T07:15:01.704Z,20.93
2019-05-17T07:17:31.835Z,21.43
2019-05-17T07:20:01.572Z,19.90
2019-05-17T07:22:31.649Z,20.47
2019-05-17T07:25:01.373Z,20.10
2019-05-17T07:27:41.353Z,19.63
2019-05-17T07:30:05.713Z,22.37
2019-05-17T07:32:35.560Z,21.93
2019-05-17T07:35:10.793Z,19.67
2019-05-17T07:37:40.404Z,23.73
2019-05-17T07:40:11.160Z,20.23
2019-05-17T07:42:41.350Z,22.93
2019-05-17T07:45:11.792Z,19.33
2019-05-17T07:47:41.594Z,22.30
2019-05-17T07:50:12.420Z,22.60
2019-05-17T07:52:42.190Z,21.77
2019-05-17T07:55:13.216Z,21.60
2019-05-17T07:57:43.188Z,20.73
2019-05-17T08:00:14.730Z,21.90
2019-05-17T08:02:44.909Z,22.10
2019-05-17T08:05:14.785Z,18.27
2019-05-17T08:07:44.821Z,21.37
2019-05-17T08:10:15.168Z,21.07
2019-05-17T08:12:44.812Z,20.57
2019-05-17T08:15:14.817Z,20.63
2019-05-17T08:17:44.541Z,19.80
2019-05-17T08:20:17.510Z,21.70
2019-05-17T08:22:50.051Z,23.77
2019-05-17T08:25:20.060Z,24.93
2019-05-17T08:27:50.453Z,20.33
2019-05-17T08:30:20.987Z,20.93
2019-05-17T08:32:50.748Z,20.77
2019-05-17T08:35:20.475Z,20.97
2019-05-17T08:37:50.393Z,22.07
2019-05-17T08:40:20.244Z,22.50
2019-05-17T08:42:50.169Z,22.00
2019-05-17T08:45:20.775Z,21.10
2019-05-17T08:47:50.597Z,21.97
2019-05-17T08:50:20.551Z,21.37
2019-05-17T08:52:50.236Z,21.30
2019-05-17T08:55:20.557Z,19.40
2019-05-17T08:57:50.794Z,19.97
2019-05-17T09:00:20.910Z,15.67
2019-05-17T09:02:50.622Z,17.10
2019-05-17T09:05:21.253Z,16.43
2019-05-17T09:07:51.142Z,15.27
2019-05-17T09:10:22.466Z,16.40
2019-05-17T09:12:52.549Z,17.90
2019-05-17T09:15:22.672Z,18.30
2019-05-17T09:17:52.345Z,17.83
2019-05-17T09:20:22.069Z,16.97
2019-05-17T09:22:51.737Z,16.73
2019-05-17T09:25:22.115Z,17.67
2019-05-17T09:27:52.078Z,16.80
2019-05-17T09:30:25.466Z,16.40
2019-05-17T09:32:54.762Z,14.57
2019-05-17T09:35:24.570Z,18.67
2019-05-17T09:38:20.375Z,13.90
2019-05-17T09:40:52.641Z,15.63
2019-05-17T09:43:25.815Z,17.50
2019-05-17T09:45:56.149Z,14.40
2019-05-17T09:48:30.997Z,18.83
2019-05-17T09:51:01.357Z,17.47
2019-05-17T09:53:31.361Z,14.10
2019-05-17T09:56:01.335Z,15.43
2019-05-17T09:58:31.245Z,16.53
2019-05-17T10:01:01.713Z,15.97
2019-05-17T10:03:31.499Z,17.53
2019-05-17T10:06:01.522Z,14.23
2019-05-17T10:08:31.264Z,19.00
2019-05-17T10:11:08.622Z,14.83
2019-05-17T10:13:33.002Z,18.47
2019-05-17T10:16:02.733Z,14.30
2019-05-17T10:18:32.896Z,17.23
2019-05-17T10:21:02.734Z,15.07
2019-05-17T10:23:33.175Z,17.57
2019-05-17T10:26:04.030Z,16.93
2019-05-17T10:28:33.891Z,14.93
2019-05-17T10:31:03.921Z,18.93
2019-05-17T10:33:40.090Z,19.47
2019-05-17T10:36:10.089Z,16.67
2019-05-17T10:38:41.285Z,18.57
2019-05-17T10:41:11.297Z,14.93
2019-05-17T10:43:41.274Z,16.73
2019-05-17T10:46:11.158Z,14.43
2019-05-17T10:48:41.558Z,15.00
2019-05-17T10:51:13.385Z,12.23
2019-05-17T10:53:43.120Z,14.80
2019-05-17T10:56:13.369Z,13.53
2019-05-17T10:58:43.397Z,13.10
2019-05-17T11:01:13.406Z,14.77
2019-05-17T11:03:43.646Z,11.70
2019-05-17T11:06:13.885Z,12.87
2019-05-17T11:08:45.167Z,14.37
2019-05-17T11:11:16.515Z,14.10
2019-05-17T11:13:46.518Z,14.67
2019-05-17T11:16:27.632Z,12.67
2019-05-17T11:19:01.225Z,14.30
2019-05-17T11:21:41.241Z,12.17
2019-05-17T11:24:14.147Z,13.83
2019-05-17T11:27:22.953Z,13.50
2019-05-17T11:29:52.994Z,13.83
2019-05-17T11:32:27.330Z,12.90
2019-05-17T11:35:04.439Z,16.93
2019-05-17T11:37:41.759Z,12.03
2019-05-17T11:40:19.059Z,12.43
2019-05-17T11:43:02.214Z,9.00
2019-05-17T11:49:06.303Z,10.90
2019-05-17T11:51:50.788Z,11.10
2019-05-17T11:57:44.374Z,10.43
2019-05-17T12:10:27.971Z,12.20
2019-05-17T12:12:59.025Z,9.57
2019-05-17T12:15:43.682Z,11.60
2019-05-17T12:18:10.602Z,12.40
2019-05-17T12:20:38.737Z,11.47
2019-05-17T12:23:09.068Z,10.20
2019-05-17T12:26:00.277Z,12.60
2019-05-17T12:29:18.496Z,11.00
2019-05-17T12:31:52.472Z,11.07
2019-05-17T12:34:25.412Z,11.60
2019-05-17T12:37:01.529Z,12.37
2019-05-17T12:40:10.303Z,12.30
2019-05-17T12:42:33.022Z,11.50
2019-05-17T12:45:03.349Z,12.73
2019-05-17T12:47:34.920Z,11.70
2019-05-17T12:50:23.151Z,12.67
2019-05-17T12:53:15.942Z,12.07
2019-05-17T12:55:48.654Z,12.40
2019-05-17T12:58:20.031Z,14.13
2019-05-17T13:00:58.114Z,18.77
2019-05-17T13:03:33.736Z,12.23
2019-05-17T13:06:06.594Z,15.10
2019-05-17T13:08:36.829Z,14.90
2019-05-17T13:11:06.578Z,13.70
2019-05-17T13:13:36.316Z,11.73
2019-05-17T13:16:17.582Z,14.67
2019-05-17T13:18:38.457Z,13.20
2019-05-17T13:21:17.873Z,14.30
2019-05-17T13:23:45.578Z,13.80
2019-05-17T13:26:19.342Z,11.73
2019-05-17T13:28:57.018Z,14.57
2019-05-17T13:31:28.347Z,11.80
2019-05-17T13:33:59.184Z,14.40
2019-05-17T13:36:29.535Z,13.40
2019-05-17T13:38:59.365Z,11.23
2019-05-17T13:41:29.199Z,13.60
2019-05-17T13:43:59.283Z,14.27
2019-05-17T13:46:33.650Z,11.37
2019-05-17T13:49:06.970Z,13.60
2019-05-17T13:51:37.199Z,13.37
2019-05-17T13:54:07.451Z,12.27
2019-05-17T13:56:37.267Z,12.90
2019-05-17T13:59:07.849Z,10.57
2019-05-17T14:01:38.711Z,11.63
2019-05-17T14:04:08.757Z,11.70
2019-05-17T14:06:49.530Z,11.60
2019-05-17T14:09:19.518Z,9.93
2019-05-17T14:11:49.717Z,11.70
2019-05-17T14:14:19.594Z,10.97
2019-05-17T14:16:49.867Z,12.60
2019-05-17T14:19:19.715Z,12.70
2019-05-17T14:21:49.497Z,12.33
2019-05-17T14:24:30.694Z,11.70
2019-05-17T14:27:08.772Z,12.00
2019-05-17T14:29:38.715Z,12.27
2019-05-17T14:32:09.089Z,13.17
2019-05-17T14:34:39.341Z,10.63
2019-05-17T14:37:09.618Z,14.00
2019-05-17T14:39:39.741Z,12.57
2019-05-17T14:42:09.960Z,13.73
2019-05-17T14:44:39.774Z,11.93
2019-05-17T14:47:09.448Z,13.87
2019-05-17T14:49:39.688Z,14.80
2019-05-17T14:52:09.540Z,12.50
2019-05-17T14:54:39.496Z,12.00
2019-05-17T14:57:09.420Z,11.47
2019-05-17T14:59:39.288Z,11.27
2019-05-17T15:02:09.341Z,10.97
2019-05-17T15:04:39.374Z,11.27
2019-05-17T15:07:11.376Z,11.60
2019-05-17T15:09:41.363Z,11.43
2019-05-17T15:12:26.883Z,13.20
2019-05-17T15:14:42.918Z,11.60
2019-05-17T15:17:13.108Z,11.53
2019-05-17T15:19:43.007Z,12.50
2019-05-17T15:22:13.144Z,9.70
2019-05-17T15:24:43.979Z,10.97
2019-05-17T15:27:15.609Z,11.03
2019-05-17T15:29:45.572Z,11.70
2019-05-17T15:32:15.576Z,10.60
2019-05-17T15:34:45.403Z,9.70
2019-05-17T15:37:15.659Z,9.60
2019-05-17T15:39:45.747Z,8.40
2019-05-17T15:42:16.657Z,7.43
2019-05-17T15:44:46.810Z,7.30
2019-05-17T15:47:16.646Z,7.43
2019-05-17T15:49:46.641Z,7.53
2019-05-17T15:52:16.451Z,6.07
2019-05-17T15:54:48.723Z,8.87
2019-05-17T15:57:21.676Z,5.90
2019-05-17T15:59:51.996Z,7.00
2019-05-17T16:02:21.811Z,7.10
2019-05-17T16:04:52.366Z,7.37
2019-05-17T16:07:22.495Z,8.67
2019-05-17T16:09:52.268Z,7.10
2019-05-17T16:12:22.373Z,9.90
2019-05-17T16:14:52.451Z,17.23
2019-05-17T16:17:22.446Z,15.77
2019-05-17T16:19:52.179Z,15.93
2019-05-17T16:22:21.969Z,17.27
2019-05-17T16:24:55.317Z,17.30
2019-05-17T16:27:26.830Z,18.17
2019-05-17T16:29:56.644Z,15.70
2019-05-17T16:32:26.429Z,17.30
2019-05-17T16:34:57.056Z,19.13
2019-05-17T16:37:27.632Z,16.40
2019-05-17T16:39:57.709Z,19.50
2019-05-17T16:42:29.250Z,13.93
2019-05-17T16:44:59.222Z,17.10
2019-05-17T16:47:29.608Z,18.60
2019-05-17T16:50:05.768Z,15.10
2019-05-17T16:52:35.840Z,18.60
2019-05-17T16:55:06.395Z,16.70
2019-05-17T16:57:37.438Z,15.60
2019-05-17T17:00:22.076Z,15.50
2019-05-17T17:02:51.846Z,14.10
2019-05-17T17:05:23.170Z,17.50
2019-05-17T17:07:52.919Z,12.97
2019-05-17T17:10:23.004Z,16.53
2019-05-17T17:12:53.022Z,13.17
2019-05-17T17:15:24.544Z,15.20
2019-05-17T17:17:54.201Z,13.33
2019-05-17T17:20:24.536Z,13.57
2019-05-17T17:22:54.590Z,13.73
2019-05-17T17:25:27.712Z,11.60
2019-05-17T17:27:57.575Z,14.10
2019-05-17T17:30:29.398Z,11.47
2019-05-17T17:33:00.729Z,13.57
2019-05-17T17:35:33.551Z,10.17
2019-05-17T17:38:04.757Z,10.90
2019-05-17T17:40:36.119Z,9.03
2019-05-17T17:43:05.914Z,10.47
2019-05-17T17:45:35.685Z,10.00
2019-05-17T17:48:05.613Z,10.93
2019-05-17T17:50:35.519Z,11.63
2019-05-17T17:53:06.779Z,8.70
2019-05-17T17:55:37.187Z,9.87
2019-05-17T17:58:08.242Z,9.63
2019-05-17T18:00:38.114Z,9.03
2019-05-17T18:03:10.917Z,7.27
2019-05-17T18:05:39.237Z,8.57
2019-05-17T18:08:09.027Z,10.10
2019-05-17T18:10:40.750Z,8.43
2019-05-17T18:13:11.184Z,6.90
2019-05-17T18:15:45.776Z,9.33
2019-05-17T18:18:15.521Z,7.07
2019-05-17T18:20:45.328Z,9.00
2019-05-17T18:23:19.046Z,6.93
2019-05-17T18:25:46.800Z,8.23
2019-05-17T18:28:16.473Z,6.87
2019-05-17T18:30:46.285Z,8.53
2019-05-17T18:33:16.294Z,7.97
2019-05-17T18:35:46.080Z,9.67
2019-05-17T18:38:18.817Z,9.50
2019-05-17T18:40:50.132Z,9.73
2019-05-17T18:43:22.036Z,8.93
2019-05-17T18:45:51.776Z,11.33
2019-05-17T18:48:21.503Z,11.37
2019-05-17T18:50:51.736Z,10.93
2019-05-17T18:53:21.704Z,11.27
2019-05-17T18:55:52.244Z,9.40
2019-05-17T18:58:22.345Z,11.27
2019-05-17T19:00:53.651Z,12.27
2019-05-17T19:03:23.301Z,12.43
2019-05-17T19:05:53.027Z,10.13
2019-05-17T19:08:23.182Z,12.53
2019-05-17T19:10:53.040Z,12.77
2019-05-17T19:13:22.839Z,12.27
2019-05-17T19:15:56.757Z,10.33
2019-05-17T19:18:27.004Z,11.97
2019-05-17T19:20:58.496Z,10.43
2019-05-17T19:23:28.145Z,13.07
2019-05-17T19:25:57.816Z,10.70
2019-05-17T19:28:27.697Z,13.00
2019-05-17T19:30:57.520Z,11.50
2019-05-17T19:33:27.586Z,12.90
2019-05-17T19:35:57.395Z,13.60
2019-05-17T19:38:27.595Z,11.23
2019-05-17T19:41:03.037Z,13.73
2019-05-17T19:43:34.002Z,13.80
2019-05-17T19:46:03.777Z,12.93
2019-05-17T19:48:34.742Z,13.37
2019-05-17T19:51:05.060Z,12.10
2019-05-17T19:53:34.874Z,14.07
2019-05-17T19:56:04.925Z,11.70
2019-05-17T19:58:35.976Z,16.20
2019-05-17T20:01:06.140Z,17.67
2019-05-17T20:03:35.917Z,14.90
2019-05-17T20:06:05.797Z,19.17
2019-05-17T20:08:35.676Z,18.80
2019-05-17T20:11:06.605Z,20.47
2019-05-17T20:13:36.540Z,20.17
2019-05-17T20:16:06.264Z,21.27
2019-05-17T20:18:36.044Z,22.40
2019-05-17T20:21:06.079Z,25.70
2019-05-17T20:23:35.809Z,25.67
2019-05-17T20:26:07.176Z,24.70
2019-05-17T20:35:29.873Z,24.50
2019-05-17T20:44:51.159Z,24.53
2019-05-17T20:47:20.852Z,20.87
2019-05-17T20:49:51.028Z,24.60
2019-05-17T20:52:22.679Z,24.10
2019-05-17T20:54:52.721Z,25.80
2019-05-17T20:57:23.053Z,26.90
2019-05-17T20:59:54.853Z,26.20
2019-05-17T21:02:29.030Z,26.27
2019-05-17T21:04:59.106Z,23.27
2019-05-17T21:07:29.222Z,25.50
2019-05-17T21:09:58.973Z,27.17
2019-05-17T21:12:29.042Z,26.90
2019-05-17T21:14:58.783Z,27.47
2019-05-17T21:17:29.127Z,26.33
2019-05-17T21:19:58.921Z,21.87
2019-05-17T21:22:28.630Z,27.03
2019-05-17T21:24:58.384Z,26.40
2019-05-17T21:27:28.096Z,25.33
2019-05-17T21:29:57.759Z,24.13
2019-05-17T21:32:28.232Z,23.80
2019-05-17T21:34:58.324Z,21.27
2019-05-17T21:37:28.311Z,25.03
2019-05-17T21:40:19.320Z,24.63
2019-05-17T21:42:52.219Z,25.20
2019-05-17T21:45:25.345Z,25.93
2019-05-17T21:47:57.058Z,23.50
2019-05-17T21:50:36.363Z,24.60
2019-05-17T21:53:10.291Z,25.57
2019-05-17T21:55:39.955Z,24.33
2019-05-17T21:58:10.007Z,20.83
2019-05-17T22:00:53.550Z,23.50
2019-05-17T22:03:25.228Z,21.43
2019-05-17T22:05:55.556Z,21.90
2019-05-17T22:08:25.191Z,21.83
2019-05-17T22:10:54.873Z,21.33
2019-05-17T22:13:26.386Z,20.30
2019-05-17T22:15:56.143Z,21.13
2019-05-17T22:18:35.963Z,22.27
2019-05-17T22:21:45.135Z,23.23
2019-05-17T22:24:21.094Z,23.60
2019-05-17T22:26:53.760Z,22.93
2019-05-17T22:29:33.597Z,24.23
2019-05-17T22:32:08.643Z,25.17
2019-05-17T22:34:45.077Z,25.67
2019-05-17T22:37:19.301Z,26.57
2019-05-17T22:39:50.202Z,22.77
2019-05-17T22:42:25.731Z,26.73
2019-05-17T22:45:05.752Z,26.87
2019-05-17T22:53:58.251Z,26.20
2019-05-17T22:56:50.395Z,24.43
2019-05-17T22:59:58.835Z,24.17
2019-05-17T23:02:19.547Z,22.50
2019-05-17T23:04:49.265Z,24.27
2019-05-17T23:07:18.992Z,23.50
2019-05-17T23:09:49.086Z,23.13
2019-05-17T23:12:19.440Z,22.93
2019-05-17T23:14:49.160Z,23.97
2019-05-17T23:17:19.341Z,23.10
2019-05-17T23:19:49.158Z,21.93
2019-05-17T23:22:19.412Z,22.40
2019-05-17T23:24:59.813Z,21.07
2019-05-17T23:27:29.694Z,22.17
2019-05-17T23:29:59.923Z,22.77
2019-05-17T23:32:29.732Z,22.13
2019-05-17T23:35:00.140Z,23.10
2019-05-17T23:37:30.137Z,22.93
2019-05-17T23:40:00.898Z,25.20
2019-05-17T23:42:30.614Z,25.60
2019-05-17T23:45:00.349Z,25.30
2019-05-17T23:47:30.076Z,23.67
2019-05-17T23:50:00.051Z,23.57
2019-05-17T23:52:30.880Z,24.27
2019-05-17T23:55:01.066Z,24.43
2019-05-17T23:57:31.901Z,24.33
