createdAt,value
2017-09-13T00:00:45.275Z,71.59
2017-09-13T00:03:12.418Z,71.59
2017-09-13T00:05:39.576Z,71.59
2017-09-13T00:08:06.731Z,71.59
2017-09-13T00:10:33.879Z,71.59
2017-09-13T00:13:01.017Z,71.59
2017-09-13T00:15:28.156Z,71.59
2017-09-13T00:17:55.306Z,71.59
2017-09-13T00:20:22.473Z,71.60
2017-09-13T00:22:49.627Z,71.59
2017-09-13T00:25:16.761Z,71.58
2017-09-13T00:27:43.911Z,71.58
2017-09-13T00:30:11.570Z,71.58
2017-09-13T00:32:38.731Z,71.58
2017-09-13T00:35:05.882Z,71.58
2017-09-13T00:37:33.022Z,71.58
2017-09-13T00:40:00.184Z,71.56
2017-09-13T00:42:27.339Z,71.55
2017-09-13T00:44:54.500Z,71.55
2017-09-13T00:47:21.657Z,71.55
2017-09-13T00:49:48.794Z,71.54
2017-09-13T00:52:15.941Z,71.54
2017-09-13T00:54:43.103Z,71.54
2017-09-13T00:57:10.251Z,71.54
2017-09-13T00:59:37.405Z,71.54
2017-09-13T01:02:04.558Z,71.54
2017-09-13T01:04:31.698Z,71.53
2017-09-13T01:06:58.863Z,71.53
2017-09-13T01:09:26.001Z,71.53
2017-09-13T01:11:53.138Z,71.53
2017-09-13T01:14:20.299Z,71.53
2017-09-13T01:16:47.460Z,71.53
2017-09-13T01:19:14.617Z,71.52
2017-09-13T01:21:41.757Z,71.52
2017-09-13T01:24:08.897Z,71.52
2017-09-13T01:26:36.081Z,71.52
2017-09-13T01:29:03.236Z,71.52
2017-09-13T01:31:30.394Z,71.52
2017-09-13T01:33:57.534Z,71.52
2017-09-13T01:36:24.695Z,71.52
2017-09-13T01:38:51.862Z,71.52
2017-09-13T01:41:19.004Z,71.52
2017-09-13T01:43:46.155Z,71.51
2017-09-13T01:46:13.292Z,71.52
2017-09-13T01:48:40.434Z,71.52
2017-09-13T01:51:07.573Z,71.51
2017-09-13T01:53:34.705Z,71.51
2017-09-13T01:56:01.847Z,71.52
2017-09-13T01:58:29.002Z,71.51
2017-09-13T02:00:56.136Z,71.52
2017-09-13T02:03:23.273Z,71.51
2017-09-13T02:05:50.424Z,71.51
2017-09-13T02:08:17.585Z,71.52
2017-09-13T02:10:44.726Z,71.52
2017-09-13T02:13:11.882Z,71.53
2017-09-13T02:15:39.803Z,71.53
2017-09-13T02:18:06.947Z,71.53
2017-09-13T02:20:34.095Z,71.52
2017-09-13T02:23:01.254Z,71.52
2017-09-13T02:25:28.407Z,71.51
2017-09-13T02:27:55.559Z,71.51
2017-09-13T02:30:22.716Z,71.51
2017-09-13T02:32:49.855Z,71.50
2017-09-13T02:35:17.006Z,71.52
2017-09-13T02:37:44.145Z,71.51
2017-09-13T02:40:11.284Z,71.52
2017-09-13T02:42:38.421Z,71.52
2017-09-13T02:45:05.576Z,71.51
2017-09-13T02:47:32.741Z,71.53
2017-09-13T02:49:59.891Z,71.51
2017-09-13T02:52:27.048Z,71.52
2017-09-13T02:54:54.190Z,71.50
2017-09-13T02:57:21.352Z,71.52
2017-09-13T02:59:48.506Z,71.52
2017-09-13T03:02:15.650Z,71.52
2017-09-13T03:04:42.799Z,71.52
2017-09-13T03:07:09.968Z,71.52
2017-09-13T03:09:37.105Z,71.52
2017-09-13T03:12:04.245Z,71.52
2017-09-13T03:14:31.382Z,71.52
2017-09-13T03:16:58.525Z,71.53
2017-09-13T03:19:25.662Z,71.54
2017-09-13T03:21:52.819Z,71.53
2017-09-13T03:24:19.979Z,71.54
2017-09-13T03:26:47.121Z,71.55
2017-09-13T03:29:14.288Z,71.48
2017-09-13T03:31:41.450Z,71.55
2017-09-13T03:34:08.593Z,71.56
2017-09-13T03:36:35.755Z,71.57
2017-09-13T03:39:02.894Z,71.57
2017-09-13T03:41:30.055Z,71.57
2017-09-13T03:43:57.197Z,71.57
2017-09-13T03:46:24.349Z,71.57
2017-09-13T03:48:51.489Z,71.56
2017-09-13T03:51:18.645Z,71.56
2017-09-13T03:53:45.800Z,71.56
2017-09-13T03:56:12.956Z,71.57
2017-09-13T03:58:40.112Z,71.56
2017-09-13T04:01:07.252Z,71.58
2017-09-13T04:03:34.407Z,71.54
2017-09-13T04:06:01.547Z,71.59
2017-09-13T04:08:28.695Z,71.61
2017-09-13T04:10:55.834Z,71.61
2017-09-13T04:13:22.994Z,71.62
2017-09-13T04:15:50.133Z,71.63
2017-09-13T04:18:17.273Z,71.62
2017-09-13T04:20:44.428Z,71.61
2017-09-13T04:23:11.566Z,71.62
2017-09-13T04:25:38.701Z,71.60
2017-09-13T04:28:05.888Z,71.61
2017-09-13T04:30:33.030Z,71.62
2017-09-13T04:33:00.183Z,71.62
2017-09-13T04:35:27.426Z,71.62
2017-09-13T04:37:55.351Z,71.62
2017-09-13T04:40:22.503Z,71.63
2017-09-13T04:42:49.680Z,71.63
2017-09-13T04:45:16.975Z,71.63
2017-09-13T04:47:44.118Z,71.63
2017-09-13T04:50:11.263Z,71.62
2017-09-13T04:52:38.402Z,71.58
2017-09-13T04:55:06.309Z,71.59
2017-09-13T04:57:33.441Z,71.60
2017-09-13T05:00:00.603Z,71.62
2017-09-13T05:02:27.756Z,71.63
2017-09-13T05:04:54.916Z,71.63
2017-09-13T05:07:22.076Z,71.63
2017-09-13T05:09:49.230Z,71.63
2017-09-13T05:12:16.365Z,71.64
2017-09-13T05:14:43.505Z,71.63
2017-09-13T05:17:10.646Z,71.65
2017-09-13T05:19:37.808Z,71.66
2017-09-13T05:22:04.968Z,71.66
2017-09-13T05:24:32.101Z,71.65
2017-09-13T05:26:59.255Z,71.65
2017-09-13T05:29:26.394Z,71.63
2017-09-13T05:31:53.551Z,71.64
2017-09-13T05:34:20.694Z,71.65
2017-09-13T05:36:47.853Z,71.65
2017-09-13T05:39:14.994Z,71.65
2017-09-13T05:41:42.153Z,71.65
2017-09-13T05:44:09.324Z,71.67
2017-09-13T05:46:36.497Z,71.67
2017-09-13T05:49:03.641Z,71.66
2017-09-13T05:51:30.796Z,71.65
2017-09-13T05:53:57.940Z,71.65
2017-09-13T05:56:25.102Z,71.65
2017-09-13T05:58:52.260Z,71.65
2017-09-13T06:01:19.401Z,71.66
2017-09-13T06:03:46.541Z,71.67
2017-09-13T06:06:13.677Z,71.66
2017-09-13T06:08:40.814Z,71.67
2017-09-13T06:11:07.962Z,71.66
2017-09-13T06:13:35.102Z,71.66
2017-09-13T06:16:02.256Z,71.66
2017-09-13T06:18:29.398Z,71.67
2017-09-13T06:20:56.537Z,71.67
2017-09-13T06:23:23.695Z,71.67
2017-09-13T06:25:50.843Z,71.68
2017-09-13T06:28:17.977Z,71.69
2017-09-13T06:30:45.122Z,71.69
2017-09-13T06:33:12.265Z,71.69
2017-09-13T06:35:39.423Z,71.70
2017-09-13T06:38:06.560Z,71.69
2017-09-13T06:40:33.702Z,71.71
2017-09-13T06:43:00.859Z,71.71
2017-09-13T06:45:28.016Z,71.72
2017-09-13T06:47:55.158Z,71.73
2017-09-13T06:50:22.305Z,71.73
2017-09-13T06:52:49.441Z,71.74
2017-09-13T06:55:16.585Z,71.74
2017-09-13T06:57:43.722Z,71.73
2017-09-13T07:00:10.875Z,71.73
2017-09-13T07:02:38.047Z,71.74
2017-09-13T07:05:05.208Z,71.75
2017-09-13T07:07:32.357Z,71.75
2017-09-13T07:09:59.511Z,71.75
2017-09-13T07:12:26.649Z,71.76
2017-09-13T07:14:54.562Z,71.76
2017-09-13T07:17:21.719Z,71.76
2017-09-13T07:19:48.871Z,71.75
2017-09-13T07:22:16.010Z,71.75
2017-09-13T07:24:43.154Z,71.75
2017-09-13T07:27:10.345Z,71.76
2017-09-13T07:29:37.477Z,71.76
2017-09-13T07:32:04.632Z,71.75
2017-09-13T07:34:31.797Z,71.75
2017-09-13T07:36:58.941Z,71.75
2017-09-13T07:39:26.083Z,71.75
2017-09-13T07:41:53.245Z,71.76
2017-09-13T07:44:20.397Z,71.75
2017-09-13T07:46:47.568Z,71.74
2017-09-13T07:49:15.491Z,71.74
2017-09-13T07:51:42.633Z,71.76
2017-09-13T07:54:09.784Z,71.76
2017-09-13T07:56:36.931Z,71.77
2017-09-13T07:59:04.070Z,71.77
2017-09-13T08:01:31.228Z,71.80
2017-09-13T08:03:58.385Z,71.78
2017-09-13T08:06:25.545Z,71.78
2017-09-13T08:08:52.691Z,71.78
2017-09-13T08:11:19.839Z,71.78
2017-09-13T08:13:46.997Z,71.78
2017-09-13T08:16:14.133Z,71.80
2017-09-13T08:18:41.296Z,71.80
2017-09-13T08:21:08.453Z,71.80
2017-09-13T08:23:35.608Z,71.80
2017-09-13T08:26:02.768Z,71.81
2017-09-13T08:28:29.910Z,71.81
2017-09-13T08:30:57.067Z,71.81
2017-09-13T08:33:24.219Z,71.81
2017-09-13T08:35:51.352Z,71.81
2017-09-13T08:38:18.495Z,71.81
2017-09-13T08:40:45.642Z,71.80
2017-09-13T08:43:12.807Z,71.80
2017-09-13T08:45:39.944Z,71.80
2017-09-13T08:48:07.095Z,71.80
2017-09-13T08:50:34.251Z,71.78
2017-09-13T08:53:01.408Z,71.77
2017-09-13T08:55:28.578Z,71.78
2017-09-13T08:57:55.773Z,71.78
2017-09-13T09:00:22.920Z,71.77
2017-09-13T09:02:50.053Z,71.77
2017-09-13T09:05:17.192Z,71.77
2017-09-13T09:07:44.338Z,71.78
2017-09-13T09:10:11.482Z,71.78
2017-09-13T09:12:38.639Z,71.78
2017-09-13T09:15:05.778Z,71.80
2017-09-13T09:17:32.918Z,71.78
2017-09-13T09:20:00.078Z,71.78
2017-09-13T09:22:27.217Z,71.78
2017-09-13T09:24:54.361Z,71.77
2017-09-13T09:27:21.515Z,71.78
2017-09-13T09:29:48.658Z,71.78
2017-09-13T09:32:15.797Z,71.78
2017-09-13T09:34:42.964Z,71.78
2017-09-13T09:37:10.105Z,71.76
2017-09-13T09:39:37.288Z,71.77
2017-09-13T09:42:04.447Z,71.76
2017-09-13T09:44:31.586Z,71.76
2017-09-13T09:46:58.744Z,71.76
2017-09-13T09:49:25.881Z,71.71
2017-09-13T09:51:53.035Z,71.75
2017-09-13T09:54:20.199Z,71.74
2017-09-13T09:56:47.352Z,71.76
2017-09-13T09:59:14.508Z,71.76
2017-09-13T10:01:41.653Z,71.76
2017-09-13T10:04:08.828Z,71.75
2017-09-13T10:06:35.969Z,71.75
2017-09-13T10:09:03.125Z,71.75
2017-09-13T10:11:30.273Z,71.75
2017-09-13T10:13:57.432Z,71.75
2017-09-13T10:16:24.592Z,71.75
2017-09-13T10:18:51.729Z,71.75
2017-09-13T10:21:18.883Z,71.75
2017-09-13T10:23:46.044Z,71.75
2017-09-13T10:26:13.200Z,71.74
2017-09-13T10:28:40.355Z,71.74
2017-09-13T10:31:07.806Z,71.75
2017-09-13T10:33:34.968Z,71.75
2017-09-13T10:36:02.106Z,71.74
2017-09-13T10:38:29.245Z,71.74
2017-09-13T10:40:56.403Z,71.73
2017-09-13T10:43:24.560Z,71.72
2017-09-13T10:45:51.721Z,71.71
2017-09-13T10:48:18.877Z,71.71
2017-09-13T10:50:46.031Z,71.72
2017-09-13T10:53:13.171Z,71.73
2017-09-13T10:55:40.320Z,71.73
2017-09-13T10:58:07.461Z,71.71
2017-09-13T11:00:34.598Z,71.72
2017-09-13T11:03:01.743Z,71.73
2017-09-13T11:05:28.904Z,71.73
2017-09-13T11:07:56.093Z,71.73
2017-09-13T11:10:23.247Z,71.74
2017-09-13T11:12:50.404Z,71.74
2017-09-13T11:15:17.542Z,71.74
2017-09-13T11:17:44.685Z,71.72
2017-09-13T11:20:11.841Z,71.73
2017-09-13T11:22:38.982Z,71.74
2017-09-13T11:25:06.321Z,71.73
2017-09-13T11:27:33.460Z,71.73
2017-09-13T11:30:00.621Z,71.72
2017-09-13T11:32:27.774Z,71.72
2017-09-13T11:34:54.914Z,71.72
2017-09-13T11:37:22.061Z,71.69
2017-09-13T11:39:49.204Z,71.69
2017-09-13T11:42:16.337Z,71.69
2017-09-13T11:44:43.503Z,71.69
2017-09-13T11:47:10.642Z,71.68
2017-09-13T11:49:37.800Z,71.68
2017-09-13T11:52:04.953Z,71.69
2017-09-13T11:54:32.113Z,71.69
2017-09-13T11:56:59.268Z,71.71
2017-09-13T11:59:26.423Z,71.69
2017-09-13T12:01:53.577Z,71.69
2017-09-13T12:04:20.722Z,71.68
2017-09-13T12:06:47.875Z,71.69
2017-09-13T12:09:15.058Z,71.69
2017-09-13T12:11:42.193Z,71.71
2017-09-13T12:14:09.348Z,71.71
2017-09-13T12:16:36.482Z,71.71
2017-09-13T12:19:03.640Z,71.71
2017-09-13T12:21:30.785Z,71.71
2017-09-13T12:23:57.944Z,71.71
2017-09-13T12:26:25.087Z,71.71
2017-09-13T12:28:52.244Z,71.70
2017-09-13T12:31:19.382Z,71.69
2017-09-13T12:33:46.521Z,71.69
2017-09-13T12:36:13.661Z,71.68
2017-09-13T12:38:40.820Z,71.67
2017-09-13T12:41:07.957Z,71.66
2017-09-13T12:43:35.112Z,71.66
2017-09-13T12:46:02.280Z,71.66
2017-09-13T12:48:29.444Z,71.66
2017-09-13T12:50:56.591Z,71.66
2017-09-13T12:53:23.768Z,71.66
2017-09-13T12:55:50.914Z,71.67
2017-09-13T12:58:18.058Z,71.67
2017-09-13T13:00:45.194Z,71.67
2017-09-13T13:03:12.353Z,71.68
2017-09-13T13:05:39.514Z,71.68
2017-09-13T13:08:06.678Z,71.68
2017-09-13T13:10:34.618Z,71.67
2017-09-13T13:13:01.762Z,71.67
2017-09-13T13:15:28.910Z,71.68
2017-09-13T13:17:56.068Z,71.67
2017-09-13T13:20:25.435Z,71.67
2017-09-13T13:22:52.780Z,71.67
2017-09-13T13:25:19.936Z,71.66
2017-09-13T13:27:47.102Z,71.66
2017-09-13T13:30:14.434Z,71.66
2017-09-13T13:32:41.573Z,71.67
2017-09-13T13:35:08.727Z,71.65
2017-09-13T13:37:35.885Z,71.65
2017-09-13T13:40:03.043Z,71.65
2017-09-13T13:42:30.183Z,71.66
2017-09-13T13:44:57.322Z,71.67
2017-09-13T13:47:24.481Z,71.65
2017-09-13T13:49:51.633Z,71.65
2017-09-13T13:52:18.788Z,71.56
2017-09-13T13:54:45.925Z,71.37
2017-09-13T13:57:13.080Z,71.16
2017-09-13T13:59:40.235Z,70.94
2017-09-13T14:02:07.378Z,70.86
2017-09-13T14:04:34.523Z,70.80
2017-09-13T14:07:01.669Z,70.69
2017-09-13T14:09:28.818Z,70.54
2017-09-13T14:11:55.977Z,70.41
2017-09-13T14:14:23.540Z,70.45
2017-09-13T14:16:50.714Z,70.53
2017-09-13T14:19:19.276Z,70.44
2017-09-13T14:21:48.581Z,70.29
2017-09-13T14:24:17.457Z,70.05
2017-09-13T14:26:45.752Z,69.87
2017-09-13T14:29:12.972Z,69.30
2017-09-13T14:31:40.128Z,69.20
2017-09-13T14:34:08.139Z,69.26
2017-09-13T14:36:35.410Z,69.17
2017-09-13T14:39:02.583Z,69.10
2017-09-13T14:41:29.741Z,69.02
2017-09-13T14:43:57.669Z,69.00
2017-09-13T14:46:24.802Z,68.91
2017-09-13T14:48:51.937Z,68.77
2017-09-13T14:51:19.423Z,68.75
2017-09-13T14:53:46.750Z,68.80
2017-09-13T14:56:14.212Z,68.77
2017-09-13T14:58:41.354Z,68.78
2017-09-13T15:01:08.485Z,68.75
2017-09-13T15:03:36.395Z,68.61
2017-09-13T15:06:03.533Z,68.44
2017-09-13T15:08:30.700Z,68.00
2017-09-13T15:10:57.852Z,67.92
2017-09-13T15:13:24.999Z,67.63
2017-09-13T15:15:52.160Z,67.63
2017-09-13T15:18:21.013Z,67.52
2017-09-13T15:20:48.321Z,67.43
2017-09-13T15:23:15.701Z,67.52
2017-09-13T15:25:43.080Z,67.62
2017-09-13T15:28:10.536Z,67.66
2017-09-13T15:30:38.302Z,67.71
2017-09-13T15:33:05.442Z,67.69
2017-09-13T15:35:32.573Z,67.63
2017-09-13T15:38:00.505Z,67.53
2017-09-13T15:40:27.652Z,67.52
2017-09-13T15:42:54.812Z,67.53
2017-09-13T15:45:21.950Z,67.64
2017-09-13T15:47:49.078Z,67.68
2017-09-13T15:50:16.260Z,67.74
2017-09-13T15:52:43.424Z,67.81
2017-09-13T15:55:10.562Z,67.88
2017-09-13T15:57:37.713Z,68.02
2017-09-13T16:00:04.875Z,68.13
2017-09-13T16:02:32.014Z,68.20
2017-09-13T16:04:59.176Z,68.25
2017-09-13T16:07:26.469Z,68.29
2017-09-13T16:09:53.642Z,68.40
2017-09-13T16:12:20.791Z,68.51
2017-09-13T16:14:48.038Z,68.54
2017-09-13T16:17:15.756Z,68.62
2017-09-13T16:19:43.248Z,68.52
2017-09-13T16:22:10.740Z,68.40
2017-09-13T16:24:37.922Z,68.21
2017-09-13T16:27:05.075Z,68.20
2017-09-13T16:29:32.384Z,68.19
2017-09-13T16:31:59.987Z,68.25
2017-09-13T16:34:27.192Z,68.11
2017-09-13T16:36:54.345Z,67.94
2017-09-13T16:39:21.497Z,67.83
2017-09-13T16:41:48.643Z,67.77
2017-09-13T16:44:15.820Z,67.78
2017-09-13T16:46:42.985Z,67.81
2017-09-13T16:49:10.902Z,67.72
2017-09-13T16:51:38.125Z,67.59
2017-09-13T16:54:05.276Z,67.62
2017-09-13T16:56:32.425Z,67.68
2017-09-13T16:58:59.586Z,67.71
2017-09-13T17:01:26.749Z,67.73
2017-09-13T17:03:53.912Z,67.72
2017-09-13T17:06:21.316Z,67.72
2017-09-13T17:08:48.477Z,67.61
2017-09-13T17:11:15.627Z,67.55
2017-09-13T17:13:42.780Z,67.44
2017-09-13T17:16:09.999Z,67.42
2017-09-13T17:18:37.152Z,67.30
2017-09-13T17:21:04.293Z,67.26
2017-09-13T17:23:31.444Z,67.16
2017-09-13T17:25:58.616Z,67.13
2017-09-13T17:28:26.541Z,67.17
2017-09-13T17:30:53.694Z,67.26
2017-09-13T17:33:20.829Z,67.47
2017-09-13T17:35:47.979Z,67.49
2017-09-13T17:38:15.163Z,67.62
2017-09-13T17:40:42.301Z,67.72
2017-09-13T17:43:09.437Z,67.77
2017-09-13T17:45:36.578Z,67.82
2017-09-13T17:48:03.728Z,67.79
2017-09-13T17:50:30.897Z,67.86
2017-09-13T17:52:58.041Z,67.95
2017-09-13T17:55:25.676Z,68.00
2017-09-13T17:57:54.279Z,68.01
2017-09-13T18:00:23.724Z,68.08
2017-09-13T18:02:51.955Z,68.15
2017-09-13T18:05:19.192Z,68.18
2017-09-13T18:07:46.630Z,68.21
2017-09-13T18:10:14.416Z,68.23
2017-09-13T18:12:41.614Z,68.26
2017-09-13T18:15:08.784Z,68.27
2017-09-13T18:17:35.941Z,68.30
2017-09-13T18:20:03.101Z,68.33
2017-09-13T18:22:30.253Z,68.34
2017-09-13T18:24:57.833Z,68.40
2017-09-13T18:27:25.024Z,68.41
2017-09-13T18:29:52.281Z,68.42
2017-09-13T18:32:19.426Z,68.41
2017-09-13T18:34:46.588Z,68.43
2017-09-13T18:37:13.733Z,68.46
2017-09-13T18:39:41.488Z,68.44
2017-09-13T18:42:08.900Z,68.45
2017-09-13T18:44:36.121Z,68.44
2017-09-13T18:47:03.291Z,68.40
2017-09-13T18:49:30.908Z,68.41
2017-09-13T18:51:59.710Z,68.42
2017-09-13T18:54:26.959Z,68.43
2017-09-13T18:56:54.656Z,68.45
2017-09-13T18:59:22.329Z,68.49
2017-09-13T19:01:49.808Z,68.53
2017-09-13T19:04:17.333Z,68.56
2017-09-13T19:06:45.014Z,68.46
2017-09-13T19:09:12.176Z,68.43
2017-09-13T19:11:39.514Z,68.41
2017-09-13T19:14:06.684Z,68.35
2017-09-13T19:16:33.843Z,68.27
2017-09-13T19:19:01.070Z,68.21
2017-09-13T19:21:28.232Z,68.20
2017-09-13T19:23:55.868Z,68.18
2017-09-13T19:26:23.062Z,68.04
2017-09-13T19:28:50.732Z,67.99
2017-09-13T19:31:18.028Z,67.98
2017-09-13T19:33:45.642Z,67.96
2017-09-13T19:36:12.803Z,67.97
2017-09-13T19:38:39.959Z,67.93
2017-09-13T19:41:07.097Z,67.89
2017-09-13T19:43:34.240Z,67.93
2017-09-13T19:46:01.382Z,67.87
2017-09-13T19:48:28.771Z,67.92
2017-09-13T19:50:55.953Z,67.74
2017-09-13T19:53:23.093Z,67.68
2017-09-13T19:55:50.592Z,67.58
2017-09-13T19:58:18.400Z,67.50
2017-09-13T20:00:45.784Z,67.44
2017-09-13T20:03:13.034Z,67.32
2017-09-13T20:05:40.209Z,67.33
2017-09-13T20:08:07.360Z,67.32
2017-09-13T20:10:34.498Z,67.31
2017-09-13T20:13:02.072Z,67.29
2017-09-13T20:15:29.489Z,67.28
2017-09-13T20:17:56.644Z,67.22
2017-09-13T20:20:23.776Z,67.26
2017-09-13T20:22:51.681Z,67.28
2017-09-13T20:25:18.828Z,67.28
2017-09-13T20:27:45.980Z,67.31
2017-09-13T20:30:13.139Z,67.33
2017-09-13T20:32:40.292Z,67.41
2017-09-13T20:35:07.430Z,67.43
2017-09-13T20:37:34.577Z,67.43
2017-09-13T20:40:01.728Z,67.39
2017-09-13T20:42:28.883Z,67.39
2017-09-13T20:44:56.043Z,67.43
2017-09-13T20:47:23.204Z,67.39
2017-09-13T20:49:50.337Z,67.31
2017-09-13T20:52:17.548Z,67.28
2017-09-13T20:54:44.716Z,67.23
2017-09-13T20:57:11.857Z,67.21
2017-09-13T20:59:39.024Z,67.15
2017-09-13T21:02:06.168Z,67.12
2017-09-13T21:04:33.319Z,67.02
2017-09-13T21:07:00.452Z,67.09
2017-09-13T21:09:27.585Z,67.09
2017-09-13T21:11:55.609Z,67.08
2017-09-13T21:14:22.782Z,67.04
2017-09-13T21:16:49.922Z,67.04
2017-09-13T21:19:17.058Z,67.06
2017-09-13T21:21:44.208Z,67.10
2017-09-13T21:24:11.371Z,67.14
2017-09-13T21:26:38.556Z,67.17
2017-09-13T21:29:05.730Z,67.14
2017-09-13T21:31:32.878Z,67.12
2017-09-13T21:34:00.022Z,67.14
2017-09-13T21:36:27.153Z,67.16
2017-09-13T21:38:54.371Z,67.14
2017-09-13T21:41:21.505Z,67.16
2017-09-13T21:43:48.651Z,67.15
2017-09-13T21:46:15.803Z,67.20
2017-09-13T21:48:42.966Z,67.26
2017-09-13T21:51:10.111Z,67.30
2017-09-13T21:53:37.261Z,67.30
2017-09-13T21:56:04.406Z,67.36
2017-09-13T21:58:31.599Z,67.41
2017-09-13T22:00:58.731Z,67.42
2017-09-13T22:03:25.889Z,67.44
2017-09-13T22:05:53.034Z,67.42
2017-09-13T22:08:20.188Z,67.46
2017-09-13T22:10:47.340Z,67.44
2017-09-13T22:13:14.488Z,67.44
2017-09-13T22:15:41.648Z,67.39
2017-09-13T22:18:08.781Z,67.38
2017-09-13T22:20:35.923Z,67.38
2017-09-13T22:23:03.056Z,67.38
2017-09-13T22:25:30.201Z,67.37
2017-09-13T22:35:34.845Z,67.50
2017-09-13T22:38:02.728Z,67.59
2017-09-13T22:40:29.839Z,67.55
2017-09-13T22:42:57.005Z,67.60
2017-09-13T22:45:24.167Z,67.62
2017-09-13T22:47:51.335Z,67.63
2017-09-13T22:50:18.473Z,67.76
2017-09-13T22:52:45.629Z,67.77
2017-09-13T22:55:12.810Z,67.78
2017-09-13T22:57:39.962Z,67.79
2017-09-13T23:00:07.155Z,67.80
2017-09-13T23:02:34.304Z,67.80
2017-09-13T23:05:01.467Z,67.83
2017-09-13T23:07:28.619Z,67.83
2017-09-13T23:15:00.974Z,68.05
2017-09-13T23:17:28.703Z,68.10
2017-09-13T23:19:57.644Z,68.13
2017-09-13T23:22:26.190Z,68.13
2017-09-13T23:24:53.542Z,68.13
2017-09-13T23:27:21.536Z,68.16
2017-09-13T23:29:48.669Z,68.19
2017-09-13T23:32:15.820Z,68.24
2017-09-13T23:34:43.514Z,68.28
2017-09-13T23:37:11.387Z,68.31
2017-09-13T23:39:38.592Z,68.35
2017-09-13T23:42:06.465Z,68.38
2017-09-13T23:44:34.412Z,68.38
2017-09-13T23:47:02.164Z,68.42
2017-09-13T23:49:30.135Z,68.43
2017-09-13T23:51:57.418Z,68.44
2017-09-13T23:54:24.585Z,68.46
2017-09-13T23:56:51.739Z,68.47
2017-09-13T23:59:18.888Z,68.52
