createdAt,value
2018-07-25T00:00:32.487Z,46.02
2018-07-25T00:01:32.539Z,46.89
2018-07-25T00:02:32.471Z,46.80
2018-07-25T00:03:32.494Z,46.60
2018-07-25T00:04:32.451Z,46.89
2018-07-25T00:05:32.464Z,46.89
2018-07-25T00:06:32.457Z,46.70
2018-07-25T00:07:32.483Z,46.51
2018-07-25T00:08:32.500Z,46.60
2018-07-25T00:09:32.443Z,46.80
2018-07-25T00:10:32.434Z,46.39
2018-07-25T00:11:32.429Z,46.09
2018-07-25T00:12:32.425Z,46.77
2018-07-25T00:13:32.426Z,46.00
2018-07-25T00:14:32.459Z,45.90
2018-07-25T00:15:32.421Z,46.87
2018-07-25T00:16:32.420Z,46.29
2018-07-25T00:17:32.483Z,47.06
2018-07-25T00:18:32.391Z,46.97
2018-07-25T00:19:32.397Z,46.87
2018-07-25T00:20:32.398Z,47.06
2018-07-25T00:21:32.427Z,47.06
2018-07-25T00:22:32.385Z,47.04
2018-07-25T00:23:32.387Z,47.55
2018-07-25T00:24:32.390Z,47.24
2018-07-25T00:25:32.370Z,47.14
2018-07-25T00:26:32.379Z,47.04
2018-07-25T00:27:32.376Z,47.62
2018-07-25T00:28:32.394Z,47.62
2018-07-25T00:29:32.370Z,47.52
2018-07-25T00:30:32.357Z,48.11
2018-07-25T00:31:32.397Z,48.11
2018-07-25T00:32:32.346Z,48.01
2018-07-25T00:33:32.339Z,48.37
2018-07-25T00:34:32.348Z,48.27
2018-07-25T00:35:32.339Z,48.11
2018-07-25T00:36:32.368Z,48.27
2018-07-25T00:37:32.316Z,48.18
2018-07-25T00:38:32.310Z,48.37
2018-07-25T00:39:32.318Z,48.47
2018-07-25T00:40:32.369Z,48.18
2018-07-25T00:41:32.307Z,48.08
2018-07-25T00:42:32.303Z,47.89
2018-07-25T00:43:32.303Z,48.27
2018-07-25T00:44:32.289Z,48.08
2018-07-25T00:45:32.285Z,48.08
2018-07-25T00:46:32.324Z,48.27
2018-07-25T00:47:32.278Z,48.08
2018-07-25T00:48:32.267Z,48.27
2018-07-25T00:49:32.268Z,47.79
2018-07-25T00:50:32.274Z,48.57
2018-07-25T00:51:32.616Z,48.95
2018-07-25T00:52:32.267Z,48.83
2018-07-25T00:53:32.260Z,48.83
2018-07-25T00:54:32.248Z,49.12
2018-07-25T00:55:32.254Z,49.60
2018-07-25T00:56:32.231Z,49.60
2018-07-25T00:57:32.230Z,49.22
2018-07-25T00:58:32.235Z,49.22
2018-07-25T00:59:32.231Z,48.93
2018-07-25T01:00:32.220Z,49.60
2018-07-25T01:01:32.290Z,49.32
2018-07-25T01:02:32.224Z,49.32
2018-07-25T01:03:32.205Z,50.18
2018-07-25T01:04:32.212Z,50.18
2018-07-25T01:05:32.204Z,50.16
2018-07-25T01:06:32.190Z,50.09
2018-07-25T01:07:32.200Z,49.80
2018-07-25T01:08:32.193Z,49.80
2018-07-25T01:09:32.212Z,49.70
2018-07-25T01:10:32.164Z,49.97
2018-07-25T01:11:32.173Z,49.80
2018-07-25T01:12:32.194Z,49.77
2018-07-25T01:13:32.157Z,49.90
2018-07-25T01:14:32.189Z,50.07
2018-07-25T01:15:32.144Z,50.74
2018-07-25T01:16:32.133Z,50.76
2018-07-25T01:17:32.127Z,50.48
2018-07-25T01:18:32.122Z,50.45
2018-07-25T01:19:32.185Z,50.28
2018-07-25T01:20:32.114Z,50.18
2018-07-25T01:21:32.114Z,50.48
2018-07-25T01:22:32.112Z,50.57
2018-07-25T01:23:32.103Z,50.48
2018-07-25T01:24:32.103Z,50.65
2018-07-25T01:25:32.104Z,50.74
2018-07-25T01:26:32.080Z,50.48
2018-07-25T01:27:32.089Z,50.93
2018-07-25T01:28:32.081Z,51.23
2018-07-25T01:29:32.059Z,51.32
2018-07-25T01:30:32.067Z,51.51
2018-07-25T01:31:32.069Z,51.42
2018-07-25T01:32:32.071Z,51.13
2018-07-25T01:33:32.056Z,51.42
2018-07-25T01:34:32.065Z,51.51
2018-07-25T01:35:32.100Z,51.13
2018-07-25T01:36:32.037Z,51.42
2018-07-25T01:37:32.043Z,51.13
2018-07-25T01:38:32.037Z,51.51
2018-07-25T01:39:32.017Z,51.23
2018-07-25T01:40:32.030Z,51.03
2018-07-25T01:41:32.017Z,51.42
2018-07-25T01:42:32.037Z,51.23
2018-07-25T01:43:31.993Z,51.42
2018-07-25T01:44:32.011Z,51.51
2018-07-25T01:45:32.005Z,51.23
2018-07-25T01:46:31.984Z,51.03
2018-07-25T01:47:31.974Z,51.13
2018-07-25T01:48:31.971Z,51.23
2018-07-25T01:49:32.037Z,51.51
2018-07-25T01:50:31.972Z,51.51
2018-07-25T01:51:31.971Z,51.23
2018-07-25T01:52:31.958Z,51.13
2018-07-25T01:53:31.956Z,51.13
2018-07-25T01:54:31.958Z,50.84
2018-07-25T01:55:31.989Z,51.13
2018-07-25T01:56:31.938Z,51.13
2018-07-25T01:57:31.926Z,51.03
2018-07-25T01:58:31.994Z,51.03
2018-07-25T01:59:31.926Z,51.23
2018-07-25T02:00:31.910Z,51.23
2018-07-25T02:01:32.004Z,51.51
2018-07-25T02:02:31.896Z,51.71
2018-07-25T02:03:31.910Z,52.19
2018-07-25T02:04:31.934Z,52.29
2018-07-25T02:05:31.891Z,51.81
2018-07-25T02:06:31.920Z,51.78
2018-07-25T02:07:31.888Z,52.09
2018-07-25T02:08:31.883Z,52.07
2018-07-25T02:09:31.910Z,52.09
2018-07-25T02:10:31.872Z,51.97
2018-07-25T02:11:31.870Z,51.78
2018-07-25T02:12:31.861Z,51.87
2018-07-25T02:13:31.846Z,51.97
2018-07-25T02:14:31.877Z,53.03
2018-07-25T02:15:31.854Z,53.71
2018-07-25T02:16:31.848Z,53.03
2018-07-25T02:17:31.828Z,52.55
2018-07-25T02:18:31.873Z,52.65
2018-07-25T02:19:31.884Z,52.55
2018-07-25T02:20:31.818Z,52.75
2018-07-25T02:21:31.863Z,52.81
2018-07-25T02:22:31.815Z,52.84
2018-07-25T02:23:31.798Z,52.72
2018-07-25T02:24:31.791Z,52.91
2018-07-25T02:25:31.832Z,53.11
2018-07-25T02:26:31.794Z,52.81
2018-07-25T02:27:31.786Z,52.43
2018-07-25T02:28:31.780Z,52.62
2018-07-25T02:29:31.780Z,52.72
2018-07-25T02:30:31.827Z,53.42
2018-07-25T02:31:31.763Z,53.49
2018-07-25T02:32:31.745Z,54.27
2018-07-25T02:33:31.743Z,53.97
2018-07-25T02:34:31.748Z,54.27
2018-07-25T02:35:31.740Z,53.78
2018-07-25T02:36:31.752Z,53.59
2018-07-25T02:37:31.772Z,54.17
2018-07-25T02:38:31.723Z,54.17
2018-07-25T02:39:31.720Z,54.17
2018-07-25T02:40:31.717Z,53.88
2018-07-25T02:41:31.710Z,53.97
2018-07-25T02:42:31.820Z,53.20
2018-07-25T02:43:31.695Z,53.39
2018-07-25T02:44:31.691Z,53.30
2018-07-25T02:45:31.688Z,53.78
2018-07-25T02:46:31.683Z,54.07
2018-07-25T02:47:31.682Z,53.49
2018-07-25T02:48:31.703Z,53.59
2018-07-25T02:49:31.661Z,53.97
2018-07-25T02:50:31.694Z,54.84
2018-07-25T02:51:31.660Z,55.01
2018-07-25T02:52:31.640Z,54.72
2018-07-25T02:53:31.648Z,54.43
2018-07-25T02:54:31.640Z,54.91
2018-07-25T02:55:31.664Z,55.01
2018-07-25T02:56:31.626Z,54.53
2018-07-25T02:57:31.607Z,54.91
2018-07-25T02:58:31.620Z,55.01
2018-07-25T02:59:31.605Z,54.72
2018-07-25T03:00:31.665Z,54.53
2018-07-25T03:01:31.601Z,54.91
2018-07-25T03:02:31.590Z,55.01
2018-07-25T03:03:31.572Z,54.91
2018-07-25T03:04:31.576Z,54.62
2018-07-25T03:05:31.566Z,54.62
2018-07-25T03:06:31.577Z,54.82
2018-07-25T03:07:31.564Z,54.82
2018-07-25T03:08:31.543Z,54.53
2018-07-25T03:09:31.555Z,54.72
2018-07-25T03:10:31.537Z,54.53
2018-07-25T03:11:31.571Z,54.24
2018-07-25T03:12:31.536Z,54.33
2018-07-25T03:13:31.526Z,54.24
2018-07-25T03:14:31.524Z,54.14
2018-07-25T03:15:31.518Z,54.33
2018-07-25T03:16:31.513Z,53.56
2018-07-25T03:17:31.492Z,53.75
2018-07-25T03:18:31.507Z,53.75
2018-07-25T03:19:31.518Z,54.72
2018-07-25T03:20:31.477Z,55.10
2018-07-25T03:21:31.480Z,55.20
2018-07-25T03:22:31.465Z,55.30
2018-07-25T03:23:31.465Z,55.68
2018-07-25T03:24:31.503Z,56.46
2018-07-25T03:25:31.456Z,56.46
2018-07-25T03:26:31.459Z,56.36
2018-07-25T03:27:31.440Z,55.98
2018-07-25T03:28:31.440Z,55.40
2018-07-25T03:29:31.434Z,55.30
2018-07-25T03:30:31.438Z,55.30
2018-07-25T03:31:31.526Z,55.49
2018-07-25T03:32:31.422Z,55.40
2018-07-25T03:33:31.405Z,55.49
2018-07-25T03:34:31.471Z,54.91
2018-07-25T03:35:31.399Z,54.82
2018-07-25T03:36:31.391Z,54.72
2018-07-25T03:37:31.463Z,55.01
2018-07-25T03:38:31.376Z,54.62
2018-07-25T03:39:31.377Z,55.30
2018-07-25T03:40:31.390Z,55.01
2018-07-25T03:41:31.367Z,54.72
2018-07-25T03:42:31.360Z,54.62
2018-07-25T03:43:31.354Z,55.01
2018-07-25T03:44:31.347Z,55.01
2018-07-25T03:45:31.331Z,54.91
2018-07-25T03:46:31.409Z,54.91
2018-07-25T03:47:31.342Z,55.01
2018-07-25T03:48:31.318Z,54.62
2018-07-25T03:49:31.323Z,55.01
2018-07-25T03:50:31.311Z,54.72
2018-07-25T03:51:31.315Z,54.82
2018-07-25T03:52:31.378Z,55.98
2018-07-25T03:53:31.299Z,55.20
2018-07-25T03:54:31.292Z,55.59
2018-07-25T03:55:31.273Z,54.72
2018-07-25T03:56:31.280Z,54.62
2018-07-25T03:57:31.266Z,54.82
2018-07-25T03:58:31.280Z,54.62
2018-07-25T03:59:31.306Z,55.59
2018-07-25T04:00:31.244Z,55.20
2018-07-25T04:01:31.247Z,54.91
2018-07-25T04:02:31.303Z,55.01
2018-07-25T04:03:31.237Z,54.91
2018-07-25T04:04:31.229Z,54.91
2018-07-25T04:05:31.216Z,54.91
2018-07-25T04:06:31.235Z,55.10
2018-07-25T04:07:31.220Z,54.91
2018-07-25T04:08:31.204Z,54.91
2018-07-25T04:09:31.195Z,54.91
2018-07-25T04:10:31.206Z,55.10
2018-07-25T04:11:31.233Z,55.40
2018-07-25T04:12:31.208Z,54.72
2018-07-25T04:13:31.203Z,55.01
2018-07-25T04:14:31.173Z,55.10
2018-07-25T04:15:31.175Z,55.01
2018-07-25T04:16:31.171Z,55.59
2018-07-25T04:17:31.152Z,55.49
2018-07-25T04:18:31.148Z,55.01
2018-07-25T04:19:31.151Z,55.78
2018-07-25T04:20:31.137Z,56.07
2018-07-25T04:21:31.160Z,56.07
2018-07-25T04:22:31.129Z,56.26
2018-07-25T04:23:31.120Z,56.16
2018-07-25T04:24:31.121Z,56.36
2018-07-25T04:25:31.107Z,56.24
2018-07-25T04:26:31.100Z,56.14
2018-07-25T04:27:31.100Z,56.16
2018-07-25T04:28:31.112Z,56.07
2018-07-25T04:29:31.111Z,55.88
2018-07-25T04:30:31.083Z,56.26
2018-07-25T04:31:31.071Z,55.98
2018-07-25T04:32:31.073Z,55.98
2018-07-25T04:33:31.095Z,55.40
2018-07-25T04:34:31.060Z,55.01
2018-07-25T04:35:31.044Z,55.20
2018-07-25T04:36:31.050Z,55.10
2018-07-25T04:37:31.033Z,55.30
2018-07-25T04:38:31.063Z,55.49
2018-07-25T04:39:31.043Z,55.88
2018-07-25T04:40:31.007Z,55.30
2018-07-25T04:41:31.018Z,54.91
2018-07-25T04:42:31.015Z,55.49
2018-07-25T04:43:31.035Z,55.10
2018-07-25T04:44:31.002Z,55.59
2018-07-25T04:45:30.994Z,55.59
2018-07-25T04:46:30.995Z,55.78
2018-07-25T04:47:31.013Z,56.07
2018-07-25T04:48:30.998Z,56.07
2018-07-25T04:49:30.956Z,55.98
2018-07-25T04:50:30.962Z,56.16
2018-07-25T04:51:30.968Z,55.88
2018-07-25T04:52:30.947Z,55.88
2018-07-25T04:53:30.961Z,55.98
2018-07-25T04:54:30.947Z,55.88
2018-07-25T04:55:30.943Z,55.88
2018-07-25T04:56:30.931Z,55.88
2018-07-25T04:57:30.925Z,55.98
2018-07-25T04:58:30.987Z,55.59
2018-07-25T04:59:30.917Z,55.59
2018-07-25T05:00:30.904Z,56.10
2018-07-25T05:01:30.903Z,56.07
2018-07-25T05:02:30.901Z,55.81
2018-07-25T05:03:30.894Z,55.33
2018-07-25T05:04:30.907Z,55.04
2018-07-25T05:05:30.893Z,55.13
2018-07-25T05:06:30.942Z,55.13
2018-07-25T05:07:30.868Z,55.23
2018-07-25T05:08:30.851Z,55.23
2018-07-25T05:09:30.863Z,55.33
2018-07-25T05:10:30.843Z,55.13
2018-07-25T05:11:30.838Z,55.13
2018-07-25T05:12:30.927Z,55.13
2018-07-25T05:13:30.829Z,55.52
2018-07-25T05:14:30.828Z,55.23
2018-07-25T05:15:30.831Z,55.42
2018-07-25T05:16:30.830Z,55.42
2018-07-25T05:17:30.802Z,55.04
2018-07-25T05:18:30.839Z,55.23
2018-07-25T05:19:30.791Z,55.42
2018-07-25T05:20:30.796Z,55.33
2018-07-25T05:21:30.778Z,55.23
2018-07-25T05:22:30.789Z,55.33
2018-07-25T05:23:30.826Z,55.23
2018-07-25T05:24:30.771Z,55.23
2018-07-25T05:25:30.759Z,55.23
2018-07-25T05:26:30.763Z,55.33
2018-07-25T05:27:30.746Z,55.13
2018-07-25T05:28:30.772Z,55.23
2018-07-25T05:29:30.743Z,56.13
2018-07-25T05:30:30.735Z,55.81
2018-07-25T05:31:30.732Z,56.10
2018-07-25T05:32:30.717Z,56.00
2018-07-25T05:33:30.750Z,56.29
2018-07-25T05:34:30.725Z,56.20
2018-07-25T05:35:30.760Z,56.29
2018-07-25T05:36:30.699Z,56.39
2018-07-25T05:37:30.695Z,56.10
2018-07-25T05:38:30.723Z,56.20
2018-07-25T05:39:30.685Z,56.10
2018-07-25T05:40:30.723Z,56.48
2018-07-25T05:41:30.668Z,56.77
2018-07-25T05:42:30.668Z,56.51
2018-07-25T05:43:30.664Z,56.71
2018-07-25T05:44:30.657Z,56.80
2018-07-25T05:45:30.681Z,57.09
2018-07-25T05:46:30.647Z,56.71
2018-07-25T05:47:30.642Z,56.32
2018-07-25T05:48:30.635Z,56.13
2018-07-25T05:49:30.719Z,56.22
2018-07-25T05:50:30.637Z,56.22
2018-07-25T05:51:30.623Z,56.22
2018-07-25T05:52:30.686Z,56.32
2018-07-25T05:53:30.615Z,56.22
2018-07-25T05:54:30.602Z,56.13
2018-07-25T05:55:30.602Z,56.32
2018-07-25T05:56:30.594Z,56.22
2018-07-25T05:57:30.595Z,56.51
2018-07-25T05:58:30.638Z,56.03
2018-07-25T05:59:30.588Z,55.93
2018-07-25T06:00:30.573Z,56.51
2018-07-25T06:01:30.576Z,56.45
2018-07-25T06:02:30.579Z,56.22
2018-07-25T06:03:30.598Z,56.35
2018-07-25T06:04:30.601Z,56.45
2018-07-25T06:05:30.538Z,56.80
2018-07-25T06:06:30.533Z,57.12
2018-07-25T06:07:30.531Z,57.03
2018-07-25T06:08:30.591Z,57.12
2018-07-25T06:09:30.560Z,56.83
2018-07-25T06:10:30.513Z,56.54
2018-07-25T06:11:30.517Z,56.54
2018-07-25T06:12:30.532Z,56.05
2018-07-25T06:13:30.565Z,56.15
2018-07-25T06:14:30.502Z,55.96
2018-07-25T06:15:30.497Z,56.35
2018-07-25T06:16:30.495Z,55.96
2018-07-25T06:17:30.492Z,55.99
2018-07-25T06:18:30.464Z,56.45
2018-07-25T06:19:30.506Z,56.28
2018-07-25T06:20:30.473Z,56.18
2018-07-25T06:21:30.500Z,56.18
2018-07-25T06:22:30.465Z,56.28
2018-07-25T06:23:30.452Z,55.79
2018-07-25T06:24:30.435Z,55.89
2018-07-25T06:25:30.446Z,55.89
2018-07-25T06:26:30.440Z,55.89
2018-07-25T06:27:30.449Z,56.09
2018-07-25T06:28:30.431Z,55.70
2018-07-25T06:29:30.541Z,56.18
2018-07-25T06:30:30.414Z,55.89
2018-07-25T06:31:30.415Z,56.09
2018-07-25T06:32:30.444Z,55.92
2018-07-25T06:33:30.406Z,56.21
2018-07-25T06:34:30.406Z,56.09
2018-07-25T06:35:30.422Z,56.18
2018-07-25T06:36:30.392Z,55.82
2018-07-25T06:37:30.391Z,55.53
2018-07-25T06:38:30.418Z,57.66
2018-07-25T06:39:30.452Z,57.76
2018-07-25T06:40:30.373Z,57.56
2018-07-25T06:41:30.370Z,56.88
2018-07-25T06:42:30.357Z,57.28
2018-07-25T06:43:30.445Z,56.70
2018-07-25T06:44:30.359Z,56.79
2018-07-25T06:45:30.346Z,56.88
2018-07-25T06:46:30.339Z,56.60
2018-07-25T06:47:30.333Z,57.08
2018-07-25T06:48:30.976Z,56.88
2018-07-25T06:49:30.349Z,56.14
2018-07-25T06:50:30.404Z,56.52
2018-07-25T06:51:30.312Z,56.62
2018-07-25T06:52:30.313Z,56.24
2018-07-25T06:53:30.308Z,56.34
2018-07-25T06:54:30.359Z,56.14
2018-07-25T06:55:30.309Z,56.24
2018-07-25T06:56:30.305Z,56.43
2018-07-25T06:57:30.307Z,56.46
2018-07-25T06:58:30.299Z,56.16
2018-07-25T06:59:30.287Z,56.36
2018-07-25T07:00:30.336Z,56.16
2018-07-25T07:01:30.272Z,56.16
2018-07-25T07:02:30.278Z,55.58
2018-07-25T07:03:30.265Z,55.49
2018-07-25T07:04:30.286Z,55.10
2018-07-25T07:05:30.258Z,55.58
2018-07-25T07:06:30.293Z,55.58
2018-07-25T07:07:30.263Z,55.49
2018-07-25T07:08:30.256Z,55.30
2018-07-25T07:09:30.361Z,55.10
2018-07-25T07:10:30.236Z,55.30
2018-07-25T07:11:30.285Z,55.10
2018-07-25T07:12:30.262Z,54.71
2018-07-25T07:13:30.232Z,55.00
2018-07-25T07:14:30.236Z,55.49
2018-07-25T07:15:30.220Z,55.49
2018-07-25T07:16:30.252Z,55.30
2018-07-25T07:17:30.243Z,54.81
2018-07-25T07:18:30.206Z,55.13
2018-07-25T07:19:30.209Z,54.62
2018-07-25T07:20:30.207Z,54.64
2018-07-25T07:21:30.192Z,54.74
2018-07-25T07:22:30.223Z,54.55
2018-07-25T07:23:30.189Z,54.45
2018-07-25T07:24:30.187Z,54.94
2018-07-25T07:25:30.179Z,54.45
2018-07-25T07:26:30.192Z,54.55
2018-07-25T07:27:30.203Z,54.64
2018-07-25T07:28:30.165Z,54.45
2018-07-25T07:29:30.168Z,54.84
2018-07-25T07:30:30.171Z,54.64
2018-07-25T07:31:30.203Z,54.94
2018-07-25T07:32:30.191Z,55.22
2018-07-25T07:33:30.207Z,54.64
2018-07-25T07:34:30.141Z,54.67
2018-07-25T07:35:30.138Z,54.45
2018-07-25T07:36:30.126Z,55.26
2018-07-25T07:37:30.261Z,54.58
2018-07-25T07:38:30.141Z,54.48
2018-07-25T07:39:30.135Z,54.28
2018-07-25T07:40:30.138Z,53.80
2018-07-25T07:41:30.119Z,54.28
2018-07-25T07:42:30.123Z,54.38
2018-07-25T07:43:30.113Z,54.19
2018-07-25T07:44:30.124Z,53.99
2018-07-25T07:45:30.105Z,54.41
2018-07-25T07:46:30.098Z,54.21
2018-07-25T07:47:30.130Z,53.92
2018-07-25T07:48:30.101Z,53.83
2018-07-25T07:49:30.135Z,53.63
2018-07-25T07:50:30.121Z,53.73
2018-07-25T07:51:30.084Z,53.44
2018-07-25T07:52:30.088Z,53.34
2018-07-25T07:53:30.076Z,53.63
2018-07-25T07:54:30.087Z,53.47
2018-07-25T07:55:30.532Z,53.56
2018-07-25T07:56:30.063Z,53.17
2018-07-25T07:57:30.077Z,53.85
2018-07-25T07:58:30.067Z,53.56
2018-07-25T07:59:30.151Z,53.08
2018-07-25T08:00:30.061Z,53.27
2018-07-25T08:01:30.054Z,52.20
2018-07-25T08:02:30.050Z,52.30
2018-07-25T08:03:30.109Z,52.78
2018-07-25T08:04:30.122Z,52.88
2018-07-25T08:05:30.034Z,53.10
2018-07-25T08:06:30.033Z,52.42
2018-07-25T08:07:30.089Z,52.11
2018-07-25T08:08:30.032Z,52.33
2018-07-25T08:09:30.035Z,52.13
2018-07-25T08:10:30.095Z,52.42
2018-07-25T08:11:30.016Z,52.33
2018-07-25T08:12:30.031Z,52.03
2018-07-25T08:13:30.066Z,51.75
2018-07-25T08:14:30.015Z,52.52
2018-07-25T08:15:30.033Z,52.13
2018-07-25T08:16:30.028Z,52.33
2018-07-25T08:17:30.076Z,51.97
2018-07-25T08:18:30.006Z,51.57
2018-07-25T08:19:30.002Z,51.57
2018-07-25T08:20:30.006Z,51.57
2018-07-25T08:21:30.056Z,51.28
2018-07-25T08:22:29.995Z,51.67
2018-07-25T08:23:30.025Z,51.67
2018-07-25T08:24:29.990Z,51.57
2018-07-25T08:25:30.001Z,51.48
2018-07-25T08:26:30.015Z,51.50
2018-07-25T08:27:29.983Z,51.60
2018-07-25T08:28:29.993Z,51.01
2018-07-25T08:29:29.978Z,50.92
2018-07-25T08:30:29.988Z,50.92
2018-07-25T08:31:30.010Z,50.53
2018-07-25T08:32:29.970Z,50.43
2018-07-25T08:33:29.983Z,49.19
2018-07-25T08:34:30.029Z,48.80
2018-07-25T08:35:29.979Z,48.10
2018-07-25T08:36:29.985Z,49.39
2018-07-25T08:37:29.983Z,49.19
2018-07-25T08:38:30.062Z,48.71
2018-07-25T08:39:29.954Z,48.51
2018-07-25T08:40:29.970Z,48.51
2018-07-25T08:41:29.952Z,49.10
2018-07-25T08:42:29.949Z,49.29
2018-07-25T08:43:29.947Z,48.13
2018-07-25T08:44:29.959Z,47.44
2018-07-25T08:45:29.951Z,47.54
2018-07-25T08:46:29.937Z,47.34
2018-07-25T08:47:29.941Z,47.76
2018-07-25T08:48:29.939Z,47.37
2018-07-25T08:49:29.936Z,47.86
2018-07-25T08:50:29.923Z,48.07
2018-07-25T08:51:29.931Z,47.42
2018-07-25T08:52:30.015Z,47.53
2018-07-25T08:53:29.936Z,47.36
2018-07-25T08:54:29.931Z,46.12
2018-07-25T08:55:29.911Z,45.17
2018-07-25T08:56:29.937Z,43.51
2018-07-25T08:57:29.921Z,44.24
2018-07-25T08:58:29.922Z,42.69
2018-07-25T08:59:29.988Z,43.01
2018-07-25T09:00:29.941Z,40.37
2018-07-25T09:01:29.952Z,40.56
2018-07-25T09:02:29.920Z,39.69
2018-07-25T09:03:29.924Z,39.98
2018-07-25T09:04:29.913Z,40.37
2018-07-25T09:05:29.959Z,40.78
2018-07-25T09:06:30.054Z,41.09
2018-07-25T09:07:29.947Z,40.25
2018-07-25T09:08:29.931Z,40.17
2018-07-25T09:09:29.992Z,39.80
2018-07-25T09:10:30.047Z,37.37
2018-07-25T09:11:29.945Z,37.58
2018-07-25T09:12:30.362Z,35.74
2018-07-25T09:13:29.960Z,35.64
2018-07-25T09:14:30.180Z,36.05
2018-07-25T09:15:29.965Z,34.89
2018-07-25T09:16:29.955Z,35.46
2018-07-25T09:17:29.991Z,35.26
2018-07-25T09:18:29.967Z,35.85
2018-07-25T09:19:29.971Z,34.95
2018-07-25T09:20:29.959Z,35.83
2018-07-25T09:21:29.977Z,35.13
2018-07-25T09:22:29.997Z,35.62
2018-07-25T09:23:29.984Z,35.21
2018-07-25T09:24:29.989Z,35.31
2018-07-25T09:25:30.054Z,34.62
2018-07-25T09:26:29.991Z,34.70
2018-07-25T09:27:30.040Z,36.27
2018-07-25T09:28:29.991Z,37.13
2018-07-25T09:29:29.999Z,36.76
2018-07-25T09:30:29.995Z,37.07
2018-07-25T09:31:30.009Z,37.48
2018-07-25T09:32:30.016Z,37.40
2018-07-25T09:33:30.021Z,37.72
2018-07-25T09:34:30.384Z,37.15
2018-07-25T09:35:30.025Z,34.90
2018-07-25T09:36:30.051Z,34.53
2018-07-25T09:37:30.036Z,35.72
2018-07-25T09:38:30.039Z,35.94
2018-07-25T09:39:30.312Z,35.86
2018-07-25T09:40:30.068Z,34.97
2018-07-25T09:41:30.055Z,35.08
2018-07-25T09:42:30.055Z,31.63
2018-07-25T09:43:30.080Z,30.45
2018-07-25T09:44:30.123Z,32.24
2018-07-25T09:45:30.072Z,32.44
2018-07-25T09:46:30.092Z,33.04
2018-07-25T09:47:30.096Z,33.36
2018-07-25T09:48:30.100Z,32.29
2018-07-25T09:49:30.104Z,32.68
2018-07-25T09:50:30.479Z,33.09
2018-07-25T09:51:30.131Z,30.24
2018-07-25T09:52:30.118Z,27.07
2018-07-25T09:53:30.145Z,26.28
2018-07-25T09:54:30.147Z,28.65
2018-07-25T09:55:30.145Z,29.06
2018-07-25T09:56:30.159Z,28.88
2018-07-25T09:57:30.183Z,29.48
2018-07-25T09:58:30.169Z,28.42
2018-07-25T09:59:30.183Z,28.44
2018-07-25T10:00:30.178Z,28.75
2018-07-25T10:01:30.215Z,27.86
2018-07-25T10:02:30.203Z,26.45
2018-07-25T10:03:30.207Z,27.74
2018-07-25T10:04:30.221Z,28.03
2018-07-25T10:05:30.266Z,24.45
2018-07-25T10:06:30.622Z,23.74
2018-07-25T10:07:30.284Z,25.91
2018-07-25T10:08:30.268Z,27.09
2018-07-25T10:09:30.278Z,27.70
2018-07-25T10:10:30.270Z,28.20
2018-07-25T10:11:30.363Z,27.62
2018-07-25T10:12:30.368Z,27.22
2018-07-25T10:13:30.296Z,24.05
2018-07-25T10:14:30.308Z,25.14
2018-07-25T10:15:30.318Z,26.03
2018-07-25T10:16:30.324Z,26.81
2018-07-25T10:17:30.333Z,27.69
2018-07-25T10:18:30.333Z,28.28
2018-07-25T10:19:30.347Z,29.06
2018-07-25T10:20:30.337Z,27.86
2018-07-25T10:21:30.355Z,27.56
2018-07-25T10:22:30.354Z,29.13
2018-07-25T10:23:30.454Z,29.83
2018-07-25T10:24:30.370Z,28.18
2018-07-25T10:25:30.434Z,28.09
2018-07-25T10:26:30.380Z,24.05
2018-07-25T10:27:30.456Z,24.95
2018-07-25T10:28:30.418Z,26.25
2018-07-25T10:29:30.454Z,26.17
2018-07-25T10:30:32.063Z,24.60
2018-07-25T10:31:30.419Z,23.61
2018-07-25T10:32:30.416Z,21.83
2018-07-25T10:33:30.435Z,22.52
2018-07-25T10:34:30.445Z,21.13
2018-07-25T10:35:30.469Z,22.03
2018-07-25T10:36:30.449Z,19.54
2018-07-25T10:37:30.496Z,21.52
2018-07-25T10:38:30.472Z,22.72
2018-07-25T10:39:30.493Z,23.23
2018-07-25T10:40:30.594Z,22.14
2018-07-25T10:41:30.585Z,20.67
2018-07-25T10:42:30.535Z,22.17
2018-07-25T10:43:30.531Z,21.78
2018-07-25T10:44:30.533Z,19.59
2018-07-25T10:45:30.538Z,21.08
2018-07-25T10:46:30.553Z,21.97
2018-07-25T10:47:30.644Z,22.16
2018-07-25T10:48:30.588Z,22.36
2018-07-25T10:49:30.580Z,22.55
2018-07-25T10:50:30.592Z,22.26
2018-07-25T10:51:30.600Z,22.74
2018-07-25T10:52:30.607Z,23.74
2018-07-25T10:53:30.625Z,23.33
2018-07-25T10:54:30.615Z,23.72
2018-07-25T10:55:30.626Z,24.31
2018-07-25T10:56:30.635Z,21.22
2018-07-25T10:57:30.750Z,22.80
2018-07-25T10:58:30.658Z,23.59
2018-07-25T10:59:30.662Z,23.99
2018-07-25T11:00:30.669Z,22.70
2018-07-25T11:01:30.670Z,22.11
2018-07-25T11:02:30.683Z,22.91
2018-07-25T11:03:30.686Z,23.50
2018-07-25T11:04:30.692Z,23.49
2018-07-25T11:05:30.740Z,23.49
2018-07-25T11:06:30.713Z,22.89
2018-07-25T11:07:30.753Z,23.26
2018-07-25T11:08:30.724Z,23.75
2018-07-25T11:09:30.731Z,23.44
2018-07-25T11:10:30.767Z,24.03
2018-07-25T11:11:30.743Z,24.41
2018-07-25T11:12:30.820Z,24.99
2018-07-25T11:13:30.756Z,25.49
2018-07-25T11:14:30.754Z,26.18
2018-07-25T11:15:30.765Z,25.97
2018-07-25T11:16:31.189Z,25.28
2018-07-25T11:17:30.771Z,23.69
2018-07-25T11:18:30.784Z,24.86
2018-07-25T11:19:30.828Z,25.05
2018-07-25T11:20:30.798Z,26.14
2018-07-25T11:21:30.811Z,26.73
2018-07-25T11:22:30.797Z,27.14
2018-07-25T11:23:30.803Z,27.47
2018-07-25T11:24:30.851Z,27.29
2018-07-25T11:25:30.819Z,27.21
2018-07-25T11:26:30.813Z,27.33
2018-07-25T11:27:30.825Z,26.37
2018-07-25T11:28:30.833Z,26.48
2018-07-25T11:29:31.187Z,25.80
2018-07-25T11:30:30.844Z,25.00
2018-07-25T11:31:30.851Z,22.03
2018-07-25T11:32:30.873Z,24.11
2018-07-25T11:33:30.859Z,25.00
2018-07-25T11:34:30.873Z,24.90
2018-07-25T11:35:30.887Z,24.62
2018-07-25T11:36:30.908Z,22.93
2018-07-25T11:37:30.898Z,22.74
2018-07-25T11:38:30.913Z,21.15
2018-07-25T11:39:30.914Z,20.67
2018-07-25T11:40:30.936Z,19.87
2018-07-25T11:41:30.925Z,19.18
2018-07-25T11:42:30.935Z,17.58
2018-07-25T11:43:30.940Z,18.98
2018-07-25T11:44:30.951Z,19.68
2018-07-25T11:45:30.997Z,20.68
2018-07-25T11:46:31.012Z,21.00
2018-07-25T11:47:30.987Z,19.31
2018-07-25T11:48:31.012Z,17.62
2018-07-25T11:49:30.999Z,17.72
2018-07-25T11:50:31.123Z,18.52
2018-07-25T11:51:31.064Z,18.23
2018-07-25T11:52:31.032Z,19.13
2018-07-25T11:53:31.050Z,19.64
2018-07-25T11:54:31.044Z,19.95
2018-07-25T11:55:31.148Z,17.05
2018-07-25T11:56:31.105Z,19.25
2018-07-25T11:57:31.099Z,20.06
2018-07-25T11:58:31.092Z,20.76
2018-07-25T11:59:31.113Z,20.78
2018-07-25T12:00:31.147Z,19.99
2018-07-25T12:01:31.251Z,19.79
2018-07-25T12:02:31.173Z,20.20
2018-07-25T12:03:31.165Z,17.00
2018-07-25T12:04:31.194Z,18.10
2018-07-25T12:05:31.208Z,18.49
2018-07-25T12:06:31.232Z,18.40
2018-07-25T12:07:31.215Z,18.71
2018-07-25T12:08:31.232Z,19.31
2018-07-25T12:09:31.228Z,19.81
2018-07-25T12:10:31.274Z,19.81
2018-07-25T12:11:31.301Z,16.11
2018-07-25T12:12:31.274Z,17.50
2018-07-25T12:13:31.286Z,18.40
2018-07-25T12:14:31.303Z,16.27
2018-07-25T12:15:31.363Z,17.35
2018-07-25T12:16:31.331Z,19.04
2018-07-25T12:17:31.345Z,19.23
2018-07-25T12:18:31.376Z,19.42
2018-07-25T12:19:31.381Z,19.91
2018-07-25T12:20:31.357Z,20.79
2018-07-25T12:21:31.397Z,18.70
2018-07-25T12:22:31.381Z,19.88
2018-07-25T12:23:31.377Z,21.26
2018-07-25T12:24:31.403Z,21.76
2018-07-25T12:25:31.398Z,20.06
2018-07-25T12:26:31.410Z,20.64
2018-07-25T12:27:31.456Z,21.43
2018-07-25T12:28:31.490Z,22.41
2018-07-25T12:29:31.417Z,22.71
2018-07-25T12:30:31.427Z,22.00
2018-07-25T12:31:31.439Z,22.89
2018-07-25T12:32:31.449Z,22.78
2018-07-25T12:33:31.462Z,21.60
2018-07-25T12:34:32.158Z,21.89
2018-07-25T12:35:31.475Z,22.96
2018-07-25T12:36:31.471Z,23.05
2018-07-25T12:37:31.481Z,21.96
2018-07-25T12:38:31.484Z,22.74
2018-07-25T12:39:31.492Z,23.22
2018-07-25T12:40:31.488Z,23.91
2018-07-25T12:41:31.533Z,24.19
2018-07-25T12:42:31.513Z,24.09
2018-07-25T12:43:31.500Z,23.69
2018-07-25T12:44:31.546Z,24.48
2018-07-25T12:45:31.517Z,25.05
2018-07-25T12:46:31.525Z,25.05
2018-07-25T12:47:31.529Z,25.14
2018-07-25T12:48:31.548Z,25.14
2018-07-25T12:49:31.561Z,26.03
2018-07-25T12:50:31.537Z,25.93
2018-07-25T12:51:31.566Z,26.03
2018-07-25T12:52:31.577Z,25.43