createdAt,value
2023-05-10T00:00:08.825Z,14.75
2023-05-10T00:01:08.823Z,14.75
2023-05-10T00:02:09.121Z,14.71
2023-05-10T00:03:08.891Z,14.72
2023-05-10T00:04:08.846Z,14.72
2023-05-10T00:05:08.798Z,14.72
2023-05-10T00:06:08.777Z,14.74
2023-05-10T00:07:15.661Z,14.75
2023-05-10T00:08:08.754Z,14.78
2023-05-10T00:09:08.736Z,14.78
2023-05-10T00:10:08.731Z,14.78
2023-05-10T00:11:08.719Z,14.75
2023-05-10T00:12:09.109Z,14.63
2023-05-10T00:13:08.754Z,14.61
2023-05-10T00:14:18.649Z,14.61
2023-05-10T00:15:08.717Z,14.66
2023-05-10T00:16:08.783Z,14.67
2023-05-10T00:17:08.641Z,14.64
2023-05-10T00:18:08.680Z,14.66
2023-05-10T00:19:09.119Z,14.64
2023-05-10T00:20:08.667Z,14.66
2023-05-10T00:21:08.655Z,14.64
2023-05-10T00:22:18.653Z,14.64
2023-05-10T00:23:08.569Z,14.61
2023-05-10T00:24:08.571Z,14.63
2023-05-10T00:25:08.572Z,14.60
2023-05-10T00:26:08.578Z,14.57
2023-05-10T00:27:08.535Z,14.53
2023-05-10T00:28:08.685Z,14.53
2023-05-10T00:29:08.526Z,14.54
2023-05-10T00:30:08.526Z,14.52
2023-05-10T00:31:08.498Z,14.53
2023-05-10T00:32:08.563Z,14.52
2023-05-10T00:33:08.503Z,14.48
2023-05-10T00:34:08.474Z,14.44
2023-05-10T00:35:08.457Z,14.45
2023-05-10T00:36:08.459Z,14.46
2023-05-10T00:37:08.442Z,14.46
2023-05-10T00:38:08.419Z,14.45
2023-05-10T00:39:08.417Z,14.44
2023-05-10T00:40:08.390Z,14.42
2023-05-10T00:41:08.408Z,14.44
2023-05-10T00:42:08.413Z,14.44
2023-05-10T00:43:08.359Z,14.42
2023-05-10T00:44:08.358Z,14.44
2023-05-10T00:45:08.342Z,14.38
2023-05-10T00:46:08.347Z,14.36
2023-05-10T00:47:08.332Z,14.38
2023-05-10T00:48:08.358Z,14.42
2023-05-10T00:49:08.335Z,14.41
2023-05-10T00:50:08.296Z,14.38
2023-05-10T00:51:08.295Z,14.39
2023-05-10T00:52:08.647Z,14.41
2023-05-10T00:53:08.263Z,14.42
2023-05-10T00:54:08.264Z,14.41
2023-05-10T00:55:15.143Z,14.44
2023-05-10T00:56:08.244Z,14.41
2023-05-10T00:57:08.213Z,14.41
2023-05-10T00:58:08.208Z,14.39
2023-05-10T00:59:08.212Z,14.38
2023-05-10T01:00:08.206Z,14.35
2023-05-10T01:01:08.202Z,14.30
2023-05-10T01:02:08.696Z,14.34
2023-05-10T01:03:08.216Z,14.36
2023-05-10T01:04:08.146Z,14.36
2023-05-10T01:05:08.158Z,14.41
2023-05-10T01:06:16.327Z,14.48
2023-05-10T01:07:08.119Z,14.53
2023-05-10T01:08:08.183Z,14.56
2023-05-10T01:09:08.081Z,14.57
2023-05-10T01:10:08.097Z,14.57
2023-05-10T01:11:15.975Z,14.56
2023-05-10T01:12:08.139Z,14.60
2023-05-10T01:13:08.072Z,14.59
2023-05-10T01:14:08.063Z,14.52
2023-05-10T01:15:08.026Z,14.49
2023-05-10T01:16:08.166Z,14.48
2023-05-10T01:17:08.007Z,14.52
2023-05-10T01:18:08.217Z,14.42
2023-05-10T01:19:07.977Z,14.44
2023-05-10T01:20:07.977Z,14.44
2023-05-10T01:21:07.961Z,14.44
2023-05-10T01:22:07.957Z,14.46
2023-05-10T01:23:16.234Z,14.48
2023-05-10T01:24:07.930Z,14.52
2023-05-10T01:25:07.924Z,14.54
2023-05-10T01:26:07.904Z,14.52
2023-05-10T01:27:07.894Z,14.48
2023-05-10T01:28:08.236Z,14.46
2023-05-10T01:29:17.740Z,14.49
2023-05-10T01:30:15.632Z,14.53
2023-05-10T01:31:07.886Z,14.53
2023-05-10T01:32:07.856Z,14.53
2023-05-10T01:33:07.874Z,14.53
2023-05-10T01:34:08.252Z,14.52
2023-05-10T01:35:07.805Z,14.49
2023-05-10T01:36:07.809Z,14.53
2023-05-10T01:37:07.787Z,14.52
2023-05-10T01:38:08.285Z,14.53
2023-05-10T01:39:07.757Z,14.53
2023-05-10T01:40:07.779Z,14.53
2023-05-10T01:41:07.759Z,14.52
2023-05-10T01:42:07.771Z,14.52
2023-05-10T01:43:07.726Z,14.52
2023-05-10T01:44:07.745Z,14.49
2023-05-10T01:45:07.723Z,14.42
2023-05-10T01:46:14.300Z,14.35
2023-05-10T01:47:07.693Z,14.30
2023-05-10T01:48:07.781Z,14.30
2023-05-10T01:49:07.650Z,14.31
2023-05-10T01:50:07.652Z,14.38
2023-05-10T01:51:07.639Z,14.36
2023-05-10T01:52:17.300Z,14.38
2023-05-10T01:53:07.609Z,14.38
2023-05-10T01:54:07.597Z,14.36
2023-05-10T01:55:07.609Z,14.35
2023-05-10T01:56:07.586Z,14.35
2023-05-10T01:57:07.573Z,14.31
2023-05-10T01:58:07.598Z,14.35
2023-05-10T01:59:07.569Z,14.36
2023-05-10T02:00:07.537Z,14.35
2023-05-10T02:01:07.548Z,14.39
2023-05-10T02:02:07.528Z,14.38
2023-05-10T02:03:07.612Z,14.39
2023-05-10T02:04:07.521Z,14.42
2023-05-10T02:05:07.474Z,14.45
2023-05-10T02:06:07.473Z,14.46
2023-05-10T02:07:16.818Z,14.45
2023-05-10T02:08:07.453Z,14.44
2023-05-10T02:09:07.430Z,14.45
2023-05-10T02:10:07.823Z,14.45
2023-05-10T02:11:07.416Z,14.46
2023-05-10T02:12:07.446Z,14.46
2023-05-10T02:13:07.996Z,14.46
2023-05-10T02:14:07.394Z,14.46
2023-05-10T02:15:07.376Z,14.45
2023-05-10T02:16:07.387Z,14.45
2023-05-10T02:17:07.352Z,14.46
2023-05-10T02:18:07.872Z,14.48
2023-05-10T02:19:07.339Z,14.48
2023-05-10T02:20:07.343Z,14.48
2023-05-10T02:21:13.828Z,14.48
2023-05-10T02:22:07.306Z,14.48
2023-05-10T02:23:07.299Z,14.52
2023-05-10T02:24:07.397Z,14.48
2023-05-10T02:25:07.281Z,14.48
2023-05-10T02:26:13.873Z,14.46
2023-05-10T02:27:07.253Z,14.44
2023-05-10T02:28:07.246Z,14.39
2023-05-10T02:29:07.213Z,14.39
2023-05-10T02:32:55.402Z,14.39
2023-05-10T02:34:03.274Z,14.35
2023-05-10T02:34:56.360Z,14.34
2023-05-10T02:35:56.336Z,14.36
2023-05-10T02:36:56.342Z,14.36
2023-05-10T02:37:56.308Z,14.41
2023-05-10T02:38:56.301Z,14.39
2023-05-10T02:39:56.327Z,14.38
2023-05-10T02:40:56.287Z,14.31
2023-05-10T02:41:56.308Z,14.29
2023-05-10T02:42:56.288Z,14.30
2023-05-10T02:43:56.239Z,14.24
2023-05-10T02:44:56.265Z,14.26
2023-05-10T02:45:56.321Z,14.24
2023-05-10T02:46:56.225Z,14.26
2023-05-10T02:47:56.242Z,14.27
2023-05-10T02:48:56.206Z,14.29
2023-05-10T02:49:56.290Z,14.26
2023-05-10T02:50:56.190Z,14.23
2023-05-10T02:51:56.224Z,14.23
2023-05-10T02:52:56.169Z,14.24
2023-05-10T02:53:56.148Z,14.26
2023-05-10T02:54:56.138Z,14.27
2023-05-10T02:55:56.160Z,14.26
2023-05-10T02:56:56.115Z,14.29
2023-05-10T02:57:56.126Z,14.29
2023-05-10T02:58:56.105Z,14.29
2023-05-10T02:59:56.092Z,14.27
2023-05-10T03:00:56.096Z,14.27
2023-05-10T03:01:56.210Z,14.23
2023-05-10T03:02:56.103Z,14.23
2023-05-10T03:03:56.039Z,14.26
2023-05-10T03:04:56.169Z,14.27
2023-05-10T03:05:56.297Z,14.23
2023-05-10T03:06:56.020Z,14.24
2023-05-10T03:07:56.001Z,14.26
2023-05-10T03:08:56.005Z,14.27
2023-05-10T03:09:56.326Z,14.26
2023-05-10T03:10:55.975Z,14.24
2023-05-10T03:11:55.957Z,14.27
2023-05-10T03:12:55.997Z,14.26
2023-05-10T03:13:55.930Z,14.26
2023-05-10T03:14:55.938Z,14.27
2023-05-10T03:15:56.348Z,14.27
2023-05-10T03:16:55.906Z,14.29
2023-05-10T03:17:55.933Z,14.30
2023-05-10T03:18:55.881Z,14.31
2023-05-10T03:19:55.864Z,14.30
2023-05-10T03:20:55.872Z,14.19
2023-05-10T03:21:55.861Z,14.12
2023-05-10T03:22:55.851Z,14.13
2023-05-10T03:23:55.838Z,14.13
2023-05-10T03:24:55.829Z,14.09
2023-05-10T03:25:55.800Z,14.11
2023-05-10T03:26:55.797Z,14.06
2023-05-10T03:27:55.781Z,14.05
2023-05-10T03:28:55.776Z,14.06
2023-05-10T03:29:55.753Z,14.06
2023-05-10T03:30:55.743Z,14.06
2023-05-10T03:31:55.873Z,14.01
2023-05-10T03:32:55.762Z,13.91
2023-05-10T03:33:55.718Z,13.86
2023-05-10T03:34:55.713Z,13.86
2023-05-10T03:35:55.685Z,13.90
2023-05-10T03:36:55.736Z,13.94
2023-05-10T03:37:55.680Z,13.96
2023-05-10T03:38:55.665Z,13.96
2023-05-10T03:39:55.660Z,13.96
2023-05-10T03:40:55.646Z,13.94
2023-05-10T03:42:05.356Z,13.91
2023-05-10T03:42:55.620Z,13.86
2023-05-10T03:43:55.627Z,13.87
2023-05-10T03:44:55.618Z,13.87
2023-05-10T03:45:55.588Z,13.86
2023-05-10T03:46:55.599Z,13.84
2023-05-10T03:47:55.847Z,13.84
2023-05-10T03:48:55.571Z,13.86
2023-05-10T03:49:55.540Z,13.88
2023-05-10T03:50:55.548Z,13.88
2023-05-10T03:51:55.541Z,13.86
2023-05-10T03:52:55.513Z,13.83
2023-05-10T03:53:55.492Z,13.83
2023-05-10T03:54:55.504Z,13.83
2023-05-10T03:55:55.832Z,13.81
2023-05-10T03:56:55.481Z,13.80
2023-05-10T03:58:02.556Z,13.79
2023-05-10T03:58:55.454Z,13.80
2023-05-10T03:59:55.440Z,13.79
2023-05-10T04:00:55.444Z,13.75
2023-05-10T04:01:55.442Z,13.75
2023-05-10T04:02:55.471Z,13.73
2023-05-10T04:03:55.502Z,13.75
2023-05-10T04:04:55.378Z,13.75
2023-05-10T04:05:55.424Z,13.75
2023-05-10T04:06:55.391Z,13.76
2023-05-10T04:07:55.350Z,13.76
2023-05-10T04:11:11.289Z,13.81
2023-05-10T04:12:12.236Z,13.83
2023-05-10T04:13:12.300Z,13.86
2023-05-10T04:14:12.209Z,13.86
2023-05-10T04:15:12.222Z,13.86
2023-05-10T04:16:12.190Z,13.88
2023-05-10T04:17:12.248Z,13.87
2023-05-10T04:18:12.159Z,13.87
2023-05-10T04:19:12.165Z,13.87
2023-05-10T04:20:12.177Z,13.86
2023-05-10T04:21:12.134Z,13.84
2023-05-10T04:22:12.112Z,13.81
2023-05-10T04:23:12.119Z,13.80
2023-05-10T04:24:13.436Z,13.79
2023-05-10T04:25:12.087Z,13.80
2023-05-10T04:26:12.072Z,13.80
2023-05-10T04:27:12.090Z,13.81
2023-05-10T04:28:12.048Z,13.84
2023-05-10T04:29:12.488Z,13.84
2023-05-10T04:30:12.038Z,13.84
2023-05-10T04:31:12.113Z,13.83
2023-05-10T04:32:12.021Z,13.86
2023-05-10T04:33:12.003Z,13.86
2023-05-10T04:34:12.489Z,13.86
2023-05-10T04:35:12.004Z,13.86
2023-05-10T04:36:11.956Z,13.83
2023-05-10T04:37:11.961Z,13.86
2023-05-10T04:38:11.942Z,13.88
2023-05-10T04:39:11.934Z,13.87
2023-05-10T04:40:11.939Z,13.90
2023-05-10T04:41:11.917Z,13.90
2023-05-10T04:42:11.890Z,13.91
2023-05-10T04:43:11.912Z,13.91
2023-05-10T04:44:11.885Z,13.90
2023-05-10T04:45:11.868Z,13.88
2023-05-10T04:46:11.891Z,13.87
2023-05-10T04:47:12.719Z,13.81
2023-05-10T04:48:11.833Z,13.86
2023-05-10T04:49:11.835Z,13.87
2023-05-10T04:50:11.827Z,13.87
2023-05-10T04:51:11.831Z,13.87
2023-05-10T04:52:26.482Z,13.87
2023-05-10T04:53:11.826Z,13.88
2023-05-10T04:54:11.765Z,13.86
2023-05-10T04:55:11.754Z,13.87
2023-05-10T04:56:11.745Z,13.90
2023-05-10T04:57:11.742Z,13.94
2023-05-10T04:58:11.755Z,13.93
2023-05-10T04:59:11.751Z,13.93
2023-05-10T05:00:11.700Z,13.94
2023-05-10T05:01:22.106Z,13.88
2023-05-10T05:02:11.685Z,13.86
2023-05-10T05:03:11.796Z,13.86
2023-05-10T05:04:11.671Z,13.87
2023-05-10T05:05:11.668Z,13.88
2023-05-10T05:06:20.440Z,13.91
2023-05-10T05:07:11.644Z,13.96
2023-05-10T05:08:11.620Z,13.94
2023-05-10T05:09:11.613Z,13.94
2023-05-10T05:10:11.589Z,13.98
2023-05-10T05:11:11.585Z,14.05
2023-05-10T05:12:11.580Z,14.08
2023-05-10T05:13:11.605Z,14.11
2023-05-10T05:14:11.561Z,14.16
2023-05-10T05:15:11.551Z,14.19
2023-05-10T05:16:12.151Z,14.11
2023-05-10T05:17:12.071Z,14.11
2023-05-10T05:18:11.532Z,14.13
2023-05-10T05:19:11.537Z,14.16
2023-05-10T05:20:11.497Z,14.13
2023-05-10T05:21:11.498Z,14.08
2023-05-10T05:22:11.479Z,14.11
2023-05-10T05:23:11.462Z,14.13
2023-05-10T05:24:11.451Z,14.20
2023-05-10T05:25:11.441Z,14.23
2023-05-10T05:26:12.141Z,14.27
2023-05-10T05:27:11.406Z,14.30
2023-05-10T05:28:12.140Z,14.34
2023-05-10T05:29:11.391Z,14.35
2023-05-10T05:30:11.406Z,14.34
2023-05-10T05:31:11.529Z,14.35
2023-05-10T05:32:11.465Z,14.36
2023-05-10T05:33:11.376Z,14.36
2023-05-10T05:34:11.634Z,14.39
2023-05-10T05:35:11.339Z,14.44
2023-05-10T05:36:11.319Z,14.45
2023-05-10T05:37:11.326Z,14.52
2023-05-10T05:38:11.296Z,14.54
2023-05-10T05:39:11.292Z,14.59
2023-05-10T05:40:11.289Z,14.63
2023-05-10T05:41:11.269Z,14.60
2023-05-10T05:42:11.245Z,14.64
2023-05-10T05:43:11.326Z,14.67
2023-05-10T05:44:11.251Z,14.69
2023-05-10T05:45:11.565Z,14.71
2023-05-10T05:46:11.298Z,14.67
2023-05-10T05:47:11.241Z,14.64
2023-05-10T05:48:11.274Z,14.64
2023-05-10T05:49:11.190Z,14.54
2023-05-10T05:50:11.176Z,14.45
2023-05-10T05:51:11.181Z,14.52
2023-05-10T05:52:11.187Z,14.52
2023-05-10T05:53:11.138Z,14.53
2023-05-10T05:54:11.414Z,14.59
2023-05-10T05:55:11.125Z,14.64
2023-05-10T05:56:11.906Z,14.69
2023-05-10T05:57:11.157Z,14.78
2023-05-10T05:58:11.095Z,14.78
2023-05-10T05:59:14.997Z,14.75
2023-05-10T06:00:11.384Z,14.82
2023-05-10T06:01:11.053Z,14.86
2023-05-10T06:02:12.098Z,14.87
2023-05-10T06:03:12.725Z,14.94
2023-05-10T06:04:12.855Z,14.98
2023-05-10T06:05:11.672Z,15.01
2023-05-10T06:06:21.968Z,15.05
2023-05-10T06:07:11.066Z,15.11
2023-05-10T06:08:17.579Z,15.11
2023-05-10T06:09:10.977Z,15.07
2023-05-10T06:10:10.956Z,15.07
2023-05-10T06:11:11.053Z,15.05
2023-05-10T06:12:22.203Z,15.11
2023-05-10T06:13:10.991Z,15.13
2023-05-10T06:14:11.505Z,15.16
2023-05-10T06:15:10.910Z,15.19
2023-05-10T06:16:11.146Z,15.19
2023-05-10T06:17:10.869Z,15.18
2023-05-10T06:18:20.632Z,15.15
2023-05-10T06:19:10.849Z,15.16
2023-05-10T06:20:11.729Z,15.18
2023-05-10T06:21:10.841Z,15.22
2023-05-10T06:22:10.827Z,15.19
2023-05-10T06:23:10.821Z,15.16
2023-05-10T06:24:16.801Z,15.15
2023-05-10T06:25:10.782Z,15.19
2023-05-10T06:26:11.152Z,15.25
2023-05-10T06:27:10.779Z,15.25
2023-05-10T06:28:12.063Z,15.28
2023-05-10T06:29:10.750Z,15.30
2023-05-10T06:30:13.396Z,15.33
2023-05-10T06:31:10.797Z,15.37
2023-05-10T06:32:10.708Z,15.35
2023-05-10T06:33:11.197Z,15.28
2023-05-10T06:34:10.676Z,15.23
2023-05-10T06:35:11.203Z,15.30
2023-05-10T06:36:10.671Z,15.38
2023-05-10T06:37:10.689Z,15.41
2023-05-10T06:38:10.663Z,15.52
2023-05-10T06:39:10.654Z,15.60
2023-05-10T06:40:10.678Z,15.66
2023-05-10T06:41:10.631Z,15.49
2023-05-10T06:42:10.602Z,15.34
2023-05-10T06:43:10.618Z,15.30
2023-05-10T06:44:20.790Z,15.30
2023-05-10T06:45:10.565Z,15.38
2023-05-10T06:46:10.635Z,15.46
2023-05-10T06:47:10.553Z,15.53
2023-05-10T06:48:10.571Z,15.55
2023-05-10T06:49:10.710Z,15.62
2023-05-10T06:50:10.535Z,15.68
2023-05-10T06:51:10.512Z,15.64
2023-05-10T06:52:10.496Z,15.64
2023-05-10T06:53:10.493Z,15.74
2023-05-10T06:54:10.673Z,15.78
2023-05-10T06:55:10.694Z,15.85
2023-05-10T06:56:10.681Z,15.84
2023-05-10T06:57:23.302Z,15.77
2023-05-10T06:58:10.430Z,15.84
2023-05-10T06:59:10.809Z,15.89
2023-05-10T07:00:10.478Z,15.95
2023-05-10T07:01:10.484Z,16.01
2023-05-10T07:02:10.428Z,16.07
2023-05-10T07:03:10.768Z,16.16
2023-05-10T07:04:17.453Z,16.23
2023-05-10T07:05:10.361Z,16.18
2023-05-10T07:06:21.700Z,16.29
2023-05-10T07:07:10.333Z,16.41
2023-05-10T07:08:10.334Z,16.47
2023-05-10T07:09:10.387Z,16.44
2023-05-10T07:10:10.810Z,16.47
2023-05-10T07:11:10.733Z,16.47
2023-05-10T07:12:12.140Z,16.36
2023-05-10T07:13:10.395Z,16.30
2023-05-10T07:14:10.273Z,16.37
2023-05-10T07:15:10.265Z,16.50
2023-05-10T07:16:10.250Z,16.63
2023-05-10T07:17:10.386Z,16.73
2023-05-10T07:18:10.335Z,16.63
2023-05-10T07:19:10.263Z,16.69
2023-05-10T07:20:10.197Z,16.66
2023-05-10T07:21:10.213Z,16.51
2023-05-10T07:22:10.174Z,16.52
2023-05-10T07:23:10.425Z,16.50
2023-05-10T07:24:10.715Z,16.69
2023-05-10T07:25:10.186Z,16.69
2023-05-10T07:26:10.118Z,16.84
2023-05-10T07:27:10.126Z,16.91
2023-05-10T07:28:10.106Z,16.87
2023-05-10T07:29:10.419Z,16.92
2023-05-10T07:30:10.224Z,17.00
2023-05-10T07:31:10.144Z,17.12
2023-05-10T07:32:10.078Z,17.21
2023-05-10T07:33:10.789Z,17.35
2023-05-10T07:34:10.050Z,17.49
2023-05-10T07:35:10.230Z,17.45
2023-05-10T07:36:10.269Z,17.57
2023-05-10T07:37:10.029Z,17.57
2023-05-10T07:38:12.384Z,17.53
2023-05-10T07:39:16.264Z,17.46
2023-05-10T07:40:10.248Z,17.32
2023-05-10T07:41:10.632Z,17.18
2023-05-10T07:42:11.542Z,16.95
2023-05-10T07:43:10.025Z,16.81
2023-05-10T07:44:09.923Z,16.91
2023-05-10T07:45:09.941Z,16.98
2023-05-10T07:46:12.668Z,16.90
2023-05-10T07:47:09.922Z,16.87
2023-05-10T07:48:10.715Z,17.00
2023-05-10T07:49:10.229Z,16.88
2023-05-10T07:50:10.284Z,16.77
2023-05-10T07:51:11.063Z,16.84
2023-05-10T07:56:46.169Z,16.60
2023-05-10T07:57:46.163Z,16.72
2023-05-10T07:58:46.658Z,16.84
2023-05-10T07:59:46.218Z,16.91
2023-05-10T08:00:46.139Z,16.96
2023-05-10T08:01:46.335Z,16.85
2023-05-10T08:02:46.225Z,16.60
2023-05-10T08:03:46.207Z,16.41
2023-05-10T08:04:47.265Z,16.47
2023-05-10T08:05:46.076Z,16.54
2023-05-10T08:06:46.091Z,16.55
2023-05-10T08:07:46.219Z,16.54
2023-05-10T08:08:46.055Z,16.63
2023-05-10T08:09:46.032Z,16.77
2023-05-10T08:10:46.037Z,16.78
2023-05-10T08:11:46.060Z,16.91
2023-05-10T08:12:46.002Z,17.14
2023-05-10T08:13:46.135Z,17.27
2023-05-10T08:14:46.001Z,17.17
2023-05-10T08:15:45.989Z,17.38
2023-05-10T08:16:45.969Z,17.53
2023-05-10T08:17:46.003Z,17.46
2023-05-10T08:18:46.038Z,17.68
2023-05-10T08:19:45.934Z,17.89
2023-05-10T08:20:45.919Z,17.96
2023-05-10T08:21:46.680Z,17.84
2023-05-10T08:22:46.900Z,17.79
2023-05-10T08:23:45.879Z,17.91
2023-05-10T08:24:45.884Z,17.95
2023-05-10T08:25:45.861Z,17.95
2023-05-10T08:26:46.146Z,17.77
2023-05-10T08:27:45.839Z,17.70
2023-05-10T08:28:45.819Z,17.65
2023-05-10T08:29:50.208Z,17.55
2023-05-10T08:30:45.874Z,17.49
2023-05-10T08:31:45.842Z,17.42
2023-05-10T08:32:45.813Z,17.17
2023-05-10T08:33:46.138Z,17.00
2023-05-10T08:34:46.142Z,16.75
2023-05-10T08:35:45.765Z,16.73
2023-05-10T08:36:46.795Z,16.67
2023-05-10T08:37:46.664Z,16.66
2023-05-10T08:38:45.741Z,16.59
2023-05-10T08:39:46.043Z,16.57
2023-05-10T08:40:47.201Z,16.50
2023-05-10T08:41:46.249Z,16.52
2023-05-10T08:42:45.687Z,16.51
2023-05-10T08:43:45.949Z,16.57
2023-05-10T08:44:46.670Z,16.63
2023-05-10T08:45:46.285Z,16.73
2023-05-10T08:46:45.705Z,16.77
2023-05-10T08:47:45.747Z,16.77
2023-05-10T08:48:45.614Z,16.72
2023-05-10T08:49:45.635Z,16.66
2023-05-10T08:50:45.633Z,16.54
2023-05-10T08:51:45.586Z,16.47
2023-05-10T08:52:45.811Z,16.47
2023-05-10T08:53:45.557Z,16.54
2023-05-10T08:54:45.548Z,16.59
2023-05-10T08:55:45.564Z,16.52
2023-05-10T08:56:46.498Z,16.48
2023-05-10T08:57:45.661Z,16.51
2023-05-10T08:58:45.526Z,16.47
2023-05-10T08:59:45.531Z,16.48
2023-05-10T09:00:45.557Z,16.52
2023-05-10T09:01:45.622Z,16.54
2023-05-10T09:02:45.917Z,16.52
2023-05-10T09:03:45.526Z,16.55
2023-05-10T09:04:45.549Z,16.59
2023-05-10T09:05:45.446Z,16.54
2023-05-10T09:06:45.697Z,16.44
2023-05-10T09:07:45.668Z,16.45
2023-05-10T09:08:45.680Z,16.62
2023-05-10T09:09:46.015Z,16.82
2023-05-10T09:10:45.435Z,16.99
2023-05-10T09:11:45.422Z,16.96
2023-05-10T09:12:45.637Z,17.17
2023-05-10T09:13:45.346Z,17.27
2023-05-10T09:14:45.659Z,17.38
2023-05-10T09:15:46.744Z,17.32
2023-05-10T09:16:45.657Z,17.25
2023-05-10T09:17:45.333Z,17.24
2023-05-10T09:18:45.361Z,17.36
2023-05-10T09:19:45.669Z,17.47
2023-05-10T09:20:48.114Z,17.68
2023-05-10T09:21:45.315Z,17.86
2023-05-10T09:22:45.297Z,17.95
2023-05-10T09:23:48.040Z,17.87
2023-05-10T09:24:45.690Z,18.04
2023-05-10T09:25:45.264Z,18.26
2023-05-10T09:26:45.241Z,18.10
2023-05-10T09:27:45.214Z,17.94
2023-05-10T09:28:46.379Z,18.05
2023-05-10T09:29:45.203Z,18.04
2023-05-10T09:30:45.672Z,17.91
2023-05-10T09:31:45.214Z,17.91
2023-05-10T09:32:45.209Z,17.96
2023-05-10T09:33:45.141Z,17.86
2023-05-10T09:34:45.153Z,17.80
2023-05-10T09:35:45.185Z,17.66
2023-05-10T09:36:45.282Z,17.39
2023-05-10T09:37:45.166Z,17.21
2023-05-10T09:38:45.077Z,17.18
2023-05-10T09:39:45.081Z,17.12
2023-05-10T09:40:45.108Z,17.09
2023-05-10T09:41:45.060Z,16.99
2023-05-10T09:42:45.050Z,16.75
2023-05-10T09:43:45.063Z,16.62
2023-05-10T09:44:45.076Z,16.52
2023-05-10T09:45:45.820Z,16.48
2023-05-10T09:46:45.041Z,16.45
2023-05-10T09:47:45.168Z,16.40
2023-05-10T09:48:45.393Z,16.42
2023-05-10T09:49:44.986Z,16.48
2023-05-10T09:50:44.971Z,16.62
2023-05-10T09:51:44.961Z,16.50
2023-05-10T09:52:45.017Z,16.41
2023-05-10T09:53:44.939Z,16.41
2023-05-10T09:54:44.922Z,16.47
2023-05-10T09:55:45.701Z,16.48
2023-05-10T09:56:44.915Z,16.59
2023-05-10T09:57:44.885Z,16.66
2023-05-10T09:58:44.870Z,16.60
2023-05-10T09:59:44.881Z,16.66
2023-05-10T10:00:44.882Z,16.69
2023-05-10T10:01:44.923Z,16.70
2023-05-10T10:02:44.894Z,16.81
2023-05-10T10:03:44.852Z,16.73
2023-05-10T10:04:44.904Z,16.78
2023-05-10T10:05:45.174Z,16.69
2023-05-10T10:06:45.675Z,16.70
2023-05-10T10:07:44.783Z,16.72
2023-05-10T10:08:44.761Z,16.85
2023-05-10T10:09:44.810Z,16.95
2023-05-10T10:10:44.959Z,16.95
2023-05-10T10:11:45.226Z,16.82
2023-05-10T10:12:44.748Z,16.84
2023-05-10T10:18:37.422Z,17.38
2023-05-10T10:19:38.565Z,17.45
2023-05-10T10:20:38.365Z,17.63
2023-05-10T10:21:38.391Z,17.58
2023-05-10T10:22:38.348Z,17.33
2023-05-10T10:23:38.368Z,17.42
2023-05-10T10:24:38.344Z,17.33
2023-05-10T10:25:38.305Z,17.24
2023-05-10T10:26:38.300Z,17.33
2023-05-10T10:27:38.310Z,17.38
2023-05-10T10:28:38.285Z,17.46
2023-05-10T10:29:38.249Z,17.53
2023-05-10T10:30:38.264Z,17.54
2023-05-10T10:31:38.290Z,17.55
2023-05-10T10:32:38.265Z,17.55
2023-05-10T10:33:38.247Z,17.81
2023-05-10T10:34:38.437Z,17.84
2023-05-10T10:35:38.196Z,17.83
2023-05-10T10:36:38.308Z,17.86
2023-05-10T10:37:38.220Z,17.80
2023-05-10T10:38:38.159Z,17.81
2023-05-10T10:39:39.381Z,17.74
2023-05-10T10:40:38.158Z,17.89
2023-05-10T10:41:38.261Z,17.87
2023-05-10T10:42:38.553Z,18.13
2023-05-10T10:43:38.127Z,18.13
2023-05-10T10:44:38.265Z,18.07
2023-05-10T10:45:38.490Z,18.11
2023-05-10T10:46:38.119Z,18.14
2023-05-10T10:47:38.100Z,18.23
2023-05-10T10:48:38.060Z,18.25
2023-05-10T10:49:38.060Z,18.29
2023-05-10T10:50:38.046Z,18.17
2023-05-10T10:51:38.041Z,18.20
2023-05-10T10:52:38.210Z,18.29
2023-05-10T10:53:38.025Z,18.44
2023-05-10T10:54:38.163Z,18.36
2023-05-10T10:55:37.977Z,18.41
2023-05-10T10:56:38.235Z,18.50
2023-05-10T10:57:37.987Z,18.64
2023-05-10T10:58:37.962Z,18.82
2023-05-10T10:59:37.933Z,18.96
2023-05-10T11:00:38.945Z,19.09
2023-05-10T11:01:38.015Z,18.86
2023-05-10T11:02:37.933Z,19.07
2023-05-10T11:03:37.903Z,19.23
2023-05-10T11:04:37.953Z,19.31
2023-05-10T11:05:37.880Z,18.97
2023-05-10T11:06:38.009Z,18.65
2023-05-10T11:07:37.865Z,18.64
2023-05-10T11:08:38.363Z,18.50
2023-05-10T11:09:37.831Z,18.39
2023-05-10T11:10:37.810Z,18.62
2023-05-10T11:11:37.811Z,18.64
2023-05-10T11:12:37.805Z,18.72
2023-05-10T11:13:37.813Z,18.75
2023-05-10T11:14:37.767Z,18.72
2023-05-10T11:15:37.749Z,18.72
2023-05-10T11:16:37.803Z,18.96
2023-05-10T11:17:37.766Z,19.02
2023-05-10T11:18:37.859Z,18.78
2023-05-10T11:19:37.786Z,18.90
2023-05-10T11:20:37.710Z,19.28
2023-05-10T11:21:37.701Z,19.39
2023-05-10T11:22:37.697Z,18.99
2023-05-10T11:23:37.684Z,18.89
2023-05-10T11:24:37.664Z,18.74
2023-05-10T11:25:37.647Z,18.87
2023-05-10T11:26:37.789Z,18.90
2023-05-10T11:27:37.637Z,18.78
2023-05-10T11:28:37.613Z,18.76
2023-05-10T11:29:37.794Z,18.82
2023-05-10T11:30:37.717Z,18.74
2023-05-10T11:31:37.799Z,18.75
2023-05-10T11:32:37.630Z,19.05
2023-05-10T11:33:37.578Z,18.74
2023-05-10T11:34:37.541Z,18.76
2023-05-10T11:35:37.541Z,18.91
2023-05-10T11:36:37.581Z,18.75
2023-05-10T11:37:37.519Z,18.76
2023-05-10T11:38:37.510Z,18.89
2023-05-10T11:39:37.492Z,18.94
2023-05-10T11:40:37.505Z,18.89
2023-05-10T11:41:37.473Z,18.82
2023-05-10T11:42:37.466Z,19.02
2023-05-10T11:43:37.458Z,19.07
2023-05-10T11:44:37.437Z,19.15
2023-05-10T11:45:37.435Z,18.86
2023-05-10T11:46:37.455Z,18.75
2023-05-10T11:47:37.819Z,18.50
2023-05-10T11:48:37.399Z,18.51
2023-05-10T11:49:37.806Z,18.53
2023-05-10T11:50:37.383Z,18.89
2023-05-10T11:51:37.390Z,19.09
2023-05-10T11:52:37.791Z,19.28
2023-05-10T11:53:37.338Z,19.39
2023-05-10T11:54:37.337Z,19.46
2023-05-10T11:55:37.321Z,19.42
2023-05-10T11:56:37.308Z,19.40
2023-05-10T11:57:37.309Z,19.45
2023-05-10T11:58:37.286Z,19.28
2023-05-10T11:59:37.270Z,19.27
2023-05-10T12:00:37.266Z,19.09
2023-05-10T12:01:37.289Z,19.12
2023-05-10T12:02:37.401Z,19.21
2023-05-10T12:03:37.384Z,19.01
2023-05-10T12:04:37.240Z,18.78
2023-05-10T12:05:37.206Z,18.91
2023-05-10T12:06:37.193Z,18.97
2023-05-10T12:07:37.199Z,18.89
2023-05-10T12:08:37.210Z,18.86
2023-05-10T12:09:43.936Z,18.97
2023-05-10T12:10:37.174Z,18.90
2023-05-10T12:11:37.155Z,19.07
2023-05-10T12:12:37.113Z,19.40
2023-05-10T12:13:37.169Z,19.57
2023-05-10T12:14:37.113Z,19.61
2023-05-10T12:15:37.110Z,19.64
2023-05-10T12:16:37.196Z,19.68
2023-05-10T12:17:37.367Z,19.72
2023-05-10T12:18:37.132Z,19.68
2023-05-10T12:19:37.058Z,19.86
2023-05-10T12:20:37.044Z,19.98
2023-05-10T12:21:37.103Z,19.79
2023-05-10T12:22:37.053Z,19.65
2023-05-10T12:23:37.006Z,19.28
2023-05-10T12:24:37.426Z,19.15
2023-05-10T12:25:37.000Z,18.93
2023-05-10T12:26:36.987Z,19.28
2023-05-10T12:27:36.998Z,19.30
2023-05-10T12:28:37.056Z,19.12
2023-05-10T12:29:36.938Z,19.20
2023-05-10T12:30:36.958Z,19.47
2023-05-10T12:31:36.966Z,19.32
2023-05-10T12:32:36.940Z,19.05
2023-05-10T12:33:36.898Z,19.06
2023-05-10T12:34:36.956Z,19.25
2023-05-10T12:35:36.877Z,19.35
2023-05-10T12:36:36.873Z,19.38
2023-05-10T12:37:36.874Z,19.30
2023-05-10T12:38:36.888Z,19.02
2023-05-10T12:39:36.844Z,19.34
2023-05-10T12:40:36.908Z,19.23
2023-05-10T12:41:36.807Z,19.01
2023-05-10T12:42:36.915Z,19.02
2023-05-10T12:43:36.827Z,19.15
2023-05-10T12:44:36.784Z,19.40
2023-05-10T12:45:36.808Z,19.12
2023-05-10T12:46:36.757Z,18.96
2023-05-10T12:47:37.453Z,19.09
2023-05-10T12:48:37.420Z,19.24
2023-05-10T12:49:36.778Z,19.06
2023-05-10T12:50:36.715Z,18.97
2023-05-10T12:51:36.711Z,18.97
2023-05-10T12:52:36.705Z,19.34
2023-05-10T12:53:36.690Z,19.67
2023-05-10T12:54:36.676Z,19.95
2023-05-10T12:55:36.660Z,20.13
2023-05-10T12:56:36.672Z,20.35
2023-05-10T12:57:36.632Z,20.57
2023-05-10T12:58:36.624Z,20.53
2023-05-10T12:59:38.182Z,19.92
2023-05-10T13:00:36.609Z,19.65
2023-05-10T13:01:36.734Z,19.47
2023-05-10T13:02:36.607Z,19.76
2023-05-10T13:03:36.576Z,19.72
2023-05-10T13:04:36.578Z,19.07
2023-05-10T13:05:36.556Z,19.21
2023-05-10T13:06:36.552Z,19.62