createdAt,value
2018-06-22T00:01:46.663Z,6.47
2018-06-22T00:04:50.560Z,6.50
2018-06-22T00:07:56.255Z,6.33
2018-06-22T00:11:00.733Z,6.70
2018-06-22T00:14:05.117Z,6.67
2018-06-22T00:17:09.454Z,6.50
2018-06-22T00:20:13.682Z,6.97
2018-06-22T00:23:18.282Z,6.50
2018-06-22T00:26:22.706Z,6.40
2018-06-22T00:29:27.101Z,5.83
2018-06-22T00:32:31.339Z,6.90
2018-06-22T00:35:35.854Z,6.50
2018-06-22T00:38:40.146Z,6.23
2018-06-22T00:41:44.758Z,6.20
2018-06-22T00:44:49.081Z,6.40
2018-06-22T00:47:53.968Z,5.97
2018-06-22T00:50:58.314Z,6.40
2018-06-22T00:54:13.258Z,6.40
2018-06-22T00:57:18.110Z,6.23
2018-06-22T01:00:22.471Z,6.27
2018-06-22T01:03:26.842Z,6.53
2018-06-22T01:06:31.126Z,6.10
2018-06-22T01:09:35.466Z,6.23
2018-06-22T01:12:39.612Z,5.97
2018-06-22T01:15:43.907Z,5.77
2018-06-22T01:18:47.954Z,6.50
2018-06-22T01:21:52.540Z,6.53
2018-06-22T01:24:56.814Z,5.73
2018-06-22T01:28:01.241Z,6.03
2018-06-22T01:31:05.730Z,5.70
2018-06-22T01:34:10.058Z,5.93
2018-06-22T01:37:14.358Z,5.60
2018-06-22T01:40:18.537Z,5.80
2018-06-22T01:43:23.002Z,5.57
2018-06-22T01:46:27.214Z,5.67
2018-06-22T01:49:31.515Z,6.10
2018-06-22T01:52:35.960Z,5.73
2018-06-22T01:55:40.102Z,5.80
2018-06-22T01:58:44.394Z,5.80
2018-06-22T02:01:48.756Z,6.07
2018-06-22T02:04:53.028Z,6.03
2018-06-22T02:07:57.374Z,6.50
2018-06-22T02:11:01.641Z,6.67
2018-06-22T02:14:05.996Z,6.23
2018-06-22T02:17:10.336Z,5.67
2018-06-22T02:20:14.554Z,6.43
2018-06-22T02:23:18.852Z,5.87
2018-06-22T02:26:23.182Z,5.50
2018-06-22T02:29:27.474Z,6.30
2018-06-22T02:32:31.828Z,5.83
2018-06-22T02:35:36.282Z,5.80
2018-06-22T02:38:40.605Z,5.97
2018-06-22T02:41:44.939Z,7.37
2018-06-22T02:44:49.265Z,5.87
2018-06-22T02:47:54.028Z,6.55
2018-06-22T02:50:58.501Z,6.27
2018-06-22T02:54:02.665Z,6.20
2018-06-22T02:57:06.806Z,5.50
2018-06-22T03:00:11.283Z,6.03
2018-06-22T03:03:15.559Z,5.73
2018-06-22T03:06:19.959Z,6.67
2018-06-22T03:09:24.087Z,5.43
2018-06-22T03:12:28.459Z,6.05
2018-06-22T03:15:32.725Z,5.20
2018-06-22T03:18:37.048Z,4.80
2018-06-22T03:21:41.254Z,5.80
2018-06-22T03:24:45.635Z,6.17
2018-06-22T03:27:49.942Z,5.70
2018-06-22T03:30:54.238Z,5.60
2018-06-22T03:33:58.586Z,6.00
2018-06-22T03:37:03.004Z,5.90
2018-06-22T03:40:07.503Z,5.60
2018-06-22T03:43:12.665Z,6.20
2018-06-22T03:46:16.899Z,6.00
2018-06-22T03:49:21.272Z,5.60
2018-06-22T03:52:25.523Z,6.83
2018-06-22T03:55:29.977Z,6.57
2018-06-22T03:58:34.198Z,6.50
2018-06-22T04:01:38.387Z,6.17
2018-06-22T04:04:42.743Z,6.73
2018-06-22T04:07:47.153Z,6.97
2018-06-22T04:10:51.612Z,6.87
2018-06-22T04:13:55.992Z,5.93
2018-06-22T04:17:00.334Z,6.00
2018-06-22T04:20:04.542Z,6.30
2018-06-22T04:23:08.984Z,6.37
2018-06-22T04:26:13.280Z,8.00
2018-06-22T04:29:18.844Z,6.77
2018-06-22T04:32:23.155Z,7.50
2018-06-22T04:35:27.338Z,8.40
2018-06-22T04:38:31.476Z,7.77
2018-06-22T04:41:35.877Z,7.47
2018-06-22T04:44:40.318Z,7.30
2018-06-22T04:47:44.649Z,6.73
2018-06-22T04:50:48.883Z,6.83
2018-06-22T04:53:53.130Z,7.57
2018-06-22T04:56:57.444Z,6.77
2018-06-22T05:00:01.929Z,7.40
2018-06-22T05:03:05.960Z,7.10
2018-06-22T05:06:10.095Z,7.77
2018-06-22T05:09:14.279Z,7.40
2018-06-22T05:12:18.771Z,7.80
2018-06-22T05:15:23.134Z,7.00
2018-06-22T05:18:27.611Z,8.17
2018-06-22T05:21:31.973Z,6.50
2018-06-22T05:24:36.418Z,7.07
2018-06-22T05:27:40.921Z,6.00
2018-06-22T05:30:45.226Z,6.03
2018-06-22T05:33:49.532Z,5.90
2018-06-22T05:36:53.946Z,5.97
2018-06-22T05:39:58.311Z,5.73
2018-06-22T05:43:02.620Z,5.43
2018-06-22T05:46:06.795Z,6.00
2018-06-22T05:49:11.119Z,5.60
2018-06-22T05:52:15.641Z,5.90
2018-06-22T05:55:19.973Z,4.60
2018-06-22T05:58:24.257Z,5.10
2018-06-22T06:01:28.478Z,5.40
2018-06-22T06:04:32.691Z,4.65
2018-06-22T06:07:37.122Z,5.00
2018-06-22T06:10:41.005Z,4.50
2018-06-22T06:13:45.275Z,4.20
2018-06-22T06:16:49.745Z,4.70
2018-06-22T06:19:53.956Z,4.60
2018-06-22T06:22:58.393Z,4.60
2018-06-22T06:26:02.799Z,4.30
2018-06-22T06:29:07.026Z,4.30
2018-06-22T06:32:11.289Z,4.70
2018-06-22T06:35:15.730Z,4.73
2018-06-22T06:38:20.129Z,4.10
2018-06-22T06:41:24.537Z,4.17
2018-06-22T06:44:29.245Z,4.30
2018-06-22T06:47:33.850Z,3.60
2018-06-22T06:50:38.363Z,4.30
2018-06-22T06:53:42.833Z,3.93
2018-06-22T06:56:47.118Z,3.70
2018-06-22T06:59:51.542Z,4.13
2018-06-22T07:02:56.395Z,3.73
2018-06-22T07:06:00.621Z,4.30
2018-06-22T07:09:06.225Z,3.90
2018-06-22T07:12:11.180Z,4.07
2018-06-22T07:15:15.552Z,3.97
2018-06-22T07:18:19.745Z,4.30
2018-06-22T07:21:24.176Z,3.73
2018-06-22T07:24:28.514Z,3.70
2018-06-22T07:27:32.681Z,3.47
2018-06-22T07:30:37.020Z,3.93
2018-06-22T07:33:41.343Z,4.27
2018-06-22T07:36:45.718Z,4.43
2018-06-22T07:39:49.981Z,4.03
2018-06-22T07:42:54.486Z,4.00
2018-06-22T07:45:58.551Z,3.77
2018-06-22T07:49:02.951Z,3.97
2018-06-22T07:52:07.480Z,3.83
2018-06-22T07:55:11.745Z,4.00
2018-06-22T07:58:16.060Z,3.20
2018-06-22T08:01:20.367Z,3.50
2018-06-22T08:04:24.603Z,3.90
2018-06-22T08:07:29.006Z,4.00
2018-06-22T08:10:33.363Z,4.10
2018-06-22T08:13:37.678Z,4.70
2018-06-22T08:16:41.861Z,4.00
2018-06-22T08:19:46.195Z,4.87
2018-06-22T08:22:50.541Z,4.40
2018-06-22T08:25:54.930Z,5.03
2018-06-22T08:28:59.287Z,3.73
2018-06-22T08:32:03.585Z,4.27
2018-06-22T08:35:07.920Z,4.03
2018-06-22T08:38:12.250Z,3.40
2018-06-22T08:41:16.581Z,3.87
2018-06-22T08:44:20.898Z,4.03
2018-06-22T08:47:25.221Z,4.80
2018-06-22T08:50:29.561Z,4.43
2018-06-22T08:53:33.834Z,3.77
2018-06-22T08:56:38.315Z,3.80
2018-06-22T08:59:42.641Z,3.60
2018-06-22T09:02:47.096Z,3.87
2018-06-22T09:05:51.426Z,3.23
2018-06-22T09:08:55.930Z,2.80
2018-06-22T09:12:00.263Z,3.27
2018-06-22T09:15:04.595Z,3.47
2018-06-22T09:18:09.085Z,3.20
2018-06-22T09:21:13.334Z,3.27
2018-06-22T09:24:17.510Z,3.87
2018-06-22T09:27:21.900Z,3.60
2018-06-22T09:30:26.223Z,3.67
2018-06-22T09:33:30.566Z,3.50
2018-06-22T09:36:34.971Z,4.60
2018-06-22T09:39:39.197Z,3.60
2018-06-22T09:42:43.615Z,3.47
2018-06-22T09:45:47.860Z,4.27
2018-06-22T09:48:53.260Z,4.17
2018-06-22T09:51:58.143Z,5.10
2018-06-22T09:55:02.618Z,3.20
2018-06-22T09:58:06.755Z,3.00
2018-06-22T10:01:11.115Z,3.33
2018-06-22T10:04:15.407Z,3.30
2018-06-22T10:07:19.905Z,2.57
2018-06-22T10:10:24.258Z,2.53
2018-06-22T10:13:28.502Z,2.37
2018-06-22T10:16:32.877Z,2.80
2018-06-22T10:19:37.227Z,3.07
2018-06-22T10:22:41.626Z,3.50
2018-06-22T10:25:45.662Z,3.23
2018-06-22T10:28:49.970Z,2.67
2018-06-22T10:31:54.580Z,3.60
2018-06-22T10:34:58.914Z,3.50
2018-06-22T10:38:03.359Z,3.77
2018-06-22T10:41:07.719Z,3.70
2018-06-22T10:44:12.138Z,4.00
2018-06-22T10:47:16.607Z,4.10
2018-06-22T10:50:21.116Z,4.27
2018-06-22T10:53:25.756Z,4.13
2018-06-22T10:56:30.238Z,4.53
2018-06-22T10:59:34.642Z,3.83
2018-06-22T11:02:39.176Z,3.43
2018-06-22T11:05:43.786Z,3.73
2018-06-22T11:08:47.448Z,3.47
2018-06-22T11:11:51.947Z,4.27
2018-06-22T11:14:56.310Z,5.00
2018-06-22T11:18:00.246Z,4.20
2018-06-22T11:21:04.491Z,3.73
2018-06-22T11:24:08.973Z,3.97
2018-06-22T11:27:13.267Z,4.27
2018-06-22T11:30:17.781Z,4.03
2018-06-22T11:33:22.134Z,4.13
2018-06-22T11:36:26.591Z,3.40
2018-06-22T11:39:31.075Z,3.80
2018-06-22T11:42:35.528Z,3.50
2018-06-22T11:45:40.057Z,3.63
2018-06-22T11:48:44.265Z,3.80
2018-06-22T11:51:48.718Z,3.70
2018-06-22T11:54:53.041Z,3.57
2018-06-22T11:57:57.450Z,3.70
2018-06-22T12:01:01.723Z,3.60
2018-06-22T12:04:06.189Z,3.70
2018-06-22T12:07:10.475Z,3.40
2018-06-22T12:10:14.808Z,3.63
2018-06-22T12:13:19.016Z,3.80
2018-06-22T12:16:23.306Z,3.60
2018-06-22T12:19:27.777Z,3.90
2018-06-22T12:22:31.989Z,3.77
2018-06-22T12:25:36.403Z,4.30
2018-06-22T12:28:40.619Z,6.07
2018-06-22T12:31:45.026Z,4.40
2018-06-22T12:34:50.320Z,3.90
2018-06-22T12:37:54.626Z,4.50
2018-06-22T12:40:59.050Z,4.87
2018-06-22T12:44:03.355Z,5.17
2018-06-22T12:47:07.706Z,5.70
2018-06-22T12:50:11.893Z,5.23
2018-06-22T12:53:16.243Z,5.43
2018-06-22T12:56:20.534Z,4.47
2018-06-22T12:59:24.857Z,4.57
2018-06-22T13:02:29.312Z,3.90
2018-06-22T13:05:34.662Z,4.50
2018-06-22T13:08:39.530Z,5.03
2018-06-22T13:11:43.920Z,4.20
2018-06-22T13:14:48.095Z,4.50
2018-06-22T13:17:52.502Z,4.43
2018-06-22T13:20:56.174Z,4.73
2018-06-22T13:24:00.312Z,4.30
2018-06-22T13:27:04.789Z,4.03
2018-06-22T13:30:09.116Z,4.00
2018-06-22T13:33:13.805Z,3.53
2018-06-22T13:36:18.070Z,4.63
2018-06-22T13:39:22.254Z,5.20
2018-06-22T13:42:27.423Z,4.37
2018-06-22T13:45:31.665Z,3.87
2018-06-22T13:48:36.061Z,4.20
2018-06-22T13:51:40.175Z,7.90
2018-06-22T13:54:44.184Z,3.90
2018-06-22T13:57:48.087Z,4.30
2018-06-22T14:00:52.488Z,4.03
2018-06-22T14:04:01.713Z,4.30
2018-06-22T14:07:07.483Z,3.30
2018-06-22T14:10:11.685Z,5.27
2018-06-22T14:13:16.616Z,3.50
2018-06-22T14:16:21.017Z,4.17
2018-06-22T14:19:25.165Z,3.87
2018-06-22T14:22:29.571Z,4.03
2018-06-22T14:25:33.930Z,3.70
2018-06-22T14:28:38.242Z,4.00
2018-06-22T14:31:42.248Z,6.20
2018-06-22T14:34:47.890Z,4.00
2018-06-22T14:37:52.196Z,5.40
2018-06-22T14:40:56.654Z,4.40
2018-06-22T14:44:01.025Z,5.93
2018-06-22T14:47:05.683Z,4.40
2018-06-22T14:50:15.279Z,4.80
2018-06-22T14:53:24.678Z,4.60
2018-06-22T14:56:34.337Z,4.10
2018-06-22T14:59:43.736Z,4.40
2018-06-22T15:02:53.942Z,4.90
2018-06-22T15:06:03.186Z,3.57
2018-06-22T15:09:09.261Z,4.37
2018-06-22T15:12:13.642Z,4.10
2018-06-22T15:15:17.909Z,4.13
2018-06-22T15:18:22.174Z,4.00
2018-06-22T15:21:26.453Z,4.60
2018-06-22T15:24:30.748Z,4.60
2018-06-22T15:27:35.093Z,3.63
2018-06-22T15:30:39.616Z,3.67
2018-06-22T15:33:49.030Z,3.53
2018-06-22T15:36:58.311Z,3.60
2018-06-22T15:40:07.931Z,4.17
2018-06-22T15:43:17.324Z,4.73
2018-06-22T15:46:26.691Z,3.90
2018-06-22T15:49:35.966Z,4.30
2018-06-22T15:52:45.531Z,4.20
2018-06-22T15:55:50.649Z,3.87
2018-06-22T15:58:54.941Z,3.63
2018-06-22T16:02:03.303Z,4.93
2018-06-22T16:05:07.617Z,3.70
2018-06-22T16:08:11.966Z,3.30
2018-06-22T16:11:16.399Z,3.90
2018-06-22T16:14:26.195Z,3.10
2018-06-22T16:17:35.827Z,4.67
2018-06-22T16:20:45.357Z,4.10
2018-06-22T16:23:54.864Z,4.00
2018-06-22T16:27:04.313Z,4.27
2018-06-22T16:30:09.402Z,4.60
2018-06-22T16:33:13.720Z,4.03
2018-06-22T16:36:17.972Z,5.40
2018-06-22T16:39:22.504Z,3.23
2018-06-22T16:42:26.461Z,3.77
2018-06-22T16:45:30.350Z,3.50
2018-06-22T16:48:34.320Z,3.20
2018-06-22T16:51:38.287Z,1.97
2018-06-22T16:54:42.510Z,2.00
2018-06-22T16:57:46.948Z,2.53
2018-06-22T17:00:51.281Z,1.83
2018-06-22T17:03:55.499Z,1.70
2018-06-22T17:07:04.889Z,1.30
2018-06-22T17:10:14.399Z,1.27
2018-06-22T17:13:23.625Z,1.00
2018-06-22T17:16:33.097Z,1.00
2018-06-22T17:19:37.434Z,0.60
2018-06-22T17:22:41.669Z,0.77
2018-06-22T17:25:46.167Z,0.80
2018-06-22T17:28:50.462Z,0.73
2018-06-22T17:31:55.066Z,0.50
2018-06-22T17:35:00.647Z,0.60
2018-06-22T17:38:05.110Z,0.60
2018-06-22T17:41:09.416Z,0.60
2018-06-22T17:44:13.671Z,0.70
2018-06-22T17:47:18.104Z,0.70
2018-06-22T17:50:27.437Z,0.80
2018-06-22T17:53:31.772Z,0.50
2018-06-22T17:56:35.995Z,0.50
2018-06-22T17:59:45.463Z,0.57
2018-06-22T18:02:55.057Z,0.50
2018-06-22T18:06:04.517Z,0.70
2018-06-22T18:09:10.223Z,0.67
2018-06-22T18:12:19.813Z,1.63
2018-06-22T18:15:24.215Z,0.87
2018-06-22T18:18:28.918Z,1.10
2018-06-22T18:21:33.207Z,1.00
2018-06-22T18:24:37.867Z,0.60
2018-06-22T18:27:42.379Z,0.70
2018-06-22T18:30:50.173Z,1.00
2018-06-22T18:33:54.521Z,0.83
2018-06-22T18:36:58.991Z,0.80
2018-06-22T18:40:03.512Z,1.53
2018-06-22T18:43:12.410Z,1.00
2018-06-22T18:46:16.866Z,0.73
2018-06-22T18:49:21.410Z,1.07
2018-06-22T18:52:31.030Z,0.83
2018-06-22T18:55:42.393Z,0.97
2018-06-22T18:58:51.970Z,1.23
2018-06-22T19:02:01.481Z,1.30
2018-06-22T19:05:06.066Z,1.10
2018-06-22T19:08:10.330Z,1.20
2018-06-22T19:11:14.811Z,0.93
2018-06-22T19:14:19.194Z,1.10
2018-06-22T19:17:23.679Z,0.83
2018-06-22T19:20:28.143Z,1.10
2018-06-22T19:23:32.271Z,1.00
2018-06-22T19:26:36.646Z,1.23
2018-06-22T19:29:41.960Z,0.80
2018-06-22T19:32:46.703Z,0.70
2018-06-22T19:35:51.502Z,0.73
2018-06-22T19:38:56.270Z,0.87
2018-06-22T19:42:01.217Z,0.60
2018-06-22T19:45:11.028Z,1.00
2018-06-22T19:48:20.588Z,0.60
2018-06-22T19:51:29.676Z,0.60
2018-06-22T19:54:33.897Z,0.50
2018-06-22T19:57:38.025Z,0.97
2018-06-22T20:00:42.345Z,0.83
2018-06-22T20:03:46.731Z,0.60
2018-06-22T20:06:50.911Z,0.67
2018-06-22T20:09:55.288Z,0.80
2018-06-22T20:13:01.472Z,0.80
2018-06-22T20:16:05.812Z,0.70
2018-06-22T20:19:11.116Z,1.00
2018-06-22T20:22:15.949Z,0.83
2018-06-22T20:25:25.733Z,0.70
2018-06-22T20:28:30.000Z,1.20
2018-06-22T20:31:39.608Z,1.00
2018-06-22T20:34:49.674Z,0.90
2018-06-22T20:37:59.531Z,1.00
2018-06-22T20:41:09.092Z,1.60
2018-06-22T20:44:18.402Z,1.03
2018-06-22T20:47:27.744Z,0.73
2018-06-22T20:50:33.775Z,0.67
2018-06-22T20:53:38.413Z,0.73
2018-06-22T20:56:42.850Z,0.80
2018-06-22T20:59:47.473Z,0.87
2018-06-22T21:02:51.981Z,0.80
2018-06-22T21:05:56.359Z,2.00
2018-06-22T21:09:00.973Z,1.10
2018-06-22T21:12:05.375Z,1.47
2018-06-22T21:15:09.728Z,1.80
2018-06-22T21:18:14.056Z,1.60
2018-06-22T21:21:23.795Z,1.90
2018-06-22T21:24:28.179Z,1.93
2018-06-22T21:27:37.550Z,2.13
2018-06-22T21:30:47.048Z,2.00
2018-06-22T21:33:56.514Z,1.60
2018-06-22T21:37:05.800Z,1.87
2018-06-22T21:40:10.060Z,1.83
2018-06-22T21:43:14.656Z,1.37
2018-06-22T21:46:18.932Z,1.50
2018-06-22T21:49:23.306Z,0.93
2018-06-22T21:52:27.623Z,1.10
2018-06-22T21:55:32.007Z,1.30
2018-06-22T21:58:36.497Z,1.40
2018-06-22T22:01:41.101Z,0.93
2018-06-22T22:04:45.537Z,0.90
2018-06-22T22:07:50.242Z,0.97
2018-06-22T22:11:00.019Z,1.00
2018-06-22T22:14:04.301Z,1.00
2018-06-22T22:17:08.747Z,0.90
2018-06-22T22:20:13.069Z,1.00
2018-06-22T22:23:17.423Z,1.03
2018-06-22T22:26:21.903Z,1.23
2018-06-22T22:29:26.265Z,1.00
2018-06-22T22:32:30.514Z,0.80
2018-06-22T22:35:34.605Z,0.70
2018-06-22T22:38:38.970Z,1.10
2018-06-22T22:41:43.153Z,1.00
2018-06-22T22:44:47.474Z,1.00
2018-06-22T22:47:51.787Z,1.20
2018-06-22T22:50:56.067Z,0.80
2018-06-22T22:54:00.411Z,1.20
2018-06-22T22:57:05.130Z,0.90
2018-06-22T23:00:09.304Z,1.27
2018-06-22T23:03:13.615Z,0.90
2018-06-22T23:06:17.912Z,1.00
2018-06-22T23:09:22.392Z,0.60
2018-06-22T23:12:33.203Z,0.90
2018-06-22T23:15:36.985Z,0.77
2018-06-22T23:18:41.243Z,0.80
2018-06-22T23:21:45.559Z,0.60
2018-06-22T23:24:50.116Z,0.90
2018-06-22T23:27:54.472Z,0.83
2018-06-22T23:30:59.618Z,1.00
2018-06-22T23:34:03.811Z,0.90
2018-06-22T23:37:08.205Z,0.90
2018-06-22T23:40:12.451Z,0.73
2018-06-22T23:43:17.083Z,1.00
2018-06-22T23:46:21.313Z,0.70
2018-06-22T23:49:25.644Z,1.10
2018-06-22T23:52:29.935Z,1.20
2018-06-22T23:55:34.412Z,0.60
2018-06-22T23:58:38.729Z,1.10
