createdAt,value
2022-10-19T00:00:17.045Z,100.00
2022-10-19T00:02:18.916Z,100.00
2022-10-19T00:04:20.674Z,100.00
2022-10-19T00:06:31.528Z,100.00
2022-10-19T00:08:33.623Z,100.00
2022-10-19T00:10:35.626Z,100.00
2022-10-19T00:12:37.622Z,100.00
2022-10-19T00:14:39.405Z,100.00
2022-10-19T00:16:42.834Z,100.00
2022-10-19T00:18:45.503Z,100.00
2022-10-19T00:20:47.316Z,100.00
2022-10-19T00:22:50.273Z,100.00
2022-10-19T00:24:52.055Z,100.00
2022-10-19T00:26:54.114Z,100.00
2022-10-19T00:28:56.777Z,100.00
2022-10-19T00:31:06.762Z,100.00
2022-10-19T00:33:08.898Z,100.00
2022-10-19T00:35:10.750Z,100.00
2022-10-19T00:37:12.518Z,100.00
2022-10-19T00:39:17.039Z,100.00
2022-10-19T00:41:20.563Z,100.00
2022-10-19T00:43:25.916Z,100.00
2022-10-19T00:45:27.741Z,100.00
2022-10-19T00:47:29.923Z,100.00
2022-10-19T00:49:36.127Z,100.00
2022-10-19T00:51:42.255Z,100.00
2022-10-19T00:53:44.044Z,100.00
2022-10-19T00:55:46.693Z,100.00
2022-10-19T00:57:48.841Z,100.00
2022-10-19T00:59:51.591Z,100.00
2022-10-19T01:01:55.067Z,100.00
2022-10-19T01:03:57.339Z,100.00
2022-10-19T01:06:00.042Z,100.00
2022-10-19T01:08:02.077Z,100.00
2022-10-19T01:10:04.452Z,100.00
2022-10-19T01:12:25.568Z,100.00
2022-10-19T01:14:36.481Z,100.00
2022-10-19T01:16:47.103Z,100.00
2022-10-19T01:19:18.482Z,100.00
2022-10-19T01:21:20.149Z,100.00
2022-10-19T01:23:40.404Z,100.00
2022-10-19T01:26:00.003Z,100.00
2022-10-19T01:28:37.837Z,100.00
2022-10-19T01:31:03.056Z,100.00
2022-10-19T01:33:44.902Z,100.00
2022-10-19T01:36:01.292Z,100.00
2022-10-19T01:38:33.460Z,100.00
2022-10-19T01:41:31.445Z,100.00
2022-10-19T01:43:45.871Z,100.00
2022-10-19T01:45:54.924Z,100.00
2022-10-19T01:48:15.040Z,100.00
2022-10-19T01:50:25.252Z,100.00
2022-10-19T01:52:28.087Z,100.00
2022-10-19T01:54:36.263Z,100.00
2022-10-19T01:56:40.015Z,100.00
2022-10-19T01:58:45.383Z,100.00
2022-10-19T02:00:51.535Z,100.00
2022-10-19T02:02:55.415Z,100.00
2022-10-19T02:04:57.934Z,100.00
2022-10-19T02:07:01.069Z,100.00
2022-10-19T02:09:03.261Z,100.00
2022-10-19T02:11:05.420Z,100.00
2022-10-19T02:13:08.311Z,100.00
2022-10-19T02:15:15.181Z,100.00
2022-10-19T02:17:25.460Z,100.00
2022-10-19T02:19:27.201Z,100.00
2022-10-19T02:21:29.188Z,100.00
2022-10-19T02:23:31.122Z,100.00
2022-10-19T02:25:34.499Z,100.00
2022-10-19T02:29:39.535Z,100.00
2022-10-19T02:33:54.045Z,100.00
2022-10-19T02:35:56.978Z,100.00
2022-10-19T02:38:02.062Z,100.00
2022-10-19T02:40:05.450Z,100.00
2022-10-19T02:42:09.547Z,100.00
2022-10-19T02:44:26.444Z,100.00
2022-10-19T02:46:31.145Z,100.00
2022-10-19T02:48:35.407Z,100.00
2022-10-19T02:50:37.474Z,100.00
2022-10-19T02:52:40.813Z,100.00
2022-10-19T02:54:44.658Z,100.00
2022-10-19T02:56:46.353Z,100.00
2022-10-19T02:58:48.082Z,100.00
2022-10-19T03:00:50.061Z,100.00
2022-10-19T03:02:51.808Z,100.00
2022-10-19T03:04:53.553Z,100.00
2022-10-19T03:06:55.495Z,100.00
2022-10-19T03:08:57.164Z,100.00
2022-10-19T03:10:59.453Z,100.00
2022-10-19T03:13:01.688Z,100.00
2022-10-19T03:15:03.856Z,100.00
2022-10-19T03:17:05.737Z,100.00
2022-10-19T03:19:07.952Z,100.00
2022-10-19T03:21:12.836Z,100.00
2022-10-19T03:23:14.520Z,100.00
2022-10-19T03:25:16.588Z,100.00
2022-10-19T03:27:18.306Z,100.00
2022-10-19T03:29:19.990Z,100.00
2022-10-19T03:31:21.853Z,100.00
2022-10-19T03:33:26.907Z,100.00
2022-10-19T03:35:28.654Z,100.00
2022-10-19T03:37:30.954Z,100.00
2022-10-19T03:39:32.758Z,100.00
2022-10-19T03:41:36.674Z,100.00
2022-10-19T03:43:39.020Z,100.00
2022-10-19T03:45:40.747Z,100.00
2022-10-19T03:47:42.439Z,100.00
2022-10-19T03:49:44.402Z,100.00
2022-10-19T03:51:46.134Z,100.00
2022-10-19T03:53:51.853Z,100.00
2022-10-19T03:55:53.874Z,100.00
2022-10-19T03:57:55.590Z,100.00
2022-10-19T03:59:57.266Z,100.00
2022-10-19T04:01:59.318Z,100.00
2022-10-19T04:04:04.287Z,100.00
2022-10-19T04:06:09.067Z,100.00
2022-10-19T04:08:11.154Z,100.00
2022-10-19T04:10:13.073Z,100.00
2022-10-19T04:12:14.788Z,100.00
2022-10-19T04:14:31.599Z,100.00
2022-10-19T04:16:35.303Z,100.00
2022-10-19T04:18:36.971Z,100.00
2022-10-19T04:20:38.725Z,100.00
2022-10-19T04:22:40.618Z,100.00
2022-10-19T04:24:42.297Z,100.00
2022-10-19T04:26:52.802Z,100.00
2022-10-19T04:28:56.656Z,100.00
2022-10-19T04:31:01.979Z,100.00
2022-10-19T04:33:03.953Z,100.00
2022-10-19T04:35:06.287Z,100.00
2022-10-19T04:37:08.003Z,100.00
2022-10-19T04:39:09.935Z,100.00
2022-10-19T04:41:13.516Z,100.00
2022-10-19T04:43:15.199Z,100.00
2022-10-19T04:45:17.274Z,100.00
2022-10-19T04:47:19.227Z,100.00
2022-10-19T04:49:20.955Z,100.00
2022-10-19T04:51:24.383Z,100.00
2022-10-19T04:53:26.497Z,100.00
2022-10-19T04:55:28.232Z,100.00
2022-10-19T04:57:30.122Z,100.00
2022-10-19T04:59:32.144Z,100.00
2022-10-19T05:01:33.887Z,100.00
2022-10-19T05:03:35.890Z,100.00
2022-10-19T05:05:37.782Z,100.00
2022-10-19T05:07:39.570Z,100.00
2022-10-19T05:09:41.442Z,100.00
2022-10-19T05:11:43.382Z,100.00
2022-10-19T05:13:45.593Z,100.00
2022-10-19T05:15:58.137Z,100.00
2022-10-19T05:18:00.085Z,100.00
2022-10-19T05:20:01.847Z,100.00
2022-10-19T05:22:03.844Z,100.00
2022-10-19T05:24:05.848Z,100.00
2022-10-19T05:26:16.286Z,100.00
2022-10-19T05:28:18.155Z,100.00
2022-10-19T05:30:21.067Z,100.00
2022-10-19T05:32:22.890Z,100.00
2022-10-19T05:34:24.749Z,100.00
2022-10-19T05:36:31.773Z,100.00
2022-10-19T05:38:33.506Z,100.00
2022-10-19T05:40:35.341Z,100.00
2022-10-19T05:42:37.165Z,100.00
2022-10-19T05:46:45.901Z,100.00
2022-10-19T05:48:48.300Z,100.00
2022-10-19T05:50:56.050Z,100.00
2022-10-19T05:52:57.858Z,100.00
2022-10-19T05:54:59.530Z,100.00
2022-10-19T05:57:01.446Z,100.00
2022-10-19T05:59:05.638Z,100.00
2022-10-19T06:01:07.479Z,100.00
2022-10-19T06:03:09.180Z,100.00
2022-10-19T06:05:11.048Z,100.00
2022-10-19T06:07:12.770Z,100.00
2022-10-19T06:09:14.561Z,100.00
2022-10-19T06:11:22.652Z,100.00
2022-10-19T06:13:24.352Z,100.00
2022-10-19T06:15:26.090Z,100.00
2022-10-19T06:17:29.282Z,100.00
2022-10-19T06:19:30.968Z,100.00
2022-10-19T06:21:34.281Z,100.00
2022-10-19T06:23:36.576Z,100.00
2022-10-19T06:25:38.284Z,100.00
2022-10-19T06:27:40.075Z,100.00
2022-10-19T06:29:41.855Z,100.00
2022-10-19T06:31:43.593Z,100.00
2022-10-19T06:33:48.546Z,100.00
2022-10-19T06:35:51.462Z,100.00
2022-10-19T06:37:53.229Z,100.00
2022-10-19T06:39:55.208Z,100.00
2022-10-19T06:41:57.070Z,100.00
2022-10-19T06:43:58.770Z,100.00
2022-10-19T06:46:04.879Z,100.00
2022-10-19T06:48:07.801Z,100.00
2022-10-19T06:50:10.179Z,100.00
2022-10-19T06:52:12.205Z,100.00
2022-10-19T06:54:13.999Z,100.00
2022-10-19T06:56:15.792Z,100.00
2022-10-19T06:58:18.091Z,100.00
2022-10-19T07:00:19.901Z,100.00
2022-10-19T07:02:21.808Z,100.00
2022-10-19T07:04:23.682Z,100.00
2022-10-19T07:06:27.630Z,100.00
2022-10-19T07:08:30.990Z,100.00
2022-10-19T07:10:32.870Z,100.00
2022-10-19T07:12:34.862Z,100.00
2022-10-19T07:14:37.160Z,100.00
2022-10-19T07:16:38.986Z,100.00
2022-10-19T07:18:41.566Z,100.00
2022-10-19T07:20:43.243Z,100.00
2022-10-19T07:22:44.995Z,100.00
2022-10-19T07:24:46.821Z,100.00
2022-10-19T07:26:48.519Z,100.00
2022-10-19T07:28:51.274Z,100.00
2022-10-19T07:30:53.110Z,100.00
2022-10-19T07:32:54.786Z,100.00
2022-10-19T07:34:56.633Z,100.00
2022-10-19T07:36:58.506Z,100.00
2022-10-19T07:39:04.803Z,100.00
2022-10-19T07:41:14.794Z,100.00
2022-10-19T07:43:16.600Z,100.00
2022-10-19T07:45:18.321Z,100.00
2022-10-19T07:47:20.098Z,100.00
2022-10-19T07:49:22.114Z,100.00
2022-10-19T07:51:23.880Z,100.00
2022-10-19T07:53:25.699Z,100.00
2022-10-19T07:55:27.476Z,100.00
2022-10-19T07:57:29.182Z,100.00
2022-10-19T07:59:31.186Z,100.00
2022-10-19T08:01:38.320Z,100.00
2022-10-19T08:04:14.223Z,100.00
2022-10-19T08:06:03.866Z,100.00
2022-10-19T08:08:05.867Z,100.00
2022-10-19T08:10:08.328Z,100.00
2022-10-19T08:12:14.929Z,100.00
2022-10-19T08:14:17.307Z,100.00
2022-10-19T08:16:41.868Z,100.00
2022-10-19T08:18:43.775Z,100.00
2022-10-19T08:20:45.612Z,100.00
2022-10-19T08:22:47.333Z,100.00
2022-10-19T08:24:49.345Z,100.00
2022-10-19T08:26:51.499Z,100.00
2022-10-19T08:28:53.296Z,100.00
2022-10-19T08:30:55.012Z,100.00
2022-10-19T08:32:56.961Z,100.00
2022-10-19T08:34:58.848Z,100.00
2022-10-19T08:37:10.162Z,100.00
2022-10-19T08:39:22.145Z,100.00
2022-10-19T08:41:51.489Z,100.00
2022-10-19T08:44:16.455Z,100.00
2022-10-19T08:46:27.866Z,100.00
2022-10-19T08:48:32.674Z,100.00
2022-10-19T08:50:39.408Z,100.00
2022-10-19T08:52:42.818Z,100.00
2022-10-19T08:54:54.812Z,100.00
2022-10-19T08:57:20.309Z,100.00
2022-10-19T08:59:28.366Z,100.00
2022-10-19T09:01:41.875Z,100.00
2022-10-19T09:03:55.509Z,100.00
2022-10-19T09:06:23.806Z,100.00
2022-10-19T09:08:26.071Z,100.00
2022-10-19T09:10:33.843Z,100.00
2022-10-19T09:12:44.967Z,100.00
2022-10-19T09:15:04.539Z,100.00
2022-10-19T09:17:14.495Z,100.00
2022-10-19T09:19:24.549Z,100.00
2022-10-19T09:22:07.808Z,100.00
2022-10-19T09:24:22.675Z,100.00
2022-10-19T09:26:37.200Z,100.00
2022-10-19T09:28:54.905Z,100.00
2022-10-19T09:30:57.887Z,100.00
2022-10-19T09:33:01.652Z,100.00
2022-10-19T09:35:15.068Z,100.00
2022-10-19T09:37:25.026Z,100.00
2022-10-19T09:39:29.950Z,100.00
2022-10-19T09:41:32.715Z,100.00
2022-10-19T09:43:34.864Z,100.00
2022-10-19T09:45:46.416Z,100.00
2022-10-19T09:47:48.962Z,100.00
2022-10-19T09:50:11.102Z,100.00
2022-10-19T09:52:26.184Z,100.00
2022-10-19T09:54:35.391Z,100.00
2022-10-19T09:56:37.106Z,100.00
2022-10-19T09:58:49.072Z,100.00
2022-10-19T10:00:53.035Z,100.00
2022-10-19T10:02:56.338Z,100.00
2022-10-19T10:05:14.791Z,100.00
2022-10-19T10:07:18.500Z,100.00
2022-10-19T10:09:23.810Z,100.00
2022-10-19T10:11:30.643Z,100.00
2022-10-19T10:13:37.669Z,100.00
2022-10-19T10:15:47.243Z,100.00
2022-10-19T10:17:49.935Z,100.00
2022-10-19T10:20:00.654Z,100.00
2022-10-19T10:22:04.170Z,100.00
2022-10-19T10:24:17.921Z,100.00
2022-10-19T10:26:19.901Z,100.00
2022-10-19T10:28:25.010Z,100.00
2022-10-19T10:30:30.935Z,100.00
2022-10-19T10:32:38.793Z,100.00
2022-10-19T10:34:53.781Z,100.00
2022-10-19T10:36:57.736Z,100.00
2022-10-19T10:39:17.771Z,100.00
2022-10-19T10:41:23.644Z,100.00
2022-10-19T10:43:35.197Z,100.00
2022-10-19T10:45:45.805Z,100.00
2022-10-19T10:47:48.423Z,100.00
2022-10-19T10:50:03.381Z,100.00
2022-10-19T10:52:08.309Z,100.00
2022-10-19T10:54:18.145Z,100.00
2022-10-19T10:56:30.545Z,100.00
2022-10-19T10:58:44.268Z,100.00
2022-10-19T11:00:48.615Z,100.00
2022-10-19T11:03:22.884Z,100.00
2022-10-19T11:05:42.093Z,100.00
2022-10-19T11:07:46.722Z,100.00
2022-10-19T11:09:57.031Z,100.00
2022-10-19T11:12:04.332Z,100.00
2022-10-19T11:14:44.264Z,100.00
2022-10-19T11:16:48.158Z,100.00
2022-10-19T11:19:03.016Z,100.00
2022-10-19T11:21:07.365Z,100.00
2022-10-19T11:23:25.747Z,100.00
2022-10-19T11:25:46.655Z,100.00
2022-10-19T11:28:18.553Z,100.00
2022-10-19T11:30:24.916Z,100.00
2022-10-19T11:32:38.654Z,100.00
2022-10-19T11:34:54.034Z,100.00
2022-10-19T11:37:06.183Z,100.00
2022-10-19T11:39:29.619Z,100.00
2022-10-19T11:41:44.497Z,100.00
2022-10-19T11:43:51.879Z,100.00
2022-10-19T11:46:16.442Z,100.00
2022-10-19T11:48:33.558Z,100.00
2022-10-19T11:51:31.342Z,100.00
2022-10-19T11:54:03.691Z,100.00
2022-10-19T11:56:25.155Z,100.00
2022-10-19T11:59:01.118Z,100.00
2022-10-19T12:01:30.110Z,100.00
2022-10-19T12:03:54.524Z,100.00
2022-10-19T12:06:11.740Z,100.00
2022-10-19T12:08:47.192Z,100.00
2022-10-19T12:11:01.784Z,100.00
2022-10-19T12:13:06.383Z,100.00
2022-10-19T12:15:22.924Z,100.00
2022-10-19T12:17:41.899Z,100.00
2022-10-19T12:19:48.686Z,100.00
2022-10-19T12:21:53.635Z,100.00
2022-10-19T12:23:57.857Z,100.00
2022-10-19T12:26:03.687Z,100.00
2022-10-19T12:28:05.543Z,100.00
2022-10-19T12:30:16.162Z,100.00
2022-10-19T12:32:23.326Z,100.00
2022-10-19T12:34:36.794Z,100.00
2022-10-19T12:36:47.958Z,100.00
2022-10-19T12:39:27.847Z,100.00
2022-10-19T12:41:56.742Z,100.00
2022-10-19T12:44:32.423Z,100.00
2022-10-19T12:46:49.865Z,100.00
2022-10-19T12:49:32.173Z,100.00
2022-10-19T12:51:46.290Z,100.00
2022-10-19T12:53:48.874Z,100.00
2022-10-19T12:56:05.354Z,100.00
2022-10-19T12:58:23.048Z,100.00
2022-10-19T13:00:28.853Z,100.00
2022-10-19T13:02:35.438Z,100.00
2022-10-19T13:04:37.477Z,100.00
2022-10-19T13:06:48.703Z,100.00
2022-10-19T13:08:53.568Z,100.00
2022-10-19T13:11:10.268Z,100.00
2022-10-19T13:13:50.119Z,100.00
2022-10-19T13:15:52.232Z,100.00
2022-10-19T13:17:54.116Z,100.00
2022-10-19T13:20:15.738Z,100.00
2022-10-19T13:22:26.553Z,100.00
2022-10-19T13:24:32.188Z,100.00
2022-10-19T13:26:34.779Z,100.00
2022-10-19T13:28:39.150Z,100.00
2022-10-19T13:30:41.124Z,100.00
2022-10-19T13:32:44.835Z,100.00
2022-10-19T13:34:47.051Z,100.00
2022-10-19T13:37:03.264Z,100.00
2022-10-19T13:39:10.284Z,100.00
2022-10-19T13:41:19.660Z,100.00
2022-10-19T13:43:28.354Z,100.00
2022-10-19T13:45:30.383Z,100.00
2022-10-19T13:47:42.652Z,100.00
2022-10-19T13:50:06.987Z,100.00
2022-10-19T13:52:43.371Z,100.00
2022-10-19T13:55:14.973Z,100.00
2022-10-19T13:57:24.302Z,100.00
2022-10-19T13:59:37.304Z,100.00
2022-10-19T14:01:52.117Z,100.00
2022-10-19T14:04:12.376Z,100.00
2022-10-19T14:06:22.323Z,100.00
2022-10-19T14:09:03.981Z,100.00
2022-10-19T14:11:15.963Z,100.00
2022-10-19T14:13:17.694Z,98.15
2022-10-19T14:15:28.902Z,100.00
2022-10-19T14:17:31.493Z,95.29
2022-10-19T14:19:43.755Z,96.66
2022-10-19T14:21:45.692Z,98.37
2022-10-19T14:26:06.870Z,100.00
2022-10-19T14:28:08.706Z,100.00
2022-10-19T14:30:27.109Z,100.00
2022-10-19T14:32:29.754Z,100.00
2022-10-19T14:34:31.667Z,100.00
2022-10-19T14:36:40.088Z,100.00
2022-10-19T14:38:43.268Z,100.00
2022-10-19T14:40:45.146Z,100.00
2022-10-19T14:42:47.942Z,100.00
2022-10-19T14:44:49.673Z,100.00
2022-10-19T14:46:51.437Z,100.00
2022-10-19T14:49:02.099Z,100.00
2022-10-19T14:51:10.410Z,100.00
2022-10-19T14:53:41.316Z,100.00
2022-10-19T14:55:43.775Z,100.00
2022-10-19T14:57:49.633Z,100.00
2022-10-19T14:59:56.729Z,100.00
2022-10-19T15:02:04.277Z,100.00
2022-10-19T15:04:06.000Z,100.00
2022-10-19T15:06:08.046Z,100.00
2022-10-19T15:08:17.181Z,100.00
2022-10-19T15:10:26.865Z,100.00
2022-10-19T15:12:34.750Z,100.00
2022-10-19T15:14:38.003Z,100.00
2022-10-19T15:16:39.661Z,100.00
2022-10-19T15:18:49.698Z,98.08
2022-10-19T15:21:12.086Z,97.05
2022-10-19T15:23:43.638Z,96.80
2022-10-19T15:25:45.427Z,98.82
2022-10-19T15:27:47.125Z,95.53
2022-10-19T15:29:56.833Z,98.17
2022-10-19T15:32:16.708Z,99.74
2022-10-19T15:34:36.539Z,100.00
2022-10-19T15:36:38.422Z,100.00
2022-10-19T15:38:40.198Z,100.00
2022-10-19T15:40:44.020Z,100.00
2022-10-19T15:42:46.028Z,100.00
2022-10-19T15:44:48.070Z,100.00
2022-10-19T15:46:49.711Z,100.00
2022-10-19T15:48:55.454Z,100.00
2022-10-19T15:50:57.513Z,100.00
2022-10-19T15:52:59.604Z,100.00
2022-10-19T15:55:03.157Z,100.00
2022-10-19T15:57:21.789Z,100.00
2022-10-19T15:59:23.524Z,100.00
2022-10-19T16:01:31.671Z,100.00
2022-10-19T16:03:33.423Z,100.00
2022-10-19T16:05:36.425Z,100.00
2022-10-19T16:07:40.244Z,100.00
2022-10-19T16:09:41.985Z,100.00
2022-10-19T16:11:44.453Z,100.00
2022-10-19T16:13:46.233Z,100.00
2022-10-19T16:15:53.365Z,100.00
2022-10-19T16:18:03.464Z,100.00
2022-10-19T16:20:06.512Z,100.00
2022-10-19T16:22:08.239Z,100.00
2022-10-19T16:24:10.163Z,100.00
2022-10-19T16:26:14.994Z,100.00
2022-10-19T16:28:17.664Z,100.00
2022-10-19T16:30:19.606Z,100.00
2022-10-19T16:32:21.573Z,100.00
2022-10-19T16:34:23.353Z,100.00
2022-10-19T16:36:25.298Z,100.00
2022-10-19T16:38:29.404Z,100.00
2022-10-19T16:40:31.096Z,100.00
2022-10-19T16:42:33.716Z,100.00
2022-10-19T16:44:35.909Z,100.00
2022-10-19T16:46:37.590Z,100.00
2022-10-19T16:48:39.434Z,100.00
2022-10-19T16:52:45.745Z,100.00
2022-10-19T16:54:47.587Z,100.00
2022-10-19T16:56:49.610Z,100.00
2022-10-19T16:58:54.305Z,100.00
2022-10-19T17:00:56.083Z,100.00
2022-10-19T17:02:57.843Z,100.00
2022-10-19T17:04:59.574Z,100.00
2022-10-19T17:07:01.381Z,100.00
2022-10-19T17:11:34.904Z,100.00
2022-10-19T17:13:36.688Z,100.00
2022-10-19T17:15:42.827Z,100.00
2022-10-19T17:17:44.946Z,100.00
2022-10-19T17:19:46.686Z,100.00
2022-10-19T17:21:49.504Z,100.00
2022-10-19T17:23:53.323Z,100.00
2022-10-19T17:25:54.938Z,100.00
2022-10-19T17:28:08.876Z,100.00
2022-10-19T17:30:10.936Z,100.00
2022-10-19T17:32:12.815Z,100.00
2022-10-19T17:34:15.030Z,100.00
2022-10-19T17:36:25.376Z,100.00
2022-10-19T17:38:27.158Z,100.00
2022-10-19T17:40:28.952Z,100.00
2022-10-19T17:42:30.632Z,100.00
2022-10-19T17:44:32.555Z,100.00
2022-10-19T17:46:35.315Z,100.00
2022-10-19T17:48:38.432Z,100.00
2022-10-19T17:50:40.266Z,100.00
2022-10-19T17:52:42.067Z,100.00
2022-10-19T17:54:54.688Z,100.00
2022-10-19T17:57:06.760Z,100.00
2022-10-19T17:59:08.519Z,100.00
2022-10-19T18:01:11.165Z,100.00
2022-10-19T18:03:13.641Z,100.00
2022-10-19T18:05:17.143Z,100.00
2022-10-19T18:07:19.129Z,100.00
2022-10-19T18:09:20.893Z,100.00
2022-10-19T18:11:27.827Z,100.00
2022-10-19T18:13:30.309Z,100.00
2022-10-19T18:15:32.068Z,100.00
2022-10-19T18:17:36.096Z,100.00
2022-10-19T18:19:37.995Z,100.00
2022-10-19T18:21:41.757Z,100.00
2022-10-19T18:23:43.761Z,100.00
2022-10-19T18:25:53.825Z,100.00
2022-10-19T18:27:56.203Z,100.00
2022-10-19T18:29:57.992Z,100.00
2022-10-19T18:31:59.741Z,100.00
2022-10-19T18:34:03.677Z,100.00
2022-10-19T18:36:07.285Z,100.00
2022-10-19T18:38:09.063Z,100.00
2022-10-19T18:40:11.036Z,100.00
2022-10-19T18:42:12.878Z,100.00
2022-10-19T18:44:14.587Z,100.00
2022-10-19T18:46:19.394Z,100.00
2022-10-19T18:48:22.103Z,100.00
2022-10-19T18:50:23.832Z,100.00
2022-10-19T18:52:25.679Z,100.00
2022-10-19T18:54:27.455Z,100.00
2022-10-19T18:56:29.278Z,100.00
2022-10-19T18:58:31.328Z,100.00
2022-10-19T19:00:33.299Z,100.00
2022-10-19T19:02:45.708Z,100.00
2022-10-19T19:04:48.007Z,100.00
2022-10-19T19:06:49.828Z,100.00
2022-10-19T19:08:54.874Z,100.00
2022-10-19T19:10:57.088Z,100.00
2022-10-19T19:12:58.825Z,100.00
2022-10-19T19:15:00.513Z,100.00
2022-10-19T19:17:02.232Z,100.00
2022-10-19T19:19:05.808Z,100.00
2022-10-19T19:21:17.937Z,100.00
2022-10-19T19:23:19.795Z,100.00
2022-10-19T19:25:21.624Z,100.00
2022-10-19T19:27:27.168Z,100.00
2022-10-19T19:29:31.329Z,100.00
2022-10-19T19:31:33.523Z,100.00
2022-10-19T19:33:36.816Z,100.00
2022-10-19T19:35:46.653Z,100.00
2022-10-19T19:37:48.335Z,100.00
2022-10-19T19:39:50.043Z,100.00
2022-10-19T19:41:51.880Z,100.00
2022-10-19T19:43:55.177Z,100.00
2022-10-19T19:46:04.758Z,100.00
2022-10-19T19:48:10.711Z,100.00
2022-10-19T19:50:12.539Z,100.00
2022-10-19T19:52:14.300Z,100.00
2022-10-19T19:54:16.070Z,100.00
2022-10-19T19:56:20.435Z,100.00
2022-10-19T19:58:22.175Z,100.00
2022-10-19T20:00:25.046Z,100.00
2022-10-19T20:02:26.768Z,100.00
2022-10-19T20:04:28.518Z,100.00
2022-10-19T20:06:30.745Z,100.00
2022-10-19T20:08:33.042Z,100.00
2022-10-19T20:10:39.395Z,100.00
2022-10-19T20:12:41.152Z,100.00
2022-10-19T20:14:43.741Z,100.00
2022-10-19T20:16:45.409Z,100.00
2022-10-19T20:18:50.290Z,100.00
2022-10-19T20:20:52.144Z,100.00
2022-10-19T20:22:53.830Z,100.00
2022-10-19T20:24:55.509Z,100.00
2022-10-19T20:26:57.293Z,100.00
2022-10-19T20:29:00.890Z,100.00
2022-10-19T20:31:07.852Z,100.00
2022-10-19T20:33:09.986Z,100.00
2022-10-19T20:35:11.698Z,100.00
2022-10-19T20:37:13.448Z,100.00
2022-10-19T20:39:16.727Z,100.00
2022-10-19T20:41:20.174Z,100.00
2022-10-19T20:43:21.985Z,100.00
2022-10-19T20:45:23.690Z,100.00
2022-10-19T20:47:25.371Z,100.00
2022-10-19T20:49:27.198Z,100.00
2022-10-19T20:51:32.626Z,100.00
2022-10-19T20:53:34.543Z,100.00
2022-10-19T20:55:36.339Z,100.00
2022-10-19T20:57:38.086Z,100.00
2022-10-19T20:59:39.778Z,100.00
2022-10-19T21:01:43.425Z,100.00
2022-10-19T21:03:49.094Z,100.00
2022-10-19T21:05:50.771Z,100.00
2022-10-19T21:07:53.114Z,100.00
2022-10-19T21:09:55.122Z,100.00
2022-10-19T21:11:56.906Z,100.00
2022-10-19T21:14:04.344Z,100.00
2022-10-19T21:16:11.523Z,100.00
2022-10-19T21:18:13.311Z,100.00
2022-10-19T21:20:15.021Z,100.00
2022-10-19T21:22:16.709Z,100.00
2022-10-19T21:24:21.555Z,100.00
2022-10-19T21:26:26.004Z,100.00
2022-10-19T21:28:27.869Z,100.00
2022-10-19T21:30:29.626Z,100.00
2022-10-19T21:32:31.338Z,100.00
2022-10-19T21:34:33.118Z,100.00
2022-10-19T21:36:35.071Z,100.00
2022-10-19T21:38:36.797Z,100.00
2022-10-19T21:40:38.758Z,100.00
2022-10-19T21:42:40.453Z,100.00
2022-10-19T21:44:42.249Z,100.00
2022-10-19T21:46:44.843Z,100.00
2022-10-19T21:48:47.160Z,100.00
2022-10-19T21:50:49.590Z,100.00
2022-10-19T21:52:51.424Z,100.00
2022-10-19T21:54:53.765Z,100.00
2022-10-19T21:56:56.153Z,100.00
2022-10-19T21:58:58.203Z,100.00
2022-10-19T22:01:07.698Z,100.00
2022-10-19T22:03:10.869Z,100.00
2022-10-19T22:05:12.671Z,100.00
2022-10-19T22:07:14.382Z,100.00
2022-10-19T22:09:22.582Z,100.00
2022-10-19T22:11:24.987Z,100.00
2022-10-19T22:13:26.725Z,100.00
2022-10-19T22:15:28.448Z,100.00
2022-10-19T22:17:30.393Z,100.00
2022-10-19T22:19:32.112Z,100.00
2022-10-19T22:21:34.822Z,100.00
2022-10-19T22:23:36.991Z,100.00
2022-10-19T22:25:38.714Z,100.00
2022-10-19T22:27:40.437Z,100.00
2022-10-19T22:29:42.357Z,100.00
2022-10-19T22:31:44.325Z,100.00
2022-10-19T22:33:46.011Z,100.00
2022-10-19T22:35:58.642Z,100.00
2022-10-19T22:38:00.390Z,100.00
2022-10-19T22:40:09.866Z,100.00
2022-10-19T22:42:11.790Z,100.00
2022-10-19T22:44:13.571Z,100.00
2022-10-19T22:46:15.352Z,100.00
2022-10-19T22:48:18.601Z,100.00
2022-10-19T22:50:20.400Z,100.00
2022-10-19T22:52:22.178Z,100.00
2022-10-19T22:54:24.073Z,100.00
2022-10-19T22:56:25.956Z,100.00
2022-10-19T22:58:27.733Z,100.00
2022-10-19T23:00:30.578Z,100.00
2022-10-19T23:02:32.424Z,100.00
2022-10-19T23:04:34.424Z,100.00
2022-10-19T23:06:36.707Z,100.00
2022-10-19T23:08:38.607Z,100.00
2022-10-19T23:10:40.341Z,100.00
2022-10-19T23:12:42.723Z,100.00
2022-10-19T23:14:44.451Z,100.00
2022-10-19T23:16:46.204Z,100.00
2022-10-19T23:18:48.640Z,100.00
2022-10-19T23:20:57.363Z,100.00
2022-10-19T23:22:59.122Z,100.00
2022-10-19T23:25:01.214Z,100.00
2022-10-19T23:27:03.081Z,100.00
2022-10-19T23:29:04.816Z,100.00
2022-10-19T23:31:10.158Z,100.00
2022-10-19T23:33:11.882Z,100.00
2022-10-19T23:35:13.741Z,100.00
2022-10-19T23:37:16.003Z,100.00
2022-10-19T23:39:18.328Z,100.00
2022-10-19T23:41:21.047Z,100.00
2022-10-19T23:43:23.046Z,100.00
2022-10-19T23:45:24.850Z,100.00
2022-10-19T23:47:26.824Z,100.00
2022-10-19T23:49:28.731Z,100.00
2022-10-19T23:51:30.644Z,100.00
2022-10-19T23:53:35.755Z,100.00
2022-10-19T23:55:40.301Z,100.00
2022-10-19T23:57:42.189Z,100.00
2022-10-19T23:59:43.998Z,100.00
