createdAt,value
2023-02-08T00:01:12.322Z,26.97
2023-02-08T00:03:40.193Z,20.73
2023-02-08T00:06:09.159Z,34.23
2023-02-08T00:08:38.222Z,33.23
2023-02-08T00:11:07.091Z,32.60
2023-02-08T00:13:35.705Z,30.30
2023-02-08T00:16:03.589Z,26.33
2023-02-08T00:18:31.493Z,32.30
2023-02-08T00:20:59.205Z,22.90
2023-02-08T00:23:27.525Z,22.40
2023-02-08T00:25:55.210Z,14.50
2023-02-08T00:28:22.963Z,13.67
2023-02-08T00:30:50.794Z,16.70
2023-02-08T00:33:18.457Z,10.57
2023-02-08T00:35:46.361Z,19.30
2023-02-08T00:38:14.102Z,14.50
2023-02-08T00:40:42.078Z,17.13
2023-02-08T00:43:09.941Z,13.53
2023-02-08T00:45:37.631Z,20.37
2023-02-08T00:48:05.552Z,18.70
2023-02-08T00:50:33.291Z,13.93
2023-02-08T00:53:01.364Z,17.83
2023-02-08T00:55:29.131Z,27.50
2023-02-08T00:57:56.889Z,22.57
2023-02-08T01:00:24.852Z,21.20
2023-02-08T01:02:52.752Z,12.37
2023-02-08T01:05:20.434Z,18.17
2023-02-08T01:07:48.124Z,16.30
2023-02-08T01:10:15.935Z,7.40
2023-02-08T01:12:43.678Z,19.77
2023-02-08T01:15:11.357Z,18.37
2023-02-08T01:17:39.702Z,15.67
2023-02-08T01:20:07.874Z,16.00
2023-02-08T01:22:37.307Z,21.57
2023-02-08T01:25:05.246Z,21.97
2023-02-08T01:27:32.921Z,19.07
2023-02-08T01:30:00.627Z,21.80
2023-02-08T01:32:29.389Z,16.10
2023-02-08T01:34:57.089Z,23.73
2023-02-08T01:37:24.997Z,17.63
2023-02-08T01:39:52.701Z,16.73
2023-02-08T01:42:22.492Z,32.73
2023-02-08T01:45:17.678Z,13.97
2023-02-08T01:47:48.309Z,20.97
2023-02-08T01:50:18.791Z,18.00
2023-02-08T01:52:47.478Z,18.23
2023-02-08T01:55:26.963Z,17.00
2023-02-08T01:57:58.225Z,20.30
2023-02-08T02:00:27.181Z,26.45
2023-02-08T02:02:57.778Z,15.67
2023-02-08T02:05:32.194Z,17.47
2023-02-08T02:08:01.340Z,21.87
2023-02-08T02:10:34.653Z,20.30
2023-02-08T02:13:10.539Z,15.50
2023-02-08T02:15:38.474Z,18.13
2023-02-08T02:18:09.402Z,21.80
2023-02-08T02:20:43.539Z,22.75
2023-02-08T02:23:28.258Z,13.13
2023-02-08T02:26:17.344Z,9.37
2023-02-08T02:29:21.189Z,16.03
2023-02-08T02:31:51.655Z,17.60
2023-02-08T02:34:43.996Z,15.00
2023-02-08T02:37:16.242Z,18.40
2023-02-08T02:40:00.055Z,23.53
2023-02-08T02:42:54.299Z,25.00
2023-02-08T02:45:34.567Z,18.43
2023-02-08T02:48:32.378Z,16.97
2023-02-08T02:51:09.662Z,23.53
2023-02-08T02:54:00.201Z,18.53
2023-02-08T02:56:36.593Z,13.73
2023-02-08T02:59:08.374Z,18.50
2023-02-08T03:01:36.643Z,17.08
2023-02-08T03:04:15.820Z,22.80
2023-02-08T03:07:11.237Z,16.47
2023-02-08T03:09:57.667Z,20.00
2023-02-08T03:12:38.013Z,26.30
2023-02-08T03:15:30.309Z,21.27
2023-02-08T03:20:51.897Z,32.53
2023-02-08T03:23:24.015Z,23.63
2023-02-08T03:25:58.407Z,13.77
2023-02-08T03:28:31.489Z,16.73
2023-02-08T03:31:20.920Z,23.80
2023-02-08T03:33:54.761Z,19.17
2023-02-08T03:36:37.513Z,16.33
2023-02-08T03:39:09.645Z,23.27
2023-02-08T03:41:41.242Z,12.43
2023-02-08T03:44:14.472Z,23.50
2023-02-08T03:46:48.420Z,17.93
2023-02-08T03:49:21.609Z,24.70
2023-02-08T03:51:50.312Z,17.17
2023-02-08T03:54:31.359Z,13.50
2023-02-08T03:57:04.946Z,16.07
2023-02-08T03:59:38.873Z,25.33
2023-02-08T04:02:14.672Z,47.47
2023-02-08T04:04:47.299Z,41.23
2023-02-08T04:07:15.213Z,30.83
2023-02-08T04:09:42.928Z,30.87
2023-02-08T04:12:10.899Z,33.30
2023-02-08T04:14:38.542Z,28.23
2023-02-08T04:17:06.422Z,30.67
2023-02-08T04:19:34.131Z,24.50
2023-02-08T04:22:01.812Z,34.03
2023-02-08T04:24:29.470Z,30.67
2023-02-08T04:26:57.096Z,17.33
2023-02-08T04:29:25.004Z,23.73
2023-02-08T04:31:52.759Z,23.07
2023-02-08T04:34:21.046Z,16.70
2023-02-08T04:36:48.830Z,14.53
2023-02-08T04:39:16.489Z,16.10
2023-02-08T04:41:44.175Z,26.03
2023-02-08T04:44:11.911Z,12.70
2023-02-08T04:46:39.657Z,23.90
2023-02-08T04:49:07.372Z,13.63
2023-02-08T04:51:34.990Z,22.37
2023-02-08T04:54:02.737Z,17.03
2023-02-08T04:56:30.436Z,14.10
2023-02-08T04:58:58.284Z,11.33
2023-02-08T05:01:26.055Z,21.33
2023-02-08T05:03:53.809Z,22.00
2023-02-08T05:06:21.685Z,24.60
2023-02-08T05:08:49.434Z,24.83
2023-02-08T05:11:25.237Z,57.53
2023-02-08T05:13:53.358Z,37.90
2023-02-08T05:16:21.119Z,30.57
2023-02-08T05:18:48.873Z,21.53
2023-02-08T05:21:16.575Z,25.17
2023-02-08T05:23:46.614Z,16.33
2023-02-08T05:26:15.214Z,22.73
2023-02-08T05:28:42.960Z,17.80
2023-02-08T05:31:16.163Z,13.83
2023-02-08T05:33:44.003Z,17.57
2023-02-08T05:36:11.833Z,15.97
2023-02-08T05:38:39.509Z,12.77
2023-02-08T05:41:07.207Z,14.47
2023-02-08T05:43:34.867Z,13.67
2023-02-08T05:46:02.775Z,21.50
2023-02-08T05:48:32.359Z,14.97
2023-02-08T05:51:00.593Z,13.33
2023-02-08T05:53:28.542Z,30.73
2023-02-08T05:55:59.055Z,22.07
2023-02-08T05:58:27.332Z,17.07
2023-02-08T06:00:55.097Z,15.50
2023-02-08T06:03:23.047Z,23.07
2023-02-08T06:05:50.733Z,22.57
2023-02-08T06:08:18.739Z,23.23
2023-02-08T06:10:49.852Z,24.63
2023-02-08T06:13:17.557Z,18.05
2023-02-08T06:15:45.230Z,23.50
2023-02-08T06:18:13.216Z,18.13
2023-02-08T06:20:41.280Z,30.63
2023-02-08T06:23:09.514Z,17.33
2023-02-08T06:25:37.142Z,33.23
2023-02-08T06:28:05.027Z,33.23
2023-02-08T06:30:32.728Z,21.30
2023-02-08T06:33:00.394Z,27.40
2023-02-08T06:35:28.162Z,24.40
2023-02-08T06:37:55.862Z,17.47
2023-02-08T06:40:23.945Z,17.07
2023-02-08T06:42:52.084Z,18.60
2023-02-08T06:45:20.008Z,16.87
2023-02-08T06:47:47.680Z,20.90
2023-02-08T06:50:15.763Z,17.30
2023-02-08T06:52:43.411Z,13.07
2023-02-08T06:55:11.084Z,14.30
2023-02-08T06:57:38.756Z,19.30
2023-02-08T07:00:07.165Z,21.87
2023-02-08T07:02:35.082Z,20.23
2023-02-08T07:05:02.887Z,13.40
2023-02-08T07:07:30.643Z,15.37
2023-02-08T07:09:58.332Z,19.17
2023-02-08T07:12:26.091Z,11.70
2023-02-08T07:14:53.722Z,15.23
2023-02-08T07:17:21.464Z,10.93
2023-02-08T07:19:49.116Z,9.00
2023-02-08T07:22:16.817Z,18.53
2023-02-08T07:24:44.520Z,24.87
2023-02-08T07:27:14.348Z,10.83
2023-02-08T07:29:42.045Z,11.07
2023-02-08T07:32:09.811Z,19.00
2023-02-08T07:34:40.714Z,13.87
2023-02-08T07:37:09.367Z,26.90
2023-02-08T07:39:37.064Z,20.70
2023-02-08T07:42:06.270Z,15.47
2023-02-08T07:44:41.530Z,29.00
2023-02-08T07:47:09.272Z,25.97
2023-02-08T07:49:36.927Z,18.63
2023-02-08T07:52:05.005Z,26.50
2023-02-08T07:54:32.691Z,11.90
2023-02-08T07:57:02.507Z,16.77
2023-02-08T07:59:31.240Z,15.47
2023-02-08T08:01:58.973Z,18.00
2023-02-08T08:04:26.671Z,12.73
2023-02-08T08:06:54.692Z,21.10
2023-02-08T08:09:24.335Z,15.40
2023-02-08T08:11:52.008Z,7.00
2023-02-08T08:14:19.771Z,4.03
2023-02-08T08:16:47.447Z,9.30
2023-02-08T08:19:15.116Z,8.77
2023-02-08T08:21:42.865Z,8.40
2023-02-08T08:24:11.457Z,8.77
2023-02-08T08:26:39.174Z,11.43
2023-02-08T08:29:07.145Z,6.10
2023-02-08T08:31:34.923Z,5.30
2023-02-08T08:34:02.589Z,13.57
2023-02-08T08:36:31.305Z,8.87
2023-02-08T08:38:58.952Z,22.43
2023-02-08T08:41:29.478Z,16.63
2023-02-08T08:43:57.204Z,24.27
2023-02-08T08:46:24.929Z,17.67
2023-02-08T08:48:52.752Z,12.20
2023-02-08T08:51:20.568Z,38.30
2023-02-08T08:53:48.233Z,9.20
2023-02-08T08:56:15.892Z,6.77
2023-02-08T08:58:44.437Z,12.13
2023-02-08T09:01:14.072Z,19.10
2023-02-08T09:03:41.800Z,19.57
2023-02-08T09:06:09.534Z,12.90
2023-02-08T09:08:37.141Z,17.60
2023-02-08T09:11:13.317Z,10.00
2023-02-08T09:13:41.606Z,12.77
2023-02-08T09:16:16.154Z,8.47
2023-02-08T09:18:44.840Z,8.27
2023-02-08T09:21:15.291Z,4.30
2023-02-08T09:23:43.061Z,12.50
2023-02-08T09:26:13.097Z,14.23
2023-02-08T09:28:41.084Z,7.33
2023-02-08T09:31:21.150Z,15.20
2023-02-08T09:33:49.923Z,18.33
2023-02-08T09:36:18.635Z,13.17
2023-02-08T09:38:47.051Z,12.03
2023-02-08T09:41:45.189Z,10.83
2023-02-08T09:44:45.327Z,11.67
2023-02-08T09:47:28.879Z,11.50
2023-02-08T09:50:12.236Z,15.90
2023-02-08T09:52:45.324Z,12.37
2023-02-08T09:55:31.618Z,8.67
2023-02-08T09:58:02.409Z,12.87
2023-02-08T10:00:40.118Z,11.13
2023-02-08T10:03:22.879Z,15.87
2023-02-08T10:05:50.591Z,10.97
2023-02-08T10:08:18.253Z,12.00
2023-02-08T10:11:07.973Z,13.67
2023-02-08T10:13:54.461Z,10.00
2023-02-08T10:16:38.724Z,10.37
2023-02-08T10:19:26.266Z,9.63
2023-02-08T10:21:53.915Z,8.80
2023-02-08T10:24:49.106Z,10.00
2023-02-08T10:27:22.141Z,36.97
2023-02-08T10:30:19.326Z,16.13
2023-02-08T10:33:02.434Z,8.27
2023-02-08T10:35:36.993Z,11.73
2023-02-08T10:38:22.218Z,9.87
2023-02-08T10:41:04.587Z,16.60
2023-02-08T10:43:43.305Z,6.57
2023-02-08T10:46:32.215Z,9.37
2023-02-08T10:49:21.532Z,6.30
2023-02-08T10:51:49.604Z,13.67
2023-02-08T10:54:18.754Z,6.90
2023-02-08T10:56:57.544Z,5.67
2023-02-08T10:59:27.386Z,10.13
2023-02-08T11:01:57.389Z,3.87
2023-02-08T11:04:25.422Z,5.50
2023-02-08T11:06:54.778Z,5.70
2023-02-08T11:09:33.221Z,5.43
2023-02-08T11:12:02.908Z,4.33
2023-02-08T11:14:46.882Z,6.07
2023-02-08T11:17:34.064Z,6.77
2023-02-08T11:20:02.103Z,6.80
2023-02-08T11:22:32.090Z,10.80
2023-02-08T11:25:02.944Z,4.20
2023-02-08T11:27:30.564Z,3.03
2023-02-08T11:30:10.551Z,2.40
2023-02-08T11:32:38.277Z,3.63
2023-02-08T11:35:14.819Z,27.23
2023-02-08T11:37:48.936Z,4.13
2023-02-08T11:40:24.094Z,4.53
2023-02-08T11:42:53.532Z,6.40
2023-02-08T11:45:41.792Z,7.90
2023-02-08T11:48:23.455Z,5.90
2023-02-08T11:50:56.660Z,6.25
2023-02-08T11:53:41.096Z,4.40
2023-02-08T11:56:27.475Z,11.53
2023-02-08T11:59:07.814Z,3.63
2023-02-08T12:01:41.344Z,9.53
2023-02-08T12:04:12.230Z,1.33
2023-02-08T12:06:56.500Z,2.37
2023-02-08T12:09:24.142Z,4.07
2023-02-08T12:12:03.533Z,2.00
2023-02-08T12:14:45.667Z,1.70
2023-02-08T12:20:04.299Z,2.50
2023-02-08T12:22:32.982Z,4.70
2023-02-08T12:25:28.031Z,15.63
2023-02-08T12:28:34.919Z,5.07
2023-02-08T12:31:10.684Z,4.40
2023-02-08T12:33:55.740Z,7.20
2023-02-08T12:36:48.183Z,3.40
2023-02-08T12:40:03.827Z,6.00
2023-02-08T12:43:23.994Z,5.20
2023-02-08T12:46:15.106Z,3.73
2023-02-08T12:48:54.863Z,1.37
2023-02-08T12:51:31.582Z,3.40
2023-02-08T12:54:22.554Z,2.00
2023-02-08T12:57:01.587Z,1.40
2023-02-08T12:59:40.703Z,5.03
2023-02-08T13:02:19.156Z,6.60
2023-02-08T13:04:51.131Z,1.43
2023-02-08T13:10:14.472Z,5.37
2023-02-08T13:12:48.031Z,7.97
2023-02-08T13:15:30.674Z,2.00
2023-02-08T13:18:25.380Z,1.57
2023-02-08T13:20:54.770Z,1.80
2023-02-08T13:23:52.892Z,1.77
2023-02-08T13:26:27.703Z,1.60
2023-02-08T13:29:01.007Z,2.57
2023-02-08T13:31:39.213Z,7.40
2023-02-08T13:34:15.568Z,1.53
2023-02-08T13:36:52.659Z,8.40
2023-02-08T13:39:41.516Z,1.83
2023-02-08T13:42:21.955Z,8.40
2023-02-08T13:44:54.142Z,10.67
2023-02-08T13:47:34.101Z,6.13
2023-02-08T13:50:09.766Z,4.50
2023-02-08T13:52:47.640Z,5.30
2023-02-08T13:55:32.088Z,6.80
2023-02-08T13:58:26.125Z,2.13
2023-02-08T14:00:56.719Z,11.77
2023-02-08T14:03:30.022Z,4.10
2023-02-08T14:06:00.295Z,2.47
2023-02-08T14:08:57.834Z,6.27
2023-02-08T14:11:40.403Z,5.27
2023-02-08T14:14:17.218Z,2.83
2023-02-08T14:16:47.464Z,1.77
2023-02-08T14:19:18.137Z,2.77
2023-02-08T14:22:08.069Z,2.97
2023-02-08T14:24:40.115Z,1.97
2023-02-08T14:27:34.518Z,2.43
2023-02-08T14:30:17.575Z,1.87
2023-02-08T14:32:51.056Z,2.97
2023-02-08T14:35:27.101Z,3.10
2023-02-08T14:38:25.570Z,2.80
2023-02-08T14:41:04.910Z,2.73
2023-02-08T14:43:38.841Z,9.23
2023-02-08T14:46:42.079Z,2.17
2023-02-08T14:49:15.929Z,2.47
2023-02-08T14:51:54.151Z,1.67
2023-02-08T14:54:33.318Z,3.17
2023-02-08T14:57:05.008Z,3.50
2023-02-08T14:59:35.715Z,5.05
2023-02-08T15:02:12.419Z,8.97
2023-02-08T15:04:45.154Z,2.23
2023-02-08T15:07:33.401Z,6.93
2023-02-08T15:10:05.409Z,2.47
2023-02-08T15:12:35.780Z,1.65
2023-02-08T15:15:05.394Z,3.60
2023-02-08T15:17:41.400Z,1.97
2023-02-08T15:20:37.233Z,3.30
2023-02-08T15:23:20.570Z,3.80
2023-02-08T15:26:21.306Z,4.53
2023-02-08T15:28:49.064Z,4.80
2023-02-08T15:31:24.170Z,4.90
2023-02-08T15:33:54.451Z,3.13
2023-02-08T15:36:35.783Z,4.87
2023-02-08T15:39:21.272Z,7.10
2023-02-08T15:41:50.181Z,7.47
2023-02-08T15:44:25.329Z,3.03
2023-02-08T15:46:54.935Z,2.23
2023-02-08T15:49:31.388Z,2.30
2023-02-08T15:52:00.536Z,1.40
2023-02-08T15:54:28.860Z,12.50
2023-02-08T15:57:02.697Z,2.17
2023-02-08T15:59:37.673Z,4.10
2023-02-08T16:02:25.582Z,4.33
2023-02-08T16:04:53.601Z,1.23
2023-02-08T16:07:27.229Z,2.83
2023-02-08T16:09:57.182Z,10.13
2023-02-08T16:12:27.483Z,2.10
2023-02-08T16:14:57.038Z,10.00
2023-02-08T16:17:51.260Z,2.03
2023-02-08T16:20:33.689Z,4.43
2023-02-08T16:23:23.492Z,1.27
2023-02-08T16:25:52.109Z,3.70
2023-02-08T16:28:29.542Z,14.53
2023-02-08T16:31:00.584Z,4.03
2023-02-08T16:33:30.495Z,4.63
2023-02-08T16:36:02.053Z,3.30
2023-02-08T16:38:32.198Z,2.53
2023-02-08T16:41:12.265Z,3.80
2023-02-08T16:43:43.989Z,6.47
2023-02-08T16:46:11.885Z,4.80
2023-02-08T16:48:42.249Z,3.30
2023-02-08T16:51:21.787Z,3.50
2023-02-08T16:53:52.015Z,8.77
2023-02-08T16:56:20.008Z,2.60
2023-02-08T16:58:47.733Z,5.20
2023-02-08T17:01:16.225Z,2.03
2023-02-08T17:03:44.119Z,2.47
2023-02-08T17:06:33.381Z,2.87
2023-02-08T17:09:02.714Z,5.10
2023-02-08T17:11:30.729Z,1.87
2023-02-08T17:14:01.617Z,4.70
2023-02-08T17:16:31.947Z,7.40
2023-02-08T17:19:01.532Z,2.53
2023-02-08T17:21:30.249Z,2.70
2023-02-08T17:23:58.035Z,7.37
2023-02-08T17:26:44.968Z,5.97
2023-02-08T17:29:14.051Z,1.30
2023-02-08T17:31:42.099Z,2.77
2023-02-08T17:34:09.826Z,3.03
2023-02-08T17:36:38.327Z,2.73
2023-02-08T17:39:07.089Z,1.43
2023-02-08T17:41:35.499Z,3.40
2023-02-08T17:44:04.198Z,5.50
2023-02-08T17:46:33.272Z,7.83
2023-02-08T17:49:01.888Z,2.67
2023-02-08T17:51:29.830Z,5.17
2023-02-08T17:53:57.617Z,2.30
2023-02-08T17:56:27.721Z,1.70
2023-02-08T17:58:56.606Z,7.20
2023-02-08T18:01:27.254Z,3.10
2023-02-08T18:03:55.299Z,4.13
2023-02-08T18:06:25.120Z,2.37
2023-02-08T18:08:53.694Z,1.93
2023-02-08T18:11:23.395Z,2.83
2023-02-08T18:13:53.132Z,3.67
2023-02-08T18:16:23.896Z,1.23
2023-02-08T18:18:51.801Z,4.37
2023-02-08T18:21:22.033Z,1.53
2023-02-08T18:23:50.617Z,6.50
2023-02-08T18:26:22.008Z,2.13
2023-02-08T18:28:49.879Z,2.15
2023-02-08T18:31:20.246Z,4.93
2023-02-08T18:33:49.836Z,5.57
2023-02-08T18:36:18.188Z,7.27
2023-02-08T18:38:48.562Z,7.17
2023-02-08T18:41:21.247Z,7.20
2023-02-08T18:43:50.129Z,7.07
2023-02-08T18:46:20.384Z,5.00
2023-02-08T18:48:49.602Z,4.30
2023-02-08T18:51:19.673Z,11.17
2023-02-08T18:53:50.896Z,29.07
2023-02-08T18:56:21.552Z,3.55
2023-02-08T18:58:49.313Z,3.23
2023-02-08T19:01:20.090Z,5.80
2023-02-08T19:03:48.266Z,15.53
2023-02-08T19:06:21.111Z,1.73
2023-02-08T19:08:51.585Z,2.80
2023-02-08T19:11:20.812Z,6.23
2023-02-08T19:13:49.145Z,5.10
2023-02-08T19:16:18.184Z,2.23
2023-02-08T19:18:46.961Z,5.53
2023-02-08T19:21:17.008Z,2.63
2023-02-08T19:23:49.037Z,3.53
2023-02-08T19:26:27.681Z,6.20
2023-02-08T19:28:58.902Z,15.40
2023-02-08T19:31:28.766Z,1.63
2023-02-08T19:33:59.512Z,2.77
2023-02-08T19:36:30.820Z,6.43
2023-02-08T19:38:59.717Z,2.55
2023-02-08T19:41:33.769Z,4.23
2023-02-08T19:44:04.655Z,2.00
2023-02-08T19:46:34.498Z,4.87
2023-02-08T19:49:02.669Z,3.80
2023-02-08T19:51:32.205Z,2.13
2023-02-08T19:54:01.066Z,3.97
2023-02-08T19:56:31.164Z,2.03
2023-02-08T19:58:58.957Z,5.77
2023-02-08T20:01:26.692Z,2.73
2023-02-08T20:03:54.898Z,2.83
2023-02-08T20:06:28.930Z,5.00
2023-02-08T20:08:57.020Z,3.70
2023-02-08T20:11:29.992Z,2.87
2023-02-08T20:13:59.145Z,2.47
2023-02-08T20:16:31.483Z,2.20
2023-02-08T20:18:59.731Z,7.07
2023-02-08T20:21:28.115Z,3.63
2023-02-08T20:23:56.185Z,17.30
2023-02-08T20:26:27.448Z,2.53
2023-02-08T20:29:00.036Z,4.50
2023-02-08T20:31:33.699Z,3.60
2023-02-08T20:34:06.023Z,4.50
2023-02-08T20:36:38.514Z,2.60
2023-02-08T20:39:06.364Z,5.53
2023-02-08T20:41:35.617Z,6.97
2023-02-08T20:44:03.313Z,3.63
2023-02-08T20:46:34.316Z,5.73
2023-02-08T20:49:04.718Z,9.20
2023-02-08T20:51:33.109Z,5.57
2023-02-08T20:54:02.284Z,4.53
2023-02-08T20:56:35.505Z,2.97
2023-02-08T20:59:06.649Z,3.00
2023-02-08T21:01:36.083Z,3.65
2023-02-08T21:04:05.635Z,1.73
2023-02-08T21:06:36.056Z,7.40
2023-02-08T21:09:07.312Z,3.60
2023-02-08T21:11:36.207Z,4.32
2023-02-08T21:14:04.962Z,8.30
2023-02-08T21:16:33.249Z,3.33
2023-02-08T21:19:01.081Z,7.27
2023-02-08T21:21:29.074Z,8.43
2023-02-08T21:23:58.009Z,2.10
2023-02-08T21:26:26.656Z,2.03
2023-02-08T21:28:56.049Z,3.73
2023-02-08T21:31:24.925Z,4.57
2023-02-08T21:33:53.212Z,4.97
2023-02-08T21:36:23.538Z,6.23
2023-02-08T21:38:51.589Z,3.53
2023-02-08T21:41:28.600Z,3.93
2023-02-08T21:43:59.086Z,2.50
2023-02-08T21:46:28.337Z,3.30
2023-02-08T21:49:15.046Z,2.50
2023-02-08T21:52:00.324Z,5.53
2023-02-08T21:54:42.321Z,7.33
2023-02-08T21:57:11.629Z,1.65
2023-02-08T21:59:39.513Z,2.87
2023-02-08T22:02:11.951Z,6.00
2023-02-08T22:04:57.306Z,6.00
2023-02-08T22:07:25.938Z,2.63
2023-02-08T22:09:53.943Z,3.53
2023-02-08T22:12:23.094Z,7.30
2023-02-08T22:14:52.033Z,5.17
2023-02-08T22:17:20.341Z,8.40
2023-02-08T22:19:48.072Z,10.00
2023-02-08T22:22:15.789Z,5.23
2023-02-08T22:24:43.545Z,6.40
2023-02-08T22:27:11.808Z,2.53
2023-02-08T22:29:39.477Z,5.70
2023-02-08T22:32:08.192Z,3.20
2023-02-08T22:34:35.914Z,7.70
2023-02-08T22:37:04.265Z,4.50
2023-02-08T22:39:34.189Z,3.53
2023-02-08T22:42:12.030Z,10.73
2023-02-08T22:44:41.103Z,4.07
2023-02-08T22:47:10.924Z,8.10
2023-02-08T22:49:39.722Z,2.03
2023-02-08T22:52:08.779Z,4.77
2023-02-08T22:54:37.138Z,4.17
2023-02-08T22:57:05.957Z,3.07
2023-02-08T22:59:34.861Z,7.37
2023-02-08T23:02:02.762Z,6.53
2023-02-08T23:04:31.088Z,9.40
2023-02-08T23:07:00.393Z,6.33
2023-02-08T23:09:28.567Z,3.47
2023-02-08T23:11:56.260Z,3.40
2023-02-08T23:14:23.918Z,2.20
2023-02-08T23:16:51.587Z,8.53
2023-02-08T23:19:19.807Z,6.53
2023-02-08T23:21:47.515Z,1.60
2023-02-08T23:24:15.240Z,3.60
2023-02-08T23:26:42.920Z,4.33
2023-02-08T23:29:10.623Z,4.00
2023-02-08T23:31:41.440Z,5.00
2023-02-08T23:34:11.411Z,4.33
2023-02-08T23:36:40.397Z,2.63
2023-02-08T23:39:08.925Z,5.60
2023-02-08T23:41:36.718Z,2.60
2023-02-08T23:44:04.473Z,2.27
2023-02-08T23:46:32.818Z,3.70
2023-02-08T23:49:00.524Z,3.50
2023-02-08T23:51:28.283Z,4.43
2023-02-08T23:53:56.236Z,9.47
2023-02-08T23:56:29.093Z,5.00
2023-02-08T23:58:58.881Z,4.17
