createdAt,value
2022-12-23T00:01:51.891Z,80.85
2022-12-23T00:04:31.149Z,80.85
2022-12-23T00:07:00.164Z,80.85
2022-12-23T00:09:30.349Z,80.83
2022-12-23T00:12:22.367Z,80.84
2022-12-23T00:15:05.601Z,80.77
2022-12-23T00:17:42.481Z,80.74
2022-12-23T00:20:14.348Z,80.72
2022-12-23T00:23:01.434Z,80.72
2022-12-23T00:25:45.561Z,80.78
2022-12-23T00:48:29.742Z,80.17
2022-12-23T00:51:02.441Z,80.27
2022-12-23T00:53:38.551Z,80.43
2022-12-23T00:56:08.700Z,80.46
2022-12-23T00:58:38.422Z,80.62
2022-12-23T01:01:33.984Z,80.64
2022-12-23T01:04:22.974Z,80.74
2022-12-23T01:06:52.046Z,80.75
2022-12-23T01:09:21.179Z,80.81
2022-12-23T01:11:53.827Z,80.81
2022-12-23T01:14:33.208Z,80.89
2022-12-23T01:17:07.867Z,80.93
2022-12-23T01:19:40.850Z,80.96
2022-12-23T01:22:10.144Z,80.87
2022-12-23T01:24:45.082Z,80.88
2022-12-23T01:27:21.350Z,81.02
2022-12-23T01:29:50.540Z,81.09
2022-12-23T01:32:19.617Z,81.07
2022-12-23T01:34:48.772Z,81.08
2022-12-23T01:37:17.914Z,81.03
2022-12-23T01:39:47.027Z,81.04
2022-12-23T01:42:36.347Z,80.99
2022-12-23T01:45:13.610Z,81.05
2022-12-23T01:47:49.852Z,80.98
2022-12-23T01:50:27.587Z,81.07
2022-12-23T01:53:07.371Z,81.09
2022-12-23T01:55:45.719Z,81.03
2022-12-23T01:58:32.333Z,81.06
2022-12-23T02:01:20.889Z,81.12
2022-12-23T02:03:54.479Z,81.10
2022-12-23T02:06:56.937Z,81.07
2022-12-23T02:09:31.625Z,81.26
2022-12-23T02:12:36.847Z,81.20
2022-12-23T02:15:34.588Z,81.23
2022-12-23T02:18:22.418Z,81.16
2022-12-23T02:21:20.912Z,81.10
2022-12-23T02:24:29.749Z,81.27
2022-12-23T02:27:11.798Z,81.14
2022-12-23T02:30:22.202Z,81.14
2022-12-23T02:33:10.363Z,81.25
2022-12-23T02:35:51.230Z,81.24
2022-12-23T02:38:27.906Z,81.26
2022-12-23T02:41:09.173Z,81.36
2022-12-23T02:43:42.575Z,81.40
2022-12-23T02:46:17.389Z,81.39
2022-12-23T02:48:55.432Z,81.39
2022-12-23T02:51:35.108Z,81.36
2022-12-23T02:54:11.108Z,81.30
2022-12-23T02:56:50.428Z,81.33
2022-12-23T02:59:25.928Z,81.25
2022-12-23T03:02:00.634Z,81.30
2022-12-23T03:04:30.035Z,81.29
2022-12-23T03:07:08.072Z,81.27
2022-12-23T03:09:47.699Z,81.23
2022-12-23T03:12:29.686Z,81.40
2022-12-23T03:15:16.532Z,81.42
2022-12-23T03:18:07.095Z,81.42
2022-12-23T03:20:50.605Z,81.46
2022-12-23T03:23:24.838Z,81.32
2022-12-23T03:26:01.815Z,81.39
2022-12-23T03:28:47.004Z,81.28
2022-12-23T03:31:21.727Z,81.38
2022-12-23T03:33:59.432Z,81.37
2022-12-23T03:36:40.198Z,81.48
2022-12-23T03:39:14.917Z,81.45
2022-12-23T03:41:51.487Z,81.42
2022-12-23T03:44:24.859Z,81.54
2022-12-23T03:47:02.726Z,81.45
2022-12-23T03:49:39.994Z,81.53
2022-12-23T03:52:21.260Z,81.34
2022-12-23T03:54:54.659Z,81.47
2022-12-23T03:57:31.665Z,81.44
2022-12-23T04:00:02.209Z,81.40
2022-12-23T04:02:46.361Z,81.43
2022-12-23T04:05:25.026Z,81.31
2022-12-23T04:07:56.989Z,81.38
2022-12-23T04:10:28.764Z,81.57
2022-12-23T04:12:58.290Z,81.57
2022-12-23T04:15:35.042Z,81.53
2022-12-23T04:18:04.814Z,81.45
2022-12-23T04:20:35.997Z,81.60
2022-12-23T04:23:10.108Z,81.50
2022-12-23T04:25:40.425Z,81.52
2022-12-23T04:28:09.720Z,81.39
2022-12-23T04:30:39.034Z,81.35
2022-12-23T04:33:10.187Z,81.45
2022-12-23T04:35:42.306Z,81.37
2022-12-23T04:38:16.741Z,81.14
2022-12-23T04:40:48.336Z,81.25
2022-12-23T04:43:20.626Z,81.31
2022-12-23T04:45:53.809Z,81.25
2022-12-23T04:48:30.191Z,81.36
2022-12-23T04:51:07.529Z,81.40
2022-12-23T04:53:37.675Z,81.36
2022-12-23T04:56:07.310Z,81.14
2022-12-23T04:58:37.557Z,81.22
2022-12-23T05:01:09.720Z,81.22
2022-12-23T05:03:40.276Z,81.18
2022-12-23T05:06:09.906Z,81.15
2022-12-23T05:08:40.742Z,81.24
2022-12-23T05:11:12.410Z,81.15
2022-12-23T05:13:41.285Z,81.01
2022-12-23T05:16:13.012Z,81.08
2022-12-23T05:18:45.096Z,81.20
2022-12-23T05:21:19.291Z,81.21
2022-12-23T05:23:48.769Z,81.05
2022-12-23T05:26:20.527Z,81.14
2022-12-23T05:28:50.582Z,81.14
2022-12-23T05:31:22.585Z,81.18
2022-12-23T05:33:52.080Z,81.35
2022-12-23T05:36:22.862Z,81.38
2022-12-23T05:38:51.927Z,81.40
2022-12-23T05:41:24.268Z,81.38
2022-12-23T05:43:53.595Z,81.40
2022-12-23T05:46:37.946Z,80.94
2022-12-23T05:49:09.304Z,80.97
2022-12-23T05:51:39.975Z,80.97
2022-12-23T05:54:08.770Z,81.22
2022-12-23T05:56:46.755Z,81.07
2022-12-23T05:59:16.704Z,81.16
2022-12-23T06:01:49.111Z,81.29
2022-12-23T06:04:19.155Z,81.23
2022-12-23T06:06:56.983Z,81.19
2022-12-23T06:09:33.957Z,81.34
2022-12-23T06:12:07.025Z,81.22
2022-12-23T06:14:36.163Z,81.33
2022-12-23T06:17:05.565Z,81.19
2022-12-23T06:19:38.873Z,81.24
2022-12-23T06:22:07.923Z,81.09
2022-12-23T06:24:36.811Z,81.10
2022-12-23T06:27:05.753Z,81.18
2022-12-23T06:29:34.942Z,81.19
2022-12-23T06:32:04.743Z,81.22
2022-12-23T06:34:34.284Z,81.21
2022-12-23T06:37:07.153Z,81.35
2022-12-23T06:39:36.791Z,81.17
2022-12-23T06:42:07.934Z,81.09
2022-12-23T06:44:37.000Z,81.15
2022-12-23T06:47:06.227Z,81.17
2022-12-23T06:49:35.407Z,81.06
2022-12-23T06:52:07.056Z,81.00
2022-12-23T06:54:36.459Z,80.97
2022-12-23T06:57:06.686Z,80.98
2022-12-23T06:59:37.087Z,81.02
2022-12-23T07:02:06.353Z,81.02
2022-12-23T07:04:38.596Z,81.06
2022-12-23T07:07:12.895Z,81.18
2022-12-23T07:09:42.010Z,81.12
2022-12-23T07:12:11.081Z,81.08
2022-12-23T07:14:43.352Z,81.09
2022-12-23T07:17:13.090Z,81.10
2022-12-23T07:19:42.163Z,81.26
2022-12-23T07:22:14.839Z,81.21
2022-12-23T07:24:43.831Z,81.23
2022-12-23T07:27:14.184Z,81.09
2022-12-23T07:29:45.763Z,81.20
2022-12-23T07:32:14.608Z,81.32
2022-12-23T07:34:44.427Z,81.29
2022-12-23T07:37:13.771Z,81.19
2022-12-23T07:39:50.752Z,81.21
2022-12-23T07:45:11.889Z,81.27
2022-12-23T07:47:41.556Z,81.26
2022-12-23T07:50:12.984Z,81.17
2022-12-23T07:52:44.515Z,81.11
2022-12-23T07:55:15.507Z,81.06
2022-12-23T07:57:47.791Z,81.26
2022-12-23T08:00:18.289Z,81.26
2022-12-23T08:02:50.866Z,81.21
2022-12-23T08:05:20.620Z,81.38
2022-12-23T08:07:49.512Z,81.35
2022-12-23T08:10:18.705Z,81.31
2022-12-23T08:12:59.648Z,81.23
2022-12-23T08:15:33.623Z,81.19
2022-12-23T08:18:07.448Z,81.14
2022-12-23T08:20:38.814Z,81.23
2022-12-23T08:23:12.155Z,81.39
2022-12-23T08:25:47.525Z,81.42
2022-12-23T08:28:16.629Z,81.45
2022-12-23T08:30:51.213Z,81.40
2022-12-23T08:33:22.917Z,81.52
2022-12-23T08:35:55.198Z,81.53
2022-12-23T08:38:27.060Z,81.56
2022-12-23T08:40:57.586Z,81.48
2022-12-23T08:43:31.759Z,81.46
2022-12-23T08:46:06.381Z,81.49
2022-12-23T08:48:42.506Z,81.49
2022-12-23T08:51:19.298Z,81.50
2022-12-23T08:53:48.959Z,81.41
2022-12-23T08:56:20.417Z,81.40
2022-12-23T08:58:55.146Z,81.47
2022-12-23T09:01:27.788Z,81.45
2022-12-23T09:03:58.062Z,81.50
2022-12-23T09:06:31.017Z,81.33
2022-12-23T09:09:15.571Z,81.31
2022-12-23T09:11:46.381Z,81.34
2022-12-23T09:14:15.528Z,81.30
2022-12-23T09:16:46.233Z,81.30
2022-12-23T09:19:15.463Z,81.38
2022-12-23T09:21:45.513Z,81.29
2022-12-23T09:24:15.909Z,81.35
2022-12-23T09:26:45.523Z,81.35
2022-12-23T09:29:14.867Z,81.34
2022-12-23T09:31:46.175Z,81.37
2022-12-23T09:34:15.043Z,81.40
2022-12-23T09:36:54.845Z,81.22
2022-12-23T09:39:26.829Z,81.19
2022-12-23T09:42:10.508Z,81.16
2022-12-23T09:45:04.805Z,81.19
2022-12-23T09:47:37.696Z,81.29
2022-12-23T09:50:20.001Z,81.13
2022-12-23T09:53:04.227Z,81.26
2022-12-23T09:55:47.376Z,81.28
2022-12-23T09:58:27.928Z,81.22
2022-12-23T10:01:11.378Z,81.18
2022-12-23T10:04:08.123Z,81.21
2022-12-23T10:06:46.244Z,81.21
2022-12-23T10:09:18.677Z,81.39
2022-12-23T10:11:50.865Z,81.30
2022-12-23T10:14:36.379Z,81.21
2022-12-23T10:17:14.575Z,81.25
2022-12-23T10:19:46.420Z,81.25
2022-12-23T10:22:22.947Z,81.39
2022-12-23T10:24:57.524Z,81.21
2022-12-23T10:27:35.264Z,81.20
2022-12-23T10:30:34.144Z,81.09
2022-12-23T10:33:07.801Z,81.23
2022-12-23T10:35:51.621Z,81.23
2022-12-23T10:38:33.029Z,81.29
2022-12-23T10:41:18.030Z,81.31
2022-12-23T10:44:04.019Z,81.37
2022-12-23T10:46:52.741Z,81.30
2022-12-23T10:49:31.899Z,81.26
2022-12-23T10:52:09.218Z,81.25
2022-12-23T10:54:39.631Z,81.27
2022-12-23T10:57:09.910Z,81.23
2022-12-23T10:59:42.323Z,81.19
2022-12-23T11:02:41.582Z,81.11
2022-12-23T11:05:31.200Z,81.26
2022-12-23T11:08:01.829Z,81.28
2022-12-23T11:10:35.024Z,81.35
2022-12-23T11:13:03.994Z,81.34
2022-12-23T11:15:47.958Z,81.19
2022-12-23T11:18:22.041Z,81.17
2022-12-23T11:21:05.382Z,81.21
2022-12-23T11:23:38.670Z,81.15
2022-12-23T11:26:13.921Z,81.14
2022-12-23T11:28:53.123Z,81.20
2022-12-23T11:31:34.639Z,81.16
2022-12-23T11:34:07.731Z,81.14
2022-12-23T11:36:37.031Z,81.14
2022-12-23T11:39:16.627Z,81.07
2022-12-23T11:41:55.843Z,81.21
2022-12-23T11:44:31.151Z,81.13
2022-12-23T11:47:19.329Z,81.13
2022-12-23T11:49:53.744Z,81.08
2022-12-23T11:52:26.705Z,81.15
2022-12-23T11:55:00.661Z,81.12
2022-12-23T11:57:38.732Z,81.15
2022-12-23T12:00:21.603Z,81.07
2022-12-23T12:03:03.381Z,81.10
2022-12-23T12:05:36.459Z,81.19
2022-12-23T12:08:13.801Z,81.22
2022-12-23T12:10:54.174Z,81.10
2022-12-23T12:13:31.817Z,81.28
2022-12-23T12:16:22.139Z,81.27
2022-12-23T12:18:55.864Z,81.19
2022-12-23T12:21:32.642Z,81.18
2022-12-23T12:24:18.928Z,81.26
2022-12-23T12:26:52.635Z,81.20
2022-12-23T12:29:32.395Z,81.26
2022-12-23T12:32:04.864Z,81.20
2022-12-23T12:34:49.249Z,81.16
2022-12-23T12:37:34.185Z,81.12
2022-12-23T12:40:17.535Z,81.29
2022-12-23T12:42:53.536Z,81.22
2022-12-23T12:45:33.013Z,81.22
2022-12-23T12:48:22.462Z,81.31
2022-12-23T12:51:03.072Z,81.28
2022-12-23T12:53:36.349Z,81.32
2022-12-23T12:56:12.943Z,81.39
2022-12-23T12:58:45.326Z,81.32
2022-12-23T13:01:32.751Z,81.31
2022-12-23T13:04:25.826Z,81.28
2022-12-23T13:07:04.757Z,81.24
2022-12-23T13:09:44.638Z,81.32
2022-12-23T13:12:27.926Z,81.29
2022-12-23T13:15:04.699Z,81.38
2022-12-23T13:17:42.679Z,81.48
2022-12-23T13:20:32.158Z,81.44
2022-12-23T13:23:34.358Z,81.34
2022-12-23T13:26:01.744Z,81.41
2022-12-23T13:28:40.022Z,81.53
2022-12-23T13:31:19.244Z,81.45
2022-12-23T13:34:02.091Z,81.46
2022-12-23T13:36:50.966Z,81.43
2022-12-23T13:39:32.969Z,81.39
2022-12-23T13:42:06.062Z,81.34
2022-12-23T13:44:36.065Z,81.38
2022-12-23T13:47:15.037Z,81.42
2022-12-23T13:49:59.297Z,81.42
2022-12-23T13:52:50.336Z,81.45
2022-12-23T13:55:37.337Z,81.43
2022-12-23T13:58:18.488Z,81.34
2022-12-23T14:00:58.929Z,81.56
2022-12-23T14:03:34.378Z,81.52
2022-12-23T14:06:41.014Z,81.39
2022-12-23T14:09:16.009Z,81.48
2022-12-23T14:11:46.788Z,81.52
2022-12-23T14:14:27.785Z,81.67
2022-12-23T14:17:10.123Z,81.56
2022-12-23T14:20:03.204Z,81.53
2022-12-23T14:22:44.653Z,81.57
2022-12-23T14:25:36.329Z,81.51
2022-12-23T14:28:23.080Z,81.47
2022-12-23T14:30:57.160Z,81.38
2022-12-23T14:33:28.562Z,81.50
2022-12-23T14:36:14.693Z,81.48
2022-12-23T14:39:32.573Z,81.47
2022-12-23T14:42:06.069Z,81.36
2022-12-23T14:44:48.278Z,81.42
2022-12-23T14:47:40.314Z,81.52
2022-12-23T14:50:37.777Z,81.63
2022-12-23T14:53:22.552Z,81.58
2022-12-23T14:56:12.757Z,81.53
2022-12-23T14:59:13.149Z,81.61
2022-12-23T15:01:50.415Z,81.68
2022-12-23T15:04:25.093Z,81.60
2022-12-23T15:07:02.690Z,81.60
2022-12-23T15:09:39.844Z,81.59
2022-12-23T15:12:14.906Z,81.56
2022-12-23T15:14:51.274Z,81.49
2022-12-23T15:17:28.634Z,81.61
2022-12-23T15:20:15.496Z,81.48
2022-12-23T15:22:46.609Z,81.60
2022-12-23T15:25:24.034Z,81.59
2022-12-23T15:28:00.849Z,81.65
2022-12-23T15:30:37.169Z,81.58
2022-12-23T15:33:51.785Z,81.62
2022-12-23T15:36:11.631Z,81.60
2022-12-23T15:38:40.674Z,81.65
2022-12-23T15:41:21.980Z,81.60
2022-12-23T15:44:01.195Z,81.66
2022-12-23T15:46:41.427Z,81.73
2022-12-23T15:49:12.599Z,81.62
2022-12-23T15:54:39.931Z,81.56
2022-12-23T15:57:16.145Z,81.66
2022-12-23T15:59:45.383Z,81.79
2022-12-23T16:02:59.065Z,81.72
2022-12-23T16:05:23.184Z,81.65
2022-12-23T16:08:10.244Z,81.72
2022-12-23T16:10:40.201Z,81.72
2022-12-23T16:13:20.133Z,81.82
2022-12-23T16:15:54.423Z,81.82
2022-12-23T16:18:25.199Z,81.88
2022-12-23T16:20:56.291Z,81.72
2022-12-23T16:23:31.777Z,81.67
2022-12-23T16:26:05.123Z,81.77
2022-12-23T16:28:40.984Z,81.84
2022-12-23T16:31:15.635Z,81.82
2022-12-23T16:33:51.738Z,81.82
2022-12-23T16:36:34.331Z,81.72
2022-12-23T16:39:15.037Z,81.68
2022-12-23T16:41:50.782Z,81.78
2022-12-23T16:44:20.573Z,81.88
2022-12-23T16:46:52.234Z,81.87
2022-12-23T16:49:27.909Z,81.88
2022-12-23T16:51:58.665Z,81.82
2022-12-23T16:54:27.920Z,81.83
2022-12-23T16:56:57.529Z,81.85
2022-12-23T16:59:27.046Z,81.86
2022-12-23T17:02:03.091Z,81.90
2022-12-23T17:04:36.264Z,81.84
2022-12-23T17:07:12.121Z,81.81
2022-12-23T17:09:41.656Z,81.85
2022-12-23T17:12:11.427Z,81.79
2022-12-23T17:14:40.359Z,81.87
2022-12-23T17:17:17.334Z,81.79
2022-12-23T17:19:50.493Z,81.85
2022-12-23T17:22:20.122Z,81.83
2022-12-23T17:24:52.183Z,81.72
2022-12-23T17:27:22.194Z,81.85
2022-12-23T17:29:52.462Z,81.89
2022-12-23T17:32:22.984Z,81.83
2022-12-23T17:34:53.070Z,81.91
2022-12-23T17:37:23.223Z,81.91
2022-12-23T17:39:55.248Z,81.88
2022-12-23T17:42:26.082Z,82.01
2022-12-23T17:44:55.667Z,81.76
2022-12-23T17:47:24.515Z,81.71
2022-12-23T17:49:53.539Z,81.82
2022-12-23T17:52:24.530Z,81.64
2022-12-23T17:54:52.718Z,81.81
2022-12-23T17:57:22.541Z,81.74
2022-12-23T17:59:52.259Z,81.79
2022-12-23T18:02:22.403Z,81.94
2022-12-23T18:04:50.815Z,81.79
2022-12-23T18:07:19.035Z,81.78
2022-12-23T18:09:47.350Z,81.90
2022-12-23T18:12:25.165Z,81.97
2022-12-23T18:14:53.453Z,81.93
2022-12-23T18:17:21.593Z,81.88
2022-12-23T18:19:49.823Z,81.77
2022-12-23T18:22:19.364Z,81.72
2022-12-23T18:24:52.313Z,81.68
2022-12-23T18:27:23.248Z,81.63
2022-12-23T18:29:51.316Z,81.50
2022-12-23T18:32:21.643Z,81.39
2022-12-23T18:34:50.055Z,81.33
2022-12-23T18:37:18.806Z,81.51
2022-12-23T18:39:46.813Z,81.53
2022-12-23T18:42:16.290Z,81.30
2022-12-23T18:44:48.083Z,81.29
2022-12-23T18:47:16.658Z,81.28
2022-12-23T18:49:47.171Z,81.22
2022-12-23T18:52:15.573Z,81.45
2022-12-23T18:54:43.747Z,81.49
2022-12-23T18:57:12.348Z,81.65
2022-12-23T18:59:40.372Z,81.70
2022-12-23T19:02:14.746Z,81.76
2022-12-23T19:04:46.144Z,81.61
2022-12-23T19:07:14.397Z,81.51
2022-12-23T19:09:42.846Z,81.47
2022-12-23T19:12:14.344Z,81.35
2022-12-23T19:14:42.404Z,81.46
2022-12-23T19:17:10.888Z,81.28
2022-12-23T19:19:39.995Z,81.43
2022-12-23T19:22:14.379Z,81.31
2022-12-23T19:25:03.977Z,81.26
2022-12-23T19:27:35.672Z,81.21
2022-12-23T19:30:06.891Z,81.26
2022-12-23T19:32:35.809Z,81.24
2022-12-23T19:35:05.131Z,81.26
2022-12-23T19:37:38.283Z,81.36
2022-12-23T19:40:08.142Z,81.29
2022-12-23T19:42:40.192Z,81.35
2022-12-23T19:45:16.621Z,81.30
2022-12-23T19:47:44.785Z,81.30
2022-12-23T19:50:12.602Z,81.20
2022-12-23T19:52:40.941Z,81.31
2022-12-23T19:55:12.510Z,81.32
2022-12-23T19:57:44.911Z,81.47
2022-12-23T20:00:16.854Z,81.52
2022-12-23T20:02:45.244Z,81.74
2022-12-23T20:05:13.556Z,81.63
2022-12-23T20:07:41.473Z,81.55
2022-12-23T20:10:10.584Z,81.65
2022-12-23T20:12:45.606Z,81.75
2022-12-23T20:15:14.279Z,81.84
2022-12-23T20:17:42.593Z,81.77
2022-12-23T20:20:11.557Z,81.68
2022-12-23T20:22:40.059Z,81.77
2022-12-23T20:25:08.856Z,81.87
2022-12-23T20:27:38.423Z,81.81
2022-12-23T20:30:08.580Z,81.60
2022-12-23T20:32:37.140Z,81.80
2022-12-23T20:35:06.326Z,81.67
2022-12-23T20:37:35.449Z,81.83
2022-12-23T20:40:04.613Z,81.44
2022-12-23T20:42:34.524Z,81.75
2022-12-23T20:45:04.394Z,81.65
2022-12-23T20:47:33.133Z,81.57
2022-12-23T20:50:01.325Z,81.48
2022-12-23T20:52:29.796Z,81.40
2022-12-23T20:54:58.301Z,81.50
2022-12-23T20:57:26.541Z,81.33
2022-12-23T20:59:55.007Z,81.36
2022-12-23T21:02:23.309Z,81.33
2022-12-23T21:04:51.612Z,81.43
2022-12-23T21:07:19.851Z,81.23
2022-12-23T21:09:51.008Z,81.32
2022-12-23T21:12:19.135Z,81.47
2022-12-23T21:14:49.467Z,81.51
2022-12-23T21:17:18.064Z,81.57
2022-12-23T21:19:47.886Z,81.40
2022-12-23T21:22:17.881Z,81.41
2022-12-23T21:24:47.080Z,81.73
2022-12-23T21:27:19.149Z,81.63
2022-12-23T21:29:52.523Z,81.38
2022-12-23T21:32:20.609Z,81.34
2022-12-23T21:34:50.368Z,81.75
2022-12-23T21:37:18.719Z,81.68
2022-12-23T21:39:49.219Z,81.86
2022-12-23T21:42:18.184Z,82.02
2022-12-23T21:44:46.757Z,81.97
2022-12-23T21:47:14.869Z,81.95
2022-12-23T21:49:43.815Z,81.90
2022-12-23T21:52:12.198Z,81.92
2022-12-23T21:54:40.129Z,81.90
2022-12-23T21:57:08.682Z,82.03
2022-12-23T21:59:38.337Z,81.99
2022-12-23T22:02:07.188Z,81.98
2022-12-23T22:04:35.741Z,82.09
2022-12-23T22:07:06.154Z,82.13
2022-12-23T22:09:37.837Z,82.12
2022-12-23T22:12:06.123Z,82.19
2022-12-23T22:14:35.490Z,82.14
2022-12-23T22:17:06.428Z,82.03
2022-12-23T22:19:35.109Z,82.03
2022-12-23T22:22:05.448Z,82.07
2022-12-23T22:24:36.588Z,81.88
2022-12-23T22:27:13.350Z,81.70
2022-12-23T22:29:41.257Z,81.61
2022-12-23T22:32:09.836Z,81.79
2022-12-23T22:34:38.777Z,81.68
2022-12-23T22:37:07.292Z,81.63
2022-12-23T22:39:38.243Z,81.53
2022-12-23T22:42:06.221Z,81.60
2022-12-23T22:44:38.934Z,81.74
2022-12-23T22:47:10.232Z,81.87
2022-12-23T22:49:39.851Z,81.59
2022-12-23T22:52:08.482Z,81.28
2022-12-23T22:54:36.567Z,81.36
2022-12-23T22:57:07.847Z,81.41
2022-12-23T22:59:38.472Z,81.58
2022-12-23T23:02:06.430Z,81.62
2022-12-23T23:04:34.456Z,81.80
2022-12-23T23:07:04.738Z,81.82
2022-12-23T23:09:39.738Z,82.00
2022-12-23T23:12:07.731Z,81.91
2022-12-23T23:14:51.788Z,81.73
2022-12-23T23:17:20.479Z,81.56
2022-12-23T23:19:48.522Z,81.22
2022-12-23T23:22:17.225Z,81.22
2022-12-23T23:24:45.032Z,81.31
2022-12-23T23:27:13.777Z,81.51
2022-12-23T23:29:41.695Z,81.60
2022-12-23T23:32:10.460Z,81.83
2022-12-23T23:34:38.479Z,81.92
2022-12-23T23:37:06.371Z,81.88
2022-12-23T23:39:34.256Z,82.01
2022-12-23T23:42:04.694Z,82.07
2022-12-23T23:44:35.717Z,82.24
2022-12-23T23:47:03.607Z,82.04
2022-12-23T23:49:39.065Z,81.99
2022-12-23T23:52:09.710Z,81.69
2022-12-23T23:54:38.261Z,81.33
2022-12-23T23:57:07.457Z,81.38
2022-12-23T23:59:35.629Z,81.54
