createdAt,value
2017-09-15T00:00:59.236Z,7.60
2017-09-15T00:03:28.571Z,5.53
2017-09-15T00:05:56.924Z,5.53
2017-09-15T00:08:25.282Z,17.63
2017-09-15T00:10:53.645Z,7.40
2017-09-15T00:13:22.640Z,15.20
2017-09-15T00:15:51.269Z,8.33
2017-09-15T00:18:19.646Z,14.67
2017-09-15T00:20:48.007Z,12.33
2017-09-15T00:23:17.330Z,14.73
2017-09-15T00:25:46.102Z,10.43
2017-09-15T00:28:15.129Z,16.33
2017-09-15T00:30:46.778Z,12.80
2017-09-15T00:33:16.393Z,16.77
2017-09-15T00:35:44.737Z,10.50
2017-09-15T00:38:13.742Z,9.10
2017-09-15T00:40:41.787Z,13.90
2017-09-15T00:43:10.163Z,14.80
2017-09-15T00:45:38.537Z,8.40
2017-09-15T00:48:06.893Z,8.40
2017-09-15T00:50:35.237Z,7.23
2017-09-15T00:53:03.878Z,8.80
2017-09-15T00:55:32.259Z,7.00
2017-09-15T00:58:00.619Z,6.80
2017-09-15T01:00:28.976Z,8.73
2017-09-15T01:02:57.326Z,7.80
2017-09-15T01:05:25.726Z,7.50
2017-09-15T01:07:54.310Z,19.63
2017-09-15T01:10:22.684Z,6.20
2017-09-15T01:12:51.799Z,6.77
2017-09-15T01:15:20.281Z,11.90
2017-09-15T01:17:49.070Z,9.13
2017-09-15T01:20:17.422Z,8.70
2017-09-15T01:22:45.783Z,11.20
2017-09-15T01:25:14.897Z,8.83
2017-09-15T01:27:43.258Z,10.40
2017-09-15T01:30:12.403Z,12.80
2017-09-15T01:32:41.329Z,16.63
2017-09-15T01:35:11.220Z,14.40
2017-09-15T01:37:40.881Z,12.97
2017-09-15T01:40:08.968Z,17.20
2017-09-15T01:42:37.346Z,16.40
2017-09-15T01:45:06.683Z,18.53
2017-09-15T01:47:35.063Z,20.73
2017-09-15T01:50:03.422Z,20.73
2017-09-15T01:52:31.970Z,21.17
2017-09-15T01:55:00.341Z,17.60
2017-09-15T01:57:29.326Z,18.83
2017-09-15T01:59:57.712Z,18.73
2017-09-15T02:02:26.059Z,16.80
2017-09-15T02:04:54.423Z,17.77
2017-09-15T02:07:24.367Z,16.83
2017-09-15T02:09:52.846Z,20.03
2017-09-15T02:12:21.221Z,19.70
2017-09-15T02:14:49.700Z,15.33
2017-09-15T02:17:18.076Z,22.83
2017-09-15T02:19:46.511Z,19.23
2017-09-15T02:22:14.880Z,19.03
2017-09-15T02:24:43.246Z,21.10
2017-09-15T02:27:11.811Z,18.33
2017-09-15T02:29:40.992Z,23.13
2017-09-15T02:32:09.348Z,18.37
2017-09-15T02:34:37.728Z,15.57
2017-09-15T02:37:06.103Z,19.27
2017-09-15T02:39:34.457Z,21.37
2017-09-15T02:42:02.832Z,19.50
2017-09-15T02:44:31.461Z,25.80
2017-09-15T02:46:59.839Z,23.90
2017-09-15T02:49:29.803Z,20.57
2017-09-15T02:51:58.207Z,21.17
2017-09-15T02:54:26.597Z,17.33
2017-09-15T02:56:54.986Z,19.17
2017-09-15T03:12:18.410Z,13.03
2017-09-15T03:14:46.819Z,16.73
2017-09-15T03:17:15.966Z,17.13
2017-09-15T03:19:44.334Z,18.50
2017-09-15T03:22:12.501Z,17.63
2017-09-15T03:24:40.960Z,16.33
2017-09-15T03:27:09.139Z,16.37
2017-09-15T03:29:37.501Z,18.00
2017-09-15T03:32:05.868Z,16.87
2017-09-15T03:34:34.994Z,18.10
2017-09-15T03:37:03.616Z,15.13
2017-09-15T03:39:32.916Z,13.10
2017-09-15T03:42:01.462Z,11.43
2017-09-15T03:44:29.837Z,10.30
2017-09-15T03:46:59.258Z,10.17
2017-09-15T03:49:27.602Z,13.10
2017-09-15T03:51:55.993Z,12.70
2017-09-15T03:54:24.673Z,11.20
2017-09-15T03:56:53.890Z,11.27
2017-09-15T03:59:22.446Z,8.97
2017-09-15T04:01:51.952Z,7.73
2017-09-15T04:04:20.353Z,10.90
2017-09-15T04:06:49.420Z,13.67
2017-09-15T04:09:19.356Z,9.97
2017-09-15T04:11:47.888Z,10.43
2017-09-15T04:14:16.285Z,10.20
2017-09-15T04:16:44.632Z,13.43
2017-09-15T04:19:14.634Z,13.10
2017-09-15T04:21:42.984Z,9.90
2017-09-15T04:24:12.577Z,12.20
2017-09-15T04:26:41.442Z,13.20
2017-09-15T04:29:10.670Z,10.70
2017-09-15T04:31:39.881Z,12.63
2017-09-15T04:34:08.269Z,8.90
2017-09-15T04:36:36.628Z,13.50
2017-09-15T04:39:05.425Z,7.20
2017-09-15T04:41:33.931Z,8.40
2017-09-15T04:44:03.067Z,10.30
2017-09-15T04:46:31.423Z,11.00
2017-09-15T04:48:59.806Z,11.50
2017-09-15T04:51:28.155Z,12.50
2017-09-15T04:53:56.729Z,9.43
2017-09-15T04:56:26.060Z,12.60
2017-09-15T04:58:54.407Z,16.70
2017-09-15T05:01:22.907Z,12.50
2017-09-15T05:03:51.282Z,10.27
2017-09-15T05:06:19.650Z,10.90
2017-09-15T05:08:48.014Z,11.20
2017-09-15T05:11:16.362Z,14.00
2017-09-15T05:13:44.735Z,11.33
2017-09-15T05:16:13.082Z,9.63
2017-09-15T05:18:41.740Z,14.37
2017-09-15T05:21:10.112Z,9.63
2017-09-15T05:23:38.472Z,10.70
2017-09-15T05:26:07.360Z,9.20
2017-09-15T05:28:35.893Z,9.80
2017-09-15T05:31:05.693Z,10.60
2017-09-15T05:33:34.053Z,10.10
2017-09-15T05:36:02.466Z,10.37
2017-09-15T05:38:30.852Z,7.07
2017-09-15T05:40:59.044Z,11.97
2017-09-15T05:43:27.775Z,8.80
2017-09-15T05:45:56.128Z,13.60
2017-09-15T05:48:24.585Z,7.23
2017-09-15T05:50:52.948Z,8.33
2017-09-15T05:53:21.327Z,8.10
2017-09-15T05:55:50.062Z,6.67
2017-09-15T05:58:18.639Z,7.90
2017-09-15T06:00:47.307Z,6.37
2017-09-15T06:03:15.710Z,6.43
2017-09-15T06:05:44.076Z,11.30
2017-09-15T06:08:12.479Z,6.40
2017-09-15T06:10:40.653Z,8.53
2017-09-15T06:13:09.001Z,8.30
2017-09-15T06:15:39.004Z,7.30
2017-09-15T06:18:09.148Z,7.80
2017-09-15T06:20:37.501Z,12.77
2017-09-15T06:23:05.874Z,7.33
2017-09-15T06:25:34.380Z,6.70
2017-09-15T06:28:02.924Z,8.67
2017-09-15T06:30:31.276Z,5.30
2017-09-15T06:32:59.653Z,6.27
2017-09-15T06:35:28.027Z,9.40
2017-09-15T06:37:56.551Z,5.57
2017-09-15T06:40:24.921Z,6.60
2017-09-15T06:42:53.095Z,6.13
2017-09-15T06:45:21.474Z,6.27
2017-09-15T06:47:49.823Z,5.27
2017-09-15T06:50:18.265Z,5.87
2017-09-15T06:52:47.507Z,5.83
2017-09-15T06:55:15.857Z,5.10
2017-09-15T06:57:44.981Z,7.33
2017-09-15T07:00:13.555Z,4.33
2017-09-15T07:02:41.902Z,5.30
2017-09-15T07:05:11.028Z,5.43
2017-09-15T07:07:40.220Z,6.50
2017-09-15T07:10:08.569Z,6.37
2017-09-15T07:12:36.943Z,5.20
2017-09-15T07:15:05.300Z,4.53
2017-09-15T07:17:33.642Z,4.90
2017-09-15T07:20:01.996Z,4.87
2017-09-15T07:22:30.352Z,6.03
2017-09-15T07:24:58.900Z,8.70
2017-09-15T07:27:28.144Z,6.27
2017-09-15T07:29:56.714Z,6.13
2017-09-15T07:32:25.218Z,5.47
2017-09-15T07:34:53.450Z,6.37
2017-09-15T07:37:21.632Z,7.40
2017-09-15T07:39:50.024Z,6.30
2017-09-15T07:42:19.525Z,5.23
2017-09-15T07:44:47.912Z,10.20
2017-09-15T07:47:16.378Z,8.20
2017-09-15T07:49:44.753Z,11.67
2017-09-15T07:52:13.184Z,11.67
2017-09-15T07:54:41.611Z,7.70
2017-09-15T07:57:09.974Z,5.57
2017-09-15T07:59:38.137Z,11.20
2017-09-15T08:02:06.586Z,5.00
2017-09-15T08:04:34.938Z,5.60
2017-09-15T08:07:03.302Z,9.77
2017-09-15T08:09:31.870Z,4.50
2017-09-15T08:12:00.246Z,5.20
2017-09-15T08:14:28.626Z,4.73
2017-09-15T08:16:56.980Z,5.50
2017-09-15T08:19:25.468Z,4.63
2017-09-15T08:21:53.827Z,5.33
2017-09-15T08:24:22.948Z,7.70
2017-09-15T08:26:51.294Z,8.43
2017-09-15T08:29:19.650Z,5.70
2017-09-15T08:31:48.015Z,9.93
2017-09-15T08:34:16.931Z,7.10
2017-09-15T08:36:45.318Z,8.87
2017-09-15T08:39:13.921Z,12.93
2017-09-15T08:41:42.281Z,6.83
2017-09-15T08:44:10.459Z,7.10
2017-09-15T08:46:38.630Z,5.93
2017-09-15T08:49:06.871Z,4.63
2017-09-15T08:51:35.542Z,5.90
2017-09-15T08:54:03.965Z,5.90
2017-09-15T08:56:32.340Z,5.57
2017-09-15T08:59:00.690Z,5.90
2017-09-15T09:01:29.822Z,12.13
2017-09-15T09:03:58.194Z,4.50
2017-09-15T09:06:26.947Z,8.17
2017-09-15T09:08:56.228Z,5.63
2017-09-15T09:11:25.552Z,7.57
2017-09-15T09:13:54.763Z,8.53
2017-09-15T09:16:23.282Z,5.60
2017-09-15T09:18:51.654Z,6.07
2017-09-15T09:21:21.023Z,10.43
2017-09-15T09:23:49.400Z,5.77
2017-09-15T09:26:17.788Z,5.20
2017-09-15T09:28:46.403Z,5.40
2017-09-15T09:31:14.826Z,9.03
2017-09-15T09:33:43.176Z,9.83
2017-09-15T09:36:13.114Z,7.43
2017-09-15T09:38:41.474Z,6.70
2017-09-15T09:41:10.892Z,6.97
2017-09-15T09:43:39.268Z,3.77
2017-09-15T09:46:07.737Z,5.93
2017-09-15T09:48:37.666Z,3.03
2017-09-15T09:51:06.240Z,5.40
2017-09-15T09:53:34.769Z,5.10
2017-09-15T09:56:03.137Z,7.97
2017-09-15T09:58:31.515Z,6.57
2017-09-15T10:01:01.418Z,4.33
2017-09-15T10:03:31.319Z,7.03
2017-09-15T10:05:59.718Z,10.10
2017-09-15T10:08:28.840Z,8.10
2017-09-15T10:10:58.209Z,5.63
2017-09-15T10:13:26.563Z,5.00
2017-09-15T10:15:54.731Z,7.27
2017-09-15T10:18:23.090Z,5.50
2017-09-15T10:20:51.462Z,4.53
2017-09-15T10:23:19.834Z,5.20
2017-09-15T10:25:48.420Z,6.90
2017-09-15T10:28:16.793Z,5.10
2017-09-15T10:30:45.165Z,6.37
2017-09-15T10:33:13.523Z,9.40
2017-09-15T10:35:42.803Z,6.13
2017-09-15T10:38:11.151Z,5.67
2017-09-15T10:40:40.287Z,5.23
2017-09-15T10:43:08.450Z,5.80
2017-09-15T10:45:36.819Z,5.33
2017-09-15T10:48:05.187Z,4.93
2017-09-15T10:50:33.566Z,6.20
2017-09-15T10:53:01.947Z,7.43
2017-09-15T10:55:30.312Z,6.07
2017-09-15T10:58:04.134Z,4.70
2017-09-15T11:00:33.261Z,3.70
2017-09-15T11:03:01.639Z,3.90
2017-09-15T11:05:29.999Z,5.00
2017-09-15T11:07:58.383Z,4.50
2017-09-15T11:10:26.735Z,4.00
2017-09-15T11:12:55.121Z,6.93
2017-09-15T11:15:23.478Z,4.40
2017-09-15T11:17:52.092Z,4.17
2017-09-15T11:20:20.526Z,4.43
2017-09-15T11:22:48.878Z,4.60
2017-09-15T11:25:17.238Z,4.60
2017-09-15T11:27:45.699Z,4.43
2017-09-15T11:30:14.074Z,5.53
2017-09-15T11:32:43.633Z,3.50
2017-09-15T11:35:13.288Z,3.60
2017-09-15T11:37:41.673Z,4.03
2017-09-15T11:40:10.344Z,3.30
2017-09-15T11:42:38.686Z,3.53
2017-09-15T11:45:08.122Z,3.60
2017-09-15T11:47:36.505Z,4.37
2017-09-15T11:50:04.694Z,4.10
2017-09-15T11:52:33.063Z,4.93
2017-09-15T11:55:01.444Z,3.57
2017-09-15T11:57:29.815Z,4.10
2017-09-15T11:59:58.175Z,3.93
2017-09-15T12:02:26.546Z,3.17
2017-09-15T12:04:54.902Z,4.03
2017-09-15T12:07:23.058Z,5.60
2017-09-15T12:09:51.234Z,3.43
2017-09-15T12:12:20.383Z,4.13
2017-09-15T12:14:48.742Z,2.80
2017-09-15T12:17:17.101Z,3.00
2017-09-15T12:19:45.452Z,2.60
2017-09-15T12:22:13.799Z,2.93
2017-09-15T12:24:42.162Z,3.07
2017-09-15T12:27:10.586Z,2.43
2017-09-15T12:29:38.938Z,2.80
2017-09-15T12:32:08.530Z,2.70
2017-09-15T12:34:36.883Z,3.60
2017-09-15T12:37:05.315Z,2.70
2017-09-15T12:39:34.458Z,2.60
2017-09-15T12:42:02.852Z,2.67
2017-09-15T12:44:31.208Z,2.73
2017-09-15T12:46:59.554Z,2.30
2017-09-15T12:49:27.842Z,2.90
2017-09-15T12:51:56.315Z,3.23
2017-09-15T12:54:24.663Z,2.70
2017-09-15T12:56:53.899Z,5.47
2017-09-15T12:59:22.991Z,2.73
2017-09-15T13:01:51.375Z,2.50
2017-09-15T13:04:19.732Z,2.20
2017-09-15T13:06:48.209Z,2.87
2017-09-15T13:09:16.597Z,2.70
2017-09-15T13:11:45.025Z,2.50
2017-09-15T13:14:13.405Z,2.80
2017-09-15T13:16:41.920Z,2.50
2017-09-15T13:19:10.156Z,3.10
2017-09-15T13:21:39.955Z,3.10
2017-09-15T13:24:08.383Z,2.63
2017-09-15T13:26:36.735Z,2.93
2017-09-15T13:29:05.099Z,2.80
2017-09-15T13:31:33.452Z,3.13
2017-09-15T13:34:02.019Z,3.03
2017-09-15T13:36:30.413Z,2.90
2017-09-15T13:39:00.434Z,3.30
2017-09-15T13:41:30.454Z,3.07
2017-09-15T13:43:59.122Z,3.03
2017-09-15T13:46:27.962Z,2.70
2017-09-15T13:48:57.264Z,4.63
2017-09-15T13:51:25.631Z,2.87
2017-09-15T13:53:54.919Z,2.60
2017-09-15T13:56:24.471Z,3.60
2017-09-15T13:58:52.868Z,4.70
2017-09-15T14:01:21.219Z,2.83
2017-09-15T14:03:49.594Z,5.60
2017-09-15T14:06:18.045Z,4.43
2017-09-15T14:08:46.931Z,2.73
2017-09-15T14:11:15.311Z,3.70
2017-09-15T14:13:43.487Z,2.80
2017-09-15T14:16:11.662Z,2.77
2017-09-15T14:18:40.084Z,5.03
2017-09-15T14:21:08.452Z,3.20
2017-09-15T14:23:37.697Z,3.60
2017-09-15T14:26:06.177Z,3.10
2017-09-15T14:28:34.538Z,4.13
2017-09-15T14:31:02.925Z,5.57
2017-09-15T14:33:31.327Z,5.37
2017-09-15T14:36:00.465Z,8.47
2017-09-15T14:38:28.976Z,3.90
2017-09-15T14:40:57.152Z,3.87
2017-09-15T14:43:26.771Z,3.67
2017-09-15T14:45:55.164Z,5.73
2017-09-15T14:48:23.706Z,2.30
2017-09-15T14:50:52.293Z,2.30
2017-09-15T14:53:20.677Z,2.97
2017-09-15T14:55:49.030Z,3.27
2017-09-15T14:58:17.388Z,2.40
2017-09-15T15:00:46.721Z,2.80
2017-09-15T15:03:16.219Z,2.37
2017-09-15T15:05:44.438Z,5.53
2017-09-15T15:08:12.816Z,2.37
2017-09-15T15:10:41.240Z,3.90
2017-09-15T15:13:09.719Z,3.57
2017-09-15T15:15:39.132Z,3.00
2017-09-15T15:18:07.474Z,5.50
2017-09-15T15:20:36.797Z,4.07
2017-09-15T15:23:05.147Z,3.73
2017-09-15T15:25:33.526Z,5.77
2017-09-15T15:28:01.934Z,5.33
2017-09-15T15:30:30.507Z,5.20
2017-09-15T15:32:58.686Z,5.53
2017-09-15T15:35:27.056Z,3.63
2017-09-15T15:37:55.592Z,6.60
2017-09-15T15:40:24.736Z,5.70
2017-09-15T15:42:53.143Z,4.17
2017-09-15T15:45:21.527Z,5.47
2017-09-15T15:47:49.951Z,3.20
2017-09-15T15:50:18.724Z,6.63
2017-09-15T15:52:47.005Z,7.83
2017-09-15T15:55:15.557Z,6.70
2017-09-15T15:57:44.898Z,7.17
2017-09-15T16:00:13.322Z,6.80
2017-09-15T16:02:55.676Z,4.30
2017-09-15T16:05:24.240Z,5.40
2017-09-15T16:07:57.469Z,6.33
2017-09-15T16:10:26.100Z,5.73
2017-09-15T16:12:54.481Z,3.57
2017-09-15T16:15:22.839Z,4.10
2017-09-15T16:17:52.814Z,6.67
2017-09-15T16:20:21.802Z,5.00
2017-09-15T16:22:50.182Z,3.73
2017-09-15T16:25:20.096Z,7.60
2017-09-15T16:27:49.425Z,4.03
2017-09-15T16:30:17.843Z,9.77
2017-09-15T16:32:47.238Z,5.47
2017-09-15T16:35:15.398Z,4.33
2017-09-15T16:37:43.106Z,4.50
2017-09-15T16:40:17.659Z,5.77
2017-09-15T16:42:52.968Z,5.03
2017-09-15T16:45:26.836Z,5.23
2017-09-15T16:48:01.629Z,4.57
2017-09-15T16:50:29.993Z,5.60
2017-09-15T16:52:58.525Z,6.47
2017-09-15T16:55:27.183Z,5.40
2017-09-15T16:57:55.547Z,5.23
2017-09-15T17:00:29.025Z,5.00
2017-09-15T17:03:01.732Z,4.50
2017-09-15T17:05:30.095Z,5.03
2017-09-15T17:07:58.568Z,4.30
2017-09-15T17:10:27.974Z,5.03
2017-09-15T17:12:57.104Z,4.20
2017-09-15T17:15:25.495Z,4.50
2017-09-15T17:17:53.899Z,4.10
2017-09-15T17:20:22.101Z,5.10
2017-09-15T17:22:51.254Z,8.47
2017-09-15T17:25:21.442Z,5.23
2017-09-15T17:27:49.907Z,4.83
2017-09-15T17:30:19.118Z,6.43
2017-09-15T17:32:47.662Z,6.00
2017-09-15T17:35:17.079Z,7.67
2017-09-15T17:37:45.707Z,6.40
2017-09-15T17:40:14.056Z,5.17
2017-09-15T17:42:42.522Z,4.23
2017-09-15T17:45:11.415Z,5.33
2017-09-15T17:47:41.360Z,4.33
2017-09-15T17:50:09.725Z,3.60
2017-09-15T17:52:39.008Z,4.30
2017-09-15T17:55:07.970Z,5.83
2017-09-15T17:57:36.495Z,8.03
2017-09-15T18:00:04.607Z,6.03
2017-09-15T18:02:37.107Z,6.00
2017-09-15T18:05:05.285Z,5.63
2017-09-15T18:07:33.634Z,6.00
2017-09-15T18:10:02.001Z,9.23
2017-09-15T18:12:30.363Z,5.20
2017-09-15T18:14:58.721Z,6.70
2017-09-15T18:17:27.099Z,7.10
2017-09-15T18:19:56.018Z,10.37
2017-09-15T18:22:25.302Z,7.40
2017-09-15T18:24:55.280Z,7.27
2017-09-15T18:27:24.527Z,8.50
2017-09-15T18:29:52.889Z,6.67
2017-09-15T18:32:21.516Z,3.43
2017-09-15T18:34:51.405Z,4.70
2017-09-15T18:37:20.600Z,5.10
2017-09-15T18:39:49.849Z,4.27
2017-09-15T18:42:19.766Z,3.93
2017-09-15T18:44:49.806Z,4.57
2017-09-15T18:47:18.417Z,4.10
2017-09-15T18:49:46.798Z,5.57
2017-09-15T18:52:15.171Z,6.13
2017-09-15T18:54:43.535Z,4.50
2017-09-15T18:57:13.867Z,4.30
2017-09-15T18:59:43.472Z,5.00
2017-09-15T19:02:11.854Z,4.17
2017-09-15T19:04:40.268Z,4.80
2017-09-15T19:07:08.682Z,6.30
2017-09-15T19:09:38.924Z,4.03
2017-09-15T19:12:10.270Z,8.27
2017-09-15T19:14:40.162Z,8.60
2017-09-15T19:17:08.587Z,7.13
2017-09-15T19:19:36.950Z,9.23
2017-09-15T19:22:05.316Z,6.10
2017-09-15T19:24:34.458Z,7.37
2017-09-15T19:27:04.276Z,6.47
2017-09-15T19:29:32.649Z,5.37
2017-09-15T19:32:01.055Z,8.03
2017-09-15T19:34:30.194Z,9.47
2017-09-15T19:36:58.414Z,5.53
2017-09-15T19:39:26.603Z,7.60
2017-09-15T19:41:56.116Z,7.40
2017-09-15T19:44:26.758Z,11.40
2017-09-15T19:46:56.796Z,15.70
2017-09-15T19:49:25.271Z,7.87
2017-09-15T19:51:54.421Z,7.30
2017-09-15T19:54:22.763Z,7.07
2017-09-15T19:56:51.370Z,6.63
2017-09-15T19:59:20.068Z,10.47
2017-09-15T20:01:48.427Z,6.87
2017-09-15T20:04:16.821Z,7.33
2017-09-15T20:06:45.634Z,12.73
2017-09-15T20:09:13.874Z,5.83
2017-09-15T20:11:43.821Z,9.57
2017-09-15T20:14:13.287Z,7.70
2017-09-15T20:16:41.940Z,8.40
2017-09-15T20:19:10.365Z,8.00
2017-09-15T20:21:38.729Z,6.77
2017-09-15T20:24:07.199Z,7.37
2017-09-15T20:26:35.576Z,4.93
2017-09-15T20:29:03.951Z,5.30
2017-09-15T20:31:32.315Z,7.87
2017-09-15T20:34:04.082Z,5.60
2017-09-15T20:36:32.434Z,6.83
2017-09-15T20:39:00.846Z,8.57
2017-09-15T20:41:29.970Z,10.10
2017-09-15T20:43:58.172Z,9.10
2017-09-15T20:46:27.378Z,8.17
2017-09-15T20:48:55.770Z,12.13
2017-09-15T20:51:24.167Z,7.87
2017-09-15T20:53:52.523Z,7.83
2017-09-15T20:56:21.387Z,8.83
2017-09-15T20:58:49.756Z,7.50
2017-09-15T21:01:18.290Z,6.97
2017-09-15T21:03:46.854Z,11.73
2017-09-15T21:06:15.197Z,6.57
2017-09-15T21:08:43.738Z,7.00
2017-09-15T21:11:12.083Z,6.17
2017-09-15T21:13:41.376Z,9.63
2017-09-15T21:16:09.761Z,7.47
2017-09-15T21:18:39.036Z,7.90
2017-09-15T21:21:07.411Z,6.87
2017-09-15T21:23:35.791Z,7.83
2017-09-15T21:26:04.182Z,6.40
2017-09-15T21:28:33.117Z,8.20
2017-09-15T21:31:01.488Z,10.33
2017-09-15T21:33:30.076Z,14.07
2017-09-15T21:35:59.283Z,9.77
2017-09-15T21:38:28.252Z,10.80
2017-09-15T21:40:56.786Z,12.90
2017-09-15T21:43:25.147Z,12.33
2017-09-15T21:45:55.836Z,12.63
2017-09-15T21:48:25.264Z,15.73
2017-09-15T21:50:55.828Z,12.33
2017-09-15T21:53:23.740Z,18.33
2017-09-15T21:55:52.270Z,14.77
2017-09-15T21:58:21.888Z,11.50
2017-09-15T22:00:50.298Z,14.03
2017-09-15T22:03:18.462Z,10.90
2017-09-15T22:05:46.835Z,10.70
2017-09-15T22:08:15.976Z,15.27
2017-09-15T22:10:45.791Z,15.33
2017-09-15T22:13:14.159Z,12.30
2017-09-15T22:15:42.539Z,12.57
2017-09-15T22:18:10.890Z,14.10
2017-09-15T22:20:39.911Z,16.10
2017-09-15T22:23:09.309Z,19.47
2017-09-15T22:25:37.999Z,17.90
2017-09-15T22:28:07.003Z,12.40
2017-09-15T22:30:35.373Z,11.33
2017-09-15T22:33:03.845Z,11.63
2017-09-15T22:35:32.430Z,13.17
2017-09-15T22:38:01.314Z,15.50
2017-09-15T22:40:29.609Z,14.67
2017-09-15T22:42:58.650Z,12.27
2017-09-15T22:45:27.024Z,12.00
2017-09-15T22:47:57.410Z,14.37
2017-09-15T22:50:26.004Z,14.63
2017-09-15T22:52:54.540Z,14.80
2017-09-15T22:55:23.786Z,15.17
2017-09-15T22:57:52.013Z,16.13
2017-09-15T23:00:20.388Z,11.50
2017-09-15T23:02:48.910Z,11.80
2017-09-15T23:05:17.479Z,12.10
2017-09-15T23:07:45.921Z,11.70
2017-09-15T23:10:14.339Z,11.57
2017-09-15T23:25:37.718Z,14.30
2017-09-15T23:28:07.031Z,12.87
2017-09-15T23:30:35.408Z,12.90
2017-09-15T23:33:05.373Z,15.60
2017-09-15T23:35:34.306Z,10.33
2017-09-15T23:38:02.873Z,12.90
2017-09-15T23:40:31.260Z,13.13
2017-09-15T23:42:59.610Z,12.23
2017-09-15T23:58:22.957Z,10.03
