createdAt,value
2023-01-01T00:01:22.081Z,87.13
2023-01-01T00:03:52.802Z,84.68
2023-01-01T00:06:19.912Z,84.53
2023-01-01T00:08:46.890Z,101.75
2023-01-01T00:11:13.793Z,102.43
2023-01-01T00:13:41.698Z,111.63
2023-01-01T00:16:14.660Z,115.53
2023-01-01T00:18:41.278Z,117.68
2023-01-01T00:21:14.527Z,118.03
2023-01-01T00:23:41.601Z,108.68
2023-01-01T00:26:16.355Z,104.65
2023-01-01T00:28:43.678Z,101.05
2023-01-01T00:31:21.441Z,107.82
2023-01-01T00:33:53.731Z,111.30
2023-01-01T00:36:21.823Z,98.50
2023-01-01T00:38:48.512Z,100.05
2023-01-01T00:41:16.657Z,97.82
2023-01-01T00:43:43.177Z,97.25
2023-01-01T00:46:10.449Z,98.03
2023-01-01T00:48:37.507Z,87.72
2023-01-01T00:51:04.447Z,84.20
2023-01-01T00:53:30.996Z,90.72
2023-01-01T00:55:57.748Z,95.60
2023-01-01T00:58:25.476Z,89.97
2023-01-01T01:00:52.874Z,99.88
2023-01-01T01:03:29.014Z,103.18
2023-01-01T01:06:02.651Z,114.28
2023-01-01T01:08:34.093Z,108.40
2023-01-01T01:11:08.088Z,108.18
2023-01-01T01:13:35.412Z,111.45
2023-01-01T01:16:07.655Z,116.63
2023-01-01T01:18:34.105Z,107.00
2023-01-01T01:21:00.554Z,109.63
2023-01-01T01:23:27.004Z,113.40
2023-01-01T01:25:53.791Z,114.68
2023-01-01T01:28:20.317Z,108.38
2023-01-01T01:30:46.855Z,120.00
2023-01-01T01:33:13.395Z,113.10
2023-01-01T01:35:40.030Z,101.15
2023-01-01T01:38:06.536Z,104.97
2023-01-01T01:40:33.432Z,106.13
2023-01-01T01:43:00.027Z,104.63
2023-01-01T01:45:32.977Z,93.28
2023-01-01T01:50:32.173Z,99.38
2023-01-01T01:53:13.097Z,96.13
2023-01-01T01:55:46.235Z,108.45
2023-01-01T01:58:14.913Z,101.18
2023-01-01T02:00:41.580Z,99.78
2023-01-01T02:03:16.415Z,92.15
2023-01-01T02:05:44.013Z,92.43
2023-01-01T02:08:12.456Z,83.97
2023-01-01T02:10:38.976Z,84.47
2023-01-01T02:13:05.860Z,83.28
2023-01-01T02:15:39.764Z,99.47
2023-01-01T02:18:17.151Z,95.45
2023-01-01T02:20:46.429Z,85.88
2023-01-01T02:23:42.699Z,87.72
2023-01-01T02:26:38.507Z,85.68
2023-01-01T02:29:17.298Z,81.07
2023-01-01T02:31:49.485Z,78.57
2023-01-01T02:34:21.079Z,72.95
2023-01-01T02:36:53.012Z,73.22
2023-01-01T02:39:22.731Z,70.28
2023-01-01T02:41:53.816Z,65.65
2023-01-01T02:44:22.725Z,61.20
2023-01-01T02:46:49.263Z,63.28
2023-01-01T02:49:15.834Z,63.83
2023-01-01T02:52:03.556Z,55.03
2023-01-01T02:54:46.485Z,53.20
2023-01-01T02:58:23.174Z,88.35
2023-01-01T03:00:54.678Z,49.00
2023-01-01T03:03:59.901Z,80.80
2023-01-01T03:06:37.872Z,81.03
2023-01-01T03:09:21.035Z,67.05
2023-01-01T03:11:57.781Z,70.85
2023-01-01T03:14:56.731Z,96.65
2023-01-01T03:17:33.249Z,62.05
2023-01-01T03:20:06.206Z,43.45
2023-01-01T03:25:14.390Z,78.80
2023-01-01T03:27:46.459Z,49.70
2023-01-01T03:30:15.123Z,52.58
2023-01-01T03:33:06.105Z,50.40
2023-01-01T03:35:43.892Z,50.63
2023-01-01T03:38:35.449Z,48.95
2023-01-01T03:41:08.015Z,54.80
2023-01-01T03:43:56.281Z,61.90
2023-01-01T03:46:29.251Z,53.80
2023-01-01T03:49:02.681Z,55.75
2023-01-01T03:51:38.188Z,51.47
2023-01-01T03:54:12.783Z,52.60
2023-01-01T03:57:04.024Z,56.03
2023-01-01T03:59:40.992Z,62.92
2023-01-01T04:02:11.149Z,53.92
2023-01-01T04:04:38.548Z,53.67
2023-01-01T04:07:14.962Z,55.83
2023-01-01T04:09:47.178Z,55.72
2023-01-01T04:12:15.224Z,54.53
2023-01-01T04:14:43.193Z,55.08
2023-01-01T04:17:11.794Z,59.08
2023-01-01T04:19:38.467Z,59.22
2023-01-01T04:22:05.409Z,54.08
2023-01-01T04:24:31.937Z,52.95
2023-01-01T04:26:58.463Z,55.42
2023-01-01T04:29:24.997Z,53.03
2023-01-01T04:31:51.587Z,50.40
2023-01-01T04:34:18.145Z,52.88
2023-01-01T04:36:44.921Z,54.55
2023-01-01T04:39:11.428Z,49.13
2023-01-01T04:41:37.983Z,49.40
2023-01-01T04:44:04.764Z,52.60
2023-01-01T04:46:31.315Z,47.95
2023-01-01T04:48:58.019Z,44.10
2023-01-01T04:51:24.536Z,44.97
2023-01-01T04:53:50.982Z,44.67
2023-01-01T04:56:20.496Z,42.10
2023-01-01T04:58:48.096Z,43.75
2023-01-01T05:01:23.759Z,40.92
2023-01-01T05:03:50.766Z,41.83
2023-01-01T05:06:18.164Z,41.45
2023-01-01T05:08:47.740Z,39.58
2023-01-01T05:11:17.213Z,38.03
2023-01-01T05:13:46.218Z,47.22
2023-01-01T05:16:15.475Z,40.00
2023-01-01T05:18:43.357Z,38.50
2023-01-01T05:21:15.554Z,42.55
2023-01-01T05:23:42.579Z,37.97
2023-01-01T05:26:15.257Z,40.22
2023-01-01T05:28:42.477Z,36.47
2023-01-01T05:31:12.667Z,40.53
2023-01-01T05:33:39.544Z,38.03
2023-01-01T05:36:07.420Z,41.75
2023-01-01T05:38:33.906Z,39.35
2023-01-01T05:41:00.427Z,46.72
2023-01-01T05:43:26.895Z,39.92
2023-01-01T05:46:04.118Z,41.05
2023-01-01T05:48:31.509Z,46.63
2023-01-01T05:51:12.577Z,41.63
2023-01-01T05:53:39.598Z,44.83
2023-01-01T05:56:07.161Z,41.30
2023-01-01T05:58:35.072Z,39.58
2023-01-01T06:01:16.381Z,41.45
2023-01-01T06:03:44.144Z,37.35
2023-01-01T06:06:16.348Z,41.08
2023-01-01T06:08:43.165Z,36.55
2023-01-01T06:11:12.124Z,39.05
2023-01-01T06:13:38.698Z,40.15
2023-01-01T06:16:06.210Z,36.38
2023-01-01T06:18:34.829Z,37.95
2023-01-01T06:21:13.876Z,37.50
2023-01-01T06:23:40.880Z,38.03
2023-01-01T06:26:28.280Z,37.05
2023-01-01T06:28:56.102Z,44.85
2023-01-01T06:31:23.030Z,35.65
2023-01-01T06:33:53.156Z,34.28
2023-01-01T06:36:22.792Z,34.05
2023-01-01T06:38:52.683Z,39.60
2023-01-01T06:41:21.880Z,32.63
2023-01-01T06:43:49.062Z,31.40
2023-01-01T06:46:19.717Z,31.70
2023-01-01T06:48:47.855Z,32.33
2023-01-01T06:51:29.561Z,28.83
2023-01-01T06:53:59.035Z,31.27
2023-01-01T06:56:25.991Z,29.50
2023-01-01T06:58:52.462Z,31.02
2023-01-01T07:01:24.366Z,28.90
2023-01-01T07:03:56.408Z,29.27
2023-01-01T07:06:24.094Z,27.17
2023-01-01T07:08:50.743Z,27.08
2023-01-01T07:11:17.612Z,30.88
2023-01-01T07:13:44.185Z,31.20
2023-01-01T07:16:13.303Z,29.27
2023-01-01T07:18:40.321Z,25.95
2023-01-01T07:21:28.718Z,32.17
2023-01-01T07:24:04.025Z,30.98
2023-01-01T07:26:32.026Z,29.50
2023-01-01T07:29:06.441Z,28.73
2023-01-01T07:31:37.846Z,29.50
2023-01-01T07:34:05.609Z,32.08
2023-01-01T07:36:32.230Z,28.88
2023-01-01T07:38:58.741Z,30.50
2023-01-01T07:41:25.224Z,26.35
2023-01-01T07:43:51.749Z,29.38
2023-01-01T07:46:19.275Z,24.48
2023-01-01T07:48:46.249Z,28.13
2023-01-01T07:51:12.873Z,28.00
2023-01-01T07:53:39.400Z,23.23
2023-01-01T07:56:06.375Z,25.00
2023-01-01T07:58:32.814Z,25.20
2023-01-01T08:00:59.288Z,21.80
2023-01-01T08:03:25.818Z,23.00
2023-01-01T08:05:52.434Z,20.88
2023-01-01T08:08:18.922Z,24.08
2023-01-01T08:10:45.415Z,25.17
2023-01-01T08:13:11.894Z,19.40
2023-01-01T08:15:38.486Z,21.77
2023-01-01T08:18:05.949Z,20.98
2023-01-01T08:20:34.009Z,22.13
2023-01-01T08:23:06.645Z,19.55
2023-01-01T08:25:33.898Z,18.90
2023-01-01T08:28:00.419Z,20.85
2023-01-01T08:30:27.208Z,17.92
2023-01-01T08:32:53.782Z,20.98
2023-01-01T08:35:20.258Z,16.58
2023-01-01T08:37:46.732Z,18.10
2023-01-01T08:40:13.773Z,18.42
2023-01-01T08:42:40.514Z,17.48
2023-01-01T08:45:07.788Z,19.67
2023-01-01T08:47:34.412Z,17.90
2023-01-01T08:50:00.920Z,17.80
2023-01-01T08:52:27.397Z,18.40
2023-01-01T08:54:53.921Z,17.40
2023-01-01T08:57:20.419Z,17.50
2023-01-01T08:59:46.894Z,17.77
2023-01-01T09:02:13.516Z,16.95
2023-01-01T09:04:40.086Z,17.00
2023-01-01T09:07:06.651Z,15.88
2023-01-01T09:09:33.166Z,17.02
2023-01-01T09:12:05.958Z,18.00
2023-01-01T09:14:33.902Z,12.85
2023-01-01T09:17:01.062Z,14.20
2023-01-01T09:19:28.048Z,12.38
2023-01-01T09:21:54.673Z,13.38
2023-01-01T09:24:21.171Z,11.32
2023-01-01T09:26:47.788Z,13.30
2023-01-01T09:29:18.361Z,12.02
2023-01-01T09:31:45.375Z,11.40
2023-01-01T09:34:12.372Z,14.27
2023-01-01T09:36:39.032Z,8.60
2023-01-01T09:39:06.444Z,8.70
2023-01-01T09:42:03.971Z,12.07
2023-01-01T09:44:48.755Z,12.43
2023-01-01T09:47:37.013Z,11.30
2023-01-01T09:50:07.613Z,8.77
2023-01-01T09:52:55.584Z,9.00
2023-01-01T09:55:34.348Z,8.25
2023-01-01T09:58:00.888Z,9.15
2023-01-01T10:00:30.655Z,13.02
2023-01-01T10:03:08.144Z,10.30
2023-01-01T10:06:06.520Z,11.85
2023-01-01T10:08:51.177Z,10.65
2023-01-01T10:11:27.797Z,9.52
2023-01-01T10:13:57.380Z,9.00
2023-01-01T10:16:47.043Z,9.43
2023-01-01T10:19:25.385Z,12.18
2023-01-01T10:21:54.966Z,9.73
2023-01-01T10:24:24.231Z,8.82
2023-01-01T10:26:54.027Z,11.23
2023-01-01T10:29:36.881Z,10.43
2023-01-01T10:32:32.271Z,9.68
2023-01-01T10:35:00.808Z,9.25
2023-01-01T10:37:36.778Z,9.65
2023-01-01T10:40:24.556Z,6.50
2023-01-01T10:42:53.461Z,7.53
2023-01-01T10:45:24.342Z,6.43
2023-01-01T10:48:22.983Z,7.00
2023-01-01T10:50:54.372Z,6.93
2023-01-01T10:53:32.873Z,8.95
2023-01-01T10:56:19.386Z,7.55
2023-01-01T10:58:47.457Z,7.72
2023-01-01T11:01:25.221Z,9.00
2023-01-01T11:03:59.430Z,6.70
2023-01-01T11:06:33.654Z,6.60
2023-01-01T11:09:03.634Z,7.10
2023-01-01T11:11:44.035Z,7.38
2023-01-01T11:14:42.957Z,6.78
2023-01-01T11:17:10.521Z,8.13
2023-01-01T11:19:41.269Z,8.60
2023-01-01T11:22:53.053Z,5.15
2023-01-01T11:25:30.135Z,6.18
2023-01-01T11:28:20.338Z,5.72
2023-01-01T11:31:12.472Z,8.77
2023-01-01T11:33:53.723Z,5.95
2023-01-01T11:36:25.692Z,6.50
2023-01-01T11:39:04.544Z,5.80
2023-01-01T11:41:50.781Z,7.18
2023-01-01T11:44:26.547Z,3.95
2023-01-01T11:46:53.217Z,3.65
2023-01-01T11:49:27.488Z,5.95
2023-01-01T11:51:54.143Z,7.60
2023-01-01T11:54:29.419Z,8.18
2023-01-01T11:57:03.329Z,7.43
2023-01-01T11:59:48.095Z,6.47
2023-01-01T12:02:23.764Z,4.05
2023-01-01T12:04:55.953Z,3.92
2023-01-01T12:07:28.133Z,4.10
2023-01-01T12:10:03.222Z,6.47
2023-01-01T12:12:36.745Z,3.83
2023-01-01T12:15:31.618Z,6.60
2023-01-01T12:18:11.219Z,5.00
2023-01-01T12:20:44.151Z,4.10
2023-01-01T12:23:11.462Z,4.32
2023-01-01T12:25:54.861Z,5.93
2023-01-01T12:28:34.156Z,5.30
2023-01-01T12:31:19.450Z,7.72
2023-01-01T12:33:56.715Z,5.55
2023-01-01T12:36:29.108Z,5.20
2023-01-01T12:39:10.755Z,7.28
2023-01-01T12:41:58.125Z,5.85
2023-01-01T12:45:14.040Z,7.57
2023-01-01T12:47:52.575Z,3.83
2023-01-01T12:50:25.047Z,5.80
2023-01-01T12:53:11.758Z,4.38
2023-01-01T12:56:00.909Z,5.32
2023-01-01T12:58:40.009Z,6.25
2023-01-01T13:01:33.696Z,4.72
2023-01-01T13:04:04.270Z,4.18
2023-01-01T13:06:46.468Z,4.90
2023-01-01T13:09:22.733Z,5.00
2023-01-01T13:12:00.409Z,3.97
2023-01-01T13:14:27.242Z,5.55
2023-01-01T13:16:57.935Z,7.50
2023-01-01T13:19:32.857Z,4.47
2023-01-01T13:22:23.637Z,5.97
2023-01-01T13:25:08.842Z,5.72
2023-01-01T13:27:57.111Z,6.80
2023-01-01T13:30:47.607Z,3.92
2023-01-01T13:33:36.811Z,3.30
2023-01-01T13:36:09.476Z,4.55
2023-01-01T13:38:53.484Z,3.22
2023-01-01T13:41:31.633Z,3.90
2023-01-01T13:44:00.829Z,5.03
2023-01-01T13:46:43.543Z,4.93
2023-01-01T13:49:28.839Z,6.75
2023-01-01T13:52:29.840Z,3.53
2023-01-01T13:55:20.471Z,7.05
2023-01-01T13:57:52.646Z,6.03
2023-01-01T14:00:22.957Z,6.65
2023-01-01T14:02:53.118Z,5.32
2023-01-01T14:05:46.021Z,4.22
2023-01-01T14:08:30.862Z,5.80
2023-01-01T14:11:00.566Z,6.32
2023-01-01T14:13:30.208Z,4.88
2023-01-01T14:16:00.209Z,5.38
2023-01-01T14:18:43.628Z,8.07
2023-01-01T14:23:43.157Z,3.97
2023-01-01T14:26:19.862Z,6.82
2023-01-01T14:28:46.764Z,2.88
2023-01-01T14:31:21.050Z,7.30
2023-01-01T14:33:47.889Z,4.10
2023-01-01T14:36:32.324Z,6.28
2023-01-01T14:39:03.687Z,5.03
2023-01-01T14:41:36.265Z,6.93
2023-01-01T14:44:16.703Z,5.88
2023-01-01T14:46:48.528Z,5.90
2023-01-01T14:49:20.779Z,3.60
2023-01-01T14:51:55.232Z,6.25
2023-01-01T14:54:28.223Z,4.03
2023-01-01T14:56:54.754Z,8.10
2023-01-01T14:59:28.988Z,4.53
2023-01-01T15:02:02.394Z,5.10
2023-01-01T15:04:30.283Z,5.38
2023-01-01T15:06:59.609Z,6.38
2023-01-01T15:09:27.880Z,5.97
2023-01-01T15:11:56.376Z,5.88
2023-01-01T15:14:37.738Z,6.47
2023-01-01T15:17:12.788Z,7.68
2023-01-01T15:19:42.778Z,4.75
2023-01-01T15:22:26.982Z,4.60
2023-01-01T15:24:54.280Z,4.45
2023-01-01T15:27:32.956Z,6.88
2023-01-01T15:30:00.464Z,3.97
2023-01-01T15:32:29.808Z,4.55
2023-01-01T15:34:58.782Z,5.05
2023-01-01T15:37:28.222Z,7.03
2023-01-01T15:40:01.021Z,4.20
2023-01-01T15:42:59.712Z,4.63
2023-01-01T15:45:26.239Z,12.07
2023-01-01T15:47:56.116Z,4.20
2023-01-01T15:50:22.541Z,6.30
2023-01-01T15:52:55.737Z,6.03
2023-01-01T15:57:50.724Z,3.92
2023-01-01T16:00:21.731Z,5.15
2023-01-01T16:02:51.611Z,8.65
2023-01-01T16:05:24.986Z,4.43
2023-01-01T16:10:32.281Z,5.00
2023-01-01T16:12:59.256Z,5.72
2023-01-01T16:15:26.652Z,5.25
2023-01-01T16:17:53.184Z,8.32
2023-01-01T16:20:22.417Z,6.65
2023-01-01T16:22:48.988Z,7.55
2023-01-01T16:25:18.210Z,5.70
2023-01-01T16:27:45.137Z,4.68
2023-01-01T16:30:12.981Z,4.10
2023-01-01T16:32:40.049Z,8.13
2023-01-01T16:35:12.114Z,7.05
2023-01-01T16:37:39.204Z,5.93
2023-01-01T16:40:07.571Z,9.82
2023-01-01T16:42:34.097Z,8.27
2023-01-01T16:45:00.571Z,4.05
2023-01-01T16:47:27.029Z,7.07
2023-01-01T16:49:53.527Z,5.40
2023-01-01T16:52:19.992Z,7.47
2023-01-01T16:54:46.471Z,9.45
2023-01-01T16:57:14.085Z,9.38
2023-01-01T16:59:40.583Z,6.28
2023-01-01T17:02:10.842Z,7.40
2023-01-01T17:04:37.389Z,6.60
2023-01-01T17:07:03.935Z,8.70
2023-01-01T17:09:30.443Z,5.78
2023-01-01T17:11:56.962Z,7.47
2023-01-01T17:14:23.727Z,6.85
2023-01-01T17:16:53.187Z,7.13
2023-01-01T17:19:19.832Z,5.25
2023-01-01T17:21:47.227Z,8.40
2023-01-01T17:24:15.458Z,9.52
2023-01-01T17:26:41.960Z,7.60
2023-01-01T17:29:08.434Z,6.57
2023-01-01T17:31:35.261Z,7.53
2023-01-01T17:34:02.015Z,11.45
2023-01-01T17:36:28.596Z,8.80
2023-01-01T17:38:55.737Z,6.20
2023-01-01T17:41:22.589Z,9.73
2023-01-01T17:43:51.200Z,3.38
2023-01-01T17:46:29.720Z,5.78
2023-01-01T17:48:56.890Z,6.22
2023-01-01T17:51:23.668Z,5.03
2023-01-01T17:53:50.585Z,6.38
2023-01-01T17:56:19.624Z,7.07
2023-01-01T17:58:47.190Z,5.35
2023-01-01T18:01:22.751Z,5.70
2023-01-01T18:03:58.153Z,7.72
2023-01-01T18:06:24.803Z,5.82
2023-01-01T18:08:55.971Z,10.20
2023-01-01T18:11:23.324Z,6.15
2023-01-01T18:13:49.853Z,9.82
2023-01-01T18:16:16.526Z,12.93
2023-01-01T18:18:43.137Z,8.20
2023-01-01T18:21:19.290Z,5.45
2023-01-01T18:23:46.253Z,8.32
2023-01-01T18:26:13.049Z,7.70
2023-01-01T18:28:39.630Z,10.25
2023-01-01T18:31:19.558Z,5.68
2023-01-01T18:33:48.632Z,7.75
2023-01-01T18:36:18.591Z,6.45
2023-01-01T18:39:22.266Z,9.82
2023-01-01T18:41:48.752Z,5.32
2023-01-01T18:44:30.777Z,8.30
2023-01-01T18:47:06.100Z,7.70
2023-01-01T18:49:35.340Z,9.65
2023-01-01T18:52:07.926Z,6.63
2023-01-01T18:54:35.534Z,8.30
2023-01-01T18:57:12.145Z,6.13
2023-01-01T18:59:39.203Z,5.57
2023-01-01T19:02:27.317Z,8.10
2023-01-01T19:04:58.353Z,12.80
2023-01-01T19:07:24.971Z,6.47
2023-01-01T19:09:57.221Z,13.15
2023-01-01T19:12:28.419Z,6.43
2023-01-01T19:14:55.145Z,7.93
2023-01-01T19:17:23.514Z,8.85
2023-01-01T19:19:50.778Z,7.38
2023-01-01T19:22:30.945Z,6.38
2023-01-01T19:24:57.568Z,8.02
2023-01-01T19:27:24.856Z,5.80
2023-01-01T19:29:52.222Z,8.07
2023-01-01T19:32:20.857Z,6.55
2023-01-01T19:34:47.723Z,8.27
2023-01-01T19:37:14.252Z,7.57
2023-01-01T19:39:40.837Z,9.10
2023-01-01T19:42:07.389Z,9.65
2023-01-01T19:44:35.474Z,10.98
2023-01-01T19:47:02.222Z,7.55
2023-01-01T19:49:28.702Z,6.75
2023-01-01T19:51:55.419Z,5.63
2023-01-01T19:54:22.285Z,5.70
2023-01-01T19:56:50.015Z,7.82
2023-01-01T19:59:16.656Z,6.38
2023-01-01T20:01:43.253Z,10.18
2023-01-01T20:04:10.029Z,6.65
2023-01-01T20:06:37.864Z,6.45
2023-01-01T20:09:04.649Z,7.40
2023-01-01T20:11:32.110Z,6.85
2023-01-01T20:13:59.001Z,9.15
2023-01-01T20:16:25.531Z,7.28
2023-01-01T20:18:52.104Z,9.00
2023-01-01T20:21:37.038Z,6.45
2023-01-01T20:24:03.807Z,5.05
2023-01-01T20:26:30.354Z,10.73
2023-01-01T20:29:15.597Z,9.57
2023-01-01T20:31:42.941Z,7.63
2023-01-01T20:34:09.887Z,5.60
2023-01-01T20:36:55.234Z,11.50
2023-01-01T20:39:22.714Z,8.02
2023-01-01T20:41:50.126Z,6.93
2023-01-01T20:44:16.806Z,8.50
2023-01-01T20:46:45.520Z,6.90
2023-01-01T20:49:12.004Z,5.47
2023-01-01T20:51:38.535Z,10.68
2023-01-01T20:54:05.045Z,6.38
2023-01-01T20:56:31.780Z,10.52
2023-01-01T20:59:04.437Z,4.38
2023-01-01T21:01:39.679Z,7.13
2023-01-01T21:04:06.223Z,10.48
2023-01-01T21:06:32.753Z,8.88
2023-01-01T21:08:59.461Z,5.93
2023-01-01T21:11:26.084Z,5.28
2023-01-01T21:13:52.592Z,11.38
2023-01-01T21:16:23.231Z,7.15
2023-01-01T21:18:50.164Z,6.95
2023-01-01T21:21:20.790Z,5.90
2023-01-01T21:23:47.901Z,5.85
2023-01-01T21:26:24.804Z,6.25
2023-01-01T21:28:51.372Z,9.95
2023-01-01T21:31:18.067Z,7.85
2023-01-01T21:33:46.304Z,7.50
2023-01-01T21:36:22.968Z,7.22
2023-01-01T21:38:51.970Z,6.97
2023-01-01T21:41:25.137Z,6.22
2023-01-01T21:43:56.462Z,7.20
2023-01-01T21:46:32.684Z,11.45
2023-01-01T21:49:02.796Z,7.65
2023-01-01T21:51:37.510Z,6.20
2023-01-01T21:54:09.913Z,5.90
2023-01-01T21:56:39.260Z,7.57
2023-01-01T21:59:27.993Z,7.78
2023-01-01T22:02:08.206Z,8.35
2023-01-01T22:04:42.382Z,9.15
2023-01-01T22:10:18.647Z,6.78
2023-01-01T22:12:45.863Z,7.50
2023-01-01T22:15:21.603Z,8.10
2023-01-01T22:17:48.127Z,6.95
2023-01-01T22:20:17.459Z,8.02
2023-01-01T22:22:43.996Z,9.25
2023-01-01T22:25:26.435Z,5.50
2023-01-01T22:27:53.322Z,5.75
2023-01-01T22:30:19.789Z,9.75
2023-01-01T22:32:50.481Z,6.60
2023-01-01T22:35:19.825Z,7.78
2023-01-01T22:37:54.032Z,7.70
2023-01-01T22:40:29.042Z,6.78
2023-01-01T22:43:00.762Z,4.97
2023-01-01T22:45:29.002Z,9.15
2023-01-01T22:47:59.839Z,7.97
2023-01-01T22:50:27.978Z,6.60
2023-01-01T22:52:54.419Z,7.10
2023-01-01T22:55:20.924Z,7.53
2023-01-01T22:57:47.507Z,9.65
2023-01-01T23:00:16.453Z,15.82
2023-01-01T23:02:43.689Z,9.40
2023-01-01T23:05:10.612Z,11.60
2023-01-01T23:07:41.920Z,15.38
2023-01-01T23:10:12.394Z,8.23
2023-01-01T23:12:39.047Z,8.32
2023-01-01T23:15:25.082Z,8.75
2023-01-01T23:17:51.597Z,7.43
2023-01-01T23:20:18.578Z,8.20
2023-01-01T23:22:50.521Z,9.38
2023-01-01T23:25:19.086Z,7.38
2023-01-01T23:27:47.471Z,8.75
2023-01-01T23:30:14.252Z,9.70
2023-01-01T23:32:42.258Z,9.45
2023-01-01T23:35:10.093Z,9.07
2023-01-01T23:37:37.462Z,8.40
2023-01-01T23:40:04.590Z,6.55
2023-01-01T23:42:31.094Z,6.35
2023-01-01T23:44:57.546Z,9.45
2023-01-01T23:47:24.089Z,11.18
2023-01-01T23:49:50.642Z,7.90
2023-01-01T23:52:17.201Z,7.68
2023-01-01T23:54:43.644Z,7.38
2023-01-01T23:57:10.152Z,5.75
2023-01-01T23:59:36.651Z,12.35
