createdAt,value
2023-02-27T00:00:58.121Z,1.59
2023-02-27T00:03:24.980Z,1.35
2023-02-27T00:05:53.831Z,1.35
2023-02-27T00:08:20.420Z,1.44
2023-02-27T00:10:47.129Z,1.32
2023-02-27T00:13:13.696Z,1.27
2023-02-27T00:15:41.020Z,1.28
2023-02-27T00:18:10.773Z,1.11
2023-02-27T00:20:38.359Z,1.09
2023-02-27T00:23:06.539Z,1.15
2023-02-27T00:25:34.291Z,1.22
2023-02-27T00:28:01.024Z,1.13
2023-02-27T00:30:30.496Z,1.38
2023-02-27T00:32:57.174Z,1.06
2023-02-27T00:35:23.970Z,1.11
2023-02-27T00:37:51.353Z,1.09
2023-02-27T00:40:20.458Z,1.12
2023-02-27T00:42:48.657Z,0.96
2023-02-27T00:45:15.230Z,0.87
2023-02-27T00:47:42.294Z,0.99
2023-02-27T00:50:09.584Z,1.02
2023-02-27T00:52:36.171Z,0.94
2023-02-27T00:55:02.758Z,1.00
2023-02-27T00:57:29.447Z,1.07
2023-02-27T00:59:56.227Z,1.18
2023-02-27T01:02:22.826Z,1.00
2023-02-27T01:04:49.485Z,1.10
2023-02-27T01:07:16.329Z,1.04
2023-02-27T01:09:43.010Z,1.11
2023-02-27T01:12:09.916Z,1.12
2023-02-27T01:14:36.882Z,1.13
2023-02-27T01:17:03.983Z,0.94
2023-02-27T01:19:31.893Z,1.07
2023-02-27T01:21:58.585Z,0.94
2023-02-27T01:24:25.232Z,0.87
2023-02-27T01:26:52.711Z,0.83
2023-02-27T01:29:19.364Z,0.91
2023-02-27T01:31:46.092Z,0.90
2023-02-27T01:34:12.808Z,0.95
2023-02-27T01:36:40.410Z,1.00
2023-02-27T01:39:07.314Z,0.90
2023-02-27T01:41:34.168Z,0.93
2023-02-27T01:44:08.380Z,0.90
2023-02-27T01:46:37.320Z,1.06
2023-02-27T01:49:11.358Z,1.15
2023-02-27T01:51:41.878Z,1.07
2023-02-27T01:54:12.312Z,1.04
2023-02-27T01:56:39.377Z,0.97
2023-02-27T01:59:09.897Z,0.94
2023-02-27T02:01:37.095Z,0.92
2023-02-27T02:04:12.992Z,0.93
2023-02-27T02:06:44.306Z,0.78
2023-02-27T02:09:11.626Z,0.81
2023-02-27T02:11:39.222Z,0.80
2023-02-27T02:14:10.641Z,0.76
2023-02-27T02:17:01.288Z,0.71
2023-02-27T02:19:58.775Z,0.78
2023-02-27T02:22:50.522Z,0.78
2023-02-27T02:25:29.706Z,0.35
2023-02-27T02:27:59.799Z,0.17
2023-02-27T02:30:32.308Z,0.23
2023-02-27T02:33:37.494Z,0.34
2023-02-27T02:36:22.420Z,0.28
2023-02-27T02:39:14.493Z,0.48
2023-02-27T02:41:56.349Z,0.48
2023-02-27T02:44:46.028Z,0.48
2023-02-27T02:47:32.285Z,0.67
2023-02-27T02:50:14.956Z,0.54
2023-02-27T02:52:59.247Z,0.57
2023-02-27T02:55:39.368Z,0.53
2023-02-27T02:58:24.730Z,1.07
2023-02-27T03:00:56.926Z,0.67
2023-02-27T03:03:36.970Z,0.60
2023-02-27T03:06:25.261Z,0.47
2023-02-27T03:08:56.085Z,0.45
2023-02-27T03:11:24.330Z,0.50
2023-02-27T03:13:55.409Z,0.52
2023-02-27T03:16:35.044Z,0.57
2023-02-27T03:19:15.745Z,0.48
2023-02-27T03:21:49.943Z,0.40
2023-02-27T03:24:24.491Z,0.43
2023-02-27T03:26:52.088Z,0.44
2023-02-27T03:29:36.575Z,0.32
2023-02-27T03:32:23.439Z,0.28
2023-02-27T03:34:50.468Z,0.28
2023-02-27T03:37:47.768Z,0.24
2023-02-27T03:40:16.948Z,0.21
2023-02-27T03:42:55.080Z,0.24
2023-02-27T03:46:01.666Z,0.03
2023-02-27T03:48:28.966Z,0.32
2023-02-27T03:50:56.668Z,0.25
2023-02-27T03:53:32.490Z,0.26
2023-02-27T03:56:00.370Z,0.26
2023-02-27T03:58:27.107Z,0.35
2023-02-27T04:00:53.697Z,0.44
2023-02-27T04:03:21.111Z,0.48
2023-02-27T04:05:47.810Z,0.53
2023-02-27T04:08:31.242Z,0.30
2023-02-27T04:11:25.668Z,0.51
2023-02-27T04:14:23.713Z,0.56
2023-02-27T04:16:50.244Z,0.52
2023-02-27T04:19:31.285Z,0.39
2023-02-27T04:22:10.016Z,0.49
2023-02-27T04:24:38.274Z,0.44
2023-02-27T04:27:19.965Z,0.42
2023-02-27T04:29:58.334Z,0.32
2023-02-27T04:32:45.196Z,0.42
2023-02-27T04:35:24.682Z,0.46
2023-02-27T04:38:09.609Z,0.32
2023-02-27T04:40:40.172Z,0.47
2023-02-27T04:43:09.074Z,0.63
2023-02-27T04:45:38.402Z,0.48
2023-02-27T04:48:08.784Z,0.95
2023-02-27T04:50:38.392Z,0.49
2023-02-27T04:53:12.074Z,0.57
2023-02-27T04:55:48.040Z,0.63
2023-02-27T04:58:18.801Z,0.54
2023-02-27T05:00:48.162Z,0.47
2023-02-27T05:03:19.804Z,0.33
2023-02-27T05:05:47.402Z,0.07
2023-02-27T05:08:22.703Z,0.11
2023-02-27T05:10:53.925Z,0.09
2023-02-27T05:13:33.178Z,0.00
2023-02-27T05:16:22.357Z,0.07
2023-02-27T05:18:49.776Z,0.31
2023-02-27T05:21:16.338Z,0.20
2023-02-27T05:24:09.522Z,0.06
2023-02-27T05:26:58.136Z,0.11
2023-02-27T05:29:27.734Z,0.34
2023-02-27T05:32:06.370Z,0.28
2023-02-27T05:34:37.935Z,0.23
2023-02-27T05:37:20.347Z,0.45
2023-02-27T05:39:48.218Z,0.07
2023-02-27T05:42:28.733Z,-0.20
2023-02-27T05:45:06.662Z,-0.17
2023-02-27T05:47:41.107Z,-0.13
2023-02-27T05:50:17.552Z,-0.13
2023-02-27T05:52:45.205Z,-0.20
2023-02-27T05:55:27.929Z,-0.23
2023-02-27T05:58:25.515Z,-0.20
2023-02-27T06:00:56.734Z,-0.08
2023-02-27T06:03:23.555Z,-0.10
2023-02-27T06:05:53.223Z,-0.15
2023-02-27T06:08:22.662Z,0.01
2023-02-27T06:10:52.446Z,-0.09
2023-02-27T06:13:19.154Z,-0.19
2023-02-27T06:15:45.944Z,-0.06
2023-02-27T06:18:13.165Z,-0.10
2023-02-27T06:20:40.178Z,-0.06
2023-02-27T06:23:07.104Z,-0.07
2023-02-27T06:25:34.068Z,-0.09
2023-02-27T06:28:00.914Z,-0.01
2023-02-27T06:30:27.716Z,0.16
2023-02-27T06:32:54.793Z,-0.03
2023-02-27T06:35:21.938Z,0.06
2023-02-27T06:37:48.710Z,-0.01
2023-02-27T06:40:15.714Z,-0.02
2023-02-27T06:42:43.304Z,-0.01
2023-02-27T06:45:13.840Z,-0.06
2023-02-27T06:47:41.156Z,-0.06
2023-02-27T06:50:11.190Z,-0.08
2023-02-27T06:52:38.750Z,0.10
2023-02-27T06:55:06.687Z,0.03
2023-02-27T06:57:33.561Z,0.21
2023-02-27T07:00:00.220Z,0.15
2023-02-27T07:02:26.825Z,0.19
2023-02-27T07:04:53.502Z,0.20
2023-02-27T07:07:32.971Z,0.10
2023-02-27T07:10:04.192Z,0.16
2023-02-27T07:12:30.747Z,0.24
2023-02-27T07:14:57.334Z,0.12
2023-02-27T07:17:23.908Z,0.33
2023-02-27T07:19:50.483Z,0.18
2023-02-27T07:22:17.086Z,0.28
2023-02-27T07:24:43.688Z,0.35
2023-02-27T07:27:10.236Z,0.30
2023-02-27T07:29:36.863Z,0.30
2023-02-27T07:32:03.543Z,0.50
2023-02-27T07:34:30.226Z,0.27
2023-02-27T07:36:56.783Z,0.42
2023-02-27T07:39:23.437Z,0.39
2023-02-27T07:41:50.057Z,0.49
2023-02-27T07:44:18.475Z,0.52
2023-02-27T07:46:47.024Z,0.62
2023-02-27T07:49:13.814Z,0.73
2023-02-27T07:51:40.395Z,0.78
2023-02-27T07:54:07.022Z,0.47
2023-02-27T07:56:34.443Z,0.66
2023-02-27T07:59:01.112Z,0.68
2023-02-27T08:01:27.696Z,0.74
2023-02-27T08:03:56.403Z,1.02
2023-02-27T08:06:23.696Z,0.95
2023-02-27T08:08:51.136Z,1.08
2023-02-27T08:11:18.491Z,1.35
2023-02-27T08:14:00.250Z,1.08
2023-02-27T08:16:28.706Z,1.37
2023-02-27T08:18:55.802Z,1.53
2023-02-27T08:21:22.557Z,1.60
2023-02-27T08:23:49.228Z,1.68
2023-02-27T08:26:15.876Z,1.72
2023-02-27T08:28:42.454Z,1.58
2023-02-27T08:31:09.155Z,1.65
2023-02-27T08:33:35.819Z,1.62
2023-02-27T08:36:02.762Z,1.73
2023-02-27T08:38:29.433Z,1.60
2023-02-27T08:40:56.063Z,1.66
2023-02-27T08:43:23.149Z,1.82
2023-02-27T08:45:50.544Z,1.94
2023-02-27T08:48:24.758Z,1.99
2023-02-27T08:50:51.827Z,2.07
2023-02-27T08:53:18.525Z,1.89
2023-02-27T08:55:49.694Z,2.14
2023-02-27T08:58:17.201Z,2.17
2023-02-27T09:00:45.147Z,2.22
2023-02-27T09:03:11.833Z,2.14
2023-02-27T09:05:38.630Z,2.09
2023-02-27T09:08:07.041Z,2.12
2023-02-27T09:10:34.424Z,2.11
2023-02-27T09:13:01.384Z,2.05
2023-02-27T09:15:28.194Z,2.20
2023-02-27T09:17:56.520Z,2.57
2023-02-27T09:20:23.168Z,2.80
2023-02-27T09:22:50.035Z,2.80
2023-02-27T09:25:16.776Z,2.72
2023-02-27T09:27:43.346Z,2.58
2023-02-27T09:30:10.629Z,2.56
2023-02-27T09:32:37.957Z,2.71
2023-02-27T09:35:04.825Z,2.95
2023-02-27T09:37:31.442Z,2.72
2023-02-27T09:39:58.055Z,2.71
2023-02-27T09:42:26.902Z,2.85
2023-02-27T09:44:59.618Z,3.11
2023-02-27T09:47:41.277Z,3.34
2023-02-27T09:50:25.019Z,3.56
2023-02-27T09:52:51.599Z,3.66
2023-02-27T09:55:21.317Z,3.55
2023-02-27T09:58:01.679Z,3.61
2023-02-27T10:00:45.740Z,3.22
2023-02-27T10:03:29.992Z,3.55
2023-02-27T10:06:17.901Z,3.72
2023-02-27T10:09:03.117Z,3.65
2023-02-27T10:11:44.671Z,3.40
2023-02-27T10:14:29.833Z,3.35
2023-02-27T10:16:57.848Z,3.36
2023-02-27T10:19:29.457Z,3.36
2023-02-27T10:21:57.116Z,3.41
2023-02-27T10:24:29.329Z,3.54
2023-02-27T10:26:58.440Z,3.86
2023-02-27T10:29:39.775Z,3.75
2023-02-27T10:32:23.759Z,3.79
2023-02-27T10:35:04.225Z,3.73
2023-02-27T10:37:30.864Z,3.86
2023-02-27T10:39:59.780Z,3.98
2023-02-27T10:42:29.443Z,3.89
2023-02-27T10:44:56.142Z,4.02
2023-02-27T10:47:24.435Z,4.33
2023-02-27T10:49:52.257Z,4.24
2023-02-27T10:52:19.068Z,4.52
2023-02-27T10:54:46.331Z,4.28
2023-02-27T10:57:37.919Z,4.29
2023-02-27T11:00:12.052Z,4.42
2023-02-27T11:02:40.577Z,4.88
2023-02-27T11:05:19.632Z,4.85
2023-02-27T11:07:46.258Z,5.34
2023-02-27T11:10:19.849Z,5.33
2023-02-27T11:13:05.796Z,4.93
2023-02-27T11:15:33.483Z,5.35
2023-02-27T11:18:25.075Z,5.23
2023-02-27T11:20:51.825Z,5.37
2023-02-27T11:23:23.773Z,5.27
2023-02-27T11:25:51.110Z,5.18
2023-02-27T11:28:26.637Z,5.17
2023-02-27T11:31:03.516Z,4.68
2023-02-27T11:33:35.044Z,4.96
2023-02-27T11:36:02.441Z,5.13
2023-02-27T11:38:29.984Z,5.21
2023-02-27T11:41:01.565Z,5.17
2023-02-27T11:43:30.753Z,5.22
2023-02-27T11:46:04.640Z,5.39
2023-02-27T11:48:49.014Z,5.97
2023-02-27T11:51:27.261Z,5.17
2023-02-27T11:54:06.413Z,5.05
2023-02-27T11:56:48.916Z,4.89
2023-02-27T11:59:32.973Z,4.66
2023-02-27T12:02:05.566Z,4.77
2023-02-27T12:04:55.093Z,4.61
2023-02-27T12:07:30.095Z,4.73
2023-02-27T12:10:27.081Z,4.58
2023-02-27T12:12:53.592Z,4.70
2023-02-27T12:15:45.810Z,4.73
2023-02-27T12:18:23.079Z,5.16
2023-02-27T12:21:31.946Z,4.75
2023-02-27T12:24:09.775Z,4.77
2023-02-27T12:26:38.560Z,5.01
2023-02-27T12:29:32.143Z,4.95
2023-02-27T12:32:02.090Z,4.94
2023-02-27T12:34:29.473Z,5.36
2023-02-27T12:37:10.512Z,5.32
2023-02-27T12:39:37.622Z,5.70
2023-02-27T12:42:26.360Z,6.01
2023-02-27T12:45:03.564Z,5.76
2023-02-27T12:47:52.079Z,6.16
2023-02-27T12:50:20.184Z,5.74
2023-02-27T12:52:52.717Z,5.53
2023-02-27T12:55:24.212Z,5.32
2023-02-27T12:57:57.204Z,5.10
2023-02-27T13:00:29.127Z,5.35
2023-02-27T13:03:04.224Z,5.23
2023-02-27T13:05:43.166Z,5.56
2023-02-27T13:08:27.589Z,5.44
2023-02-27T13:11:00.205Z,5.80
2023-02-27T13:13:31.665Z,5.08
2023-02-27T13:16:02.593Z,5.34
2023-02-27T13:18:32.373Z,5.30
2023-02-27T13:21:29.153Z,5.19
2023-02-27T13:24:23.911Z,5.61
2023-02-27T13:26:55.848Z,5.00
2023-02-27T13:29:24.549Z,5.36
2023-02-27T13:32:00.333Z,5.18
2023-02-27T13:34:40.602Z,5.65
2023-02-27T13:37:08.860Z,5.91
2023-02-27T13:39:47.411Z,5.68
2023-02-27T13:42:26.200Z,5.18
2023-02-27T13:44:54.032Z,5.20
2023-02-27T13:47:29.713Z,5.23
2023-02-27T13:50:06.016Z,5.12
2023-02-27T13:52:34.194Z,5.07
2023-02-27T13:55:11.344Z,5.33
2023-02-27T13:57:38.850Z,5.21
2023-02-27T14:00:26.526Z,5.23
2023-02-27T14:03:00.344Z,5.49
2023-02-27T14:05:33.636Z,5.26
2023-02-27T14:08:15.488Z,5.43
2023-02-27T14:10:56.704Z,5.57
2023-02-27T14:13:44.858Z,5.82
2023-02-27T14:16:14.253Z,5.57
2023-02-27T14:18:59.539Z,5.82
2023-02-27T14:21:51.138Z,5.89
2023-02-27T14:24:24.583Z,5.50
2023-02-27T14:26:52.746Z,5.33
2023-02-27T14:29:33.339Z,5.09
2023-02-27T14:32:03.866Z,5.48
2023-02-27T14:34:30.813Z,5.31
2023-02-27T14:37:00.120Z,5.49
2023-02-27T14:39:30.480Z,5.12
2023-02-27T14:42:25.192Z,5.48
2023-02-27T14:44:52.017Z,5.57
2023-02-27T14:47:19.505Z,5.93
2023-02-27T14:49:47.459Z,5.77
2023-02-27T14:52:25.542Z,5.97
2023-02-27T14:54:53.456Z,5.38
2023-02-27T14:57:29.182Z,5.08
2023-02-27T14:59:55.841Z,5.00
2023-02-27T15:02:28.391Z,4.90
2023-02-27T15:05:16.359Z,5.10
2023-02-27T15:07:46.451Z,5.19
2023-02-27T15:10:24.033Z,4.94
2023-02-27T15:12:52.281Z,5.24
2023-02-27T15:15:21.110Z,5.56
2023-02-27T15:17:50.626Z,5.55
2023-02-27T15:20:25.202Z,5.66
2023-02-27T15:22:51.844Z,5.94
2023-02-27T15:25:38.648Z,5.93
2023-02-27T15:28:07.648Z,6.04
2023-02-27T15:30:34.498Z,5.66
2023-02-27T15:33:02.792Z,5.53
2023-02-27T15:35:36.442Z,5.43
2023-02-27T15:38:03.888Z,5.20
2023-02-27T15:40:32.627Z,5.12
2023-02-27T15:43:00.388Z,5.39
2023-02-27T15:45:35.474Z,5.25
2023-02-27T15:48:03.117Z,5.41
2023-02-27T15:50:32.535Z,5.15
2023-02-27T15:53:11.718Z,5.16
2023-02-27T15:55:43.176Z,5.22
2023-02-27T15:58:24.337Z,5.44
2023-02-27T16:01:02.660Z,5.41
2023-02-27T16:03:41.800Z,5.55
2023-02-27T16:06:15.934Z,5.52
2023-02-27T16:08:56.111Z,5.41
2023-02-27T16:11:25.459Z,5.66
2023-02-27T16:13:52.775Z,5.88
2023-02-27T16:16:31.726Z,5.96
2023-02-27T16:19:02.623Z,5.83
2023-02-27T16:21:33.730Z,5.52
2023-02-27T16:24:20.850Z,5.93
2023-02-27T16:26:51.694Z,5.77
2023-02-27T16:29:20.651Z,6.11
2023-02-27T16:31:49.608Z,5.63
2023-02-27T16:34:45.109Z,5.88
2023-02-27T16:37:23.688Z,5.81
2023-02-27T16:39:52.133Z,5.68
2023-02-27T16:42:19.027Z,5.74
2023-02-27T16:44:45.628Z,5.90
2023-02-27T16:47:12.695Z,5.51
2023-02-27T16:49:40.421Z,5.18
2023-02-27T16:52:11.289Z,5.46
2023-02-27T16:54:37.968Z,5.72
2023-02-27T16:57:04.744Z,5.44
2023-02-27T16:59:36.564Z,5.26
2023-02-27T17:02:05.881Z,5.26
2023-02-27T17:04:32.517Z,4.81
2023-02-27T17:07:01.069Z,4.53
2023-02-27T17:09:28.289Z,4.49
2023-02-27T17:11:55.910Z,4.48
2023-02-27T17:14:23.259Z,4.39
2023-02-27T17:16:49.907Z,4.35
2023-02-27T17:19:16.578Z,4.28
2023-02-27T17:21:43.242Z,4.46
2023-02-27T17:24:09.793Z,4.70
2023-02-27T17:26:38.534Z,4.73
2023-02-27T17:29:05.428Z,4.66
2023-02-27T17:31:32.120Z,4.57
2023-02-27T17:33:59.123Z,4.58
2023-02-27T17:36:26.157Z,4.27
2023-02-27T17:39:02.445Z,4.47
2023-02-27T17:41:31.017Z,4.42
2023-02-27T17:43:58.811Z,4.61
2023-02-27T17:46:26.923Z,4.75
2023-02-27T17:48:56.172Z,4.77
2023-02-27T17:51:22.852Z,4.89
2023-02-27T17:53:49.494Z,4.68
2023-02-27T17:56:16.067Z,4.70
2023-02-27T17:58:45.461Z,4.39
2023-02-27T18:01:14.637Z,4.28
2023-02-27T18:03:41.585Z,4.22
2023-02-27T18:06:10.511Z,4.14
2023-02-27T18:08:37.094Z,4.34
2023-02-27T18:11:03.910Z,4.34
2023-02-27T18:13:30.775Z,4.16
2023-02-27T18:15:57.645Z,4.45
2023-02-27T18:18:24.284Z,4.53
2023-02-27T18:21:03.751Z,4.20
2023-02-27T18:23:30.427Z,4.27
2023-02-27T18:25:57.856Z,4.24
2023-02-27T18:28:24.791Z,4.08
2023-02-27T18:30:51.804Z,4.24
2023-02-27T18:33:19.658Z,4.28
2023-02-27T18:35:46.801Z,4.31
2023-02-27T18:38:13.502Z,4.29
2023-02-27T18:40:40.431Z,4.34
2023-02-27T18:43:07.625Z,4.32
2023-02-27T18:45:34.459Z,4.21
2023-02-27T18:48:01.064Z,4.25
2023-02-27T18:50:27.857Z,4.25
2023-02-27T18:52:56.197Z,4.12
2023-02-27T18:55:22.838Z,4.12
2023-02-27T18:57:51.087Z,4.15
2023-02-27T19:00:19.194Z,4.16
2023-02-27T19:02:46.070Z,4.15
2023-02-27T19:05:14.565Z,4.12
2023-02-27T19:07:41.709Z,4.11
2023-02-27T19:10:09.613Z,4.00
2023-02-27T19:12:36.404Z,4.03
2023-02-27T19:15:03.881Z,4.58
2023-02-27T19:17:30.857Z,4.41
2023-02-27T19:19:57.454Z,4.30
2023-02-27T19:22:29.318Z,4.26
2023-02-27T19:24:56.891Z,4.26
2023-02-27T19:27:23.719Z,4.07
2023-02-27T19:29:50.863Z,4.12
2023-02-27T19:32:18.265Z,4.13
2023-02-27T19:34:45.090Z,4.17
2023-02-27T19:37:11.838Z,4.08
2023-02-27T19:39:38.491Z,4.01
2023-02-27T19:42:11.593Z,3.90
2023-02-27T19:44:41.259Z,3.82
2023-02-27T19:47:07.977Z,3.88
2023-02-27T19:49:34.837Z,3.92
2023-02-27T19:52:02.960Z,4.04
2023-02-27T19:54:30.132Z,3.95
2023-02-27T19:56:56.862Z,3.96
2023-02-27T19:59:24.725Z,4.04
2023-02-27T20:01:53.281Z,3.96
2023-02-27T20:04:19.980Z,4.01
2023-02-27T20:06:49.466Z,4.13
2023-02-27T20:09:17.636Z,4.08
2023-02-27T20:11:45.508Z,4.13
2023-02-27T20:14:14.225Z,4.09
2023-02-27T20:16:41.703Z,4.17
2023-02-27T20:19:11.616Z,3.65
2023-02-27T20:21:38.361Z,3.67
2023-02-27T20:24:05.217Z,3.59
2023-02-27T20:26:34.500Z,3.47
2023-02-27T20:29:10.856Z,3.50
2023-02-27T20:31:39.403Z,3.64
2023-02-27T20:34:06.693Z,3.53
2023-02-27T20:36:34.728Z,3.59
2023-02-27T20:39:02.736Z,3.66
2023-02-27T20:41:30.060Z,3.57
2023-02-27T20:43:56.969Z,3.51
2023-02-27T20:46:29.711Z,3.69
2023-02-27T20:49:02.342Z,3.40
2023-02-27T20:51:36.079Z,3.55
2023-02-27T20:54:05.489Z,3.37
2023-02-27T20:56:38.056Z,3.39
2023-02-27T20:59:07.205Z,3.47
2023-02-27T21:01:35.313Z,3.34
2023-02-27T21:04:02.982Z,3.37
2023-02-27T21:06:32.233Z,3.05
2023-02-27T21:09:02.899Z,2.98
2023-02-27T21:11:30.833Z,3.10
2023-02-27T21:13:59.652Z,3.02
2023-02-27T21:16:26.475Z,3.36
2023-02-27T21:18:56.337Z,3.23
2023-02-27T21:21:26.087Z,3.07
2023-02-27T21:23:53.252Z,3.03
2023-02-27T21:26:25.591Z,2.93
2023-02-27T21:28:55.210Z,2.99
2023-02-27T21:31:24.050Z,2.99
2023-02-27T21:33:52.357Z,2.90
2023-02-27T21:36:24.972Z,3.07
2023-02-27T21:39:05.472Z,2.93
2023-02-27T21:41:32.484Z,3.00
2023-02-27T21:44:00.093Z,3.14
2023-02-27T21:46:26.839Z,3.02
2023-02-27T21:48:53.650Z,3.24
2023-02-27T21:51:36.864Z,3.20
2023-02-27T21:54:05.794Z,3.03
2023-02-27T21:56:32.485Z,2.94
2023-02-27T21:59:01.637Z,2.84
2023-02-27T22:01:28.840Z,2.94
2023-02-27T22:03:56.158Z,2.80
2023-02-27T22:06:24.636Z,2.83
2023-02-27T22:08:55.781Z,2.91
2023-02-27T22:11:23.339Z,2.87
2023-02-27T22:13:49.952Z,2.69
2023-02-27T22:16:16.651Z,2.72
2023-02-27T22:18:43.276Z,2.70
2023-02-27T22:21:12.946Z,2.61
2023-02-27T22:23:39.991Z,2.90
2023-02-27T22:26:18.563Z,3.19
2023-02-27T22:28:45.283Z,2.87
2023-02-27T22:31:19.243Z,2.44
2023-02-27T22:33:47.742Z,2.45
2023-02-27T22:36:17.105Z,2.45
2023-02-27T22:38:43.723Z,2.40
2023-02-27T22:41:16.020Z,2.52
2023-02-27T22:43:44.847Z,2.33
2023-02-27T22:46:13.140Z,2.47
2023-02-27T22:48:40.031Z,2.44
2023-02-27T22:51:14.855Z,2.32
2023-02-27T22:53:42.980Z,2.39
2023-02-27T22:56:12.386Z,2.16
2023-02-27T22:58:40.007Z,2.06
2023-02-27T23:01:18.603Z,2.12
2023-02-27T23:03:46.913Z,2.19
2023-02-27T23:06:16.081Z,2.17
2023-02-27T23:08:43.436Z,2.14
2023-02-27T23:11:11.823Z,2.30
2023-02-27T23:13:38.588Z,2.25
2023-02-27T23:16:13.477Z,2.29
2023-02-27T23:18:46.025Z,2.31
2023-02-27T23:21:23.993Z,2.28
2023-02-27T23:23:53.683Z,2.38
2023-02-27T23:26:20.770Z,2.11
2023-02-27T23:28:47.362Z,2.05
2023-02-27T23:31:14.132Z,2.07
2023-02-27T23:33:40.750Z,2.06
2023-02-27T23:36:07.623Z,2.02
2023-02-27T23:38:34.253Z,2.08
2023-02-27T23:41:07.947Z,2.66
2023-02-27T23:43:35.045Z,2.31
2023-02-27T23:46:14.978Z,2.16
2023-02-27T23:48:42.350Z,2.13
2023-02-27T23:51:10.447Z,2.09
2023-02-27T23:53:39.147Z,2.14
2023-02-27T23:56:32.143Z,2.09
2023-02-27T23:59:01.320Z,2.06
