createdAt,value
2022-12-14T00:03:59.830Z,17.48
2022-12-14T00:09:03.532Z,18.20
2022-12-14T00:14:08.076Z,19.70
2022-12-14T00:19:11.615Z,22.45
2022-12-14T00:29:17.747Z,28.42
2022-12-14T00:34:20.186Z,21.88
2022-12-14T00:39:22.578Z,22.98
2022-12-14T00:44:26.350Z,26.65
2022-12-14T00:49:28.731Z,23.05
2022-12-14T00:54:31.172Z,20.10
2022-12-14T00:59:34.923Z,22.13
2022-12-14T01:04:37.465Z,18.77
2022-12-14T01:09:39.879Z,19.17
2022-12-14T01:14:43.585Z,19.58
2022-12-14T01:19:45.962Z,18.92
2022-12-14T01:24:51.890Z,17.80
2022-12-14T01:29:55.600Z,18.15
2022-12-14T01:34:58.012Z,15.48
2022-12-14T01:40:00.439Z,18.67
2022-12-14T01:45:05.118Z,14.85
2022-12-14T01:50:10.689Z,15.90
2022-12-14T01:55:14.472Z,13.85
2022-12-14T02:00:18.303Z,14.40
2022-12-14T02:05:22.134Z,12.48
2022-12-14T02:10:26.188Z,11.82
2022-12-14T02:15:30.377Z,12.75
2022-12-14T02:20:36.578Z,11.18
2022-12-14T02:26:09.094Z,12.18
2022-12-14T02:31:16.226Z,12.88
2022-12-14T02:36:23.086Z,12.32
2022-12-14T02:41:38.259Z,11.55
2022-12-14T02:46:48.768Z,11.88
2022-12-14T02:51:55.890Z,10.60
2022-12-14T02:57:01.234Z,10.48
2022-12-14T03:02:05.740Z,13.63
2022-12-14T03:07:25.837Z,12.13
2022-12-14T03:12:28.267Z,12.25
2022-12-14T03:17:33.994Z,13.93
2022-12-14T03:22:39.351Z,11.68
2022-12-14T03:27:44.645Z,10.90
2022-12-14T03:32:49.707Z,11.95
2022-12-14T03:37:55.673Z,11.20
2022-12-14T03:43:00.441Z,12.15
2022-12-14T03:48:10.419Z,12.38
2022-12-14T03:53:16.083Z,12.98
2022-12-14T03:58:27.235Z,13.95
2022-12-14T04:03:41.041Z,14.40
2022-12-14T04:08:46.194Z,15.32
2022-12-14T04:14:08.948Z,22.85
2022-12-14T04:19:17.175Z,21.98
2022-12-14T04:24:39.930Z,16.40
2022-12-14T04:30:00.785Z,16.60
2022-12-14T04:35:07.952Z,18.42
2022-12-14T04:40:11.564Z,17.52
2022-12-14T04:45:16.843Z,15.73
2022-12-14T04:50:24.150Z,16.23
2022-12-14T04:55:29.384Z,17.25
2022-12-14T05:00:33.210Z,16.90
2022-12-14T05:05:39.832Z,18.70
2022-12-14T05:10:43.159Z,15.90
2022-12-14T05:15:47.253Z,13.13
2022-12-14T05:20:51.147Z,14.38
2022-12-14T05:25:53.564Z,15.40
2022-12-14T05:30:56.149Z,15.30
2022-12-14T05:36:00.055Z,15.10
2022-12-14T05:41:02.446Z,15.93
2022-12-14T05:46:05.503Z,15.88
2022-12-14T05:51:10.099Z,16.55
2022-12-14T05:56:12.601Z,17.05
2022-12-14T06:01:19.125Z,16.70
2022-12-14T06:06:24.593Z,15.73
2022-12-14T06:11:27.060Z,15.27
2022-12-14T06:16:29.563Z,15.20
2022-12-14T06:21:34.168Z,16.13
2022-12-14T06:26:37.729Z,15.07
2022-12-14T06:31:40.330Z,14.98
2022-12-14T06:36:44.183Z,15.33
2022-12-14T06:41:49.976Z,16.67
2022-12-14T06:46:52.443Z,14.30
2022-12-14T06:51:56.445Z,15.33
2022-12-14T06:56:58.789Z,16.45
2022-12-14T07:02:01.433Z,17.13
2022-12-14T07:07:06.268Z,15.63
2022-12-14T07:12:08.671Z,14.98
2022-12-14T07:17:11.085Z,15.23
2022-12-14T07:22:15.075Z,15.43
2022-12-14T07:27:18.431Z,17.55
2022-12-14T07:37:25.481Z,17.13
2022-12-14T07:42:27.956Z,17.65
2022-12-14T07:47:30.582Z,17.03
2022-12-14T07:52:37.566Z,17.35
2022-12-14T07:57:40.132Z,18.38
2022-12-14T08:02:42.624Z,18.13
2022-12-14T08:07:46.505Z,17.67
2022-12-14T08:12:50.580Z,18.73
2022-12-14T08:17:53.028Z,18.60
2022-12-14T08:22:56.872Z,19.23
2022-12-14T08:27:59.482Z,17.52
2022-12-14T08:33:01.935Z,19.17
2022-12-14T08:38:05.671Z,19.13
2022-12-14T08:43:09.014Z,18.52
2022-12-14T08:53:15.157Z,17.63
2022-12-14T08:58:17.581Z,17.73
2022-12-14T09:03:20.023Z,15.77
2022-12-14T09:08:23.793Z,17.00
2022-12-14T09:13:26.324Z,15.30
2022-12-14T09:18:29.681Z,13.97
2022-12-14T09:23:34.370Z,15.35
2022-12-14T09:28:37.943Z,15.27
2022-12-14T09:33:40.876Z,15.43
2022-12-14T09:38:51.193Z,14.77
2022-12-14T09:43:56.207Z,14.35
2022-12-14T09:48:59.070Z,13.57
2022-12-14T09:54:04.587Z,15.47
2022-12-14T09:59:07.472Z,14.98
2022-12-14T10:04:13.935Z,14.60
2022-12-14T10:09:20.758Z,13.32
2022-12-14T10:14:27.481Z,15.50
2022-12-14T10:19:35.916Z,15.05
2022-12-14T10:24:43.496Z,14.43
2022-12-14T10:29:48.407Z,14.60
2022-12-14T10:34:51.361Z,17.15
2022-12-14T10:40:12.483Z,14.68
2022-12-14T10:50:50.629Z,13.73
2022-12-14T10:55:59.053Z,16.08
2022-12-14T11:01:01.478Z,15.88
2022-12-14T11:06:07.616Z,14.77
2022-12-14T11:11:18.975Z,13.50
2022-12-14T11:16:33.734Z,13.45
2022-12-14T11:21:39.213Z,13.57
2022-12-14T11:26:43.928Z,13.15
2022-12-14T11:31:47.333Z,13.77
2022-12-14T11:36:50.218Z,11.77
2022-12-14T11:42:02.261Z,12.57
2022-12-14T11:47:06.816Z,12.95
2022-12-14T11:52:11.054Z,16.45
2022-12-14T11:57:20.624Z,14.65
2022-12-14T12:02:24.584Z,12.07
2022-12-14T12:07:32.142Z,12.52
2022-12-14T12:12:36.307Z,10.40
2022-12-14T12:17:41.009Z,11.60
2022-12-14T12:22:45.488Z,10.73
2022-12-14T12:27:53.907Z,11.05
2022-12-14T12:33:00.540Z,10.13
2022-12-14T12:38:04.401Z,9.57
2022-12-14T12:43:14.134Z,11.05
2022-12-14T12:48:20.959Z,11.13
2022-12-14T12:53:26.637Z,11.38
2022-12-14T12:58:33.704Z,10.48
2022-12-14T13:03:38.246Z,11.43
2022-12-14T13:08:42.078Z,9.90
2022-12-14T13:13:48.167Z,10.15
2022-12-14T13:19:13.139Z,12.45
2022-12-14T13:24:17.618Z,10.48
2022-12-14T13:29:30.601Z,9.38
2022-12-14T13:34:41.528Z,10.88
2022-12-14T13:39:52.862Z,10.30
2022-12-14T13:44:58.327Z,10.48
2022-12-14T13:55:32.244Z,11.73
2022-12-14T14:00:56.474Z,12.80
2022-12-14T14:06:01.761Z,13.77
2022-12-14T14:11:38.681Z,13.73
2022-12-14T14:16:45.671Z,12.07
2022-12-14T14:22:25.969Z,11.18
2022-12-14T14:27:25.906Z,18.02
2022-12-14T14:32:37.762Z,15.02
2022-12-14T14:37:41.955Z,18.30
2022-12-14T14:42:48.927Z,14.27
2022-12-14T14:47:56.843Z,15.23
2022-12-14T14:53:00.903Z,16.73
2022-12-14T14:58:05.471Z,18.77
2022-12-14T15:03:13.389Z,22.40
2022-12-14T15:08:18.489Z,17.42
2022-12-14T15:13:24.005Z,15.50
2022-12-14T15:18:30.287Z,12.70
2022-12-14T15:23:35.625Z,15.85
2022-12-14T15:28:38.909Z,12.98
2022-12-14T15:33:43.822Z,12.25
2022-12-14T15:38:51.697Z,14.70
2022-12-14T15:43:59.561Z,13.40
2022-12-14T15:49:05.491Z,14.00
2022-12-14T15:54:09.215Z,14.18
2022-12-14T15:59:16.607Z,14.30
2022-12-14T16:04:22.165Z,16.35
2022-12-14T16:09:26.389Z,21.52
2022-12-14T16:14:31.655Z,18.73
2022-12-14T16:19:50.373Z,17.67
2022-12-14T16:25:01.845Z,18.65
2022-12-14T16:30:09.223Z,17.35
2022-12-14T16:35:19.164Z,17.35
2022-12-14T16:40:30.295Z,17.27
2022-12-14T16:45:53.474Z,18.70
2022-12-14T16:51:17.504Z,17.50
2022-12-14T16:56:23.725Z,17.70
2022-12-14T17:01:26.728Z,20.15
2022-12-14T17:06:34.214Z,24.30
2022-12-14T17:11:38.234Z,22.58
2022-12-14T17:16:42.287Z,28.42
2022-12-14T17:21:44.973Z,23.48
2022-12-14T17:26:49.274Z,24.00
2022-12-14T17:31:53.595Z,23.25
2022-12-14T17:36:56.269Z,17.58
2022-12-14T17:42:00.277Z,16.40
2022-12-14T17:47:02.961Z,24.55
2022-12-14T17:52:07.287Z,23.83
2022-12-14T17:57:15.686Z,27.80
2022-12-14T18:02:26.402Z,25.50
2022-12-14T18:07:29.015Z,23.00
2022-12-14T18:12:32.862Z,17.27
2022-12-14T18:17:35.349Z,18.00
2022-12-14T18:22:38.127Z,20.27
2022-12-14T18:27:43.927Z,16.65
2022-12-14T18:32:46.386Z,18.92
2022-12-14T18:37:49.462Z,17.60
2022-12-14T18:42:54.808Z,18.25
2022-12-14T18:47:57.520Z,19.98
2022-12-14T18:53:00.086Z,19.48
2022-12-14T18:58:04.139Z,20.87
2022-12-14T19:03:06.779Z,17.63
2022-12-14T19:08:10.597Z,21.75
2022-12-14T19:13:18.117Z,29.65
2022-12-14T19:18:25.897Z,27.70
2022-12-14T19:23:28.812Z,22.83
2022-12-14T19:28:33.607Z,22.98
2022-12-14T19:33:36.830Z,23.80
2022-12-14T19:38:39.439Z,22.23
2022-12-14T19:43:43.253Z,24.73
2022-12-14T19:48:46.760Z,32.22
2022-12-14T19:53:49.287Z,24.52
2022-12-14T19:58:56.338Z,29.07
2022-12-14T20:04:01.143Z,23.98
2022-12-14T20:09:04.970Z,22.02
2022-12-14T20:14:08.741Z,22.17
2022-12-14T20:19:12.763Z,23.70
2022-12-14T20:24:17.337Z,29.40
2022-12-14T20:29:21.087Z,21.40
2022-12-14T20:34:23.735Z,24.25
2022-12-14T20:39:27.241Z,23.20
2022-12-14T20:44:31.160Z,21.30
2022-12-14T20:49:33.863Z,21.00
2022-12-14T20:54:36.347Z,24.15
2022-12-14T20:59:40.078Z,27.13
2022-12-14T21:04:42.558Z,31.70
2022-12-14T21:09:45.048Z,32.40
2022-12-14T21:14:52.136Z,28.77
2022-12-14T21:19:54.663Z,26.00
2022-12-14T21:25:06.941Z,24.53
2022-12-14T21:30:12.113Z,25.67
2022-12-14T21:35:17.498Z,22.92
2022-12-14T21:40:33.994Z,24.63
2022-12-14T21:45:37.965Z,22.25
2022-12-14T21:50:42.374Z,20.88
2022-12-14T21:55:49.013Z,23.55
2022-12-14T22:00:52.911Z,33.45
2022-12-14T22:05:55.322Z,30.08
2022-12-14T22:11:02.500Z,34.50
2022-12-14T22:16:07.508Z,28.70
2022-12-14T22:21:10.032Z,27.15
2022-12-14T22:26:12.480Z,33.47
2022-12-14T22:31:16.327Z,30.00
2022-12-14T22:36:18.901Z,21.58
2022-12-14T22:41:21.701Z,20.83
2022-12-14T22:46:26.032Z,19.75
2022-12-14T22:51:29.204Z,22.40
2022-12-14T22:56:33.245Z,22.55
2022-12-14T23:01:37.381Z,24.05
2022-12-14T23:06:40.292Z,20.65
2022-12-14T23:12:00.186Z,24.17
2022-12-14T23:17:22.041Z,22.15
2022-12-14T23:22:42.213Z,29.33
2022-12-14T23:28:01.995Z,22.40
2022-12-14T23:33:23.363Z,22.67
2022-12-14T23:38:43.275Z,24.98
2022-12-14T23:44:03.032Z,24.55
2022-12-14T23:49:24.257Z,19.42
2022-12-14T23:54:44.105Z,18.70
