createdAt,value
2018-07-24T00:01:31.391Z,8.10
2018-07-24T00:03:58.765Z,5.93
2018-07-24T00:06:26.125Z,7.40
2018-07-24T00:08:53.481Z,6.20
2018-07-24T00:11:20.871Z,8.60
2018-07-24T00:13:48.219Z,8.10
2018-07-24T00:16:15.657Z,7.50
2018-07-24T00:18:43.024Z,10.80
2018-07-24T00:21:10.460Z,8.33
2018-07-24T00:23:37.776Z,12.63
2018-07-24T00:26:05.150Z,10.03
2018-07-24T00:28:32.989Z,10.40
2018-07-24T00:31:00.358Z,10.77
2018-07-24T00:33:27.695Z,7.10
2018-07-24T00:35:55.155Z,10.33
2018-07-24T00:38:22.621Z,7.60
2018-07-24T00:40:49.950Z,7.27
2018-07-24T00:43:17.322Z,7.70
2018-07-24T00:45:44.723Z,8.57
2018-07-24T00:48:12.086Z,7.10
2018-07-24T00:50:39.451Z,9.23
2018-07-24T00:53:06.894Z,8.97
2018-07-24T00:55:34.412Z,6.70
2018-07-24T00:58:01.820Z,7.73
2018-07-24T01:00:29.177Z,6.60
2018-07-24T01:02:56.551Z,8.33
2018-07-24T01:05:23.945Z,7.30
2018-07-24T01:07:51.315Z,9.37
2018-07-24T01:10:18.788Z,7.87
2018-07-24T01:12:46.279Z,7.90
2018-07-24T01:15:13.694Z,8.10
2018-07-24T01:17:41.049Z,9.07
2018-07-24T01:20:08.419Z,8.30
2018-07-24T01:22:35.811Z,7.87
2018-07-24T01:25:03.138Z,9.50
2018-07-24T01:27:30.475Z,14.77
2018-07-24T01:29:57.964Z,10.00
2018-07-24T01:32:25.539Z,9.47
2018-07-24T01:34:52.863Z,7.50
2018-07-24T01:37:20.257Z,9.50
2018-07-24T01:39:47.614Z,8.50
2018-07-24T01:42:15.022Z,8.53
2018-07-24T01:44:42.343Z,7.40
2018-07-24T01:47:09.677Z,7.50
2018-07-24T01:49:37.003Z,7.47
2018-07-24T01:52:04.411Z,7.60
2018-07-24T01:54:31.751Z,7.97
2018-07-24T01:56:59.089Z,8.00
2018-07-24T01:59:26.840Z,9.27
2018-07-24T02:01:54.159Z,8.33
2018-07-24T02:04:21.503Z,7.80
2018-07-24T02:06:48.854Z,10.10
2018-07-24T02:09:16.227Z,8.30
2018-07-24T02:11:43.599Z,9.53
2018-07-24T02:14:10.976Z,8.10
2018-07-24T02:16:38.320Z,8.57
2018-07-24T02:19:06.619Z,8.73
2018-07-24T02:21:33.991Z,8.17
2018-07-24T02:24:01.372Z,13.73
2018-07-24T02:26:28.715Z,8.37
2018-07-24T02:28:56.104Z,9.00
2018-07-24T02:31:23.457Z,10.60
2018-07-24T02:33:50.896Z,8.13
2018-07-24T02:36:18.404Z,10.50
2018-07-24T02:38:46.095Z,10.53
2018-07-24T02:41:13.528Z,14.17
2018-07-24T02:43:40.944Z,11.50
2018-07-24T02:46:08.284Z,13.73
2018-07-24T02:48:35.662Z,9.30
2018-07-24T02:51:03.003Z,9.13
2018-07-24T02:53:30.376Z,9.50
2018-07-24T02:55:57.751Z,8.80
2018-07-24T02:58:25.122Z,9.80
2018-07-24T03:00:52.446Z,12.23
2018-07-24T03:03:19.735Z,9.17
2018-07-24T03:05:47.106Z,10.67
2018-07-24T03:08:14.503Z,10.73
2018-07-24T03:10:41.847Z,11.07
2018-07-24T03:13:09.198Z,11.90
2018-07-24T03:15:36.564Z,11.90
2018-07-24T03:18:03.949Z,10.40
2018-07-24T03:20:31.321Z,12.63
2018-07-24T03:22:58.684Z,10.80
2018-07-24T03:25:26.103Z,12.13
2018-07-24T03:27:53.448Z,12.03
2018-07-24T03:30:20.770Z,11.10
2018-07-24T03:32:48.147Z,10.33
2018-07-24T03:35:15.563Z,12.77
2018-07-24T03:37:42.907Z,10.57
2018-07-24T03:40:10.352Z,12.00
2018-07-24T03:42:37.747Z,13.17
2018-07-24T03:45:05.145Z,11.13
2018-07-24T03:47:32.535Z,10.97
2018-07-24T03:49:59.924Z,11.90
2018-07-24T03:52:27.372Z,11.30
2018-07-24T03:54:55.736Z,18.90
2018-07-24T03:57:23.071Z,11.43
2018-07-24T03:59:50.435Z,11.97
2018-07-24T04:02:17.826Z,10.80
2018-07-24T04:04:45.154Z,10.27
2018-07-24T04:07:12.774Z,11.23
2018-07-24T04:09:40.299Z,15.20
2018-07-24T04:12:07.831Z,13.00
2018-07-24T04:14:35.816Z,12.37
2018-07-24T04:17:03.136Z,12.87
2018-07-24T04:19:30.515Z,11.60
2018-07-24T04:21:57.862Z,12.23
2018-07-24T04:24:25.234Z,15.23
2018-07-24T04:26:52.587Z,13.00
2018-07-24T04:29:19.859Z,15.07
2018-07-24T04:31:47.207Z,21.63
2018-07-24T04:34:17.578Z,20.73
2018-07-24T04:36:44.908Z,25.07
2018-07-24T04:39:12.187Z,19.40
2018-07-24T04:41:39.487Z,25.10
2018-07-24T04:44:06.920Z,26.53
2018-07-24T04:46:34.332Z,21.10
2018-07-24T04:49:01.684Z,31.83
2018-07-24T04:51:29.088Z,21.70
2018-07-24T04:53:56.445Z,19.13
2018-07-24T04:56:23.875Z,27.73
2018-07-24T04:58:51.216Z,27.63
2018-07-24T05:01:18.562Z,19.20
2018-07-24T05:03:47.011Z,20.83
2018-07-24T05:06:14.375Z,27.63
2018-07-24T05:08:41.711Z,23.87
2018-07-24T05:11:08.991Z,19.23
2018-07-24T05:13:36.383Z,20.77
2018-07-24T05:16:03.786Z,18.73
2018-07-24T05:18:31.119Z,18.50
2018-07-24T05:20:58.474Z,16.00
2018-07-24T05:23:25.910Z,19.50
2018-07-24T05:25:53.307Z,13.20
2018-07-24T05:28:20.563Z,16.30
2018-07-24T05:30:47.840Z,11.17
2018-07-24T05:33:15.263Z,9.73
2018-07-24T05:35:42.578Z,13.57
2018-07-24T05:38:09.963Z,8.57
2018-07-24T05:40:37.335Z,11.20
2018-07-24T05:43:04.684Z,9.00
2018-07-24T05:45:32.078Z,14.33
2018-07-24T05:47:59.443Z,10.47
2018-07-24T05:50:26.758Z,9.30
2018-07-24T05:52:54.045Z,8.60
2018-07-24T05:55:21.319Z,8.90
2018-07-24T05:57:48.639Z,8.70
2018-07-24T06:00:15.931Z,9.47
2018-07-24T06:02:43.201Z,9.90
2018-07-24T06:05:10.456Z,7.10
2018-07-24T06:07:38.731Z,7.70
2018-07-24T06:10:06.017Z,15.43
2018-07-24T06:12:33.302Z,11.87
2018-07-24T06:15:00.590Z,8.73
2018-07-24T06:17:27.995Z,7.70
2018-07-24T06:19:55.263Z,8.00
2018-07-24T06:22:22.559Z,18.17
2018-07-24T06:24:49.854Z,7.50
2018-07-24T06:27:17.178Z,7.00
2018-07-24T06:29:44.665Z,7.23
2018-07-24T06:32:12.086Z,7.40
2018-07-24T06:34:39.366Z,6.90
2018-07-24T06:37:06.641Z,5.63
2018-07-24T06:39:33.953Z,7.07
2018-07-24T06:42:01.180Z,13.00
2018-07-24T06:44:28.487Z,7.73
2018-07-24T06:46:55.774Z,7.23
2018-07-24T06:49:23.039Z,6.90
2018-07-24T06:51:50.312Z,5.93
2018-07-24T06:54:17.579Z,10.03
2018-07-24T06:56:44.876Z,6.00
2018-07-24T06:59:12.148Z,7.60
2018-07-24T07:01:39.431Z,5.83
2018-07-24T07:04:06.682Z,6.37
2018-07-24T07:06:33.986Z,5.77
2018-07-24T07:09:04.703Z,9.97
2018-07-24T07:11:32.147Z,6.20
2018-07-24T07:13:59.488Z,5.73
2018-07-24T07:16:26.788Z,12.00
2018-07-24T07:18:55.066Z,5.40
2018-07-24T07:21:22.335Z,6.63
2018-07-24T07:23:49.588Z,6.47
2018-07-24T07:26:16.871Z,6.70
2018-07-24T07:28:44.143Z,5.60
2018-07-24T07:31:11.395Z,9.80
2018-07-24T07:33:38.630Z,8.40
2018-07-24T07:36:05.954Z,6.03
2018-07-24T07:38:33.199Z,5.07
2018-07-24T07:41:00.732Z,14.03
2018-07-24T07:43:28.039Z,5.10
2018-07-24T07:45:55.358Z,9.93
2018-07-24T07:48:22.618Z,4.67
2018-07-24T07:50:49.917Z,4.70
2018-07-24T07:53:17.187Z,5.20
2018-07-24T07:55:44.465Z,6.53
2018-07-24T07:58:11.716Z,9.40
2018-07-24T08:00:38.998Z,4.67
2018-07-24T08:03:06.283Z,4.03
2018-07-24T08:05:33.555Z,3.90
2018-07-24T08:08:00.803Z,3.90
2018-07-24T08:10:28.086Z,7.20
2018-07-24T08:12:55.351Z,5.70
2018-07-24T08:15:22.665Z,4.10
2018-07-24T08:17:49.943Z,4.20
2018-07-24T08:20:17.208Z,5.17
2018-07-24T08:22:44.494Z,4.10
2018-07-24T08:25:11.763Z,4.00
2018-07-24T08:27:39.073Z,4.80
2018-07-24T08:30:06.354Z,10.03
2018-07-24T08:32:33.670Z,3.80
2018-07-24T08:35:00.979Z,4.33
2018-07-24T08:37:28.218Z,4.77
2018-07-24T08:39:55.487Z,3.97
2018-07-24T08:42:22.771Z,5.10
2018-07-24T08:44:50.075Z,4.73
2018-07-24T08:47:17.323Z,4.03
2018-07-24T08:49:44.599Z,3.70
2018-07-24T08:52:11.870Z,3.53
2018-07-24T08:54:39.367Z,4.40
2018-07-24T08:57:06.678Z,5.93
2018-07-24T08:59:33.938Z,4.40
2018-07-24T09:02:01.269Z,4.30
2018-07-24T09:04:28.632Z,5.20
2018-07-24T09:06:56.180Z,4.13
2018-07-24T09:09:23.445Z,12.90
2018-07-24T09:11:51.738Z,5.63
2018-07-24T09:14:19.162Z,4.00
2018-07-24T09:16:46.451Z,4.43
2018-07-24T09:19:13.713Z,6.10
2018-07-24T09:21:41.054Z,3.70
2018-07-24T09:24:08.326Z,3.87
2018-07-24T09:26:35.566Z,3.90
2018-07-24T09:29:02.852Z,3.23
2018-07-24T09:31:30.127Z,3.20
2018-07-24T09:33:57.401Z,3.57
2018-07-24T09:36:24.682Z,3.10
2018-07-24T09:38:51.967Z,6.40
2018-07-24T09:41:19.249Z,3.43
2018-07-24T09:43:46.503Z,3.60
2018-07-24T09:46:13.783Z,3.30
2018-07-24T09:48:41.068Z,4.80
2018-07-24T09:51:08.384Z,4.10
2018-07-24T09:53:35.659Z,4.80
2018-07-24T09:56:03.032Z,3.33
2018-07-24T09:58:30.626Z,3.60
2018-07-24T10:01:03.683Z,4.03
2018-07-24T10:03:30.970Z,4.60
2018-07-24T10:05:58.285Z,4.67
2018-07-24T10:08:25.592Z,4.20
2018-07-24T10:10:52.863Z,4.63
2018-07-24T10:13:20.350Z,3.43
2018-07-24T10:15:47.446Z,3.63
2018-07-24T10:18:14.775Z,3.90
2018-07-24T10:20:42.075Z,3.63
2018-07-24T10:23:09.341Z,4.00
2018-07-24T10:25:36.678Z,8.03
2018-07-24T10:28:03.955Z,5.07
2018-07-24T10:30:31.261Z,4.90
2018-07-24T10:32:58.499Z,4.20
2018-07-24T10:35:25.754Z,5.53
2018-07-24T10:37:53.012Z,3.33
2018-07-24T10:40:20.306Z,4.60
2018-07-24T10:42:47.598Z,3.50
2018-07-24T10:45:14.844Z,3.33
2018-07-24T10:47:42.143Z,4.87
2018-07-24T10:50:09.433Z,5.97
2018-07-24T10:52:36.724Z,3.30
2018-07-24T10:55:04.054Z,3.80
2018-07-24T10:57:31.332Z,4.90
2018-07-24T10:59:58.582Z,4.80
2018-07-24T11:02:25.894Z,4.17
2018-07-24T11:04:53.195Z,6.20
2018-07-24T11:07:20.463Z,4.43
2018-07-24T11:09:47.731Z,4.43
2018-07-24T11:12:14.959Z,6.43
2018-07-24T11:14:42.255Z,5.10
2018-07-24T11:17:09.500Z,6.33
2018-07-24T11:19:36.795Z,6.47
2018-07-24T11:22:04.181Z,4.13
2018-07-24T11:24:31.401Z,3.80
2018-07-24T11:26:58.652Z,4.10
2018-07-24T11:29:25.921Z,3.40
2018-07-24T11:31:53.170Z,3.77
2018-07-24T11:34:20.441Z,3.13
2018-07-24T11:36:47.734Z,3.20
2018-07-24T11:39:14.990Z,3.57
2018-07-24T11:41:42.290Z,3.43
2018-07-24T11:44:09.572Z,5.37
2018-07-24T11:46:36.867Z,3.20
2018-07-24T11:49:04.164Z,4.00
2018-07-24T11:51:31.458Z,3.27
2018-07-24T11:53:58.710Z,3.43
2018-07-24T11:56:26.030Z,2.80
2018-07-24T11:58:54.402Z,3.20
2018-07-24T12:01:21.675Z,4.70
2018-07-24T12:03:48.935Z,3.27
2018-07-24T12:06:16.245Z,4.63
2018-07-24T12:08:43.490Z,2.77
2018-07-24T12:11:10.748Z,3.03
2018-07-24T12:13:37.998Z,5.20
2018-07-24T12:16:05.366Z,3.97
2018-07-24T12:18:32.670Z,5.67
2018-07-24T12:20:59.963Z,3.87
2018-07-24T12:23:27.292Z,2.97
2018-07-24T12:25:54.560Z,3.43
2018-07-24T12:28:21.822Z,3.73
2018-07-24T12:30:49.065Z,2.97
2018-07-24T12:33:16.366Z,2.97
2018-07-24T12:35:43.651Z,7.77
2018-07-24T12:38:11.175Z,3.00
2018-07-24T12:40:38.430Z,4.37
2018-07-24T12:43:06.051Z,4.00
2018-07-24T12:45:33.332Z,6.30
2018-07-24T12:48:00.574Z,2.50
2018-07-24T12:50:27.838Z,2.67
2018-07-24T12:52:55.142Z,3.93
2018-07-24T12:55:22.377Z,2.17
2018-07-24T12:57:49.628Z,2.03
2018-07-24T13:00:16.904Z,1.90
2018-07-24T13:02:44.168Z,1.93
2018-07-24T13:05:11.460Z,3.77
2018-07-24T13:07:38.725Z,3.20
2018-07-24T13:10:06.059Z,3.47
2018-07-24T13:12:33.257Z,1.70
2018-07-24T13:15:00.517Z,1.77
2018-07-24T13:17:27.757Z,1.60
2018-07-24T13:19:55.045Z,2.20
2018-07-24T13:22:22.314Z,1.80
2018-07-24T13:24:49.559Z,1.73
2018-07-24T13:27:16.831Z,2.60
2018-07-24T13:29:44.070Z,1.67
2018-07-24T13:32:11.353Z,1.83
2018-07-24T13:34:38.688Z,5.67
2018-07-24T13:37:05.981Z,1.70
2018-07-24T13:39:33.217Z,1.90
2018-07-24T13:42:00.454Z,1.97
2018-07-24T13:44:28.747Z,2.50
2018-07-24T13:46:56.004Z,1.60
2018-07-24T13:49:23.247Z,1.70
2018-07-24T13:51:51.078Z,1.53
2018-07-24T13:54:18.404Z,2.20
2018-07-24T13:56:45.642Z,1.77
2018-07-24T13:59:12.895Z,1.60
2018-07-24T14:01:40.147Z,2.10
2018-07-24T14:04:07.415Z,1.57
2018-07-24T14:06:34.694Z,3.90
2018-07-24T14:09:02.008Z,1.70
2018-07-24T14:11:29.279Z,2.07
2018-07-24T14:13:56.571Z,1.50
2018-07-24T14:16:23.838Z,1.77
2018-07-24T14:18:51.177Z,1.80
2018-07-24T14:21:18.471Z,2.23
2018-07-24T14:23:45.717Z,1.63
2018-07-24T14:26:12.961Z,1.50
2018-07-24T14:28:40.223Z,1.50
2018-07-24T14:31:07.546Z,4.33
2018-07-24T14:33:34.751Z,1.70
2018-07-24T14:36:02.028Z,1.57
2018-07-24T14:38:29.352Z,1.70
2018-07-24T14:40:56.718Z,6.07
2018-07-24T14:43:24.160Z,2.37
2018-07-24T14:45:51.811Z,2.30
2018-07-24T14:48:19.652Z,5.03
2018-07-24T14:50:47.298Z,1.53
2018-07-24T14:53:14.644Z,2.10
2018-07-24T14:55:41.895Z,2.40
2018-07-24T14:58:09.163Z,1.80
2018-07-24T15:00:36.499Z,2.97
2018-07-24T15:03:03.752Z,5.80
2018-07-24T15:05:31.039Z,1.67
2018-07-24T15:07:58.354Z,3.77
2018-07-24T15:10:25.617Z,3.00
2018-07-24T15:12:53.119Z,2.07
2018-07-24T15:15:20.427Z,1.50
2018-07-24T15:17:47.724Z,2.17
2018-07-24T15:20:15.091Z,1.93
2018-07-24T15:22:42.401Z,1.70
2018-07-24T15:25:10.037Z,2.40
2018-07-24T15:27:37.295Z,3.90
2018-07-24T15:30:05.699Z,1.63
2018-07-24T15:32:32.962Z,4.40
2018-07-24T15:35:00.323Z,1.27
2018-07-24T15:37:27.538Z,1.70
2018-07-24T15:39:54.762Z,1.40
2018-07-24T15:42:22.043Z,1.60
2018-07-24T15:44:49.379Z,2.13
2018-07-24T15:47:16.715Z,2.63
2018-07-24T15:49:44.097Z,2.27
2018-07-24T15:52:11.530Z,2.03
2018-07-24T15:54:38.902Z,3.23
2018-07-24T15:57:06.279Z,1.57
2018-07-24T15:59:33.536Z,2.10
2018-07-24T16:02:00.876Z,1.83
2018-07-24T16:04:28.159Z,3.50
2018-07-24T16:06:55.447Z,2.00
2018-07-24T16:09:22.711Z,1.53
2018-07-24T16:11:49.984Z,3.30
2018-07-24T16:14:17.279Z,1.97
2018-07-24T16:16:44.587Z,1.77
2018-07-24T16:19:11.908Z,1.70
2018-07-24T16:21:39.187Z,2.80
2018-07-24T16:24:06.450Z,3.07
2018-07-24T16:26:33.741Z,1.50
2018-07-24T16:29:00.986Z,2.33
2018-07-24T16:31:28.271Z,1.63
2018-07-24T16:33:55.505Z,1.80
2018-07-24T16:36:22.772Z,1.77
2018-07-24T16:38:50.063Z,2.13
2018-07-24T16:41:17.331Z,1.60
2018-07-24T16:43:44.575Z,3.47
2018-07-24T16:46:11.914Z,1.97
2018-07-24T16:48:39.222Z,2.40
2018-07-24T16:51:06.600Z,2.20
2018-07-24T16:53:33.934Z,2.20
2018-07-24T16:56:01.188Z,2.13
2018-07-24T16:58:28.463Z,2.20
2018-07-24T17:00:56.864Z,1.87
2018-07-24T17:03:24.177Z,2.23
2018-07-24T17:05:51.467Z,1.70
2018-07-24T17:08:18.834Z,3.30
2018-07-24T17:10:46.131Z,2.10
2018-07-24T17:13:13.406Z,2.30
2018-07-24T17:15:40.697Z,2.20
2018-07-24T17:18:08.044Z,2.10
2018-07-24T17:20:35.351Z,2.27
2018-07-24T17:23:02.675Z,2.83
2018-07-24T17:25:30.175Z,2.20
2018-07-24T17:27:57.538Z,2.37
2018-07-24T17:30:24.932Z,7.47
2018-07-24T17:32:52.216Z,6.07
2018-07-24T17:35:20.417Z,2.60
2018-07-24T17:37:48.581Z,8.80
2018-07-24T17:40:18.026Z,3.23
2018-07-24T17:42:47.254Z,2.27
2018-07-24T17:45:14.623Z,3.33
2018-07-24T17:47:41.978Z,3.97
2018-07-24T17:50:10.269Z,2.93
2018-07-24T17:52:38.634Z,4.33
2018-07-24T17:55:06.369Z,5.67
2018-07-24T17:57:34.294Z,4.60
2018-07-24T18:00:01.639Z,6.40
2018-07-24T18:02:28.908Z,3.40
2018-07-24T18:04:56.199Z,4.20
2018-07-24T18:07:23.554Z,3.13
2018-07-24T18:09:50.815Z,2.93
2018-07-24T18:12:18.359Z,2.80
2018-07-24T18:14:45.691Z,3.10
2018-07-24T18:17:13.173Z,4.30
2018-07-24T18:19:41.511Z,2.63
2018-07-24T18:22:08.861Z,3.30
2018-07-24T18:24:38.661Z,2.80
2018-07-24T18:27:10.897Z,2.80
2018-07-24T18:29:38.355Z,3.53
2018-07-24T18:32:05.702Z,3.00
2018-07-24T18:34:33.245Z,4.63
2018-07-24T18:37:00.706Z,3.80
2018-07-24T18:39:28.035Z,3.30
2018-07-24T18:41:55.606Z,3.20
2018-07-24T18:44:23.108Z,3.03
2018-07-24T18:46:50.622Z,4.13
2018-07-24T18:49:18.324Z,3.27
2018-07-24T18:51:46.060Z,4.70
2018-07-24T18:54:13.499Z,3.20
2018-07-24T18:56:41.131Z,5.30
2018-07-24T18:59:08.613Z,7.07
2018-07-24T19:01:36.392Z,4.63
2018-07-24T19:04:04.085Z,3.40
2018-07-24T19:06:31.929Z,5.30
2018-07-24T19:09:00.871Z,5.43
2018-07-24T19:11:28.860Z,2.83
2018-07-24T19:13:56.796Z,3.17
2018-07-24T19:16:24.755Z,3.83
2018-07-24T19:18:52.424Z,3.97
2018-07-24T19:21:20.169Z,4.77
2018-07-24T19:23:47.769Z,6.10
2018-07-24T19:26:15.531Z,3.93
2018-07-24T19:28:43.309Z,8.40
2018-07-24T19:31:10.898Z,8.30
2018-07-24T19:33:38.515Z,6.60
2018-07-24T19:36:06.157Z,7.47
2018-07-24T19:38:33.840Z,8.40
2018-07-24T19:41:01.388Z,9.50
2018-07-24T19:43:29.290Z,5.77
2018-07-24T19:45:56.802Z,6.23
2018-07-24T19:48:24.199Z,9.63
2018-07-24T19:50:51.618Z,7.27
2018-07-24T19:53:19.045Z,6.33
2018-07-24T19:55:47.696Z,9.40
2018-07-24T19:58:15.186Z,8.80
2018-07-24T20:00:42.666Z,8.40
2018-07-24T20:03:10.220Z,5.83
2018-07-24T20:05:37.838Z,4.90
2018-07-24T20:08:05.475Z,5.43
2018-07-24T20:10:33.306Z,4.10
2018-07-24T20:13:00.814Z,5.97
2018-07-24T20:15:28.406Z,6.37
2018-07-24T20:17:55.849Z,5.63
2018-07-24T20:20:23.435Z,9.87
2018-07-24T20:22:50.875Z,4.53
2018-07-24T20:25:18.566Z,4.57
2018-07-24T20:27:46.096Z,3.63
2018-07-24T20:30:13.594Z,4.57
2018-07-24T20:32:41.094Z,4.50
2018-07-24T20:35:08.613Z,4.67
2018-07-24T20:37:36.195Z,9.47
2018-07-24T20:40:04.067Z,9.30
2018-07-24T20:42:31.639Z,6.43
2018-07-24T20:44:59.282Z,7.40
2018-07-24T20:47:26.836Z,5.30
2018-07-24T20:49:54.394Z,5.27
2018-07-24T20:52:21.947Z,6.40
2018-07-24T20:54:49.542Z,10.07
2018-07-24T20:57:17.092Z,8.47
2018-07-24T20:59:44.606Z,6.03
2018-07-24T21:02:12.196Z,10.57
2018-07-24T21:04:39.648Z,7.23
2018-07-24T21:07:07.188Z,8.13
2018-07-24T21:09:35.033Z,11.37
2018-07-24T21:12:02.543Z,7.30
2018-07-24T21:14:30.100Z,19.37
2018-07-24T21:16:57.970Z,8.13
2018-07-24T21:19:25.601Z,4.63
2018-07-24T21:21:54.213Z,6.00
2018-07-24T21:24:21.763Z,5.10
2018-07-24T21:26:49.236Z,4.53
2018-07-24T21:29:16.686Z,9.13
2018-07-24T21:31:44.186Z,5.23
2018-07-24T21:34:11.688Z,8.13
2018-07-24T21:36:39.134Z,15.63
2018-07-24T21:39:07.370Z,6.57
2018-07-24T21:41:34.900Z,5.23
2018-07-24T21:44:02.486Z,6.13
2018-07-24T21:46:30.029Z,9.10
2018-07-24T21:48:57.701Z,7.13
2018-07-24T21:51:25.234Z,6.67
2018-07-24T21:53:52.703Z,9.63
2018-07-24T21:56:20.180Z,5.13
2018-07-24T21:58:47.866Z,6.10
2018-07-24T22:01:15.540Z,5.33
2018-07-24T22:03:43.282Z,5.97
2018-07-24T22:06:11.047Z,6.10
2018-07-24T22:08:38.838Z,6.90
2018-07-24T22:11:06.623Z,7.07
2018-07-24T22:13:34.883Z,10.93
2018-07-24T22:16:02.478Z,8.27
2018-07-24T22:18:30.162Z,7.63
2018-07-24T22:20:57.871Z,11.60
2018-07-24T22:23:25.510Z,7.30
2018-07-24T22:25:53.136Z,9.70
2018-07-24T22:28:20.882Z,6.90
2018-07-24T22:30:52.748Z,12.50
2018-07-24T22:33:20.498Z,8.10
2018-07-24T22:35:47.980Z,7.40
2018-07-24T22:38:15.452Z,6.50
2018-07-24T22:40:43.023Z,6.30
2018-07-24T22:43:10.494Z,7.33
2018-07-24T22:45:38.003Z,5.67
2018-07-24T22:48:05.440Z,6.97
2018-07-24T22:50:34.177Z,10.77
2018-07-24T22:53:01.905Z,6.50
2018-07-24T22:55:29.434Z,6.93
2018-07-24T22:57:57.184Z,6.53
2018-07-24T23:00:26.038Z,6.27
2018-07-24T23:02:54.054Z,7.07
2018-07-24T23:05:22.230Z,6.73
2018-07-24T23:07:51.958Z,10.90
2018-07-24T23:10:19.877Z,8.33
2018-07-24T23:12:48.160Z,7.23
2018-07-24T23:15:17.396Z,8.43
2018-07-24T23:17:48.045Z,6.90
2018-07-24T23:20:17.543Z,5.90
2018-07-24T23:22:45.861Z,7.70
2018-07-24T23:25:13.693Z,7.50
2018-07-24T23:27:41.662Z,6.67
2018-07-24T23:30:09.441Z,8.07
2018-07-24T23:32:37.787Z,7.80
2018-07-24T23:35:06.959Z,9.90
2018-07-24T23:37:35.839Z,6.87
2018-07-24T23:40:03.487Z,8.50
2018-07-24T23:42:30.894Z,6.37
2018-07-24T23:44:58.487Z,7.17
2018-07-24T23:47:25.959Z,10.73
2018-07-24T23:49:53.519Z,6.97
2018-07-24T23:52:20.985Z,6.67
2018-07-24T23:54:48.449Z,9.37
2018-07-24T23:57:16.096Z,6.70
2018-07-24T23:59:43.538Z,7.90
