createdAt,value
2023-04-17T00:01:13.728Z,9.60
2023-04-17T00:03:40.561Z,9.60
2023-04-17T00:06:07.460Z,9.70
2023-04-17T00:08:37.177Z,9.70
2023-04-17T00:11:07.786Z,9.70
2023-04-17T00:13:35.254Z,9.60
2023-04-17T00:16:02.048Z,9.50
2023-04-17T00:18:28.806Z,9.50
2023-04-17T00:20:56.510Z,9.50
2023-04-17T00:23:26.432Z,9.50
2023-04-17T00:25:53.060Z,9.50
2023-04-17T00:28:19.659Z,9.60
2023-04-17T00:30:46.778Z,9.60
2023-04-17T00:33:13.459Z,9.70
2023-04-17T00:35:40.459Z,9.70
2023-04-17T00:38:09.117Z,9.70
2023-04-17T00:40:36.009Z,9.80
2023-04-17T00:43:03.791Z,9.80
2023-04-17T00:45:31.303Z,9.70
2023-04-17T00:47:59.459Z,9.70
2023-04-17T00:50:29.692Z,9.70
2023-04-17T00:52:56.996Z,9.60
2023-04-17T00:55:24.032Z,9.60
2023-04-17T00:57:50.887Z,9.60
2023-04-17T01:00:18.403Z,9.60
2023-04-17T01:02:46.821Z,9.60
2023-04-17T01:05:13.745Z,9.60
2023-04-17T01:07:41.987Z,9.60
2023-04-17T01:10:09.205Z,9.60
2023-04-17T01:12:36.572Z,9.60
2023-04-17T01:15:03.707Z,9.60
2023-04-17T01:17:30.553Z,9.60
2023-04-17T01:19:57.851Z,9.60
2023-04-17T01:22:24.560Z,9.60
2023-04-17T01:24:51.202Z,9.50
2023-04-17T01:27:17.849Z,9.50
2023-04-17T01:29:45.376Z,9.50
2023-04-17T01:32:12.133Z,9.50
2023-04-17T01:34:38.796Z,9.50
2023-04-17T01:37:08.193Z,9.50
2023-04-17T01:39:36.365Z,9.50
2023-04-17T01:42:03.105Z,9.50
2023-04-17T01:44:29.750Z,9.40
2023-04-17T01:46:56.568Z,9.40
2023-04-17T01:49:23.183Z,9.40
2023-04-17T01:51:49.956Z,9.50
2023-04-17T01:54:16.592Z,9.50
2023-04-17T01:56:43.331Z,9.50
2023-04-17T01:59:13.108Z,9.50
2023-04-17T02:01:39.950Z,9.50
2023-04-17T02:04:09.039Z,9.50
2023-04-17T02:06:35.895Z,9.40
2023-04-17T02:09:03.014Z,9.40
2023-04-17T02:11:29.648Z,9.40
2023-04-17T02:13:56.320Z,9.40
2023-04-17T02:16:23.096Z,9.30
2023-04-17T02:18:50.692Z,9.30
2023-04-17T02:21:17.385Z,9.30
2023-04-17T02:23:44.199Z,9.30
2023-04-17T02:26:10.901Z,9.30
2023-04-17T02:28:37.551Z,9.30
2023-04-17T02:31:08.722Z,9.30
2023-04-17T02:33:36.681Z,9.40
2023-04-17T02:36:04.743Z,9.40
2023-04-17T02:38:31.511Z,9.30
2023-04-17T02:40:59.225Z,9.40
2023-04-17T02:43:25.867Z,9.30
2023-04-17T02:45:52.476Z,9.40
2023-04-17T02:48:19.128Z,9.40
2023-04-17T02:50:45.798Z,9.40
2023-04-17T02:53:12.523Z,9.40
2023-04-17T02:55:39.198Z,9.50
2023-04-17T02:58:05.930Z,9.50
2023-04-17T03:00:32.892Z,9.50
2023-04-17T03:02:59.857Z,9.60
2023-04-17T03:05:30.265Z,9.60
2023-04-17T03:07:59.087Z,9.70
2023-04-17T03:10:25.732Z,9.70
2023-04-17T03:12:52.733Z,9.70
2023-04-17T03:15:19.422Z,9.70
2023-04-17T03:17:47.186Z,9.70
2023-04-17T03:20:15.785Z,9.70
2023-04-17T03:22:42.526Z,9.70
2023-04-17T03:25:09.771Z,9.70
2023-04-17T03:27:36.443Z,9.70
2023-04-17T03:30:03.261Z,9.70
2023-04-17T03:32:29.930Z,9.70
2023-04-17T03:34:56.527Z,9.70
2023-04-17T03:37:23.176Z,9.70
2023-04-17T03:39:49.788Z,9.70
2023-04-17T03:42:16.673Z,9.60
2023-04-17T03:44:43.294Z,9.60
2023-04-17T03:47:10.327Z,9.60
2023-04-17T03:49:36.955Z,9.60
2023-04-17T03:52:04.001Z,9.60
2023-04-17T03:54:35.175Z,9.60
2023-04-17T03:57:03.392Z,9.60
2023-04-17T03:59:33.389Z,9.60
2023-04-17T04:02:00.535Z,9.60
2023-04-17T04:04:27.745Z,9.50
2023-04-17T04:06:57.415Z,9.40
2023-04-17T04:09:27.128Z,9.30
2023-04-17T04:11:53.796Z,9.30
2023-04-17T04:14:20.443Z,9.30
2023-04-17T04:16:47.034Z,9.20
2023-04-17T04:19:14.066Z,9.20
2023-04-17T04:21:42.241Z,9.30
2023-04-17T04:24:09.667Z,9.30
2023-04-17T04:26:37.773Z,9.10
2023-04-17T04:29:04.438Z,9.10
2023-04-17T04:31:31.282Z,9.00
2023-04-17T04:33:59.308Z,9.10
2023-04-17T04:36:30.016Z,9.00
2023-04-17T04:39:00.892Z,9.10
2023-04-17T04:41:29.752Z,9.10
2023-04-17T04:43:56.360Z,9.10
2023-04-17T04:46:23.095Z,9.20
2023-04-17T04:48:49.747Z,9.20
2023-04-17T04:51:18.817Z,9.20
2023-04-17T04:53:45.838Z,9.30
2023-04-17T04:56:12.551Z,9.40
2023-04-17T04:58:39.116Z,9.30
2023-04-17T05:01:06.856Z,9.30
2023-04-17T05:03:33.890Z,9.30
2023-04-17T05:06:00.718Z,9.30
2023-04-17T05:08:27.367Z,9.30
2023-04-17T05:10:54.059Z,9.30
2023-04-17T05:13:20.872Z,9.30
2023-04-17T05:15:47.487Z,9.20
2023-04-17T05:18:14.100Z,9.20
2023-04-17T05:20:40.878Z,9.20
2023-04-17T05:23:07.558Z,9.20
2023-04-17T05:25:34.233Z,9.10
2023-04-17T05:28:01.004Z,9.10
2023-04-17T05:30:27.761Z,9.10
2023-04-17T05:32:54.696Z,9.10
2023-04-17T05:35:21.477Z,9.20
2023-04-17T05:37:48.158Z,9.10
2023-04-17T05:40:14.826Z,9.10
2023-04-17T05:42:42.158Z,9.10
2023-04-17T05:45:13.426Z,9.10
2023-04-17T05:47:41.011Z,9.10
2023-04-17T05:50:08.465Z,9.20
2023-04-17T05:52:38.702Z,9.20
2023-04-17T05:55:06.453Z,9.30
2023-04-17T05:57:33.185Z,9.30
2023-04-17T05:59:59.813Z,9.30
2023-04-17T06:02:26.758Z,9.30
2023-04-17T06:04:53.939Z,9.30
2023-04-17T06:07:20.801Z,9.40
2023-04-17T06:09:47.435Z,9.50
2023-04-17T06:12:16.138Z,9.50
2023-04-17T06:14:43.464Z,9.60
2023-04-17T06:17:10.521Z,9.60
2023-04-17T06:19:37.147Z,9.60
2023-04-17T06:22:03.789Z,9.70
2023-04-17T06:24:30.670Z,9.60
2023-04-17T06:26:57.853Z,9.70
2023-04-17T06:29:24.543Z,9.70
2023-04-17T06:31:51.250Z,9.70
2023-04-17T06:34:17.979Z,9.80
2023-04-17T06:36:44.589Z,9.70
2023-04-17T06:39:11.557Z,9.80
2023-04-17T06:41:38.357Z,9.70
2023-04-17T06:44:05.349Z,9.90
2023-04-17T06:46:32.099Z,9.70
2023-04-17T06:48:59.561Z,9.50
2023-04-17T06:51:27.685Z,9.50
2023-04-17T06:53:54.700Z,9.50
2023-04-17T06:56:21.431Z,9.50
2023-04-17T06:58:48.164Z,9.50
2023-04-17T07:01:15.208Z,9.50
2023-04-17T07:03:43.105Z,9.60
2023-04-17T07:06:10.321Z,9.60
2023-04-17T07:08:36.967Z,9.60
2023-04-17T07:11:03.604Z,9.70
2023-04-17T07:13:33.009Z,9.60
2023-04-17T07:16:01.213Z,9.60
2023-04-17T07:18:29.498Z,9.70
2023-04-17T07:20:56.732Z,9.70
2023-04-17T07:23:23.700Z,9.70
2023-04-17T07:25:50.495Z,9.70
2023-04-17T07:28:17.746Z,9.70
2023-04-17T07:30:44.553Z,9.80
2023-04-17T07:33:11.418Z,9.80
2023-04-17T07:35:39.399Z,9.80
2023-04-17T07:38:06.064Z,9.90
2023-04-17T07:40:34.919Z,9.90
2023-04-17T07:43:01.582Z,10.00
2023-04-17T07:45:28.574Z,10.00
2023-04-17T07:47:55.389Z,9.90
2023-04-17T07:50:22.233Z,10.00
2023-04-17T07:52:48.862Z,10.00
2023-04-17T07:55:15.565Z,9.90
2023-04-17T07:57:46.547Z,10.00
2023-04-17T08:00:14.542Z,10.00
2023-04-17T08:02:42.490Z,10.10
2023-04-17T08:05:10.010Z,10.10
2023-04-17T08:07:37.180Z,10.20
2023-04-17T08:10:04.561Z,10.20
2023-04-17T08:12:31.184Z,10.20
2023-04-17T08:14:57.758Z,10.30
2023-04-17T08:17:26.075Z,10.30
2023-04-17T08:19:53.834Z,10.30
2023-04-17T08:22:21.899Z,10.20
2023-04-17T08:24:49.504Z,10.20
2023-04-17T08:27:16.614Z,10.20
2023-04-17T08:29:43.652Z,10.20
2023-04-17T08:32:13.857Z,10.10
2023-04-17T08:34:45.327Z,10.30
2023-04-17T08:37:12.089Z,10.20
2023-04-17T08:39:38.773Z,10.20
2023-04-17T08:42:13.344Z,10.20
2023-04-17T08:44:44.403Z,10.30
2023-04-17T08:47:12.907Z,10.30
2023-04-17T08:49:43.270Z,10.40
2023-04-17T08:52:10.781Z,10.40
2023-04-17T08:54:38.346Z,10.40
2023-04-17T08:57:06.077Z,10.40
2023-04-17T08:59:32.953Z,10.40
2023-04-17T09:02:04.564Z,10.40
2023-04-17T09:04:38.308Z,10.40
2023-04-17T09:07:06.543Z,10.40
2023-04-17T09:09:47.829Z,10.30
2023-04-17T09:12:14.621Z,10.40
2023-04-17T09:14:41.403Z,10.40
2023-04-17T09:17:08.309Z,10.40
2023-04-17T09:19:35.342Z,10.40
2023-04-17T09:22:22.209Z,10.40
2023-04-17T09:24:48.887Z,10.50
2023-04-17T09:27:26.310Z,10.50
2023-04-17T09:29:59.669Z,10.50
2023-04-17T09:32:26.470Z,10.50
2023-04-17T09:34:54.187Z,10.50
2023-04-17T09:37:21.151Z,10.50
2023-04-17T09:39:57.960Z,10.50
2023-04-17T09:42:25.066Z,10.50
2023-04-17T09:44:52.012Z,10.50
2023-04-17T09:47:18.920Z,10.60
2023-04-17T09:49:52.390Z,10.70
2023-04-17T09:52:23.287Z,10.60
2023-04-17T09:54:53.990Z,10.60
2023-04-17T09:57:21.090Z,10.60
2023-04-17T09:59:48.892Z,10.60
2023-04-17T10:02:18.617Z,10.60
2023-04-17T10:04:46.776Z,10.60
2023-04-17T10:07:13.861Z,10.60
2023-04-17T10:09:41.941Z,10.60
2023-04-17T10:12:16.919Z,10.70
2023-04-17T10:14:46.925Z,10.80
2023-04-17T10:17:34.261Z,10.70
2023-04-17T10:20:19.983Z,10.70
2023-04-17T10:22:56.739Z,10.80
2023-04-17T10:25:25.240Z,10.80
2023-04-17T10:28:00.357Z,10.80
2023-04-17T10:31:06.153Z,10.90
2023-04-17T10:33:32.799Z,11.00
2023-04-17T10:35:59.504Z,11.10
2023-04-17T10:38:34.106Z,11.10
2023-04-17T10:41:08.877Z,11.10
2023-04-17T10:43:39.237Z,11.20
2023-04-17T10:46:12.939Z,11.20
2023-04-17T10:48:49.538Z,11.20
2023-04-17T10:51:26.913Z,11.10
2023-04-17T10:54:01.148Z,11.10
2023-04-17T10:56:39.077Z,11.10
2023-04-17T10:59:06.755Z,11.20
2023-04-17T11:01:57.762Z,11.30
2023-04-17T11:04:29.238Z,11.30
2023-04-17T11:06:55.987Z,11.20
2023-04-17T11:09:24.832Z,11.30
2023-04-17T11:11:51.540Z,11.30
2023-04-17T11:14:20.442Z,11.30
2023-04-17T11:16:49.360Z,11.40
2023-04-17T11:19:21.645Z,11.50
2023-04-17T11:21:52.028Z,11.50
2023-04-17T11:24:29.885Z,11.50
2023-04-17T11:26:59.785Z,11.50
2023-04-17T11:29:27.314Z,11.50
2023-04-17T11:31:56.198Z,11.50
2023-04-17T11:34:24.970Z,11.60
2023-04-17T11:36:54.016Z,11.70
2023-04-17T11:39:22.712Z,11.70
2023-04-17T11:41:52.160Z,11.80
2023-04-17T11:44:20.584Z,11.70
2023-04-17T11:46:54.412Z,11.60
2023-04-17T11:49:31.431Z,11.60
2023-04-17T11:52:02.012Z,11.70
2023-04-17T11:54:36.955Z,11.70
2023-04-17T11:57:06.409Z,11.70
2023-04-17T11:59:38.034Z,11.70
2023-04-17T12:02:07.266Z,11.80
2023-04-17T12:04:38.299Z,11.80
2023-04-17T12:07:06.638Z,11.80
2023-04-17T12:09:34.453Z,11.80
2023-04-17T12:12:03.815Z,11.70
2023-04-17T12:14:31.257Z,11.60
2023-04-17T12:16:58.162Z,11.70
2023-04-17T12:19:26.716Z,11.70
2023-04-17T12:21:54.266Z,11.80
2023-04-17T12:24:22.824Z,11.90
2023-04-17T12:26:50.364Z,11.90
2023-04-17T12:29:17.788Z,11.80
2023-04-17T12:31:45.608Z,11.80
2023-04-17T12:34:12.476Z,11.80
2023-04-17T12:36:39.539Z,11.80
2023-04-17T12:39:06.200Z,11.80
2023-04-17T12:41:32.898Z,11.70
2023-04-17T12:44:01.728Z,11.70
2023-04-17T12:46:28.623Z,11.80
2023-04-17T12:48:58.427Z,11.90
2023-04-17T12:51:27.914Z,11.90
2023-04-17T12:53:55.511Z,12.00
2023-04-17T12:56:22.217Z,11.90
2023-04-17T12:58:48.981Z,11.90
2023-04-17T13:01:16.025Z,11.90
2023-04-17T13:03:42.842Z,11.90
2023-04-17T13:06:09.666Z,11.90
2023-04-17T13:08:36.311Z,11.90
2023-04-17T13:11:03.901Z,11.80
2023-04-17T13:13:30.586Z,11.70
2023-04-17T13:15:57.242Z,11.70
2023-04-17T13:18:23.864Z,11.90
2023-04-17T13:20:50.576Z,11.90
2023-04-17T13:23:17.155Z,11.90
2023-04-17T13:25:43.912Z,11.90
2023-04-17T13:28:11.003Z,12.00
2023-04-17T13:30:37.931Z,11.90
2023-04-17T13:33:04.846Z,11.90
2023-04-17T13:35:31.748Z,12.00
2023-04-17T13:38:02.137Z,11.90
2023-04-17T13:40:30.064Z,11.80
2023-04-17T13:42:56.859Z,11.70
2023-04-17T13:45:23.796Z,11.70
2023-04-17T13:47:50.509Z,11.80
2023-04-17T13:50:17.258Z,11.90
2023-04-17T13:52:43.983Z,12.00
2023-04-17T13:55:14.402Z,12.20
2023-04-17T13:57:41.321Z,12.20
2023-04-17T14:00:08.646Z,12.20
2023-04-17T14:02:35.486Z,12.00
2023-04-17T14:05:02.442Z,12.10
2023-04-17T14:07:30.012Z,12.10
2023-04-17T14:09:56.695Z,12.20
2023-04-17T14:12:23.482Z,12.40
2023-04-17T14:14:50.198Z,12.40
2023-04-17T14:17:17.326Z,12.40
2023-04-17T14:19:43.996Z,12.40
2023-04-17T14:22:10.716Z,12.40
2023-04-17T14:24:37.334Z,12.40
2023-04-17T14:27:04.245Z,12.40
2023-04-17T14:29:30.930Z,12.60
2023-04-17T14:31:57.610Z,12.70
2023-04-17T14:34:24.364Z,12.80
2023-04-17T14:36:51.087Z,12.80
2023-04-17T14:39:19.520Z,12.80
2023-04-17T14:41:46.220Z,12.80
2023-04-17T14:44:13.133Z,12.70
2023-04-17T14:46:40.327Z,12.70
2023-04-17T14:49:07.183Z,12.70
2023-04-17T14:51:33.804Z,12.70
2023-04-17T14:54:00.493Z,12.70
2023-04-17T14:56:27.272Z,12.70
2023-04-17T14:58:53.894Z,12.60
2023-04-17T15:01:20.564Z,12.60
2023-04-17T15:03:48.678Z,12.60
2023-04-17T15:06:16.816Z,12.40
2023-04-17T15:08:43.500Z,12.40
2023-04-17T15:11:10.376Z,12.30
2023-04-17T15:13:37.093Z,12.50
2023-04-17T15:16:04.036Z,12.30
2023-04-17T15:18:30.892Z,12.30
2023-04-17T15:20:58.093Z,12.20
2023-04-17T15:23:26.434Z,12.20
2023-04-17T15:25:55.297Z,12.30
2023-04-17T15:28:21.973Z,12.20
2023-04-17T15:30:50.091Z,12.20
2023-04-17T15:33:16.780Z,12.20
2023-04-17T15:35:43.655Z,12.20
2023-04-17T15:38:10.502Z,12.30
2023-04-17T15:40:38.473Z,12.50
2023-04-17T15:43:05.142Z,12.60
2023-04-17T15:45:31.858Z,12.70
2023-04-17T15:47:58.617Z,12.70
2023-04-17T15:50:25.309Z,12.50
2023-04-17T15:52:51.939Z,12.30
2023-04-17T15:55:18.787Z,12.20
2023-04-17T15:57:45.471Z,12.20
2023-04-17T16:00:12.873Z,12.20
2023-04-17T16:02:39.740Z,12.20
2023-04-17T16:05:08.304Z,12.20
2023-04-17T16:07:34.926Z,12.30
2023-04-17T16:10:01.690Z,12.30
2023-04-17T16:12:28.379Z,12.20
2023-04-17T16:14:55.170Z,12.20
2023-04-17T16:17:21.878Z,12.10
2023-04-17T16:19:50.617Z,11.90
2023-04-17T16:22:18.866Z,12.00
2023-04-17T16:24:45.552Z,12.10
2023-04-17T16:27:12.251Z,12.10
2023-04-17T16:29:39.113Z,12.20
2023-04-17T16:32:05.806Z,12.20
2023-04-17T16:34:32.506Z,12.10
2023-04-17T16:36:59.137Z,12.00
2023-04-17T16:39:25.828Z,11.90
2023-04-17T16:41:52.812Z,11.80
2023-04-17T16:44:19.655Z,11.70
2023-04-17T16:47:05.564Z,11.70
2023-04-17T16:49:33.005Z,11.60
2023-04-17T16:51:59.648Z,11.60
2023-04-17T16:54:26.343Z,11.70
2023-04-17T16:56:53.067Z,11.70
2023-04-17T16:59:19.815Z,11.60
2023-04-17T17:01:49.847Z,11.50
2023-04-17T17:04:16.723Z,11.40
2023-04-17T17:06:43.412Z,11.40
2023-04-17T17:09:10.414Z,11.40
2023-04-17T17:11:37.219Z,11.70
2023-04-17T17:14:03.913Z,11.40
2023-04-17T17:16:30.588Z,11.40
2023-04-17T17:18:57.275Z,11.40
2023-04-17T17:21:23.892Z,11.30
2023-04-17T17:23:50.584Z,11.30
2023-04-17T17:26:17.648Z,11.30
2023-04-17T17:28:51.323Z,11.30
2023-04-17T17:31:18.480Z,11.20
2023-04-17T17:33:49.789Z,11.20
2023-04-17T17:36:17.158Z,11.20
2023-04-17T17:38:44.338Z,11.20
2023-04-17T17:41:11.165Z,11.20
2023-04-17T17:43:37.938Z,11.20
2023-04-17T17:46:04.665Z,11.10
2023-04-17T17:48:31.362Z,11.10
2023-04-17T17:50:58.070Z,11.10
2023-04-17T17:53:26.967Z,11.10
2023-04-17T17:55:55.698Z,11.10
2023-04-17T17:58:22.500Z,11.10
2023-04-17T18:00:50.421Z,11.10
2023-04-17T18:03:17.783Z,11.30
2023-04-17T18:05:46.709Z,11.20
2023-04-17T18:08:14.635Z,11.20
2023-04-17T18:10:41.360Z,11.20
2023-04-17T18:13:08.249Z,11.20
2023-04-17T18:15:36.247Z,11.20
2023-04-17T18:18:03.099Z,11.20
2023-04-17T18:20:31.856Z,11.20
2023-04-17T18:22:58.563Z,11.20
2023-04-17T18:25:25.687Z,11.10
2023-04-17T18:27:52.389Z,11.10
2023-04-17T18:30:19.165Z,11.10
2023-04-17T18:32:45.946Z,11.10
2023-04-17T18:35:12.690Z,11.10
2023-04-17T18:37:44.791Z,11.10
2023-04-17T18:40:12.910Z,11.10
2023-04-17T18:42:39.556Z,11.00
2023-04-17T18:45:06.817Z,11.10
2023-04-17T18:47:33.544Z,11.00
2023-04-17T18:50:00.230Z,11.00
2023-04-17T18:52:26.900Z,11.10
2023-04-17T18:54:53.534Z,11.00
2023-04-17T18:57:20.191Z,11.00
2023-04-17T18:59:46.848Z,11.00
2023-04-17T19:02:13.578Z,11.00
2023-04-17T19:04:40.191Z,10.90
2023-04-17T19:07:06.861Z,10.90
2023-04-17T19:09:33.679Z,10.90
2023-04-17T19:12:00.615Z,10.90
2023-04-17T19:14:28.414Z,10.80
2023-04-17T19:16:55.373Z,10.90
2023-04-17T19:19:22.068Z,10.90
2023-04-17T19:21:48.760Z,10.90
2023-04-17T19:24:15.988Z,10.80
2023-04-17T19:26:42.760Z,10.80
2023-04-17T19:29:11.397Z,10.80
2023-04-17T19:31:38.278Z,10.80
2023-04-17T19:34:06.945Z,10.80
2023-04-17T19:36:33.665Z,10.80
2023-04-17T19:39:00.363Z,10.80
2023-04-17T19:41:28.424Z,10.80
2023-04-17T19:43:55.512Z,10.80
2023-04-17T19:46:23.944Z,10.80
2023-04-17T19:48:52.242Z,10.70
2023-04-17T19:51:19.111Z,10.70
2023-04-17T19:53:47.794Z,10.60
2023-04-17T19:56:15.417Z,10.60
2023-04-17T19:58:42.623Z,10.70
2023-04-17T20:01:09.429Z,10.70
2023-04-17T20:03:38.325Z,10.70
2023-04-17T20:06:05.357Z,10.70
2023-04-17T20:08:32.132Z,10.70
2023-04-17T20:10:58.996Z,10.70
2023-04-17T20:13:26.176Z,10.70
2023-04-17T20:15:52.788Z,10.70
2023-04-17T20:18:19.691Z,10.70
2023-04-17T20:20:46.610Z,10.70
2023-04-17T20:23:13.303Z,10.80
2023-04-17T20:25:39.899Z,10.80
2023-04-17T20:28:06.613Z,10.80
2023-04-17T20:30:33.558Z,10.80
2023-04-17T20:33:00.904Z,10.80
2023-04-17T20:35:27.655Z,10.80
2023-04-17T20:37:54.395Z,10.80
2023-04-17T20:40:21.316Z,10.80
2023-04-17T20:42:49.427Z,10.80
2023-04-17T20:45:16.250Z,10.80
2023-04-17T20:47:55.892Z,10.80
2023-04-17T20:50:23.600Z,10.80
2023-04-17T20:52:50.517Z,10.70
2023-04-17T20:55:18.741Z,10.70
2023-04-17T20:57:45.941Z,10.70
2023-04-17T21:00:13.488Z,10.70
2023-04-17T21:02:40.406Z,10.70
2023-04-17T21:05:07.929Z,10.70
2023-04-17T21:07:35.171Z,10.70
2023-04-17T21:10:02.486Z,10.70
2023-04-17T21:12:29.168Z,10.80
2023-04-17T21:14:55.815Z,10.70
2023-04-17T21:17:23.147Z,10.70
2023-04-17T21:19:50.060Z,10.70
2023-04-17T21:22:16.772Z,10.70
2023-04-17T21:24:43.523Z,10.70
2023-04-17T21:27:10.343Z,10.70
2023-04-17T21:29:37.445Z,10.70
2023-04-17T21:32:04.710Z,10.70
2023-04-17T21:34:31.520Z,10.70
2023-04-17T21:37:01.173Z,10.70
2023-04-17T21:39:27.869Z,10.70
2023-04-17T21:41:54.585Z,10.70
2023-04-17T21:44:21.260Z,10.70
2023-04-17T21:46:47.928Z,10.60
2023-04-17T21:49:14.588Z,10.60
2023-04-17T21:51:41.328Z,10.60
2023-04-17T21:54:09.489Z,10.60
2023-04-17T21:56:36.515Z,10.50
2023-04-17T21:59:03.767Z,10.60
2023-04-17T22:01:30.444Z,10.60
2023-04-17T22:03:57.320Z,10.50
2023-04-17T22:06:24.169Z,10.60
2023-04-17T22:08:50.862Z,10.60
2023-04-17T22:11:17.579Z,10.50
2023-04-17T22:13:44.943Z,10.50
2023-04-17T22:16:11.628Z,10.50
2023-04-17T22:18:38.296Z,10.50
2023-04-17T22:21:05.390Z,10.50
2023-04-17T22:23:32.058Z,10.50
2023-04-17T22:25:58.670Z,10.50
2023-04-17T22:28:28.152Z,10.50
2023-04-17T22:30:54.822Z,10.50
2023-04-17T22:33:21.449Z,10.40
2023-04-17T22:35:48.985Z,10.40
2023-04-17T22:38:16.143Z,10.50
2023-04-17T22:40:42.787Z,10.40
2023-04-17T22:43:09.550Z,10.50
2023-04-17T22:45:36.155Z,10.50
2023-04-17T22:48:02.938Z,10.50
2023-04-17T22:50:30.531Z,10.40
2023-04-17T22:52:57.376Z,10.40
2023-04-17T22:55:24.052Z,10.40
2023-04-17T22:57:50.716Z,10.40
2023-04-17T23:00:19.894Z,10.40
2023-04-17T23:02:47.296Z,10.40
2023-04-17T23:05:14.332Z,10.40
2023-04-17T23:07:41.242Z,10.40
2023-04-17T23:10:08.583Z,10.40
2023-04-17T23:12:35.262Z,10.30
2023-04-17T23:15:02.113Z,10.30
2023-04-17T23:17:28.787Z,10.30
2023-04-17T23:19:55.688Z,10.30
2023-04-17T23:22:22.492Z,10.30
2023-04-17T23:24:49.210Z,10.30
2023-04-17T23:27:15.870Z,10.20
2023-04-17T23:29:42.480Z,10.20
2023-04-17T23:32:09.320Z,10.20
2023-04-17T23:34:36.025Z,10.10
2023-04-17T23:37:03.243Z,10.20
2023-04-17T23:39:30.010Z,10.10
2023-04-17T23:41:57.528Z,10.10
2023-04-17T23:44:24.158Z,10.10
2023-04-17T23:46:51.396Z,10.00
2023-04-17T23:49:18.569Z,9.90
2023-04-17T23:51:45.197Z,9.90
2023-04-17T23:54:12.275Z,9.90
2023-04-17T23:56:39.076Z,9.90
2023-04-17T23:59:05.667Z,9.90
