createdAt,value
2018-09-21T13:28:26.495Z,60.71
2018-09-21T13:34:58.671Z,53.22
2018-09-21T13:35:57.468Z,53.03
2018-09-21T13:36:56.565Z,53.52
2018-09-21T13:37:55.804Z,54.29
2018-09-21T13:39:26.604Z,53.71
2018-09-21T13:40:25.317Z,54
2018-09-21T13:41:23.957Z,53.59
2018-09-21T13:42:22.690Z,55.14
2018-09-21T13:43:21.241Z,54.39
2018-09-21T13:44:20.126Z,53.78
2018-09-21T13:45:18.700Z,54.27
2018-09-21T13:46:17.396Z,54.07
2018-09-21T13:47:16.170Z,55.14
2018-09-21T13:48:14.948Z,54.29
2018-09-21T13:49:13.933Z,54.29
2018-09-21T13:50:13.059Z,54.1
2018-09-21T13:51:12.039Z,55.17
2018-09-21T13:52:10.767Z,54.58
2018-09-21T13:53:09.320Z,55.17
2018-09-21T13:54:07.896Z,54.49
2018-09-21T13:55:06.513Z,54.2
2018-09-21T13:56:05.643Z,55.07
2018-09-21T13:57:05.344Z,54.2
2018-09-21T13:59:45.666Z,55.46
2018-09-21T14:00:44.651Z,55.65
2018-09-21T14:01:43.520Z,54.97
2018-09-21T14:02:42.199Z,56.3
2018-09-21T14:03:40.801Z,55.17
2018-09-21T14:10:00.795Z,56.01
2018-09-21T14:10:59.630Z,56.4
2018-09-21T14:28:08.005Z,65.59
2018-09-21T14:30:48.825Z,68.31
2018-09-21T14:31:48.981Z,69.06
2018-09-21T14:34:29.847Z,71.77
2018-09-21T14:37:10.724Z,74.26
2018-09-21T14:39:53.034Z,75.21
2018-09-21T14:42:23.781Z,76.37
2018-09-21T14:43:24.194Z,75.95
2018-09-21T14:44:24.374Z,77.01
2018-09-21T14:45:29.220Z,76.72
2018-09-21T14:46:32.461Z,75.75
2018-09-21T14:47:32.590Z,75.46
2018-09-21T14:51:27.314Z,76.39
2018-09-21T14:54:16.690Z,75.91
2018-09-21T15:02:11.280Z,74.68
2018-09-21T15:55:01.619Z,83.12
2018-09-21T15:56:08.991Z,84.32
2018-09-21T15:58:28.206Z,82.24
2018-09-21T15:59:29.124Z,81.57
2018-09-21T16:03:12.201Z,83.7
2018-09-21T16:04:11.710Z,84.66
2018-09-21T16:05:10.895Z,84.47
2018-09-21T16:06:10.047Z,84.22
2018-09-21T16:07:08.988Z,83.94
2018-09-21T16:08:08.218Z,84.09
2018-09-21T16:09:07.788Z,84.12
2018-09-21T16:12:47.565Z,83.45
2018-09-21T16:13:56.457Z,84.22
2018-09-21T16:14:54.936Z,84.28
2018-09-21T16:15:54.322Z,84.61
2018-09-21T16:16:53.002Z,84.8
2018-09-21T16:20:33.874Z,85.34
2018-09-21T16:21:33.127Z,85.24
2018-09-21T16:22:32.470Z,84.99
2018-09-21T16:23:31.077Z,85.14
2018-09-21T16:24:30.039Z,85.82
2018-09-21T16:25:28.889Z,85.63
2018-09-21T16:28:09.956Z,86.4
2018-09-21T16:29:08.442Z,86.4
2018-09-21T16:30:07.199Z,85.43
2018-09-21T16:31:06.173Z,86.21
2018-09-21T16:32:04.992Z,85.14
2018-09-21T16:33:04.640Z,84.91
2018-09-21T16:34:04.351Z,85.93
2018-09-21T16:35:03.481Z,87.22
2018-09-21T16:36:03.848Z,86.83
2018-09-21T16:37:03.159Z,85.82
2018-09-21T16:38:03.641Z,85.39
2018-09-21T16:39:03.184Z,85.87
2018-09-21T16:40:02.059Z,85.87
2018-09-21T16:41:00.987Z,86.26
2018-09-21T16:41:59.802Z,86.51
2018-09-21T16:42:58.815Z,87.46
2018-09-21T16:43:57.719Z,86.99
2018-09-21T16:49:18.923Z,87.46
2018-09-21T16:52:03.595Z,87.85
2018-09-21T16:53:02.669Z,87.66
2018-09-21T16:54:01.977Z,87.56
2018-09-21T16:55:00.763Z,88.24
2018-09-21T17:00:04.251Z,90.02
2018-09-21T17:01:03.175Z,89.92
2018-09-21T17:04:46.407Z,90.36
2018-09-21T17:05:45.210Z,90.36
2018-09-21T17:08:25.515Z,90.02
2018-09-21T17:09:24.521Z,90.41
2018-09-21T17:10:23.388Z,90.21
2018-09-21T17:13:04.216Z,89.25
2018-09-21T17:28:25.981Z,87.19
2018-09-21T17:29:24.549Z,88.63
2018-09-21T17:30:23.909Z,88.82
2018-09-21T17:31:22.575Z,88.92
2018-09-21T17:32:21.425Z,88.59
2018-09-21T17:33:20.139Z,89.4
2018-09-21T17:34:18.847Z,89.3
2018-09-21T17:35:19.928Z,89.01
2018-09-21T17:37:43.915Z,89.36
2018-09-21T17:38:42.533Z,90.12
2018-09-21T17:39:41.911Z,90.03
2018-09-21T17:40:39.888Z,89.54
2018-09-21T17:41:38.603Z,89.64
2018-09-21T17:42:37.190Z,89.83
2018-09-21T17:43:36.199Z,90.7
2018-09-21T17:44:38.390Z,89.93
2018-09-21T17:49:04.698Z,90.89
2018-09-21T17:50:05.375Z,90.8
2018-09-21T17:54:36.776Z,90.66
2018-09-21T17:55:36.664Z,90.37
2018-09-21T17:58:16.902Z,92
2018-09-21T18:00:45.876Z,91.52
2018-09-21T18:01:44.463Z,91.28
2018-09-21T18:02:43.428Z,90.89
2018-09-21T18:03:42.020Z,90.03
2018-09-21T18:04:40.619Z,89.07
2018-09-21T18:05:39.298Z,89.54
2018-09-21T18:08:04.944Z,90.07
2018-09-21T18:09:03.897Z,89.26
2018-09-21T18:10:02.776Z,89.54
2018-09-21T18:14:29.257Z,89.4
2018-09-21T18:15:28.507Z,89.54
2018-09-21T18:19:51.551Z,89.64
2018-09-21T18:22:31.986Z,89.26
2018-09-21T18:23:30.883Z,89.45
2018-09-21T18:27:01.446Z,88.44
2018-09-21T18:28:02.555Z,89.54
2018-09-21T18:30:14.086Z,89.54
2018-09-21T18:33:52.230Z,88.78
2018-09-21T18:34:51.376Z,89.16
2018-09-21T18:35:51.968Z,89.64
2018-09-21T18:36:50.335Z,89.07
2018-09-21T18:37:49.430Z,89.36
2018-09-21T18:40:30.046Z,89.83
2018-09-21T18:43:10.518Z,88.49
2018-09-21T18:44:09.981Z,89.45
2018-09-21T18:45:08.860Z,89.54
2018-09-21T18:47:51.097Z,89.45
2018-09-21T18:50:48.349Z,89.26
2018-09-21T18:54:27.510Z,87.86
2018-09-21T18:55:26.681Z,87.86
2018-09-21T18:58:06.810Z,87.76
2018-09-21T18:59:56.793Z,87.43
2018-09-21T19:00:55.911Z,88.2
2018-09-21T19:03:36.315Z,88.63
2018-09-21T19:04:35.058Z,88.59
2018-09-21T19:05:34.027Z,88.39
2018-09-21T19:06:32.918Z,88.1
2018-09-21T19:07:31.748Z,88.1
2018-09-21T19:08:30.693Z,88.06
2018-09-21T19:09:29.659Z,87.15
2018-09-21T19:12:10.090Z,88.3
2018-09-21T19:20:37.966Z,88.78
2018-09-21T19:23:18.848Z,87.62
2018-09-21T19:24:18.399Z,88.2
2018-09-21T19:25:17.570Z,87.09
2018-09-21T19:26:16.696Z,87.05
2018-09-21T19:28:57.145Z,87.05
2018-09-21T19:29:56.272Z,87.34
2018-09-21T19:35:15.851Z,87.43
2018-09-21T19:36:17.641Z,87.05
2018-09-21T19:37:17.832Z,87.38
2018-09-21T19:38:17.083Z,86.47
2018-09-21T19:40:18.533Z,86.76
2018-09-21T19:43:02.764Z,87.05
2018-09-21T19:45:00.941Z,87.05
2018-09-21T19:47:25.526Z,87.39
2018-09-21T19:49:01.497Z,88.35
2018-09-21T19:53:21.282Z,88.64
2018-09-21T19:56:01.696Z,88.49
2018-09-21T19:57:00.420Z,88.01
2018-09-21T19:57:59.170Z,87.34
2018-09-21T19:58:57.964Z,86.95
2018-09-21T19:59:56.485Z,86.85
2018-09-21T20:00:55.177Z,86.76
2018-09-21T20:01:54.149Z,87.34
2018-09-21T20:02:52.716Z,86.85
2018-09-21T20:03:51.293Z,86.85
2018-09-21T20:24:15.013Z,86.43
2018-09-21T20:25:13.757Z,87.1
2018-09-21T20:26:12.636Z,87.24
2018-09-21T20:27:11.449Z,86.66
2018-09-21T20:28:10.347Z,87.15
2018-09-21T20:29:09.003Z,87.1
2018-09-21T20:30:07.899Z,87.1
2018-09-21T20:31:06.632Z,86.72
2018-09-21T20:32:05.114Z,87.49
2018-09-21T20:33:06.811Z,87.39
2018-09-21T20:34:05.569Z,87.49
2018-09-21T20:35:04.049Z,87.39
2018-09-21T20:36:02.608Z,87.1
2018-09-21T20:37:01.522Z,87.68
2018-09-21T20:38:00.307Z,87.39
2018-09-21T20:40:18.545Z,87.96
2018-09-21T20:41:17.116Z,87.29
2018-09-21T20:42:15.872Z,87.1
2018-09-21T20:43:15.392Z,87.29
2018-09-21T20:44:14.416Z,87.39
2018-09-21T20:47:54.278Z,86.09
2018-09-21T20:48:52.896Z,86.66
2018-09-21T20:49:51.497Z,85.8
2018-09-21T20:50:50.171Z,86.09
2018-09-21T20:51:48.871Z,85.71
2018-09-21T20:52:47.463Z,84.84
2018-09-21T20:53:46.058Z,85.99
2018-09-21T20:54:44.647Z,85.99
2018-09-21T20:55:43.211Z,86.66
2018-09-21T20:56:41.916Z,85.71
2018-09-21T20:57:40.540Z,85.99
2018-09-21T20:58:39.200Z,85.37
2018-09-21T20:59:37.878Z,85.89
2018-09-21T21:00:36.373Z,85.85
2018-09-21T21:01:34.952Z,86.33
2018-09-21T21:02:33.639Z,86.24
2018-09-21T21:03:32.440Z,85.8
2018-09-21T21:04:31.080Z,85.85
2018-09-21T21:05:29.675Z,85.75
2018-09-21T21:06:28.239Z,86.33
2018-09-21T21:07:27.010Z,85.75
2018-09-21T21:08:25.817Z,86.62
2018-09-21T21:09:24.322Z,85.61
2018-09-21T21:10:22.894Z,85.61
2018-09-21T21:11:21.594Z,85.71
2018-09-21T21:12:20.471Z,85.75
2018-09-21T21:13:19.098Z,85.95
2018-09-21T21:14:17.838Z,85.95
2018-09-21T21:15:16.501Z,85.75
2018-09-21T21:16:15.089Z,85.75
2018-09-21T21:17:13.735Z,85.85
2018-09-21T21:18:12.550Z,85.85
2018-09-21T21:19:11.118Z,86.24
2018-09-21T21:20:09.832Z,84.99
2018-09-21T21:21:08.554Z,85.47
2018-09-21T21:24:47.512Z,86.33
2018-09-21T21:25:46.310Z,85.85
2018-09-21T21:26:45.007Z,85.95
2018-09-21T21:27:43.763Z,85.85
2018-09-21T21:28:42.520Z,86.48
2018-09-21T21:29:41.034Z,86.29
2018-09-21T21:30:39.636Z,87.25
2018-09-21T21:31:38.353Z,87.63
2018-09-21T21:32:36.987Z,87.35
2018-09-21T21:33:35.823Z,87.35
2018-09-21T21:34:34.557Z,87.44
2018-09-21T21:35:33.236Z,86.58
2018-09-21T21:36:32.028Z,86.62
2018-09-21T21:37:30.659Z,85.85
2018-09-21T21:38:29.330Z,86.48
2018-09-21T21:39:27.938Z,87.25
2018-09-21T21:40:26.744Z,86.43
2018-09-21T21:41:25.360Z,86.52
2018-09-21T21:42:24.127Z,85.85
2018-09-21T21:43:22.677Z,86.14
2018-09-21T21:44:21.461Z,85.95
2018-09-21T21:45:20.212Z,85.57
2018-09-21T21:46:18.871Z,85.57
2018-09-21T21:47:17.533Z,86.05
2018-09-21T21:48:16.299Z,85.57
2018-09-21T21:49:14.885Z,85.85
2018-09-21T21:50:13.568Z,86.62
2018-09-21T21:51:12.243Z,86.19
2018-09-21T21:52:10.898Z,86.05
2018-09-21T21:53:09.399Z,85.85
2018-09-21T21:54:08.069Z,86.52
2018-09-21T21:55:06.686Z,86.05
2018-09-21T21:56:05.240Z,86.29
2018-09-21T21:57:03.832Z,86.62
2018-09-21T21:58:02.546Z,85.85
2018-09-21T21:59:01.211Z,85.08
2018-09-21T21:59:59.941Z,85.08
2018-09-21T22:00:58.754Z,85.47
2018-09-21T22:01:57.475Z,85.81
2018-09-21T22:02:56.066Z,85.91
2018-09-21T22:03:54.648Z,85.81
2018-09-21T22:08:16.765Z,87.44
2018-09-21T22:09:15.364Z,86.48
2018-09-21T22:10:14.292Z,86.72
2018-09-21T22:11:12.989Z,86.92
2018-09-21T22:12:11.696Z,87.21
2018-09-21T22:13:10.339Z,87.3
2018-09-21T22:14:08.926Z,87.01
2018-09-21T22:15:07.803Z,87.4
2018-09-21T22:16:06.493Z,87.21
2018-09-21T22:17:05.141Z,88.07
2018-09-21T22:18:03.996Z,87.3
2018-09-21T22:19:02.725Z,87.25
2018-09-21T22:20:01.324Z,87.25
2018-09-21T22:21:00.045Z,86.77
2018-09-21T22:21:58.843Z,86.68
2018-09-21T22:22:57.604Z,86.58
2018-09-21T22:23:56.334Z,86
2018-09-21T22:24:55.282Z,85.75
2018-09-21T22:27:35.492Z,85.57
2018-09-21T22:28:34.240Z,85.95
2018-09-21T22:29:32.768Z,84.99
2018-09-21T22:30:31.383Z,84.89
2018-09-21T22:31:30.295Z,84.89
2018-09-21T22:32:28.812Z,84.6
2018-09-21T22:33:27.680Z,84.51
2018-09-21T22:34:26.506Z,85.57
2018-09-21T22:37:06.939Z,85.37
2018-09-21T22:39:46.990Z,85.71
2018-09-21T22:40:45.785Z,86.1
2018-09-21T22:41:44.449Z,85.75
2018-09-21T22:42:42.958Z,85.66
2018-09-21T22:43:41.684Z,85.28
2018-09-21T22:44:40.544Z,85.75
2018-09-21T22:45:39.267Z,84.89
2018-09-21T22:46:37.893Z,84.95
2018-09-21T22:50:16.720Z,85.33
2018-09-21T22:51:15.262Z,85.52
2018-09-21T22:52:13.839Z,85.33
2018-09-21T22:53:12.459Z,85.52
2018-09-21T22:54:11.154Z,85.42
2018-09-21T22:55:09.942Z,85.62
2018-09-21T22:56:08.620Z,85.33
2018-09-21T22:57:07.203Z,84.95
2018-09-21T22:58:05.854Z,84.95
2018-09-21T23:00:29.553Z,84.37
2018-09-21T23:01:28.353Z,85.14
2018-09-21T23:02:26.976Z,84.56
2018-09-21T23:03:25.515Z,84.66
2018-09-21T23:04:24.100Z,84.95
2018-09-21T23:07:04.662Z,84.37
2018-09-21T23:08:03.350Z,83.93
2018-09-21T23:09:01.954Z,83.7
2018-09-21T23:10:00.602Z,83.74
2018-09-21T23:10:59.223Z,83.22
2018-09-21T23:11:58.088Z,83.51
2018-09-21T23:12:56.665Z,83.51
2018-09-21T23:13:55.303Z,84.08
2018-09-21T23:14:53.965Z,83.98
2018-09-21T23:15:52.481Z,83.94
2018-09-21T23:16:51.049Z,83.85
2018-09-21T23:17:49.592Z,84.23
2018-09-21T23:18:48.211Z,84.23
2018-09-21T23:19:46.762Z,83.85
2018-09-21T23:20:45.402Z,83.94
2018-09-21T23:21:43.884Z,83.94
2018-09-21T23:22:42.402Z,83.75
2018-09-21T23:23:40.983Z,83.75
2018-09-21T23:24:39.787Z,83.94
2018-09-21T23:25:38.497Z,84.14
2018-09-21T23:26:37.130Z,84.23
2018-09-21T23:27:35.795Z,83.94
2018-09-21T23:28:34.406Z,84.91
2018-09-21T23:29:32.960Z,84.81
2018-09-21T23:30:31.616Z,83.85
2018-09-21T23:31:30.247Z,84.14
2018-09-21T23:32:28.735Z,84.23
2018-09-21T23:36:07.674Z,83.47
2018-09-21T23:37:06.316Z,83.56
2018-09-21T23:39:46.515Z,84.61
2018-09-21T23:40:45.047Z,84.42
2018-09-21T23:41:43.570Z,85
2018-09-21T23:42:42.291Z,85.05
2018-09-21T23:43:40.865Z,85.53
2018-09-21T23:44:39.480Z,85.44
2018-09-21T23:45:38.159Z,86.11
2018-09-21T23:48:18.598Z,85.82
2018-09-21T23:49:17.212Z,86.15
2018-09-21T23:50:15.907Z,85.38
2018-09-21T23:51:14.534Z,85
2018-09-21T23:52:13.182Z,84.91
2018-09-21T23:54:53.393Z,84.71
2018-09-21T23:55:51.929Z,84.23
2018-09-21T23:56:50.504Z,84.52
2018-09-21T23:57:49.106Z,84.71
2018-09-21T23:58:47.704Z,84.71
2018-09-21T23:59:46.440Z,84.71
