createdAt,value
2022-10-19T00:01:49.654Z,12.84
2022-10-19T00:04:37.332Z,12.84
2022-10-19T00:07:24.994Z,12.84
2022-10-19T00:10:12.824Z,12.84
2022-10-19T00:13:02.017Z,12.86
2022-10-19T00:15:49.558Z,12.87
2022-10-19T00:18:37.169Z,12.85
2022-10-19T00:21:25.016Z,12.85
2022-10-19T00:24:13.026Z,12.87
2022-10-19T00:27:00.841Z,12.86
2022-10-19T00:29:50.192Z,12.85
2022-10-19T00:32:37.880Z,12.84
2022-10-19T00:35:25.380Z,12.85
2022-10-19T00:38:12.857Z,12.84
2022-10-19T00:41:00.475Z,12.83
2022-10-19T00:44:03.525Z,12.83
2022-10-19T00:46:53.181Z,12.84
2022-10-19T00:49:46.629Z,12.83
2022-10-19T00:52:34.417Z,12.81
2022-10-19T00:55:22.647Z,12.82
2022-10-19T00:58:11.004Z,12.81
2022-10-19T01:01:00.494Z,12.80
2022-10-19T01:03:50.032Z,12.80
2022-10-19T01:06:38.635Z,12.78
2022-10-19T01:09:26.351Z,12.79
2022-10-19T01:12:36.452Z,12.79
2022-10-19T01:15:37.193Z,12.77
2022-10-19T01:18:39.423Z,12.80
2022-10-19T01:21:35.895Z,12.77
2022-10-19T01:24:46.741Z,12.75
2022-10-19T01:28:04.274Z,12.78
2022-10-19T01:31:03.649Z,12.78
2022-10-19T01:34:03.765Z,12.74
2022-10-19T01:37:03.917Z,12.74
2022-10-19T01:40:00.483Z,12.72
2022-10-19T01:42:59.623Z,12.72
2022-10-19T01:45:55.680Z,12.71
2022-10-19T01:48:52.076Z,12.71
2022-10-19T01:51:50.845Z,12.70
2022-10-19T01:54:44.013Z,12.67
2022-10-19T01:57:38.523Z,12.66
2022-10-19T02:00:30.308Z,12.65
2022-10-19T02:03:21.491Z,12.66
2022-10-19T02:06:12.119Z,12.65
2022-10-19T02:09:00.181Z,12.63
2022-10-19T02:11:53.399Z,12.62
2022-10-19T02:14:48.688Z,12.61
2022-10-19T02:17:43.283Z,12.59
2022-10-19T02:20:32.498Z,12.56
2022-10-19T02:23:26.761Z,12.56
2022-10-19T02:26:14.949Z,12.58
2022-10-19T02:29:03.399Z,12.56
2022-10-19T02:31:51.032Z,12.54
2022-10-19T02:34:40.966Z,12.54
2022-10-19T02:37:30.200Z,12.54
2022-10-19T02:40:18.310Z,12.49
2022-10-19T02:43:13.324Z,12.42
2022-10-19T02:46:09.205Z,12.35
2022-10-19T02:48:59.350Z,12.32
2022-10-19T02:52:00.588Z,12.32
2022-10-19T02:54:49.816Z,12.30
2022-10-19T02:57:38.072Z,12.28
2022-10-19T03:00:25.935Z,12.27
2022-10-19T03:03:14.056Z,12.28
2022-10-19T03:06:02.346Z,12.29
2022-10-19T03:08:50.018Z,12.32
2022-10-19T03:11:38.854Z,12.28
2022-10-19T03:14:27.064Z,12.27
2022-10-19T03:17:15.385Z,12.25
2022-10-19T03:20:03.471Z,12.24
2022-10-19T03:25:46.102Z,12.21
2022-10-19T03:28:35.861Z,12.21
2022-10-19T03:31:23.499Z,12.21
2022-10-19T03:34:11.347Z,12.19
2022-10-19T03:36:59.380Z,12.17
2022-10-19T03:39:47.166Z,12.17
2022-10-19T03:42:35.645Z,12.20
2022-10-19T03:45:25.174Z,12.21
2022-10-19T03:48:13.013Z,12.21
2022-10-19T03:51:01.844Z,12.22
2022-10-19T03:53:53.662Z,12.22
2022-10-19T03:56:44.378Z,12.23
2022-10-19T03:59:32.449Z,12.23
2022-10-19T04:02:21.537Z,12.25
2022-10-19T04:05:10.404Z,12.26
2022-10-19T04:07:58.227Z,12.26
2022-10-19T04:10:46.439Z,12.27
2022-10-19T04:13:35.623Z,12.26
2022-10-19T04:16:24.991Z,12.26
2022-10-19T04:19:16.787Z,12.26
2022-10-19T04:22:04.710Z,12.26
2022-10-19T04:24:53.170Z,12.30
2022-10-19T04:27:40.692Z,12.30
2022-10-19T04:30:28.529Z,12.28
2022-10-19T04:33:16.774Z,12.30
2022-10-19T04:36:09.405Z,12.26
2022-10-19T04:38:56.972Z,12.24
2022-10-19T04:41:44.428Z,12.24
2022-10-19T04:44:32.425Z,12.23
2022-10-19T04:47:20.609Z,12.23
2022-10-19T04:50:08.454Z,12.22
2022-10-19T04:52:57.730Z,12.23
2022-10-19T04:55:45.521Z,12.23
2022-10-19T04:58:33.254Z,12.24
2022-10-19T05:01:23.605Z,12.25
2022-10-19T05:04:11.957Z,12.24
2022-10-19T05:07:00.137Z,12.26
2022-10-19T05:09:51.457Z,12.25
2022-10-19T05:12:39.209Z,12.26
2022-10-19T05:15:26.996Z,12.25
2022-10-19T05:18:14.510Z,12.24
2022-10-19T05:21:04.505Z,12.22
2022-10-19T05:23:55.299Z,12.23
2022-10-19T05:26:44.243Z,12.23
2022-10-19T05:29:33.882Z,12.22
2022-10-19T05:32:27.858Z,12.21
2022-10-19T05:35:18.638Z,12.21
2022-10-19T05:38:09.188Z,12.22
2022-10-19T05:40:58.059Z,12.23
2022-10-19T05:43:49.576Z,12.22
2022-10-19T05:46:38.101Z,12.20
2022-10-19T05:49:26.131Z,12.18
2022-10-19T05:52:15.702Z,12.18
2022-10-19T05:55:03.981Z,12.16
2022-10-19T05:57:52.446Z,12.16
2022-10-19T06:00:41.302Z,12.15
2022-10-19T06:03:30.345Z,12.15
2022-10-19T06:06:18.104Z,12.14
2022-10-19T06:09:19.769Z,12.14
2022-10-19T06:15:10.390Z,12.14
2022-10-19T06:18:00.570Z,12.16
2022-10-19T06:20:48.550Z,12.15
2022-10-19T06:23:37.279Z,12.13
2022-10-19T06:26:28.761Z,12.15
2022-10-19T06:29:18.345Z,12.16
2022-10-19T06:32:06.191Z,12.16
2022-10-19T06:34:56.614Z,12.16
2022-10-19T06:37:45.085Z,12.18
2022-10-19T06:40:32.706Z,12.19
2022-10-19T06:43:20.303Z,12.20
2022-10-19T06:46:11.529Z,12.22
2022-10-19T06:49:01.981Z,12.23
2022-10-19T06:51:51.183Z,12.25
2022-10-19T06:54:38.972Z,12.27
2022-10-19T06:57:27.306Z,12.29
2022-10-19T07:00:17.474Z,12.29
2022-10-19T07:03:05.514Z,12.28
2022-10-19T07:05:58.277Z,12.29
2022-10-19T07:08:47.776Z,12.30
2022-10-19T07:11:35.372Z,12.30
2022-10-19T07:14:24.892Z,12.28
2022-10-19T07:17:13.318Z,12.31
2022-10-19T07:20:00.984Z,12.33
2022-10-19T07:22:48.989Z,12.36
2022-10-19T07:25:37.899Z,12.36
2022-10-19T07:28:25.588Z,12.35
2022-10-19T07:31:19.589Z,12.35
2022-10-19T07:34:14.254Z,12.37
2022-10-19T07:37:01.987Z,12.37
2022-10-19T07:39:49.644Z,12.35
2022-10-19T07:42:39.234Z,12.33
2022-10-19T07:45:26.879Z,12.33
2022-10-19T07:48:14.512Z,12.35
2022-10-19T07:51:04.933Z,12.36
2022-10-19T07:53:54.349Z,12.36
2022-10-19T07:56:42.516Z,12.35
2022-10-19T07:59:31.847Z,12.38
2022-10-19T08:02:20.189Z,12.40
2022-10-19T08:05:11.589Z,12.44
2022-10-19T08:08:01.605Z,12.44
2022-10-19T08:10:50.881Z,12.47
2022-10-19T08:13:39.139Z,12.45
2022-10-19T08:16:32.816Z,12.45
2022-10-19T08:19:22.530Z,12.44
2022-10-19T08:22:10.825Z,12.45
2022-10-19T08:24:58.543Z,12.45
2022-10-19T08:27:45.977Z,12.46
2022-10-19T08:30:36.602Z,12.52
2022-10-19T08:33:26.492Z,12.57
2022-10-19T08:36:15.415Z,12.62
2022-10-19T08:39:04.997Z,12.65
2022-10-19T08:42:06.088Z,12.67
2022-10-19T08:45:28.234Z,12.70
2022-10-19T08:48:29.804Z,12.72
2022-10-19T08:51:17.482Z,12.76
2022-10-19T08:54:14.957Z,12.81
2022-10-19T08:57:16.301Z,12.86
2022-10-19T09:00:15.686Z,12.87
2022-10-19T09:03:23.123Z,12.92
2022-10-19T09:06:36.199Z,12.95
2022-10-19T09:09:24.741Z,12.98
2022-10-19T09:12:18.958Z,13.03
2022-10-19T09:15:13.989Z,13.07
2022-10-19T09:18:03.513Z,13.12
2022-10-19T09:20:56.984Z,13.16
2022-10-19T09:23:59.267Z,13.22
2022-10-19T09:26:54.491Z,13.30
2022-10-19T09:29:45.980Z,13.33
2022-10-19T09:32:38.956Z,13.42
2022-10-19T09:35:31.463Z,13.45
2022-10-19T09:38:21.971Z,13.53
2022-10-19T09:41:19.577Z,13.59
2022-10-19T09:44:07.308Z,13.62
2022-10-19T09:47:11.530Z,13.67
2022-10-19T09:50:20.025Z,13.71
2022-10-19T09:53:22.104Z,13.78
2022-10-19T09:56:20.766Z,13.84
2022-10-19T09:59:23.438Z,13.93
2022-10-19T10:02:20.250Z,13.96
2022-10-19T10:05:15.857Z,14.04
2022-10-19T10:08:05.342Z,14.08
2022-10-19T10:11:08.024Z,14.12
2022-10-19T10:14:03.960Z,14.23
2022-10-19T10:16:57.880Z,14.30
2022-10-19T10:20:17.223Z,14.39
2022-10-19T10:23:10.491Z,14.46
2022-10-19T10:26:00.266Z,14.57
2022-10-19T10:28:51.019Z,14.72
2022-10-19T10:31:43.394Z,14.81
2022-10-19T10:35:00.988Z,14.96
2022-10-19T10:37:49.716Z,15.06
2022-10-19T10:40:39.771Z,15.13
2022-10-19T10:43:34.248Z,15.22
2022-10-19T10:46:28.064Z,15.28
2022-10-19T10:49:25.920Z,15.25
2022-10-19T10:52:17.216Z,15.25
2022-10-19T10:55:19.180Z,15.27
2022-10-19T10:58:19.732Z,15.30
2022-10-19T11:01:19.247Z,15.33
2022-10-19T11:04:12.384Z,15.35
2022-10-19T11:07:10.526Z,15.40
2022-10-19T11:10:00.544Z,15.47
2022-10-19T11:12:52.848Z,15.54
2022-10-19T11:15:52.011Z,15.58
2022-10-19T11:18:45.932Z,15.66
2022-10-19T11:21:39.214Z,15.68
2022-10-19T11:24:39.807Z,15.74
2022-10-19T11:27:39.927Z,15.82
2022-10-19T11:30:28.824Z,15.94
2022-10-19T11:33:34.964Z,16.05
2022-10-19T11:36:41.792Z,16.18
2022-10-19T11:39:43.455Z,16.20
2022-10-19T11:42:44.722Z,16.12
2022-10-19T11:45:45.734Z,16.27
2022-10-19T11:49:16.536Z,16.19
2022-10-19T11:52:19.866Z,16.16
2022-10-19T11:55:16.379Z,16.34
2022-10-19T11:58:13.792Z,16.30
2022-10-19T12:01:10.521Z,16.43
2022-10-19T12:04:29.190Z,16.68
2022-10-19T12:07:33.417Z,16.91
2022-10-19T12:10:29.929Z,17.06
2022-10-19T12:13:23.070Z,17.22
2022-10-19T12:16:15.453Z,17.22
2022-10-19T12:19:06.787Z,17.24
2022-10-19T12:21:56.634Z,17.39
2022-10-19T12:24:44.570Z,17.30
2022-10-19T12:27:37.611Z,17.55
2022-10-19T12:30:26.270Z,17.68
2022-10-19T12:33:22.410Z,17.80
2022-10-19T12:36:28.774Z,17.78
2022-10-19T12:39:23.994Z,17.64
2022-10-19T12:42:21.106Z,17.78
2022-10-19T12:45:21.999Z,17.92
2022-10-19T12:48:22.145Z,18.20
2022-10-19T12:51:16.086Z,18.46
2022-10-19T12:54:10.657Z,18.63
2022-10-19T12:57:01.574Z,18.68
2022-10-19T13:00:01.598Z,18.77
2022-10-19T13:03:00.684Z,18.87
2022-10-19T13:05:57.956Z,18.91
2022-10-19T13:08:55.069Z,18.88
2022-10-19T13:12:29.481Z,18.98
2022-10-19T13:15:53.488Z,19.19
2022-10-19T13:19:22.787Z,19.40
2022-10-19T13:22:27.251Z,19.50
2022-10-19T13:25:27.323Z,19.60
2022-10-19T13:28:58.186Z,19.63
2022-10-19T13:31:46.322Z,19.63
2022-10-19T13:34:35.656Z,19.66
2022-10-19T13:37:23.658Z,19.59
2022-10-19T13:40:24.523Z,19.51
2022-10-19T13:43:20.330Z,19.50
2022-10-19T13:46:17.009Z,19.49
2022-10-19T13:49:27.760Z,19.33
2022-10-19T13:52:52.270Z,19.33
2022-10-19T13:56:33.901Z,19.20
2022-10-19T13:59:46.965Z,19.18
2022-10-19T14:02:56.434Z,19.16
2022-10-19T14:05:56.447Z,19.08
2022-10-19T14:09:15.280Z,19.12
2022-10-19T14:12:08.212Z,19.08
2022-10-19T14:14:58.248Z,18.99
2022-10-19T14:17:46.545Z,19.09
2022-10-19T14:20:39.552Z,19.22
2022-10-19T14:23:32.717Z,19.27
2022-10-19T14:26:24.332Z,19.29
2022-10-19T14:29:14.782Z,19.18
2022-10-19T14:32:03.530Z,19.19
2022-10-19T14:34:52.246Z,19.25
2022-10-19T14:37:43.764Z,19.19
2022-10-19T14:40:33.901Z,19.07
2022-10-19T14:43:25.057Z,19.01
2022-10-19T14:46:15.351Z,18.96
2022-10-19T14:49:05.818Z,18.92
2022-10-19T14:51:59.347Z,18.89
2022-10-19T14:54:49.773Z,18.81
2022-10-19T14:57:41.200Z,18.73
2022-10-19T15:00:34.021Z,18.69
2022-10-19T15:03:24.120Z,18.62
2022-10-19T15:06:19.629Z,18.54
2022-10-19T15:22:17.963Z,18.04
2022-10-19T15:25:31.041Z,17.99
2022-10-19T15:28:36.025Z,18.00
2022-10-19T15:31:29.180Z,17.99
2022-10-19T15:34:29.236Z,17.95
2022-10-19T15:37:23.453Z,17.91
2022-10-19T15:40:15.007Z,17.84
2022-10-19T15:43:35.847Z,17.76
2022-10-19T15:46:28.326Z,17.63
2022-10-19T15:49:59.273Z,17.51
2022-10-19T15:52:48.466Z,17.40
2022-10-19T15:55:36.323Z,17.29
2022-10-19T15:58:23.887Z,17.18
2022-10-19T16:01:18.173Z,17.06
2022-10-19T16:04:06.557Z,16.93
2022-10-19T16:06:55.172Z,16.80
2022-10-19T16:09:44.236Z,16.68
2022-10-19T16:12:31.739Z,16.54
2022-10-19T16:15:23.547Z,16.42
2022-10-19T16:18:12.467Z,16.26
2022-10-19T16:21:00.405Z,16.13
2022-10-19T16:23:48.469Z,15.99
2022-10-19T16:26:37.650Z,15.82
2022-10-19T16:29:28.232Z,15.67
2022-10-19T16:32:17.115Z,15.50
2022-10-19T16:35:04.929Z,15.35
2022-10-19T16:37:54.759Z,15.20
2022-10-19T16:40:42.208Z,15.05
2022-10-19T16:43:31.425Z,14.90
2022-10-19T16:46:23.886Z,14.75
2022-10-19T16:49:11.450Z,14.60
2022-10-19T16:52:00.877Z,14.45
2022-10-19T16:54:48.537Z,14.32
2022-10-19T16:57:36.956Z,14.19
2022-10-19T17:00:26.001Z,14.08
2022-10-19T17:03:13.921Z,13.97
2022-10-19T17:06:03.931Z,13.84
2022-10-19T17:09:23.628Z,13.75
2022-10-19T17:11:59.509Z,13.63
2022-10-19T17:14:46.957Z,13.52
2022-10-19T17:17:36.688Z,13.40
2022-10-19T17:20:25.185Z,13.31
2022-10-19T17:23:12.846Z,13.20
2022-10-19T17:26:00.527Z,13.10
2022-10-19T17:28:49.236Z,13.00
2022-10-19T17:31:38.602Z,12.91
2022-10-19T17:34:28.283Z,12.83
2022-10-19T17:37:15.931Z,12.74
2022-10-19T17:40:03.271Z,12.65
2022-10-19T17:42:50.644Z,12.55
2022-10-19T17:45:38.266Z,12.48
2022-10-19T17:48:25.771Z,12.39
2022-10-19T17:51:17.722Z,12.33
2022-10-19T17:54:08.728Z,12.27
2022-10-19T17:56:56.147Z,12.19
2022-10-19T17:59:52.675Z,12.12
2022-10-19T18:02:40.866Z,12.06
2022-10-19T18:05:29.051Z,11.99
2022-10-19T18:08:18.024Z,11.94
2022-10-19T18:11:10.025Z,11.87
2022-10-19T18:14:01.974Z,11.82
2022-10-19T18:16:49.373Z,11.75
2022-10-19T18:19:40.097Z,11.70
2022-10-19T18:22:27.625Z,11.65
2022-10-19T18:25:53.987Z,11.56
2022-10-19T18:28:43.282Z,11.49
2022-10-19T18:31:33.238Z,11.45
2022-10-19T18:34:39.817Z,11.38
2022-10-19T18:37:27.702Z,11.31
2022-10-19T18:40:19.362Z,11.29
2022-10-19T18:43:09.568Z,11.21
2022-10-19T18:46:01.298Z,11.15
2022-10-19T18:48:52.483Z,11.08
2022-10-19T18:51:40.663Z,11.07
2022-10-19T18:54:28.318Z,11.01
2022-10-19T18:57:20.085Z,10.97
2022-10-19T19:00:16.281Z,10.91
2022-10-19T19:03:05.869Z,10.86
2022-10-19T19:05:55.855Z,10.80
2022-10-19T19:08:46.066Z,10.74
2022-10-19T19:11:37.991Z,10.69
2022-10-19T19:14:45.074Z,10.64
2022-10-19T19:17:37.529Z,10.57
2022-10-19T19:20:27.328Z,10.54
2022-10-19T19:23:16.682Z,10.49
2022-10-19T19:26:06.378Z,10.42
2022-10-19T19:28:57.353Z,10.38
2022-10-19T19:31:52.891Z,10.32
2022-10-19T19:34:54.479Z,10.26
2022-10-19T19:37:46.562Z,10.22
2022-10-19T19:40:40.609Z,10.14
2022-10-19T19:43:38.254Z,10.08
2022-10-19T19:46:31.218Z,10.04
2022-10-19T19:49:25.103Z,9.98
2022-10-19T19:52:13.964Z,9.92
2022-10-19T19:55:11.208Z,9.87
2022-10-19T19:58:01.682Z,9.78
2022-10-19T20:00:51.903Z,9.74
2022-10-19T20:03:39.989Z,9.69
2022-10-19T20:06:39.947Z,9.63
2022-10-19T20:09:29.179Z,9.57
2022-10-19T20:12:16.978Z,9.53
2022-10-19T20:15:04.669Z,9.48
2022-10-19T20:17:52.202Z,9.44
2022-10-19T20:20:44.180Z,9.37
2022-10-19T20:23:36.650Z,9.32
2022-10-19T20:26:31.586Z,9.26
2022-10-19T20:29:19.412Z,9.20
2022-10-19T20:32:10.096Z,9.16
2022-10-19T20:34:57.832Z,9.09
2022-10-19T20:37:59.429Z,9.04
2022-10-19T20:40:48.352Z,8.99
2022-10-19T20:43:39.310Z,8.93
2022-10-19T20:46:29.943Z,8.88
2022-10-19T20:49:19.618Z,8.84
2022-10-19T20:52:11.101Z,8.78
2022-10-19T20:54:59.053Z,8.73
2022-10-19T20:57:47.806Z,8.68
2022-10-19T21:00:35.140Z,8.62
2022-10-19T21:03:27.006Z,8.57
2022-10-19T21:06:17.785Z,8.52
2022-10-19T21:09:06.108Z,8.47
2022-10-19T21:12:05.600Z,8.41
2022-10-19T21:14:56.046Z,8.36
2022-10-19T21:17:49.209Z,8.32
2022-10-19T21:20:36.584Z,8.27
2022-10-19T21:23:26.406Z,8.22
2022-10-19T21:26:22.749Z,8.18
2022-10-19T21:29:14.533Z,8.12
2022-10-19T21:32:04.636Z,8.08
2022-10-19T21:34:55.037Z,8.02
2022-10-19T21:37:50.294Z,7.98
2022-10-19T21:40:40.971Z,7.91
2022-10-19T21:43:30.893Z,7.88
2022-10-19T21:46:24.109Z,7.80
2022-10-19T21:49:13.987Z,7.75
2022-10-19T21:52:09.724Z,7.70
2022-10-19T21:55:02.189Z,7.66
2022-10-19T21:57:50.062Z,7.62
2022-10-19T22:00:42.683Z,7.57
2022-10-19T22:03:30.310Z,7.55
2022-10-19T22:06:21.843Z,7.52
2022-10-19T22:09:13.431Z,7.46
2022-10-19T22:12:00.977Z,7.41
2022-10-19T22:14:48.887Z,7.34
2022-10-19T22:17:38.999Z,7.32
2022-10-19T22:20:26.673Z,7.27
2022-10-19T22:23:15.613Z,7.22
2022-10-19T22:26:03.380Z,7.18
2022-10-19T22:28:51.615Z,7.14
2022-10-19T22:31:39.906Z,7.08
2022-10-19T22:34:27.637Z,7.05
2022-10-19T22:37:15.187Z,7.00
2022-10-19T22:40:04.485Z,6.96
2022-10-19T22:42:52.674Z,6.93
2022-10-19T22:45:40.801Z,6.88
2022-10-19T22:48:33.722Z,6.82
2022-10-19T22:51:23.418Z,6.78
2022-10-19T22:54:13.423Z,6.72
2022-10-19T22:57:05.812Z,6.68
2022-10-19T22:59:55.278Z,6.63
2022-10-19T23:02:43.027Z,6.60
2022-10-19T23:05:30.940Z,6.55
2022-10-19T23:08:18.866Z,6.51
2022-10-19T23:11:07.088Z,6.49
2022-10-19T23:13:55.843Z,6.46
2022-10-19T23:16:43.342Z,6.40
2022-10-19T23:19:31.532Z,6.39
2022-10-19T23:22:21.342Z,6.32
2022-10-19T23:25:10.287Z,6.30
2022-10-19T23:27:57.923Z,6.26
2022-10-19T23:30:47.014Z,6.23
2022-10-19T23:33:35.559Z,6.21
2022-10-19T23:36:27.904Z,6.16
2022-10-19T23:39:15.835Z,6.09
2022-10-19T23:42:03.346Z,6.09
2022-10-19T23:44:50.768Z,6.06
2022-10-19T23:47:40.355Z,6.07
2022-10-19T23:50:27.898Z,6.05
2022-10-19T23:53:15.275Z,6.05
2022-10-19T23:56:05.634Z,6.06
2022-10-19T23:58:54.417Z,6.10
