createdAt,value
2023-03-05T05:00:36.415Z,0.00
2023-03-05T05:01:37.432Z,0.00
2023-03-05T05:02:37.396Z,0.00
2023-03-05T05:03:37.349Z,0.00
2023-03-05T05:04:37.354Z,0.00
2023-03-05T05:05:37.571Z,0.00
2023-03-05T05:06:37.392Z,0.00
2023-03-05T05:07:37.322Z,0.00
2023-03-05T05:08:37.255Z,1.00
2023-03-05T05:09:37.293Z,0.00
2023-03-05T05:10:37.282Z,0.00
2023-03-05T05:11:37.250Z,1.00
2023-03-05T05:12:37.208Z,1.00
2023-03-05T05:13:37.254Z,1.00
2023-03-05T05:14:37.240Z,0.00
2023-03-05T05:15:37.238Z,0.00
2023-03-05T05:16:37.251Z,2.00
2023-03-05T05:17:37.165Z,1.00
2023-03-05T05:18:37.193Z,0.00
2023-03-05T05:19:37.196Z,1.00
2023-03-05T05:20:37.124Z,1.00
2023-03-05T05:21:37.106Z,1.00
2023-03-05T05:22:37.097Z,5.00
2023-03-05T05:23:37.094Z,2.00
2023-03-05T05:24:37.082Z,2.00
2023-03-05T05:25:37.061Z,4.00
2023-03-05T05:26:37.065Z,5.00
2023-03-05T05:27:37.048Z,8.00
2023-03-05T05:28:37.046Z,9.00
2023-03-05T05:29:37.056Z,9.00
2023-03-05T05:30:37.021Z,13.00
2023-03-05T05:31:37.040Z,15.00
2023-03-05T05:32:37.167Z,19.00
2023-03-05T05:33:36.991Z,23.00
2023-03-05T05:34:36.982Z,27.00
2023-03-05T05:35:37.076Z,36.00
2023-03-05T05:36:36.964Z,34.00
2023-03-05T05:37:36.944Z,38.00
2023-03-05T05:38:36.943Z,47.00
2023-03-05T05:39:36.925Z,53.00
2023-03-05T05:40:36.923Z,54.00
2023-03-05T05:41:36.903Z,62.00
2023-03-05T05:42:36.898Z,72.00
2023-03-05T05:43:36.911Z,79.00
2023-03-05T05:44:36.880Z,84.00
2023-03-05T05:45:36.971Z,91.00
2023-03-05T05:46:36.933Z,97.00
2023-03-05T05:47:36.838Z,102.00
2023-03-05T05:48:36.835Z,108.00
2023-03-05T05:49:36.830Z,117.00
2023-03-05T05:50:36.844Z,128.00
2023-03-05T05:51:36.852Z,126.00
2023-03-05T05:52:36.822Z,138.00
2023-03-05T05:53:36.794Z,150.00
2023-03-05T05:54:36.791Z,160.00
2023-03-05T05:55:36.758Z,174.00
2023-03-05T05:56:36.751Z,186.00
2023-03-05T05:57:36.738Z,200.00
2023-03-05T05:58:36.731Z,218.00
2023-03-05T05:59:36.738Z,226.00
2023-03-05T06:00:36.761Z,238.00
2023-03-05T06:01:36.734Z,253.00
2023-03-05T06:02:36.715Z,267.00
2023-03-05T06:03:36.668Z,273.00
2023-03-05T06:04:36.679Z,288.00
2023-03-05T06:05:36.647Z,304.00
2023-03-05T06:06:36.643Z,318.00
2023-03-05T06:07:36.638Z,349.00
2023-03-05T06:08:36.640Z,378.00
2023-03-05T06:09:36.627Z,382.00
2023-03-05T06:10:36.635Z,345.00
2023-03-05T06:11:36.585Z,449.00
2023-03-05T06:12:36.606Z,415.00
2023-03-05T06:13:36.577Z,437.00
2023-03-05T06:14:36.595Z,459.00
2023-03-05T06:15:36.549Z,506.00
2023-03-05T06:16:36.594Z,494.00
2023-03-05T06:17:36.523Z,541.00
2023-03-05T06:18:36.534Z,653.00
2023-03-05T06:19:36.511Z,533.00
2023-03-05T06:20:36.489Z,617.00
2023-03-05T06:21:36.508Z,597.00
2023-03-05T06:22:36.496Z,610.00
2023-03-05T06:23:36.459Z,616.00
2023-03-05T06:24:36.486Z,623.00
2023-03-05T06:25:36.445Z,561.00
2023-03-05T06:26:36.434Z,618.00
2023-03-05T06:27:36.431Z,791.00
2023-03-05T06:28:36.410Z,681.00
2023-03-05T06:29:37.528Z,686.00
2023-03-05T06:30:36.439Z,677.00
2023-03-05T06:31:37.397Z,658.00
2023-03-05T06:32:36.404Z,679.00
2023-03-05T06:33:36.383Z,717.00
2023-03-05T06:34:36.347Z,699.00
2023-03-05T06:35:36.481Z,692.00
2023-03-05T06:36:36.348Z,687.00
2023-03-05T06:37:36.328Z,683.00
2023-03-05T06:38:36.309Z,673.00
2023-03-05T06:39:36.320Z,679.00
2023-03-05T06:40:36.298Z,680.00
2023-03-05T06:41:36.302Z,686.00
2023-03-05T06:42:36.278Z,716.00
2023-03-05T06:43:36.238Z,730.00
2023-03-05T06:44:36.259Z,780.00
2023-03-05T06:45:36.246Z,807.00
2023-03-05T06:46:36.276Z,843.00
2023-03-05T06:47:36.214Z,957.00
2023-03-05T06:48:36.216Z,1014.00
2023-03-05T06:49:36.212Z,1058.00
2023-03-05T06:50:36.186Z,1117.00
2023-03-05T06:51:36.173Z,1132.00
2023-03-05T06:52:36.147Z,1154.00
2023-03-05T06:53:36.131Z,1205.00
2023-03-05T06:54:36.137Z,1250.00
2023-03-05T06:55:36.138Z,1241.00
2023-03-05T06:56:36.264Z,1179.00
2023-03-05T06:57:36.098Z,1108.00
2023-03-05T06:58:36.097Z,1090.00
2023-03-05T06:59:36.076Z,1103.00
2023-03-05T07:00:36.071Z,1185.00
2023-03-05T07:01:36.150Z,1228.00
2023-03-05T07:02:36.062Z,1313.00
2023-03-05T07:03:36.036Z,1308.00
2023-03-05T07:04:36.042Z,1330.00
2023-03-05T07:05:36.038Z,1317.00
2023-03-05T07:06:36.005Z,1196.00
2023-03-05T07:07:35.993Z,1088.00
2023-03-05T07:08:35.982Z,944.00
2023-03-05T07:09:35.976Z,851.00
2023-03-05T07:10:35.954Z,998.00
2023-03-05T07:11:35.957Z,1113.00
2023-03-05T07:12:35.936Z,1348.00
2023-03-05T07:13:35.920Z,1627.00
2023-03-05T07:14:35.926Z,1793.00
2023-03-05T07:15:35.948Z,1779.00
2023-03-05T07:16:35.997Z,1732.00
2023-03-05T07:17:35.878Z,1764.00
2023-03-05T07:18:35.872Z,1772.00
2023-03-05T07:19:35.858Z,1794.00
2023-03-05T07:20:35.854Z,1719.00
2023-03-05T07:21:39.061Z,1581.00
2023-03-05T07:22:35.834Z,1460.00
2023-03-05T07:23:35.812Z,1352.00
2023-03-05T07:24:35.817Z,1354.00
2023-03-05T07:25:35.826Z,1440.00
2023-03-05T07:26:35.805Z,1474.00
2023-03-05T07:27:35.782Z,1456.00
2023-03-05T07:28:35.810Z,1518.00
2023-03-05T07:29:35.756Z,1695.00
2023-03-05T07:30:35.784Z,1927.00
2023-03-05T07:31:35.734Z,1926.00
2023-03-05T07:32:35.806Z,1822.00
2023-03-05T07:33:35.716Z,1727.00
2023-03-05T07:34:35.695Z,1503.00
2023-03-05T07:35:35.706Z,1211.00
2023-03-05T07:36:35.695Z,1051.00
2023-03-05T07:37:35.663Z,1234.00
2023-03-05T07:38:35.687Z,1464.00
2023-03-05T07:39:35.656Z,1554.00
2023-03-05T07:40:35.641Z,1656.00
2023-03-05T07:41:35.648Z,1949.00
2023-03-05T07:42:35.712Z,1907.00
2023-03-05T07:43:35.607Z,1899.00
2023-03-05T07:44:35.607Z,1812.00
2023-03-05T07:45:35.588Z,1845.00
2023-03-05T07:46:35.592Z,1989.00
2023-03-05T07:47:35.565Z,2080.00
2023-03-05T07:48:35.572Z,2099.00
2023-03-05T07:49:35.568Z,2171.00
2023-03-05T07:50:35.568Z,2164.00
2023-03-05T07:51:35.534Z,2150.00
2023-03-05T07:52:35.597Z,2258.00
2023-03-05T07:53:35.520Z,2167.00
2023-03-05T07:54:35.486Z,2517.00
2023-03-05T07:55:35.487Z,2521.00
2023-03-05T07:56:35.728Z,2238.00
2023-03-05T07:57:35.480Z,2105.00
2023-03-05T07:58:35.468Z,2228.00
2023-03-05T07:59:35.451Z,2324.00
2023-03-05T08:00:35.503Z,2836.00
2023-03-05T08:01:35.444Z,3469.00
2023-03-05T08:02:35.526Z,3377.00
2023-03-05T08:03:35.412Z,3089.00
2023-03-05T08:04:35.383Z,3177.00
2023-03-05T08:05:35.423Z,3133.00
2023-03-05T08:06:35.367Z,3244.00
2023-03-05T08:07:35.360Z,3260.00
2023-03-05T08:08:35.363Z,3399.00
2023-03-05T08:09:35.338Z,1729.00
2023-03-05T08:10:35.308Z,3490.00
2023-03-05T08:11:35.333Z,15066.00
2023-03-05T08:12:35.320Z,18166.00
2023-03-05T08:13:35.326Z,20167.00
2023-03-05T08:14:35.424Z,17895.00
2023-03-05T08:15:35.317Z,11657.00
2023-03-05T08:16:35.286Z,8015.00
2023-03-05T08:17:35.253Z,5870.00
2023-03-05T08:18:35.244Z,6095.00
2023-03-05T08:19:35.240Z,6687.00
2023-03-05T08:20:35.234Z,3770.00
2023-03-05T08:21:35.205Z,14510.00
2023-03-05T08:22:35.207Z,7334.00
2023-03-05T08:23:35.191Z,6307.00
2023-03-05T08:24:35.167Z,31234.00
2023-03-05T08:25:35.150Z,26204.00
2023-03-05T08:26:35.145Z,13962.00
2023-03-05T08:27:35.177Z,6900.00
2023-03-05T08:28:35.173Z,71476.00
2023-03-05T08:29:35.118Z,30407.00
2023-03-05T08:30:35.098Z,17188.00
2023-03-05T08:31:35.170Z,13463.00
2023-03-05T08:32:35.165Z,5151.00
2023-03-05T08:33:35.473Z,10635.00
2023-03-05T08:34:35.083Z,3867.00
2023-03-05T08:35:35.088Z,21429.00
2023-03-05T08:36:35.048Z,8053.00
2023-03-05T08:37:35.030Z,5959.00
2023-03-05T08:38:35.026Z,28073.00
2023-03-05T08:39:35.014Z,25927.00
2023-03-05T08:40:35.013Z,38679.00
2023-03-05T08:41:34.978Z,26168.00
2023-03-05T08:42:34.963Z,15163.00
2023-03-05T08:43:34.986Z,10210.00
2023-03-05T08:44:34.944Z,9560.00
2023-03-05T08:45:34.928Z,10569.00
2023-03-05T08:46:35.006Z,10454.00
2023-03-05T08:47:34.924Z,9658.00
2023-03-05T08:48:34.909Z,8286.00
2023-03-05T08:49:34.883Z,5214.00
2023-03-05T08:50:34.877Z,5268.00
2023-03-05T08:51:34.865Z,5405.00
2023-03-05T08:52:34.855Z,4798.00
2023-03-05T08:53:34.855Z,5552.00
2023-03-05T08:54:34.832Z,4505.00
2023-03-05T08:55:34.852Z,3821.00
2023-03-05T08:56:34.810Z,3998.00
2023-03-05T08:57:34.807Z,4326.00
2023-03-05T08:58:34.798Z,5202.00
2023-03-05T08:59:34.807Z,5398.00
2023-03-05T09:00:34.773Z,5735.00
2023-03-05T09:01:34.806Z,5733.00
2023-03-05T09:02:34.777Z,5333.00
2023-03-05T09:03:34.790Z,6536.00
2023-03-05T09:04:34.731Z,7279.00
2023-03-05T09:05:34.731Z,8243.00
2023-03-05T09:06:34.724Z,4759.00
2023-03-05T09:07:34.704Z,18459.00
2023-03-05T09:08:34.711Z,12276.00
2023-03-05T09:09:34.669Z,3332.00
2023-03-05T09:10:34.668Z,20233.00
2023-03-05T09:11:35.514Z,2713.00
2023-03-05T09:12:34.675Z,16106.00
2023-03-05T09:13:34.634Z,17914.00
2023-03-05T09:14:34.640Z,13915.00
2023-03-05T09:15:34.599Z,15156.00
2023-03-05T09:16:34.619Z,9819.00
2023-03-05T09:17:34.592Z,6888.00
2023-03-05T09:18:34.564Z,6325.00
2023-03-05T09:19:34.557Z,5907.00
2023-03-05T09:20:34.545Z,6377.00
2023-03-05T09:21:34.532Z,5339.00
2023-03-05T09:22:34.531Z,4950.00
2023-03-05T09:23:34.515Z,5370.00
2023-03-05T09:24:34.510Z,4987.00
2023-03-05T09:25:34.534Z,4591.00
2023-03-05T09:26:34.483Z,4142.00
2023-03-05T09:27:34.476Z,3039.00
2023-03-05T09:28:34.464Z,2273.00
2023-03-05T09:29:34.458Z,1969.00
2023-03-05T09:30:34.429Z,1744.00
2023-03-05T09:31:34.467Z,1780.00
2023-03-05T09:32:34.589Z,1518.00
2023-03-05T09:33:34.400Z,1400.00
2023-03-05T09:34:34.402Z,1365.00
2023-03-05T09:35:34.410Z,1227.00
2023-03-05T09:36:34.376Z,1637.00
2023-03-05T09:37:34.365Z,2419.00
2023-03-05T09:38:34.371Z,2170.00
2023-03-05T09:39:34.446Z,1850.00
2023-03-05T09:40:34.342Z,2246.00
2023-03-05T09:41:34.343Z,2378.00
2023-03-05T09:42:34.300Z,2034.00
2023-03-05T09:43:34.293Z,1875.00
2023-03-05T09:44:34.316Z,1702.00
2023-03-05T09:45:34.301Z,1839.00
2023-03-05T09:46:34.257Z,2389.00
2023-03-05T09:47:34.256Z,2791.00
2023-03-05T09:48:34.247Z,3312.00
2023-03-05T09:49:34.247Z,3819.00
2023-03-05T09:50:34.230Z,3341.00
2023-03-05T09:51:34.215Z,2853.00
2023-03-05T09:52:34.192Z,2573.00
2023-03-05T09:53:34.239Z,2605.00
2023-03-05T09:54:34.175Z,2277.00
2023-03-05T09:55:34.202Z,2712.00
2023-03-05T09:56:34.169Z,2727.00
2023-03-05T09:57:34.146Z,3029.00
2023-03-05T09:58:34.120Z,17959.00
2023-03-05T09:59:34.151Z,10358.00
2023-03-05T10:00:34.163Z,7384.00
2023-03-05T10:01:34.101Z,8135.00
2023-03-05T10:02:34.094Z,5618.00
2023-03-05T10:03:34.086Z,5657.00
2023-03-05T10:04:34.067Z,4154.00
2023-03-05T10:05:34.058Z,6932.00
2023-03-05T10:06:34.053Z,4631.00
2023-03-05T10:07:34.040Z,3736.00
2023-03-05T10:08:34.028Z,2990.00
2023-03-05T10:09:35.884Z,2664.00
2023-03-05T10:10:34.000Z,2547.00
2023-03-05T10:11:34.012Z,2454.00
2023-03-05T10:12:33.972Z,2671.00
2023-03-05T10:13:33.970Z,3055.00
2023-03-05T10:14:33.963Z,3612.00
2023-03-05T10:15:33.957Z,3289.00
2023-03-05T10:16:33.976Z,10365.00
2023-03-05T10:17:33.942Z,5849.00
2023-03-05T10:18:33.953Z,7068.00
2023-03-05T10:19:33.953Z,4725.00
2023-03-05T10:20:33.909Z,4087.00
2023-03-05T10:21:33.897Z,3458.00
2023-03-05T10:22:33.959Z,3126.00
2023-03-05T10:23:33.864Z,2858.00
2023-03-05T10:24:33.860Z,2732.00
2023-03-05T10:25:33.841Z,2339.00
2023-03-05T10:26:33.845Z,1974.00
2023-03-05T10:27:33.946Z,1640.00
2023-03-05T10:28:33.832Z,1576.00
2023-03-05T10:29:34.530Z,1625.00
2023-03-05T10:30:33.801Z,1468.00
2023-03-05T10:31:33.822Z,1626.00
2023-03-05T10:32:33.779Z,1742.00
2023-03-05T10:33:33.820Z,1833.00
2023-03-05T10:34:33.741Z,2110.00
2023-03-05T10:35:33.797Z,2217.00
2023-03-05T10:36:33.728Z,2526.00
2023-03-05T10:37:33.708Z,2849.00
2023-03-05T10:38:33.707Z,3863.00
2023-03-05T10:39:33.695Z,4804.00
2023-03-05T10:40:33.745Z,7117.00
2023-03-05T10:41:33.829Z,6164.00
2023-03-05T10:42:33.686Z,10595.00
2023-03-05T10:43:33.668Z,10928.00
2023-03-05T10:44:33.642Z,7121.00
2023-03-05T10:45:33.656Z,3694.00
2023-03-05T10:46:33.614Z,9819.00
2023-03-05T10:47:33.604Z,11014.00
2023-03-05T10:48:33.587Z,4381.00
2023-03-05T10:49:33.587Z,3121.00
2023-03-05T10:50:33.579Z,3016.00
2023-03-05T10:51:33.583Z,3084.00
2023-03-05T10:52:33.550Z,2769.00
2023-03-05T10:53:33.568Z,2257.00
2023-03-05T10:54:33.532Z,1891.00
2023-03-05T10:55:34.047Z,1717.00
2023-03-05T10:56:33.499Z,1763.00
2023-03-05T10:57:33.529Z,1658.00
2023-03-05T10:58:33.498Z,1595.00
2023-03-05T10:59:33.480Z,1515.00
2023-03-05T11:00:33.481Z,1395.00
2023-03-05T11:01:33.486Z,1323.00
2023-03-05T11:02:33.602Z,1283.00
2023-03-05T11:03:33.422Z,1261.00
2023-03-05T11:04:33.411Z,1464.00
2023-03-05T11:05:33.413Z,1652.00
2023-03-05T11:06:33.394Z,1685.00
2023-03-05T11:07:33.396Z,1615.00
2023-03-05T11:08:33.372Z,1699.00
2023-03-05T11:09:33.349Z,1808.00
2023-03-05T11:10:33.378Z,1660.00
2023-03-05T11:11:33.370Z,1320.00
2023-03-05T11:12:33.350Z,1001.00
2023-03-05T11:13:33.317Z,1088.00
2023-03-05T11:14:33.345Z,1655.00
2023-03-05T11:15:33.443Z,3958.00
2023-03-05T11:16:33.304Z,2776.00
2023-03-05T11:17:33.309Z,2040.00
2023-03-05T11:18:33.273Z,1726.00
2023-03-05T11:19:33.262Z,1483.00
2023-03-05T11:20:33.254Z,1783.00
2023-03-05T11:21:33.330Z,2740.00
2023-03-05T11:22:33.211Z,3406.00
2023-03-05T11:23:33.211Z,3378.00
2023-03-05T11:24:33.198Z,3087.00
2023-03-05T11:25:33.191Z,2689.00
2023-03-05T11:26:33.465Z,2326.00
2023-03-05T11:27:33.174Z,2085.00
2023-03-05T11:28:34.004Z,1848.00
2023-03-05T11:29:33.152Z,1599.00
2023-03-05T11:30:33.194Z,1536.00
2023-03-05T11:31:33.154Z,1626.00
2023-03-05T11:32:33.160Z,1572.00
2023-03-05T11:33:33.128Z,1468.00
2023-03-05T11:34:33.130Z,1365.00
2023-03-05T11:35:33.116Z,1319.00
2023-03-05T11:36:33.090Z,1326.00
2023-03-05T11:37:33.091Z,1266.00
2023-03-05T11:38:34.993Z,1343.00
2023-03-05T11:39:33.048Z,1377.00
2023-03-05T11:40:33.032Z,1327.00
2023-03-05T11:41:33.061Z,1364.00
2023-03-05T11:42:32.992Z,1413.00
2023-03-05T11:43:33.039Z,1307.00
2023-03-05T11:44:33.025Z,1680.00
2023-03-05T11:45:32.967Z,1968.00
2023-03-05T11:46:33.088Z,2038.00
2023-03-05T11:47:32.963Z,2746.00
2023-03-05T11:48:32.940Z,5963.00
2023-03-05T11:49:35.175Z,6785.00
2023-03-05T11:50:32.941Z,8998.00
2023-03-05T11:51:32.946Z,5764.00
2023-03-05T11:52:32.947Z,4463.00
2023-03-05T11:53:32.912Z,3718.00
2023-03-05T11:54:32.877Z,3141.00
2023-03-05T11:55:32.864Z,2761.00
2023-03-05T11:56:32.854Z,2484.00
2023-03-05T11:57:32.858Z,2255.00
2023-03-05T11:58:32.854Z,2067.00
2023-03-05T11:59:32.825Z,1977.00
2023-03-05T12:00:32.875Z,1962.00
2023-03-05T12:01:32.804Z,1843.00
2023-03-05T12:02:32.936Z,1662.00
2023-03-05T12:03:32.914Z,1403.00
2023-03-05T12:04:32.831Z,1235.00
2023-03-05T12:05:32.848Z,1176.00
2023-03-05T12:06:32.741Z,1161.00
2023-03-05T12:07:32.733Z,1248.00
2023-03-05T12:08:32.758Z,1637.00
2023-03-05T12:09:32.732Z,1721.00
2023-03-05T12:10:32.713Z,1680.00
2023-03-05T12:11:32.691Z,966.00
2023-03-05T12:12:32.695Z,1554.00
2023-03-05T12:13:32.701Z,2772.00
2023-03-05T12:14:32.672Z,3204.00
2023-03-05T12:15:32.640Z,3137.00
2023-03-05T12:16:32.703Z,3210.00
2023-03-05T12:17:32.629Z,3702.00
2023-03-05T12:18:32.633Z,3942.00
2023-03-05T12:19:32.602Z,6532.00
2023-03-05T12:20:32.722Z,4370.00
2023-03-05T12:21:32.581Z,5580.00
2023-03-05T12:22:32.565Z,5755.00
2023-03-05T12:23:32.563Z,5134.00
2023-03-05T12:24:32.544Z,5847.00
2023-03-05T12:25:32.536Z,79285.00
2023-03-05T12:26:32.525Z,65446.00
2023-03-05T12:27:32.509Z,19303.00
2023-03-05T12:28:32.515Z,11144.00
2023-03-05T12:29:32.529Z,6632.00
2023-03-05T12:30:32.490Z,5456.00
2023-03-05T12:31:32.543Z,5702.00
2023-03-05T12:32:32.531Z,5833.00
2023-03-05T12:33:32.474Z,9273.00
2023-03-05T12:34:32.468Z,7971.00
2023-03-05T12:35:32.846Z,4272.00
2023-03-05T12:36:32.584Z,21123.00
2023-03-05T12:37:32.476Z,9681.00
2023-03-05T12:38:32.633Z,8422.00
2023-03-05T12:39:32.469Z,7972.00
2023-03-05T12:40:32.540Z,6527.00
2023-03-05T12:41:33.143Z,5761.00
2023-03-05T12:42:32.374Z,5775.00
2023-03-05T12:43:32.460Z,5764.00
2023-03-05T12:44:32.495Z,8287.00
2023-03-05T12:45:32.522Z,10620.00
2023-03-05T12:46:32.474Z,7724.00
2023-03-05T12:47:32.453Z,6065.00
2023-03-05T12:48:32.388Z,4882.00
2023-03-05T12:49:32.359Z,4052.00
2023-03-05T12:50:32.427Z,3965.00
2023-03-05T12:51:32.248Z,6180.00
2023-03-05T12:52:32.243Z,4791.00
2023-03-05T12:53:32.240Z,4240.00
2023-03-05T12:54:32.237Z,3512.00
2023-03-05T12:55:32.209Z,2881.00
2023-03-05T12:56:32.215Z,2472.00
2023-03-05T12:57:32.208Z,2425.00
2023-03-05T12:58:32.202Z,2257.00
2023-03-05T12:59:32.219Z,2371.00
2023-03-05T13:00:32.181Z,2417.00
2023-03-05T13:01:32.146Z,2148.00
2023-03-05T13:02:32.224Z,1992.00
2023-03-05T13:03:33.585Z,2004.00
2023-03-05T13:04:32.118Z,1837.00
2023-03-05T13:05:32.126Z,1983.00
2023-03-05T13:06:32.090Z,2478.00
2023-03-05T13:07:32.106Z,2520.00
2023-03-05T13:08:32.111Z,3012.00
2023-03-05T13:09:32.149Z,4083.00
2023-03-05T13:10:32.069Z,3653.00
2023-03-05T13:11:32.223Z,5372.00
2023-03-05T13:12:32.078Z,4272.00
2023-03-05T13:13:32.077Z,7503.00
2023-03-05T13:14:32.245Z,3704.00
2023-03-05T13:15:32.088Z,8072.00
2023-03-05T13:16:32.021Z,11178.00
2023-03-05T13:17:31.980Z,11142.00
2023-03-05T13:18:31.980Z,13041.00
2023-03-05T13:19:31.952Z,8734.00
2023-03-05T13:20:32.001Z,6257.00
2023-03-05T13:21:31.916Z,5299.00
2023-03-05T13:22:31.938Z,4885.00
2023-03-05T13:23:31.899Z,4223.00
2023-03-05T13:24:31.921Z,3464.00
2023-03-05T13:25:31.887Z,3373.00
2023-03-05T13:26:31.902Z,3724.00
2023-03-05T13:27:31.872Z,4274.00
2023-03-05T13:28:31.864Z,4581.00
2023-03-05T13:29:31.840Z,7124.00
2023-03-05T13:30:33.721Z,5718.00
2023-03-05T13:31:31.863Z,4888.00
2023-03-05T13:32:31.879Z,4669.00
2023-03-05T13:33:31.810Z,4552.00
2023-03-05T13:34:44.552Z,4458.00
2023-03-05T13:35:31.805Z,4317.00
2023-03-05T13:36:31.887Z,4165.00
2023-03-05T13:37:31.749Z,3955.00
2023-03-05T13:38:31.757Z,4154.00
2023-03-05T13:39:31.740Z,4488.00
2023-03-05T13:40:31.751Z,4565.00
2023-03-05T13:41:31.690Z,4317.00
2023-03-05T13:42:31.747Z,4162.00
2023-03-05T13:43:31.701Z,4381.00
2023-03-05T13:44:31.687Z,4185.00
2023-03-05T13:45:31.727Z,3952.00
2023-03-05T13:46:31.649Z,4171.00
2023-03-05T13:47:31.665Z,4633.00
2023-03-05T13:48:31.678Z,4995.00
2023-03-05T13:49:31.660Z,4766.00
2023-03-05T13:50:31.725Z,4294.00
2023-03-05T13:51:31.673Z,3884.00
2023-03-05T13:52:31.582Z,3608.00
2023-03-05T13:53:31.574Z,3565.00
2023-03-05T13:54:31.552Z,3464.00
2023-03-05T13:55:31.693Z,3383.00
2023-03-05T13:56:31.606Z,3285.00
2023-03-05T13:57:31.522Z,3847.00
2023-03-05T13:58:31.538Z,4600.00
2023-03-05T13:59:31.562Z,4531.00
2023-03-05T14:00:31.544Z,4728.00
2023-03-05T14:01:31.621Z,5524.00
2023-03-05T14:02:33.344Z,6096.00
2023-03-05T14:03:33.165Z,5802.00
2023-03-05T14:04:31.569Z,5344.00
2023-03-05T14:05:31.539Z,4731.00
2023-03-05T14:06:31.510Z,5733.00
2023-03-05T14:07:31.414Z,5368.00
2023-03-05T14:08:31.422Z,5280.00
2023-03-05T14:09:31.390Z,3313.00
2023-03-05T14:10:31.522Z,6790.00
2023-03-05T14:11:31.396Z,4154.00
2023-03-05T14:12:31.405Z,1551.00
2023-03-05T14:13:31.372Z,5065.00
2023-03-05T14:14:31.354Z,7147.00
2023-03-05T14:15:31.396Z,7327.00
2023-03-05T14:16:31.364Z,3792.00
2023-03-05T14:17:31.315Z,3493.00
2023-03-05T14:18:31.316Z,3360.00
2023-03-05T14:19:31.298Z,3452.00
2023-03-05T14:20:31.286Z,3067.00
2023-03-05T14:21:31.254Z,2572.00
2023-03-05T14:22:31.256Z,2389.00
2023-03-05T14:23:31.283Z,2520.00
2023-03-05T14:24:31.229Z,2383.00
2023-03-05T14:25:31.716Z,1998.00
2023-03-05T14:26:31.265Z,1668.00
2023-03-05T14:27:31.212Z,1359.00
2023-03-05T14:28:31.193Z,930.00
2023-03-05T14:29:31.217Z,962.00
2023-03-05T14:30:31.209Z,758.00
2023-03-05T14:31:31.208Z,874.00
2023-03-05T14:32:31.245Z,852.00
2023-03-05T14:33:31.178Z,604.00
2023-03-05T14:34:31.300Z,655.00
2023-03-05T14:35:31.214Z,1147.00
2023-03-05T14:36:31.200Z,1692.00
2023-03-05T14:37:31.144Z,1747.00
2023-03-05T14:38:31.146Z,1729.00
2023-03-05T14:39:31.143Z,1667.00
2023-03-05T14:40:31.097Z,1597.00
2023-03-05T14:41:31.136Z,1649.00
2023-03-05T14:42:31.133Z,2077.00
2023-03-05T14:43:31.031Z,2678.00
2023-03-05T14:44:31.059Z,3147.00
2023-03-05T14:45:31.115Z,3137.00
2023-03-05T14:46:31.063Z,2632.00
2023-03-05T14:47:31.187Z,2251.00
2023-03-05T14:48:30.985Z,2006.00
2023-03-05T14:49:30.996Z,1876.00
2023-03-05T14:50:31.304Z,1788.00
2023-03-05T14:51:30.972Z,1761.00
2023-03-05T14:52:31.017Z,1684.00
2023-03-05T14:53:31.136Z,1634.00
2023-03-05T14:54:30.920Z,1608.00
2023-03-05T14:55:30.910Z,1582.00
2023-03-05T14:56:30.910Z,1482.00
2023-03-05T14:57:30.889Z,1381.00
2023-03-05T14:58:30.893Z,1287.00
2023-03-05T14:59:30.852Z,1239.00
2023-03-05T15:00:30.950Z,1251.00
2023-03-05T15:01:30.898Z,1265.00
2023-03-05T15:02:30.911Z,1302.00
2023-03-05T15:03:30.834Z,1296.00
2023-03-05T15:04:30.838Z,1273.00
2023-03-05T15:05:30.856Z,1347.00
2023-03-05T15:06:30.845Z,1444.00
2023-03-05T15:07:30.773Z,1427.00
2023-03-05T15:08:30.936Z,1417.00
2023-03-05T15:09:30.794Z,1388.00
2023-03-05T15:10:30.766Z,1347.00
2023-03-05T15:11:30.783Z,1317.00
2023-03-05T15:12:30.737Z,1280.00
2023-03-05T15:13:30.783Z,1269.00
2023-03-05T15:14:30.718Z,1221.00
2023-03-05T15:15:30.715Z,1168.00
2023-03-05T15:16:32.188Z,1133.00
2023-03-05T15:17:30.674Z,1100.00
2023-03-05T15:18:30.646Z,1048.00
2023-03-05T15:19:30.643Z,983.00
2023-03-05T15:20:30.744Z,907.00
2023-03-05T15:21:30.612Z,824.00
2023-03-05T15:22:30.810Z,761.00
2023-03-05T15:23:30.646Z,732.00
2023-03-05T15:24:30.585Z,704.00
2023-03-05T15:25:30.579Z,659.00
2023-03-05T15:26:30.584Z,607.00
2023-03-05T15:27:31.408Z,576.00
2023-03-05T15:28:30.537Z,552.00
2023-03-05T15:29:30.528Z,547.00
2023-03-05T15:30:30.540Z,570.00
2023-03-05T15:31:30.533Z,622.00
2023-03-05T15:32:30.562Z,675.00
2023-03-05T15:33:30.509Z,665.00
2023-03-05T15:34:30.487Z,615.00
2023-03-05T15:35:30.533Z,567.00
2023-03-05T15:36:32.750Z,489.00
2023-03-05T15:37:30.508Z,418.00
2023-03-05T15:38:30.447Z,412.00
2023-03-05T15:39:30.413Z,433.00
2023-03-05T15:40:30.418Z,423.00
2023-03-05T15:41:30.418Z,401.00
2023-03-05T15:42:30.460Z,400.00
2023-03-05T15:43:30.366Z,461.00
2023-03-05T15:44:30.376Z,516.00
2023-03-05T15:45:30.360Z,523.00
2023-03-05T15:46:30.411Z,522.00
2023-03-05T15:47:33.327Z,534.00
2023-03-05T15:48:30.355Z,534.00
2023-03-05T15:49:30.328Z,512.00
2023-03-05T15:50:30.311Z,514.00
2023-03-05T15:51:30.341Z,500.00
2023-03-05T15:52:30.352Z,496.00
2023-03-05T15:53:30.276Z,498.00
2023-03-05T15:54:30.581Z,474.00
2023-03-05T15:55:30.251Z,454.00
2023-03-05T15:56:30.453Z,440.00
2023-03-05T15:57:30.269Z,434.00
2023-03-05T15:58:30.229Z,437.00
2023-03-05T15:59:30.213Z,429.00
2023-03-05T16:00:30.290Z,398.00
2023-03-05T16:01:30.233Z,282.00
2023-03-05T16:02:30.209Z,503.00
2023-03-05T16:03:30.204Z,439.00
2023-03-05T16:04:30.153Z,369.00
2023-03-05T16:05:30.333Z,342.00
2023-03-05T16:06:30.155Z,322.00
2023-03-05T16:07:32.447Z,298.00
2023-03-05T16:08:30.126Z,318.00
2023-03-05T16:09:30.546Z,361.00
2023-03-05T16:10:30.107Z,402.00
2023-03-05T16:11:30.122Z,411.00
2023-03-05T16:12:30.106Z,452.00
2023-03-05T16:13:30.130Z,556.00
2023-03-05T16:14:30.376Z,665.00
2023-03-05T16:15:31.792Z,699.00
2023-03-05T16:16:30.085Z,690.00
2023-03-05T16:17:30.029Z,696.00
2023-03-05T16:18:30.118Z,668.00
2023-03-05T16:19:30.018Z,676.00
2023-03-05T16:20:30.046Z,668.00
2023-03-05T16:21:30.025Z,628.00
2023-03-05T16:22:30.078Z,567.00
2023-03-05T16:23:30.271Z,524.00
2023-03-05T16:24:29.979Z,495.00
2023-03-05T16:25:30.010Z,462.00
2023-03-05T16:26:30.197Z,422.00
2023-03-05T16:27:30.164Z,378.00
2023-03-05T16:28:29.996Z,348.00
2023-03-05T16:29:30.945Z,323.00
2023-03-05T16:30:29.975Z,304.00
2023-03-05T16:31:30.006Z,283.00
2023-03-05T16:32:29.931Z,254.00
2023-03-05T16:33:29.963Z,226.00
2023-03-05T16:34:29.891Z,204.00
2023-03-05T16:35:30.005Z,183.00
2023-03-05T16:36:29.820Z,168.00
2023-03-05T16:37:29.865Z,153.00
2023-03-05T16:38:29.904Z,140.00
2023-03-05T16:39:30.066Z,127.00
2023-03-05T16:40:56.584Z,113.00
2023-03-05T16:41:29.824Z,102.00
2023-03-05T16:42:29.791Z,90.00
2023-03-05T16:43:29.735Z,85.00
2023-03-05T16:44:30.378Z,77.00
2023-03-05T16:45:30.404Z,74.00
2023-03-05T16:46:30.079Z,72.00
2023-03-05T16:47:29.935Z,66.00
2023-03-05T16:48:29.710Z,59.00
2023-03-05T16:49:29.759Z,53.00
2023-03-05T16:50:29.761Z,50.00
2023-03-05T16:51:29.757Z,44.00
2023-03-05T16:52:29.790Z,40.00
2023-03-05T16:53:29.896Z,33.00
2023-03-05T16:54:29.747Z,31.00
2023-03-05T16:55:29.672Z,29.00
2023-03-05T16:56:29.634Z,28.00
2023-03-05T16:57:29.693Z,26.00
2023-03-05T16:58:29.628Z,24.00
2023-03-05T16:59:29.663Z,22.00
2023-03-05T17:00:29.555Z,16.00
2023-03-05T17:01:29.623Z,17.00
2023-03-05T17:02:29.536Z,17.00
2023-03-05T17:03:29.630Z,13.00
2023-03-05T17:04:29.564Z,12.00
2023-03-05T17:05:29.586Z,10.00
2023-03-05T17:06:29.533Z,10.00
2023-03-05T17:07:29.504Z,6.00
2023-03-05T17:08:29.580Z,7.00
2023-03-05T17:09:29.472Z,4.00
2023-03-05T17:10:29.484Z,4.00
2023-03-05T17:11:29.474Z,3.00
2023-03-05T17:12:29.479Z,3.00
2023-03-05T17:13:29.462Z,2.00
2023-03-05T17:14:29.394Z,2.00
2023-03-05T17:15:29.683Z,1.00