createdAt,value
2022-10-04T00:03:44.011Z,9.49
2022-10-04T00:09:09.612Z,9.44
2022-10-04T00:14:35.808Z,9.41
2022-10-04T00:19:50.265Z,9.41
2022-10-04T00:25:10.065Z,9.41
2022-10-04T00:30:19.745Z,9.43
2022-10-04T00:35:27.468Z,9.44
2022-10-04T00:40:34.131Z,9.46
2022-10-04T00:45:47.553Z,9.47
2022-10-04T00:51:04.156Z,9.48
2022-10-04T00:56:11.287Z,9.50
2022-10-04T01:01:13.131Z,9.54
2022-10-04T01:06:15.904Z,9.57
2022-10-04T01:11:41.518Z,9.58
2022-10-04T01:16:43.585Z,9.56
2022-10-04T01:21:47.251Z,9.58
2022-10-04T01:26:49.978Z,9.58
2022-10-04T01:32:00.626Z,9.57
2022-10-04T01:37:02.537Z,9.54
2022-10-04T01:42:14.480Z,9.53
2022-10-04T01:47:27.016Z,9.52
2022-10-04T01:52:49.018Z,9.50
2022-10-04T01:57:58.340Z,9.51
2022-10-04T02:03:34.615Z,9.51
2022-10-04T02:08:41.388Z,9.51
2022-10-04T02:13:45.799Z,9.52
2022-10-04T02:18:49.841Z,9.52
2022-10-04T02:23:53.289Z,9.51
2022-10-04T02:28:55.280Z,9.53
2022-10-04T02:34:00.135Z,9.57
2022-10-04T02:39:04.769Z,9.58
2022-10-04T02:44:42.219Z,9.58
2022-10-04T02:49:52.759Z,9.56
2022-10-04T02:55:10.708Z,9.56
2022-10-04T03:00:13.210Z,9.54
2022-10-04T03:05:15.453Z,9.51
2022-10-04T03:10:17.410Z,9.50
2022-10-04T03:15:20.596Z,9.50
2022-10-04T03:20:22.759Z,9.49
2022-10-04T03:25:30.326Z,9.48
2022-10-04T03:30:32.450Z,9.47
2022-10-04T03:35:40.576Z,9.50
2022-10-04T03:40:51.555Z,9.52
2022-10-04T03:45:55.463Z,9.52
2022-10-04T03:50:58.777Z,9.49
2022-10-04T03:56:04.501Z,9.47
2022-10-04T04:01:25.897Z,9.46
2022-10-04T04:06:40.447Z,9.46
2022-10-04T04:11:44.418Z,9.45
2022-10-04T04:16:47.077Z,9.35
2022-10-04T04:21:50.175Z,9.24
2022-10-04T04:26:58.216Z,9.16
2022-10-04T04:32:16.806Z,9.09
2022-10-04T04:37:20.626Z,9.00
2022-10-04T04:42:31.867Z,8.95
2022-10-04T04:47:44.234Z,8.89
2022-10-04T04:52:55.698Z,8.84
2022-10-04T04:57:59.637Z,8.79
2022-10-04T05:03:25.542Z,8.76
2022-10-04T05:08:36.009Z,8.75
2022-10-04T05:14:09.103Z,8.77
2022-10-04T05:19:31.197Z,8.91
2022-10-04T05:24:40.905Z,9.21
2022-10-04T05:30:00.869Z,9.46
2022-10-04T05:35:02.825Z,9.64
2022-10-04T05:40:20.846Z,9.69
2022-10-04T05:45:30.895Z,9.65
2022-10-04T05:50:42.219Z,9.69
2022-10-04T05:56:19.834Z,9.82
2022-10-04T06:01:34.356Z,9.93
2022-10-04T06:07:03.026Z,10.04
2022-10-04T06:12:20.224Z,10.05
2022-10-04T06:18:04.419Z,10.08
2022-10-04T06:23:21.452Z,10.05
2022-10-04T06:28:42.987Z,10.17
2022-10-04T06:33:45.090Z,10.33
2022-10-04T06:39:04.447Z,10.42
2022-10-04T06:44:09.342Z,10.50
2022-10-04T06:49:39.095Z,10.43
2022-10-04T06:55:25.571Z,10.42
2022-10-04T07:00:31.083Z,10.51
2022-10-04T07:05:42.565Z,10.72
2022-10-04T07:10:53.313Z,11.00
2022-10-04T07:16:36.202Z,11.21
2022-10-04T07:22:05.760Z,11.21
2022-10-04T07:27:13.459Z,11.15
2022-10-04T07:32:24.727Z,11.06
2022-10-04T07:37:31.060Z,11.34
2022-10-04T07:42:45.093Z,11.64
2022-10-04T07:47:47.180Z,11.70
2022-10-04T07:53:05.907Z,11.51
2022-10-04T07:58:23.301Z,11.40
2022-10-04T08:03:39.397Z,11.44
2022-10-04T08:09:10.045Z,11.41
2022-10-04T08:14:33.795Z,11.36
2022-10-04T08:20:16.060Z,11.24
2022-10-04T08:25:33.431Z,11.15
2022-10-04T08:30:55.661Z,11.30
2022-10-04T08:36:12.135Z,11.62
2022-10-04T08:41:51.651Z,11.98
2022-10-04T08:47:21.847Z,12.20
2022-10-04T08:52:46.022Z,12.21
2022-10-04T08:58:05.390Z,12.42
2022-10-04T09:03:31.586Z,12.68
2022-10-04T09:08:56.659Z,12.96
2022-10-04T09:14:12.847Z,13.25
2022-10-04T09:19:40.633Z,13.46
2022-10-04T09:24:51.506Z,13.70
2022-10-04T09:30:19.763Z,14.26
2022-10-04T09:35:46.482Z,13.95
2022-10-04T09:41:03.858Z,13.49
2022-10-04T09:46:15.892Z,13.95
2022-10-04T09:51:45.348Z,14.30
2022-10-04T09:57:15.842Z,13.79
2022-10-04T10:02:44.814Z,14.24
2022-10-04T10:08:02.363Z,14.51
2022-10-04T10:13:28.885Z,14.77
2022-10-04T10:19:07.267Z,14.27
2022-10-04T10:24:46.847Z,13.68
2022-10-04T10:29:59.423Z,13.83
2022-10-04T10:35:24.378Z,14.43
2022-10-04T10:40:41.019Z,14.32
2022-10-04T10:46:01.373Z,14.19
2022-10-04T10:51:23.434Z,14.18
2022-10-04T10:56:52.674Z,14.88
2022-10-04T11:01:57.979Z,15.18
2022-10-04T11:07:37.266Z,14.99
2022-10-04T11:12:41.956Z,15.05
2022-10-04T11:18:04.467Z,15.10
2022-10-04T11:23:46.001Z,14.93
2022-10-04T11:29:20.537Z,14.71
2022-10-04T11:34:38.223Z,14.51
2022-10-04T11:40:18.067Z,14.89
2022-10-04T11:45:33.378Z,15.35
2022-10-04T11:51:09.148Z,15.18
2022-10-04T11:56:29.864Z,15.41
2022-10-04T12:02:07.183Z,15.60
2022-10-04T12:07:42.096Z,15.63
2022-10-04T12:12:47.370Z,15.84
2022-10-04T12:18:07.675Z,15.94
2022-10-04T12:23:35.093Z,16.36
2022-10-04T12:29:25.826Z,16.60
2022-10-04T12:34:40.819Z,17.42
2022-10-04T12:40:10.341Z,17.73
2022-10-04T12:45:34.775Z,18.11
2022-10-04T12:51:04.727Z,18.12
2022-10-04T12:56:28.497Z,18.42
2022-10-04T13:01:55.448Z,18.40
2022-10-04T13:07:09.227Z,18.19
2022-10-04T13:12:24.548Z,17.95
2022-10-04T13:17:55.935Z,17.91
2022-10-04T13:23:02.208Z,18.06
2022-10-04T13:28:07.103Z,18.13
2022-10-04T13:33:36.176Z,17.96
2022-10-04T13:39:10.218Z,17.89
2022-10-04T13:44:26.457Z,17.76
2022-10-04T13:49:55.418Z,18.01
2022-10-04T13:55:45.030Z,17.71
2022-10-04T14:01:33.975Z,17.71
2022-10-04T14:07:15.585Z,17.95
2022-10-04T14:13:03.363Z,18.21
2022-10-04T14:18:47.441Z,17.71
2022-10-04T14:24:02.900Z,16.99
2022-10-04T14:29:30.557Z,16.96
2022-10-04T14:34:57.137Z,16.51
2022-10-04T14:40:11.064Z,16.64
2022-10-04T14:45:25.156Z,16.60
2022-10-04T14:50:44.339Z,16.48
2022-10-04T14:56:04.536Z,16.64
2022-10-04T15:01:27.108Z,16.66
2022-10-04T15:07:02.005Z,16.57
2022-10-04T15:12:40.773Z,16.48
2022-10-04T15:17:53.285Z,16.30
2022-10-04T15:23:16.050Z,16.09
2022-10-04T15:28:30.646Z,15.97
2022-10-04T15:33:39.827Z,15.70
2022-10-04T15:39:01.915Z,15.41
2022-10-04T15:44:14.741Z,15.11
2022-10-04T15:49:38.786Z,15.00
2022-10-04T15:55:06.392Z,15.20
2022-10-04T16:00:15.584Z,15.09
2022-10-04T16:05:44.556Z,14.77
2022-10-04T16:11:03.371Z,14.44
2022-10-04T16:16:17.759Z,13.88
2022-10-04T16:21:31.742Z,13.49
2022-10-04T16:26:34.024Z,13.06
2022-10-04T16:31:47.949Z,12.79
2022-10-04T16:37:24.228Z,12.40
2022-10-04T16:42:40.342Z,12.01
2022-10-04T16:47:48.201Z,11.64
2022-10-04T16:52:58.406Z,11.28
2022-10-04T16:58:28.550Z,10.84
2022-10-04T17:03:36.606Z,10.48
2022-10-04T17:09:00.507Z,10.17
2022-10-04T17:14:22.004Z,9.91
2022-10-04T17:19:51.702Z,9.78
2022-10-04T17:25:19.272Z,9.64
2022-10-04T17:30:27.437Z,9.49
2022-10-04T17:36:03.753Z,9.33
2022-10-04T17:41:14.416Z,9.03
2022-10-04T17:46:53.092Z,8.88
2022-10-04T17:52:15.726Z,8.78
2022-10-04T17:57:41.522Z,8.73
2022-10-04T18:03:04.057Z,8.69
2022-10-04T18:08:29.027Z,8.59
2022-10-04T18:13:39.615Z,8.38
2022-10-04T18:18:43.541Z,8.11
2022-10-04T18:24:01.379Z,7.96
2022-10-04T18:29:08.213Z,7.90
2022-10-04T18:34:28.000Z,7.86
2022-10-04T18:39:43.981Z,7.84
2022-10-04T18:45:00.464Z,7.76
2022-10-04T18:50:29.370Z,7.62
2022-10-04T18:55:52.943Z,7.44
2022-10-04T19:01:26.825Z,7.37
2022-10-04T19:06:36.657Z,7.35
2022-10-04T19:12:11.434Z,7.26
2022-10-04T19:17:37.275Z,7.22
2022-10-04T19:22:51.528Z,7.14
2022-10-04T19:28:13.646Z,6.95
2022-10-04T19:33:30.216Z,6.86
2022-10-04T19:38:41.355Z,6.80
2022-10-04T19:43:58.972Z,6.72
2022-10-04T19:49:02.315Z,6.74
2022-10-04T19:54:19.231Z,6.85
2022-10-04T19:59:35.947Z,-23.18
2022-10-04T20:04:38.639Z,6.58
2022-10-04T20:09:48.050Z,6.53
2022-10-04T20:14:49.997Z,6.50
2022-10-04T20:19:51.830Z,6.51
2022-10-04T20:24:54.061Z,6.55
2022-10-04T20:30:04.137Z,6.54
2022-10-04T20:35:11.377Z,6.43
2022-10-04T20:40:22.043Z,6.22
2022-10-04T20:45:25.806Z,5.98
2022-10-04T20:50:46.431Z,5.85
2022-10-04T20:55:53.844Z,5.82
2022-10-04T21:00:59.581Z,5.82
2022-10-04T21:06:15.798Z,5.82
2022-10-04T21:11:21.395Z,5.79
2022-10-04T21:16:57.467Z,5.76
2022-10-04T21:22:03.039Z,5.80
2022-10-04T21:27:09.075Z,5.72
2022-10-04T21:32:10.835Z,5.74
2022-10-04T21:37:12.733Z,5.80
2022-10-04T21:42:14.737Z,5.72
2022-10-04T21:47:16.713Z,5.55
2022-10-04T21:52:18.937Z,5.41
2022-10-04T21:57:22.202Z,5.34
2022-10-04T22:02:24.102Z,5.47
2022-10-04T22:07:26.143Z,5.60
2022-10-04T22:12:30.111Z,5.62
2022-10-04T22:17:31.995Z,5.73
2022-10-04T22:22:37.566Z,5.95
2022-10-04T22:27:41.815Z,6.16
2022-10-04T22:32:46.431Z,6.37
2022-10-04T22:37:49.339Z,6.56
2022-10-04T22:42:54.245Z,6.71
2022-10-04T22:47:59.460Z,6.80
2022-10-04T22:53:22.252Z,6.86
2022-10-04T22:58:24.449Z,6.85
2022-10-04T23:03:31.962Z,6.78
2022-10-04T23:08:57.517Z,6.69
2022-10-04T23:14:05.879Z,6.70
2022-10-04T23:19:18.966Z,6.77
2022-10-04T23:24:23.094Z,6.86
2022-10-04T23:29:33.583Z,6.88
2022-10-04T23:34:37.980Z,6.81
2022-10-04T23:39:40.406Z,6.65
2022-10-04T23:44:42.580Z,6.57
2022-10-04T23:49:50.042Z,6.56
2022-10-04T23:54:54.429Z,6.59
2022-10-04T23:59:59.526Z,6.58
