createdAt,value
2023-04-23T00:01:48.224Z,17.30
2023-04-23T00:06:48.126Z,15.00
2023-04-23T00:09:16.934Z,17.30
2023-04-23T00:11:45.164Z,14.10
2023-04-23T00:14:13.487Z,13.10
2023-04-23T00:16:42.225Z,14.80
2023-04-23T00:19:10.039Z,15.00
2023-04-23T00:21:38.108Z,15.60
2023-04-23T00:24:06.614Z,16.60
2023-04-23T00:26:34.457Z,13.70
2023-04-23T00:29:02.244Z,15.80
2023-04-23T00:31:30.060Z,11.60
2023-04-23T00:33:57.902Z,13.80
2023-04-23T00:36:27.048Z,17.10
2023-04-23T00:38:54.914Z,13.60
2023-04-23T00:41:23.651Z,14.20
2023-04-23T00:43:53.204Z,13.10
2023-04-23T00:46:21.976Z,11.80
2023-04-23T00:48:50.920Z,13.80
2023-04-23T00:51:18.767Z,11.40
2023-04-23T00:53:47.254Z,10.40
2023-04-23T00:56:15.679Z,10.90
2023-04-23T00:58:44.964Z,13.00
2023-04-23T01:01:14.228Z,9.70
2023-04-23T01:03:43.178Z,10.40
2023-04-23T01:06:11.092Z,14.00
2023-04-23T01:08:39.162Z,14.90
2023-04-23T01:11:07.506Z,12.50
2023-04-23T01:13:35.792Z,11.80
2023-04-23T01:16:04.101Z,10.40
2023-04-23T01:18:32.047Z,13.10
2023-04-23T01:20:59.948Z,10.40
2023-04-23T01:23:28.140Z,14.50
2023-04-23T01:25:56.277Z,12.00
2023-04-23T01:28:24.506Z,9.90
2023-04-23T01:30:53.140Z,12.80
2023-04-23T01:33:21.244Z,16.40
2023-04-23T01:35:49.469Z,12.90
2023-04-23T01:38:18.100Z,12.70
2023-04-23T01:40:45.987Z,12.10
2023-04-23T01:43:14.384Z,12.70
2023-04-23T01:45:42.467Z,10.60
2023-04-23T01:48:10.360Z,14.70
2023-04-23T01:50:39.259Z,12.60
2023-04-23T01:53:06.992Z,15.10
2023-04-23T01:55:38.005Z,14.20
2023-04-23T01:58:06.665Z,13.40
2023-04-23T02:00:34.435Z,13.80
2023-04-23T02:03:02.581Z,13.20
2023-04-23T02:05:30.558Z,13.70
2023-04-23T02:07:58.363Z,14.70
2023-04-23T02:10:26.171Z,14.00
2023-04-23T02:12:58.053Z,14.70
2023-04-23T02:15:25.926Z,14.80
2023-04-23T02:17:54.496Z,14.20
2023-04-23T02:20:22.662Z,14.10
2023-04-23T02:22:51.214Z,15.20
2023-04-23T02:25:22.094Z,14.90
2023-04-23T02:27:50.666Z,12.40
2023-04-23T02:30:19.567Z,12.70
2023-04-23T02:32:47.611Z,13.20
2023-04-23T02:35:15.420Z,10.90
2023-04-23T02:37:43.222Z,12.50
2023-04-23T02:40:11.700Z,11.90
2023-04-23T02:42:40.316Z,12.00
2023-04-23T02:45:10.175Z,15.40
2023-04-23T02:47:39.595Z,13.70
2023-04-23T02:50:08.117Z,11.80
2023-04-23T02:52:35.972Z,11.00
2023-04-23T02:55:04.978Z,14.00
2023-04-23T02:57:33.050Z,13.80
2023-04-23T03:00:01.190Z,12.20
2023-04-23T03:02:35.534Z,13.70
2023-04-23T03:05:04.733Z,15.20
2023-04-23T03:07:32.452Z,14.60
2023-04-23T03:10:00.217Z,13.70
2023-04-23T03:12:27.959Z,15.90
2023-04-23T03:14:56.038Z,13.70
2023-04-23T03:17:24.730Z,11.50
2023-04-23T03:19:52.764Z,13.00
2023-04-23T03:22:20.851Z,15.80
2023-04-23T03:24:48.630Z,11.50
2023-04-23T03:27:16.448Z,12.60
2023-04-23T03:29:44.398Z,13.60
2023-04-23T03:32:12.162Z,18.00
2023-04-23T03:34:40.174Z,17.10
2023-04-23T03:37:08.150Z,13.60
2023-04-23T03:39:36.897Z,15.20
2023-04-23T03:42:05.553Z,13.60
2023-04-23T03:44:34.197Z,16.30
2023-04-23T03:47:02.536Z,14.00
2023-04-23T03:49:31.849Z,11.90
2023-04-23T03:51:59.752Z,12.50
2023-04-23T03:54:28.699Z,14.00
2023-04-23T03:57:10.154Z,13.50
2023-04-23T03:59:45.530Z,10.30
2023-04-23T04:02:13.516Z,12.80
2023-04-23T04:04:43.303Z,12.50
2023-04-23T04:07:12.354Z,11.40
2023-04-23T04:09:40.300Z,13.60
2023-04-23T04:12:08.355Z,11.30
2023-04-23T04:14:36.145Z,11.30
2023-04-23T04:17:03.881Z,13.90
2023-04-23T04:19:31.554Z,13.20
2023-04-23T04:21:59.984Z,11.10
2023-04-23T04:24:29.059Z,9.60
2023-04-23T04:26:56.997Z,8.50
2023-04-23T04:29:24.783Z,13.20
2023-04-23T04:31:56.824Z,13.40
2023-04-23T04:34:24.622Z,12.60
2023-04-23T04:36:53.969Z,9.70
2023-04-23T04:39:21.756Z,11.80
2023-04-23T04:41:49.737Z,12.40
2023-04-23T04:44:17.744Z,10.80
2023-04-23T04:46:46.119Z,11.90
2023-04-23T04:49:14.136Z,9.30
2023-04-23T04:51:41.931Z,12.90
2023-04-23T04:54:09.839Z,13.00
2023-04-23T04:56:37.639Z,12.80
2023-04-23T04:59:05.453Z,12.10
2023-04-23T05:01:34.665Z,9.30
2023-04-23T05:04:02.757Z,11.20
2023-04-23T05:06:32.441Z,8.40
2023-04-23T05:09:00.363Z,11.10
2023-04-23T05:11:28.161Z,10.40
2023-04-23T05:13:57.042Z,9.40
2023-04-23T05:16:24.876Z,10.90
2023-04-23T05:18:54.674Z,11.00
2023-04-23T05:21:22.757Z,11.70
2023-04-23T05:23:51.369Z,12.50
2023-04-23T05:26:19.365Z,9.70
2023-04-23T05:28:47.243Z,11.10
2023-04-23T05:31:15.208Z,12.10
2023-04-23T05:33:50.081Z,10.90
2023-04-23T05:38:47.510Z,10.80
2023-04-23T05:41:16.066Z,10.80
2023-04-23T05:43:44.144Z,10.40
2023-04-23T05:46:12.019Z,8.10
2023-04-23T05:48:39.794Z,12.40
2023-04-23T05:51:08.693Z,8.70
2023-04-23T05:53:43.977Z,11.60
2023-04-23T05:56:11.691Z,9.40
2023-04-23T05:58:39.773Z,7.70
2023-04-23T06:01:07.544Z,10.20
2023-04-23T06:03:36.392Z,9.60
2023-04-23T06:06:04.486Z,10.60
2023-04-23T06:08:32.200Z,8.30
2023-04-23T06:11:00.242Z,8.80
2023-04-23T06:13:28.642Z,9.10
2023-04-23T06:15:56.935Z,8.30
2023-04-23T06:18:24.759Z,10.70
2023-04-23T06:20:52.648Z,7.90
2023-04-23T06:23:20.510Z,7.80
2023-04-23T06:25:48.308Z,8.00
2023-04-23T06:28:16.200Z,8.80
2023-04-23T06:30:55.307Z,9.70
2023-04-23T06:33:23.709Z,8.30
2023-04-23T06:35:52.194Z,4.90
2023-04-23T06:38:22.978Z,8.70
2023-04-23T06:40:51.011Z,7.00
2023-04-23T06:43:20.210Z,6.60
2023-04-23T06:46:06.358Z,8.00
2023-04-23T06:48:34.152Z,7.20
2023-04-23T06:51:02.141Z,8.30
2023-04-23T06:53:29.955Z,5.60
2023-04-23T06:55:57.919Z,5.10
2023-04-23T06:58:31.226Z,9.10
2023-04-23T07:01:04.185Z,7.00
2023-04-23T07:03:33.145Z,6.30
2023-04-23T07:06:01.298Z,5.40
2023-04-23T07:08:29.099Z,8.30
2023-04-23T07:10:56.934Z,6.30
2023-04-23T07:13:24.808Z,7.30
2023-04-23T07:15:52.515Z,5.40
2023-04-23T07:18:20.346Z,5.80
2023-04-23T07:20:48.243Z,6.80
2023-04-23T07:23:15.969Z,4.80
2023-04-23T07:25:43.682Z,6.90
2023-04-23T07:28:11.505Z,4.70
2023-04-23T07:30:39.392Z,4.90
2023-04-23T07:33:07.538Z,6.60
2023-04-23T07:35:35.338Z,5.30
2023-04-23T07:38:04.284Z,4.90
2023-04-23T07:40:32.060Z,7.20
2023-04-23T07:43:00.065Z,4.70
2023-04-23T07:45:27.885Z,5.30
2023-04-23T07:47:56.519Z,6.60
2023-04-23T07:50:24.574Z,5.00
2023-04-23T07:52:53.694Z,4.70
2023-04-23T07:55:21.817Z,5.60
2023-04-23T07:57:49.668Z,5.10
2023-04-23T08:00:17.884Z,5.20
2023-04-23T08:02:47.259Z,6.40
2023-04-23T08:05:15.245Z,4.70
2023-04-23T08:07:43.063Z,4.40
2023-04-23T08:10:11.027Z,3.90
2023-04-23T08:12:38.812Z,6.10
2023-04-23T08:15:07.253Z,5.00
2023-04-23T08:17:38.088Z,6.60
2023-04-23T08:20:09.158Z,4.80
2023-04-23T08:22:37.005Z,4.70
2023-04-23T08:25:05.388Z,6.30
2023-04-23T08:27:33.147Z,4.80
2023-04-23T08:30:00.891Z,4.50
2023-04-23T08:32:29.614Z,5.50
2023-04-23T08:34:58.765Z,5.60
2023-04-23T08:39:59.283Z,5.90
2023-04-23T08:42:47.520Z,6.80
2023-04-23T08:45:15.397Z,4.40
2023-04-23T08:47:43.798Z,3.80
2023-04-23T08:50:14.133Z,3.90
2023-04-23T08:52:46.462Z,4.40
2023-04-23T08:55:16.412Z,4.60
2023-04-23T08:57:46.096Z,6.10
2023-04-23T09:00:16.537Z,4.60
2023-04-23T09:02:47.014Z,3.90
2023-04-23T09:05:15.787Z,5.20
2023-04-23T09:07:43.991Z,3.60
2023-04-23T09:10:15.304Z,5.20
2023-04-23T09:12:45.274Z,4.40
2023-04-23T09:15:13.855Z,4.50
2023-04-23T09:17:45.981Z,3.00
2023-04-23T09:20:15.175Z,5.00
2023-04-23T09:22:47.408Z,3.20
2023-04-23T09:25:18.304Z,4.20
2023-04-23T09:27:47.426Z,4.30
2023-04-23T09:30:16.591Z,4.10
2023-04-23T09:32:46.183Z,3.10
2023-04-23T09:35:15.934Z,3.00
2023-04-23T09:37:49.338Z,5.00
2023-04-23T09:40:23.256Z,4.30
2023-04-23T09:42:55.773Z,4.50
2023-04-23T09:45:27.309Z,10.10
2023-04-23T09:47:57.724Z,4.40
2023-04-23T09:50:40.242Z,5.30
2023-04-23T09:53:09.985Z,3.00
2023-04-23T09:55:39.437Z,3.20
2023-04-23T09:58:12.688Z,3.50
2023-04-23T10:00:41.012Z,3.00
2023-04-23T10:03:12.673Z,4.70
2023-04-23T10:08:14.711Z,3.40
2023-04-23T10:10:59.402Z,4.60
2023-04-23T10:13:30.838Z,3.10
2023-04-23T10:16:10.258Z,4.80
2023-04-23T10:18:46.862Z,3.50
2023-04-23T10:21:16.467Z,4.00
2023-04-23T10:23:47.362Z,3.60
2023-04-23T10:26:16.751Z,3.20
2023-04-23T10:28:48.121Z,3.40
2023-04-23T10:31:18.350Z,2.70
2023-04-23T10:33:58.332Z,3.70
2023-04-23T10:36:27.784Z,3.00
2023-04-23T10:39:00.311Z,3.60
2023-04-23T10:41:35.728Z,5.70
2023-04-23T10:44:05.370Z,3.80
2023-04-23T10:46:36.414Z,4.60
2023-04-23T10:49:17.204Z,3.30
2023-04-23T10:54:19.878Z,3.70
2023-04-23T10:56:59.120Z,3.90
2023-04-23T10:59:29.838Z,3.90
2023-04-23T11:02:05.584Z,3.10
2023-04-23T11:04:35.029Z,3.80
2023-04-23T11:07:10.611Z,4.40
2023-04-23T11:09:44.600Z,3.70
2023-04-23T11:12:24.746Z,4.10
2023-04-23T11:14:54.872Z,3.60
2023-04-23T11:17:23.511Z,5.40
2023-04-23T11:20:15.106Z,3.90
2023-04-23T11:22:45.273Z,3.20
2023-04-23T11:25:20.348Z,3.40
2023-04-23T11:27:49.668Z,5.20
2023-04-23T11:30:20.966Z,3.50
2023-04-23T11:32:55.533Z,4.60
2023-04-23T11:35:29.447Z,4.10
2023-04-23T11:37:57.435Z,3.90
2023-04-23T11:40:26.156Z,3.20
2023-04-23T11:42:54.975Z,3.60
2023-04-23T11:45:27.724Z,2.80
2023-04-23T11:47:57.587Z,3.10
2023-04-23T11:50:34.166Z,4.60
2023-04-23T11:53:07.554Z,3.60
2023-04-23T11:55:35.412Z,3.80
2023-04-23T11:58:03.930Z,3.60
2023-04-23T12:00:31.626Z,4.00
2023-04-23T12:03:04.576Z,3.20
2023-04-23T12:05:36.823Z,5.10
2023-04-23T12:08:16.691Z,6.00
2023-04-23T12:10:47.851Z,5.60
2023-04-23T12:13:27.371Z,3.80
2023-04-23T12:16:05.453Z,4.20
2023-04-23T12:18:42.405Z,2.80
2023-04-23T12:21:13.427Z,3.50
2023-04-23T12:23:45.192Z,4.60
2023-04-23T12:26:15.799Z,3.20
2023-04-23T12:28:53.722Z,3.00
2023-04-23T12:31:28.994Z,4.00
2023-04-23T12:34:07.885Z,4.10
2023-04-23T12:36:41.025Z,3.20
2023-04-23T12:39:31.775Z,2.30
2023-04-23T12:42:04.771Z,3.80
2023-04-23T12:44:35.369Z,4.00
2023-04-23T12:47:05.950Z,2.90
2023-04-23T12:49:35.747Z,3.40
2023-04-23T12:52:04.855Z,3.90
2023-04-23T12:54:38.429Z,4.50
2023-04-23T12:57:08.341Z,4.50
2023-04-23T12:59:36.247Z,4.10
2023-04-23T13:02:04.692Z,3.10
2023-04-23T13:04:34.480Z,4.20
2023-04-23T13:07:03.109Z,4.40
2023-04-23T13:09:31.013Z,4.10
2023-04-23T13:12:00.495Z,3.60
2023-04-23T13:14:29.219Z,3.40
2023-04-23T13:16:59.285Z,3.90
2023-04-23T13:19:27.118Z,5.10
2023-04-23T13:21:54.869Z,3.60
2023-04-23T13:24:22.599Z,4.30
2023-04-23T13:26:50.446Z,4.70
2023-04-23T13:29:18.171Z,4.50
2023-04-23T13:31:45.939Z,4.40
2023-04-23T13:34:13.730Z,3.90
2023-04-23T13:36:41.764Z,4.00
2023-04-23T13:55:26.641Z,5.20
2023-04-23T13:57:57.835Z,3.80
2023-04-23T14:00:28.636Z,6.10
2023-04-23T14:02:56.669Z,3.60
2023-04-23T14:05:24.766Z,4.40
2023-04-23T14:07:52.571Z,4.00
2023-04-23T14:10:20.388Z,3.00
2023-04-23T14:12:49.053Z,3.60
2023-04-23T14:15:17.466Z,2.90
2023-04-23T14:17:45.949Z,4.10
2023-04-23T14:20:15.656Z,4.80
2023-04-23T14:22:44.209Z,6.40
2023-04-23T14:25:23.626Z,6.10
2023-04-23T14:27:55.172Z,3.50
2023-04-23T14:30:26.254Z,4.10
2023-04-23T14:32:56.450Z,3.30
2023-04-23T14:35:39.529Z,3.70
2023-04-23T14:38:10.702Z,5.20
2023-04-23T14:40:38.515Z,3.40
2023-04-23T14:43:14.919Z,2.90
2023-04-23T14:45:46.032Z,5.10
2023-04-23T14:48:13.878Z,4.40
2023-04-23T14:50:42.107Z,3.80
2023-04-23T14:53:10.802Z,3.20
2023-04-23T14:55:40.180Z,4.50
2023-04-23T14:58:08.146Z,3.70
2023-04-23T15:00:36.128Z,3.70
2023-04-23T15:03:10.562Z,3.90
2023-04-23T15:05:40.055Z,4.60
2023-04-23T15:08:07.992Z,2.60
2023-04-23T15:10:36.113Z,4.10
2023-04-23T15:13:11.411Z,4.50
2023-04-23T15:15:55.526Z,4.70
2023-04-23T15:18:23.389Z,4.70
2023-04-23T15:20:51.373Z,4.50
2023-04-23T15:23:21.565Z,5.20
2023-04-23T15:25:49.851Z,4.80
2023-04-23T15:28:17.912Z,5.30
2023-04-23T15:30:47.566Z,3.70
2023-04-23T15:33:15.352Z,8.30
2023-04-23T15:35:43.120Z,6.50
2023-04-23T15:38:10.845Z,4.20
2023-04-23T15:40:42.506Z,4.70
2023-04-23T15:43:13.381Z,3.50
2023-04-23T15:45:41.512Z,2.70
2023-04-23T15:48:10.113Z,4.40
2023-04-23T15:50:37.960Z,4.70
2023-04-23T15:53:05.844Z,4.80
2023-04-23T15:55:34.182Z,5.00
2023-04-23T15:58:03.585Z,5.00
2023-04-23T16:00:33.672Z,4.50
2023-04-23T16:03:04.481Z,5.40
2023-04-23T16:05:32.830Z,5.40
2023-04-23T16:08:00.732Z,4.70
2023-04-23T16:10:31.490Z,6.00
2023-04-23T16:12:59.527Z,6.20
2023-04-23T16:15:28.165Z,3.40
2023-04-23T16:17:56.454Z,4.90
2023-04-23T16:20:24.896Z,3.60
2023-04-23T16:22:52.882Z,4.40
2023-04-23T16:25:21.044Z,6.20
2023-04-23T16:27:49.035Z,5.70
2023-04-23T16:30:16.957Z,4.50
2023-04-23T16:32:44.957Z,5.10
2023-04-23T16:35:12.824Z,3.90
2023-04-23T16:37:40.559Z,4.70
2023-04-23T16:40:09.159Z,6.60
2023-04-23T16:42:37.013Z,6.90
2023-04-23T16:45:05.214Z,6.40
2023-04-23T16:47:33.366Z,4.90
2023-04-23T16:50:02.038Z,16.40
2023-04-23T16:52:29.814Z,8.50
2023-04-23T16:54:57.593Z,6.90
2023-04-23T16:57:26.097Z,6.20
2023-04-23T16:59:54.559Z,5.60
2023-04-23T17:02:22.542Z,5.90
2023-04-23T17:04:50.526Z,6.50
2023-04-23T17:07:18.406Z,5.50
2023-04-23T17:09:46.378Z,4.40
2023-04-23T17:12:14.109Z,4.70
2023-04-23T17:14:42.080Z,4.00
2023-04-23T17:17:10.278Z,5.20
2023-04-23T17:19:38.169Z,5.90
2023-04-23T17:22:07.781Z,7.40
2023-04-23T17:24:36.988Z,8.70
2023-04-23T17:27:06.410Z,5.50
2023-04-23T17:29:34.297Z,24.80
2023-04-23T17:32:02.923Z,8.40
2023-04-23T17:34:31.021Z,7.20
2023-04-23T17:36:58.825Z,5.80
2023-04-23T17:39:26.563Z,7.20
2023-04-23T17:41:56.113Z,9.40
2023-04-23T17:44:23.875Z,7.00
2023-04-23T17:46:54.070Z,6.30
2023-04-23T17:49:22.492Z,6.00
2023-04-23T17:51:50.411Z,6.00
2023-04-23T17:54:18.308Z,6.00
2023-04-23T17:56:46.198Z,6.40
2023-04-23T17:59:14.079Z,6.90
2023-04-23T18:01:42.098Z,5.30
2023-04-23T18:04:10.257Z,6.20
2023-04-23T18:06:38.095Z,5.60
2023-04-23T18:09:06.066Z,5.50
2023-04-23T18:11:33.917Z,7.00
2023-04-23T18:14:02.181Z,4.80
2023-04-23T18:16:30.021Z,7.20
2023-04-23T18:18:57.820Z,7.20
2023-04-23T18:21:26.274Z,4.90
2023-04-23T18:23:53.993Z,6.20
2023-04-23T18:26:22.283Z,5.50
2023-04-23T18:28:49.978Z,6.70
2023-04-23T18:31:18.320Z,7.10
2023-04-23T18:33:59.620Z,5.80
2023-04-23T18:36:37.501Z,9.40
2023-04-23T18:39:07.395Z,7.20
2023-04-23T18:41:36.127Z,5.80
2023-04-23T18:44:03.989Z,5.70
2023-04-23T18:46:32.066Z,5.90
2023-04-23T18:49:08.625Z,10.00
2023-04-23T18:51:51.111Z,10.50
2023-04-23T18:54:18.825Z,8.80
2023-04-23T18:56:47.294Z,8.50
2023-04-23T18:59:15.115Z,7.90
2023-04-23T19:01:44.691Z,7.10
2023-04-23T19:04:12.725Z,8.80
2023-04-23T19:06:41.285Z,6.00
2023-04-23T19:09:09.044Z,7.80
2023-04-23T19:11:38.146Z,9.80
2023-04-23T19:14:05.966Z,6.00
2023-04-23T19:16:34.088Z,8.40
2023-04-23T19:19:01.861Z,7.00
2023-04-23T19:21:29.680Z,7.70
2023-04-23T19:23:57.424Z,7.70
2023-04-23T19:26:25.125Z,7.00
2023-04-23T19:28:53.550Z,6.50
2023-04-23T19:31:21.361Z,8.80
2023-04-23T19:33:49.332Z,8.40
2023-04-23T19:36:17.184Z,8.30
2023-04-23T19:38:45.229Z,10.50
2023-04-23T19:41:13.014Z,8.80
2023-04-23T19:43:41.495Z,9.60
2023-04-23T19:46:09.208Z,10.60
2023-04-23T19:48:37.412Z,8.40
2023-04-23T19:51:05.311Z,8.80
2023-04-23T19:53:33.200Z,6.60
2023-04-23T19:56:00.985Z,8.10
2023-04-23T19:58:28.724Z,11.30
2023-04-23T20:00:56.812Z,7.90
2023-04-23T20:03:24.831Z,7.70
2023-04-23T20:05:56.246Z,7.30
2023-04-23T20:08:29.471Z,8.10
2023-04-23T20:10:57.369Z,7.20
2023-04-23T20:13:25.194Z,6.10
2023-04-23T20:15:53.762Z,7.20
2023-04-23T20:18:21.708Z,5.90
2023-04-23T20:20:49.873Z,7.70
2023-04-23T20:23:17.704Z,7.10
2023-04-23T20:25:45.803Z,8.90
2023-04-23T20:28:13.652Z,8.90
2023-04-23T20:30:41.457Z,7.10
2023-04-23T20:33:10.585Z,6.20
2023-04-23T20:35:39.766Z,7.20
2023-04-23T20:38:07.927Z,7.10
2023-04-23T20:40:35.649Z,9.00
2023-04-23T20:43:04.689Z,9.60
2023-04-23T20:45:34.196Z,7.70
2023-04-23T20:48:02.406Z,6.70
2023-04-23T20:50:30.453Z,6.30
2023-04-23T20:52:58.215Z,9.00
2023-04-23T20:55:26.020Z,6.40
2023-04-23T20:57:53.791Z,7.20
2023-04-23T21:00:22.371Z,5.70
2023-04-23T21:02:50.248Z,7.80
2023-04-23T21:05:18.156Z,6.40
2023-04-23T21:07:46.484Z,6.30
2023-04-23T21:10:14.448Z,7.30
2023-04-23T21:12:43.401Z,6.70
2023-04-23T21:15:13.896Z,5.00
2023-04-23T21:17:41.936Z,6.70
2023-04-23T21:20:10.445Z,7.40
2023-04-23T21:22:38.228Z,5.40
2023-04-23T21:25:06.683Z,8.40
2023-04-23T21:27:34.504Z,6.10
2023-04-23T21:30:08.649Z,7.10
2023-04-23T21:32:36.548Z,7.90
2023-04-23T21:35:05.071Z,7.00
2023-04-23T21:37:33.334Z,5.20
2023-04-23T21:40:01.270Z,5.80
2023-04-23T21:42:29.058Z,6.30
2023-04-23T21:44:56.797Z,6.70
2023-04-23T21:47:24.562Z,8.00
2023-04-23T21:49:52.483Z,6.70
2023-04-23T21:52:20.460Z,7.00
2023-04-23T21:54:48.281Z,9.50
2023-04-23T21:57:16.119Z,8.60
2023-04-23T21:59:44.099Z,8.00
2023-04-23T22:02:12.269Z,8.00
2023-04-23T22:04:40.439Z,7.30
2023-04-23T22:07:12.513Z,5.90
2023-04-23T22:09:41.501Z,7.30
2023-04-23T22:12:10.015Z,7.20
2023-04-23T22:14:37.891Z,6.80
2023-04-23T22:17:07.541Z,8.60
2023-04-23T22:19:35.852Z,6.00
2023-04-23T22:22:03.761Z,8.10
2023-04-23T22:24:31.467Z,9.60
2023-04-23T22:26:59.816Z,9.90
2023-04-23T22:29:27.652Z,7.00
2023-04-23T22:31:55.414Z,7.80
2023-04-23T22:34:24.923Z,9.20
2023-04-23T22:36:52.731Z,8.30
2023-04-23T22:39:20.559Z,8.50
2023-04-23T22:41:48.437Z,9.70
2023-04-23T22:44:16.289Z,6.40
2023-04-23T22:46:45.812Z,7.60
2023-04-23T22:49:14.325Z,7.60
2023-04-23T22:51:42.126Z,9.30
2023-04-23T22:54:10.277Z,8.70
2023-04-23T22:56:38.183Z,7.90
2023-04-23T22:59:06.166Z,9.00
2023-04-23T23:01:34.550Z,8.60
2023-04-23T23:04:02.426Z,9.70
2023-04-23T23:06:30.580Z,8.40
2023-04-23T23:08:58.315Z,10.60
2023-04-23T23:11:28.733Z,10.30
2023-04-23T23:13:56.503Z,8.10
2023-04-23T23:16:24.435Z,8.50
2023-04-23T23:18:52.398Z,11.30
2023-04-23T23:21:20.727Z,9.30
2023-04-23T23:23:48.571Z,7.10
2023-04-23T23:26:16.393Z,8.90
2023-04-23T23:28:44.364Z,9.60
2023-04-23T23:31:12.235Z,6.40
2023-04-23T23:33:40.166Z,8.90
2023-04-23T23:36:09.016Z,8.20
2023-04-23T23:38:36.787Z,8.20
2023-04-23T23:41:04.566Z,7.20
2023-04-23T23:43:32.329Z,9.50
2023-04-23T23:46:00.057Z,9.00
2023-04-23T23:48:27.998Z,8.90
2023-04-23T23:50:55.762Z,12.50
2023-04-23T23:53:23.788Z,7.80
2023-04-23T23:55:51.620Z,9.70
2023-04-23T23:58:19.439Z,8.10
