createdAt,value
2023-05-24T00:01:31.032Z,82.36
2023-05-24T00:04:04.453Z,82.63
2023-05-24T00:06:37.477Z,83.00
2023-05-24T00:09:09.724Z,82.08
2023-05-24T00:11:41.867Z,82.96
2023-05-24T00:14:19.979Z,82.40
2023-05-24T00:16:52.253Z,82.99
2023-05-24T00:19:24.640Z,82.36
2023-05-24T00:21:56.836Z,82.67
2023-05-24T00:24:29.044Z,83.10
2023-05-24T00:27:01.340Z,82.92
2023-05-24T00:29:33.576Z,83.59
2023-05-24T00:32:06.516Z,83.62
2023-05-24T00:34:38.878Z,83.62
2023-05-24T00:37:10.980Z,82.62
2023-05-24T00:39:44.510Z,83.35
2023-05-24T00:42:16.803Z,83.69
2023-05-24T00:44:49.431Z,82.98
2023-05-24T00:47:21.751Z,83.22
2023-05-24T00:50:00.333Z,83.09
2023-05-24T00:52:32.808Z,83.11
2023-05-24T00:55:06.021Z,83.92
2023-05-24T00:57:38.620Z,83.10
2023-05-24T01:00:11.611Z,83.77
2023-05-24T01:02:43.767Z,83.33
2023-05-24T01:05:17.765Z,83.63
2023-05-24T01:08:15.808Z,82.98
2023-05-24T01:11:23.102Z,83.25
2023-05-24T01:14:30.489Z,83.64
2023-05-24T01:17:16.042Z,84.51
2023-05-24T01:20:11.469Z,83.08
2023-05-24T01:23:07.794Z,83.08
2023-05-24T01:25:50.143Z,82.80
2023-05-24T01:28:24.500Z,83.25
2023-05-24T01:30:56.883Z,84.01
2023-05-24T01:33:29.870Z,83.92
2023-05-24T01:36:02.179Z,83.97
2023-05-24T01:38:34.411Z,83.48
2023-05-24T01:41:46.292Z,83.30
2023-05-24T01:45:18.100Z,83.94
2023-05-24T01:52:29.263Z,84.94
2023-05-24T02:03:09.031Z,83.77
2023-05-24T02:06:04.384Z,83.41
2023-05-24T02:08:39.156Z,83.36
2023-05-24T02:19:36.876Z,83.80
2023-05-24T02:26:14.221Z,83.95
2023-05-24T02:40:45.649Z,84.52
2023-05-24T02:47:23.683Z,84.31
2023-05-24T02:53:25.371Z,85.52
2023-05-24T02:56:43.609Z,85.16
2023-05-24T03:00:56.753Z,84.86
2023-05-24T03:03:53.588Z,84.30
2023-05-24T03:06:29.647Z,85.06
2023-05-24T03:13:20.991Z,84.40
2023-05-24T03:31:11.540Z,84.98
2023-05-24T03:34:43.289Z,84.93
2023-05-24T03:49:12.793Z,84.06
2023-05-24T03:52:27.096Z,83.99
2023-05-24T03:55:09.305Z,83.49
2023-05-24T03:58:28.535Z,84.68
2023-05-24T04:01:08.381Z,83.41
2023-05-24T04:03:59.109Z,83.68
2023-05-24T04:06:56.786Z,84.14
2023-05-24T04:09:29.839Z,84.71
2023-05-24T04:22:36.129Z,84.47
2023-05-24T04:25:16.216Z,84.70
2023-05-24T04:31:07.672Z,83.87
2023-05-24T04:33:45.217Z,84.54
2023-05-24T04:37:49.368Z,84.33
2023-05-24T04:40:52.665Z,84.69
2023-05-24T04:48:11.249Z,84.78
2023-05-24T04:51:25.492Z,83.56
2023-05-24T04:56:32.292Z,83.84
2023-05-24T04:59:08.647Z,84.25
2023-05-24T05:01:41.841Z,84.51
2023-05-24T05:04:19.859Z,85.05
2023-05-24T05:06:59.789Z,84.88
2023-05-24T05:09:33.080Z,84.85
2023-05-24T05:12:08.546Z,84.92
2023-05-24T05:14:53.114Z,84.58
2023-05-24T05:17:26.843Z,85.27
2023-05-24T05:20:01.901Z,85.91
2023-05-24T05:22:36.368Z,86.59
2023-05-24T05:25:12.443Z,87.56
2023-05-24T05:28:07.035Z,88.78
2023-05-24T05:30:45.504Z,89.50
2023-05-24T05:33:20.351Z,91.66
2023-05-24T05:35:55.129Z,93.78
2023-05-24T05:38:34.486Z,92.70
2023-05-24T05:41:09.194Z,94.15
2023-05-24T05:43:43.495Z,93.85
2023-05-24T05:46:23.646Z,94.54
2023-05-24T05:49:04.937Z,94.65
2023-05-24T05:55:18.157Z,93.58
2023-05-24T05:57:54.032Z,93.55
2023-05-24T06:05:08.097Z,94.39
2023-05-24T06:10:40.441Z,94.42
2023-05-24T06:16:09.315Z,96.85
2023-05-24T06:18:57.227Z,95.69
2023-05-24T06:22:07.156Z,95.66
2023-05-24T06:24:44.594Z,93.85
2023-05-24T06:27:17.609Z,93.99
2023-05-24T06:29:49.899Z,95.48
2023-05-24T06:32:22.364Z,95.44
2023-05-24T06:34:54.648Z,96.23
2023-05-24T06:37:26.900Z,94.66
2023-05-24T06:39:59.386Z,94.34
2023-05-24T06:42:31.713Z,95.26
2023-05-24T06:45:04.489Z,95.69
2023-05-24T06:47:37.502Z,94.82
2023-05-24T06:50:10.234Z,94.38
2023-05-24T06:52:44.172Z,94.60
2023-05-24T06:55:16.941Z,94.86
2023-05-24T06:57:49.481Z,94.86
2023-05-24T07:00:22.614Z,93.48
2023-05-24T07:02:55.157Z,93.37
2023-05-24T07:05:27.943Z,94.14
2023-05-24T07:08:00.520Z,94.11
2023-05-24T07:10:33.105Z,94.29
2023-05-24T07:13:05.678Z,93.16
2023-05-24T07:15:37.973Z,92.07
2023-05-24T07:18:10.622Z,92.45
2023-05-24T07:20:43.235Z,89.97
2023-05-24T07:23:15.991Z,90.93
2023-05-24T07:25:48.413Z,91.89
2023-05-24T07:28:20.609Z,91.79
2023-05-24T07:30:53.094Z,91.92
2023-05-24T07:33:25.575Z,92.19
2023-05-24T07:35:58.534Z,91.99
2023-05-24T07:38:31.434Z,91.41
2023-05-24T07:41:04.999Z,92.12
2023-05-24T07:43:37.932Z,92.23
2023-05-24T07:46:13.393Z,91.72
2023-05-24T07:48:46.307Z,91.41
2023-05-24T07:51:18.773Z,91.92
2023-05-24T07:53:51.553Z,92.08
2023-05-24T07:56:24.065Z,90.88
2023-05-24T07:59:03.848Z,90.91
2023-05-24T08:01:37.020Z,90.92
2023-05-24T08:04:13.126Z,90.80
2023-05-24T08:06:47.025Z,90.31
2023-05-24T08:09:19.315Z,89.96
2023-05-24T08:11:51.911Z,90.38
2023-05-24T08:14:24.217Z,89.74
2023-05-24T08:16:56.771Z,89.41
2023-05-24T08:19:35.900Z,90.24
2023-05-24T08:22:08.351Z,89.91
2023-05-24T08:24:40.990Z,89.08
2023-05-24T08:27:14.317Z,89.11
2023-05-24T08:29:46.865Z,89.39
2023-05-24T08:32:19.163Z,89.41
2023-05-24T08:34:57.762Z,89.08
2023-05-24T08:37:33.607Z,88.75
2023-05-24T08:40:09.911Z,88.58
2023-05-24T08:42:42.607Z,89.41
2023-05-24T08:45:16.378Z,89.62
2023-05-24T08:47:52.399Z,90.00
2023-05-24T08:50:25.177Z,90.31
2023-05-24T08:52:59.994Z,89.53
2023-05-24T08:55:33.628Z,89.56
2023-05-24T08:58:06.715Z,89.30
2023-05-24T09:00:39.049Z,89.69
2023-05-24T09:03:15.334Z,89.20
2023-05-24T09:05:48.299Z,88.96
2023-05-24T09:08:21.766Z,89.27
2023-05-24T09:10:56.430Z,89.45
2023-05-24T09:13:28.984Z,90.48
2023-05-24T09:16:02.661Z,90.84
2023-05-24T09:18:35.141Z,90.57
2023-05-24T09:21:08.851Z,90.31
2023-05-24T09:23:42.467Z,89.95
2023-05-24T09:26:15.053Z,89.73
2023-05-24T09:28:48.609Z,88.87
2023-05-24T09:31:32.722Z,89.32
2023-05-24T09:34:10.554Z,90.07
2023-05-24T09:36:43.476Z,90.69
2023-05-24T09:39:17.367Z,91.72
2023-05-24T09:41:57.491Z,92.98
2023-05-24T09:44:30.290Z,93.95
2023-05-24T09:47:06.974Z,94.25
2023-05-24T09:49:39.763Z,94.86
2023-05-24T09:52:17.978Z,95.00
2023-05-24T09:54:50.540Z,95.24
2023-05-24T09:57:25.597Z,94.99
2023-05-24T10:03:48.119Z,94.14
2023-05-24T10:06:21.755Z,91.31
2023-05-24T10:08:57.734Z,88.52
2023-05-24T10:11:30.167Z,85.14
2023-05-24T10:14:09.582Z,78.53
2023-05-24T10:17:00.734Z,76.17
2023-05-24T10:19:34.883Z,75.81
2023-05-24T10:22:09.277Z,75.45
2023-05-24T10:24:48.456Z,74.33
2023-05-24T10:27:32.017Z,73.98
2023-05-24T10:30:41.266Z,72.69
2023-05-24T10:33:15.082Z,71.72
2023-05-24T10:35:47.859Z,74.23
2023-05-24T10:38:24.719Z,74.23
2023-05-24T10:41:00.700Z,75.12
2023-05-24T10:43:33.263Z,76.13
2023-05-24T10:46:12.632Z,76.02
2023-05-24T10:48:45.888Z,76.86
2023-05-24T10:51:42.431Z,77.05
2023-05-24T10:54:24.925Z,77.25
2023-05-24T10:57:05.959Z,76.98
2023-05-24T10:59:45.538Z,75.01
2023-05-24T11:02:21.612Z,74.72
2023-05-24T11:04:58.064Z,74.84
2023-05-24T11:07:33.902Z,74.04
2023-05-24T11:10:15.378Z,74.82
2023-05-24T11:12:59.133Z,75.25
2023-05-24T11:15:31.341Z,75.67
2023-05-24T11:18:15.763Z,75.02
2023-05-24T11:20:48.963Z,75.51
2023-05-24T11:26:11.550Z,75.92
2023-05-24T11:28:47.987Z,75.29
2023-05-24T11:31:33.342Z,75.33
2023-05-24T11:34:10.118Z,73.90
2023-05-24T11:36:43.176Z,74.02
2023-05-24T11:39:16.484Z,73.81
2023-05-24T11:41:48.968Z,74.38
2023-05-24T11:44:22.365Z,74.29
2023-05-24T11:47:00.290Z,73.75
2023-05-24T11:52:13.359Z,74.00
2023-05-24T11:54:45.743Z,74.63
2023-05-24T11:57:26.563Z,74.09
2023-05-24T11:59:58.829Z,73.46
2023-05-24T12:02:34.576Z,72.34
2023-05-24T12:05:12.066Z,71.72
2023-05-24T12:07:49.067Z,71.32
2023-05-24T12:10:22.997Z,70.97
2023-05-24T12:12:55.329Z,71.19
2023-05-24T12:15:27.565Z,72.34
2023-05-24T12:18:00.353Z,73.05
2023-05-24T12:20:32.598Z,74.65
2023-05-24T12:23:04.747Z,73.80
2023-05-24T12:25:38.162Z,73.69
2023-05-24T12:28:10.669Z,72.01
2023-05-24T12:30:45.198Z,69.53
2023-05-24T12:33:20.777Z,67.33
2023-05-24T12:35:55.595Z,63.60
2023-05-24T12:38:35.690Z,62.30
2023-05-24T12:41:13.695Z,60.15
2023-05-24T12:43:46.433Z,62.55
2023-05-24T12:46:18.614Z,63.24
2023-05-24T12:48:50.751Z,61.80
2023-05-24T12:51:23.209Z,63.15
2023-05-24T12:55:15.132Z,64.75
2023-05-24T12:57:54.741Z,65.42
2023-05-24T13:00:29.050Z,64.31
2023-05-24T13:03:01.420Z,59.79
2023-05-24T13:05:33.695Z,58.20
2023-05-24T13:08:05.921Z,56.13
2023-05-24T13:10:44.015Z,56.88
2023-05-24T13:13:16.464Z,56.40
2023-05-24T13:15:49.192Z,58.90
2023-05-24T13:18:21.393Z,60.84
2023-05-24T13:20:53.631Z,60.94
2023-05-24T13:23:25.811Z,62.90
2023-05-24T13:25:58.151Z,65.23
2023-05-24T13:28:34.457Z,64.74
2023-05-24T13:31:06.914Z,63.86
2023-05-24T13:33:39.705Z,64.88
2023-05-24T13:36:12.516Z,64.36
2023-05-24T13:38:45.129Z,65.71
2023-05-24T13:41:17.280Z,67.30
2023-05-24T13:43:50.823Z,67.45
2023-05-24T13:46:23.787Z,68.72
2023-05-24T13:48:57.386Z,68.60
2023-05-24T13:52:58.470Z,68.06
2023-05-24T13:55:37.963Z,69.29
2023-05-24T13:58:10.557Z,69.07
2023-05-24T14:00:43.229Z,68.71
2023-05-24T14:03:16.122Z,67.30
2023-05-24T14:05:48.898Z,66.28
2023-05-24T14:08:21.355Z,66.16
2023-05-24T14:10:53.944Z,66.00
2023-05-24T14:14:20.370Z,65.15
2023-05-24T14:16:19.111Z,66.62
2023-05-24T14:18:52.162Z,65.65
2023-05-24T14:21:27.568Z,67.30
2023-05-24T14:24:00.299Z,66.21
2023-05-24T14:26:32.856Z,66.67
2023-05-24T14:29:05.218Z,65.63
2023-05-24T14:31:42.498Z,65.99
2023-05-24T14:34:14.742Z,65.07
2023-05-24T14:36:48.306Z,64.80
2023-05-24T14:39:20.647Z,63.52
2023-05-24T14:41:52.818Z,64.32
2023-05-24T14:44:25.030Z,65.14
2023-05-24T14:46:57.154Z,64.74
2023-05-24T14:49:29.408Z,66.32
2023-05-24T14:52:02.023Z,66.49
2023-05-24T14:54:34.165Z,66.50
2023-05-24T14:57:08.075Z,64.77
2023-05-24T14:59:40.956Z,64.97
2023-05-24T15:02:13.165Z,62.92
2023-05-24T15:04:45.304Z,63.36
2023-05-24T15:07:17.952Z,62.15
2023-05-24T15:09:50.063Z,62.18
2023-05-24T15:12:23.243Z,62.98
2023-05-24T15:14:55.357Z,62.50
2023-05-24T15:17:27.751Z,63.00
2023-05-24T15:20:00.189Z,62.53
2023-05-24T15:22:33.637Z,63.30
2023-05-24T15:25:43.285Z,64.85
2023-05-24T15:28:17.350Z,64.27
2023-05-24T15:30:49.885Z,65.05
2023-05-24T15:33:22.181Z,65.41
2023-05-24T15:35:55.058Z,65.43
2023-05-24T15:38:27.174Z,66.75
2023-05-24T15:40:59.310Z,66.20
2023-05-24T15:43:31.954Z,67.45
2023-05-24T15:46:06.093Z,67.23
2023-05-24T15:48:39.302Z,66.98
2023-05-24T15:53:48.394Z,67.21
2023-05-24T15:56:21.784Z,67.66
2023-05-24T15:58:54.045Z,67.45
2023-05-24T16:01:26.260Z,66.65
2023-05-24T16:03:58.400Z,67.69
2023-05-24T16:06:33.763Z,67.18
2023-05-24T16:09:07.249Z,68.17
2023-05-24T16:11:39.418Z,67.18
2023-05-24T16:14:11.661Z,65.99
2023-05-24T16:16:44.759Z,66.79
2023-05-24T16:19:17.182Z,67.33
2023-05-24T16:21:49.372Z,68.25
2023-05-24T16:24:21.545Z,68.85
2023-05-24T16:26:53.630Z,69.26
2023-05-24T16:29:26.891Z,68.79
2023-05-24T16:31:59.148Z,68.66
2023-05-24T16:34:38.732Z,67.90
2023-05-24T16:37:17.564Z,69.15
2023-05-24T16:39:49.723Z,68.86
2023-05-24T16:42:21.932Z,68.39
2023-05-24T16:44:54.232Z,68.56
2023-05-24T16:47:29.467Z,68.60
2023-05-24T16:50:04.189Z,69.57
2023-05-24T16:52:36.580Z,70.40
2023-05-24T16:55:10.899Z,70.38
2023-05-24T16:57:43.103Z,70.97
2023-05-24T17:00:34.156Z,71.17
2023-05-24T17:03:06.767Z,70.69
2023-05-24T17:05:39.705Z,69.94
2023-05-24T17:08:11.937Z,69.71
2023-05-24T17:10:44.311Z,69.92
2023-05-24T17:13:16.496Z,69.95
2023-05-24T17:15:52.065Z,70.73
2023-05-24T17:18:28.751Z,69.90
2023-05-24T17:21:03.542Z,69.25
2023-05-24T17:23:39.877Z,70.52
2023-05-24T17:26:14.974Z,70.85
2023-05-24T17:28:47.315Z,70.25
2023-05-24T17:31:19.698Z,71.32
2023-05-24T17:33:51.971Z,71.63
2023-05-24T17:36:24.235Z,72.14
2023-05-24T17:38:56.417Z,71.77
2023-05-24T17:41:28.652Z,71.87
2023-05-24T17:44:01.140Z,72.50
2023-05-24T17:46:35.757Z,73.20
2023-05-24T17:49:08.626Z,72.73
2023-05-24T17:51:40.919Z,72.71
2023-05-24T17:54:13.091Z,72.73
2023-05-24T17:56:45.320Z,72.91
2023-05-24T17:59:17.591Z,72.54
2023-05-24T18:01:49.864Z,72.97
2023-05-24T18:04:22.215Z,73.39
2023-05-24T18:06:55.572Z,72.93
2023-05-24T18:09:27.675Z,73.18
2023-05-24T18:11:59.775Z,74.09
2023-05-24T18:14:32.301Z,74.17
2023-05-24T18:17:05.171Z,73.94
2023-05-24T18:19:37.802Z,73.67
2023-05-24T18:22:09.920Z,73.00
2023-05-24T18:24:42.016Z,73.31
2023-05-24T18:27:14.316Z,73.99
2023-05-24T18:29:46.632Z,74.35
2023-05-24T18:32:20.036Z,74.28
2023-05-24T18:34:55.145Z,73.69
2023-05-24T18:37:28.229Z,74.09
2023-05-24T18:40:00.793Z,74.16
2023-05-24T18:42:33.080Z,74.68
2023-05-24T18:45:06.099Z,75.30
2023-05-24T18:47:38.703Z,75.52
2023-05-24T18:50:11.562Z,75.44
2023-05-24T18:52:47.228Z,75.53
2023-05-24T18:55:19.431Z,75.45
2023-05-24T18:57:51.748Z,75.57
2023-05-24T19:00:24.734Z,75.71
2023-05-24T19:02:57.093Z,75.75
2023-05-24T19:05:29.412Z,75.66
2023-05-24T19:08:01.583Z,75.35
2023-05-24T19:10:35.520Z,75.31
2023-05-24T19:13:07.957Z,75.56
2023-05-24T19:15:40.121Z,75.62
2023-05-24T19:18:12.221Z,75.56
2023-05-24T19:20:44.441Z,76.25
2023-05-24T19:23:16.631Z,74.99
2023-05-24T19:25:50.562Z,75.06
2023-05-24T19:28:22.927Z,75.28
2023-05-24T19:30:55.152Z,75.59
2023-05-24T19:33:27.357Z,76.25
2023-05-24T19:35:59.675Z,76.47
2023-05-24T19:38:31.958Z,76.21
2023-05-24T19:41:22.452Z,76.45
2023-05-24T19:43:58.744Z,76.54
2023-05-24T19:46:33.427Z,76.95
2023-05-24T19:49:05.772Z,76.80
2023-05-24T19:51:38.482Z,77.09
2023-05-24T19:54:11.343Z,76.78
2023-05-24T19:56:43.640Z,76.94
2023-05-24T19:59:15.922Z,76.44
2023-05-24T20:01:48.069Z,76.60
2023-05-24T20:04:20.308Z,76.43
2023-05-24T20:07:54.012Z,76.45
2023-05-24T20:10:27.830Z,76.86
2023-05-24T20:13:00.029Z,77.20
2023-05-24T20:15:32.465Z,77.44
2023-05-24T20:18:04.745Z,78.20
2023-05-24T20:21:23.538Z,79.12
2023-05-24T20:23:58.433Z,79.37
2023-05-24T20:26:33.554Z,79.20
2023-05-24T20:29:05.781Z,79.98
2023-05-24T20:31:38.072Z,80.09
2023-05-24T20:34:10.264Z,80.20
2023-05-24T20:36:43.940Z,80.76
2023-05-24T20:39:16.390Z,80.62
2023-05-24T20:41:48.513Z,81.69
2023-05-24T20:44:20.610Z,81.85
2023-05-24T20:46:52.730Z,81.93
2023-05-24T20:49:24.798Z,81.82
2023-05-24T20:51:58.797Z,81.90
2023-05-24T20:54:31.182Z,81.40
2023-05-24T20:57:03.476Z,80.95
2023-05-24T20:59:36.026Z,80.61
2023-05-24T21:02:08.197Z,80.71
2023-05-24T21:04:40.534Z,79.73
2023-05-24T21:07:12.638Z,79.56
2023-05-24T21:09:44.759Z,79.24
2023-05-24T21:12:16.944Z,79.17
2023-05-24T21:14:49.424Z,79.38
2023-05-24T21:17:21.643Z,79.78
2023-05-24T21:19:53.909Z,80.13
2023-05-24T21:22:26.130Z,80.70
2023-05-24T21:24:58.500Z,80.85
2023-05-24T21:27:33.199Z,81.13
2023-05-24T21:30:05.932Z,81.25
2023-05-24T21:32:38.254Z,81.48
2023-05-24T21:35:10.482Z,81.36
2023-05-24T21:37:42.706Z,81.28
2023-05-24T21:40:14.825Z,81.55
2023-05-24T21:42:46.951Z,81.60
2023-05-24T21:45:19.056Z,81.74
2023-05-24T21:47:51.363Z,81.61
2023-05-24T21:50:23.644Z,82.07
2023-05-24T21:52:55.885Z,81.64
2023-05-24T21:55:29.668Z,81.71
2023-05-24T21:58:01.816Z,82.06
2023-05-24T22:00:37.832Z,81.77
2023-05-24T22:03:13.115Z,81.74
2023-05-24T22:05:45.461Z,82.11
2023-05-24T22:08:19.848Z,82.20
2023-05-24T22:10:52.156Z,82.33
2023-05-24T22:13:24.462Z,82.47
2023-05-24T22:15:56.927Z,82.31
2023-05-24T22:18:30.760Z,82.38
2023-05-24T22:21:08.705Z,82.56
2023-05-24T22:23:41.584Z,82.68
2023-05-24T22:26:17.350Z,82.98
2023-05-24T22:29:00.780Z,82.99
2023-05-24T22:31:34.073Z,83.91
2023-05-24T22:34:11.541Z,83.12
2023-05-24T22:36:46.810Z,83.43
2023-05-24T22:39:19.351Z,83.72
2023-05-24T22:41:53.039Z,83.46
2023-05-24T22:44:26.572Z,83.15
2023-05-24T22:46:58.732Z,83.88
2023-05-24T22:49:34.444Z,83.69
2023-05-24T22:52:07.220Z,83.80
2023-05-24T22:54:39.328Z,83.77
2023-05-24T22:57:11.442Z,83.85
2023-05-24T22:59:45.997Z,83.63
2023-05-24T23:02:18.255Z,84.03
2023-05-24T23:04:50.425Z,84.22
2023-05-24T23:07:22.542Z,84.78
2023-05-24T23:09:54.933Z,84.67
2023-05-24T23:12:27.045Z,84.79
2023-05-24T23:14:59.688Z,85.35
2023-05-24T23:17:31.810Z,85.56
2023-05-24T23:20:05.281Z,85.79
2023-05-24T23:22:37.826Z,85.80
2023-05-24T23:25:10.704Z,85.95
2023-05-24T23:27:42.876Z,86.50
2023-05-24T23:30:15.171Z,86.40
2023-05-24T23:32:47.324Z,86.23
2023-05-24T23:35:19.570Z,86.47
2023-05-24T23:37:53.479Z,85.82
2023-05-24T23:40:28.792Z,86.04
2023-05-24T23:43:01.034Z,86.22
2023-05-24T23:45:33.177Z,86.24
2023-05-24T23:48:05.908Z,86.50
2023-05-24T23:50:53.143Z,86.79
2023-05-24T23:53:26.024Z,86.16
2023-05-24T23:55:58.139Z,86.45
2023-05-24T23:58:30.389Z,86.51
