createdAt,value
2023-04-02T00:01:05.809Z,67.60
2023-04-02T00:03:59.671Z,67.70
2023-04-02T00:06:30.429Z,67.90
2023-04-02T00:09:05.851Z,68.10
2023-04-02T00:11:38.814Z,68.40
2023-04-02T00:14:18.162Z,68.40
2023-04-02T00:16:46.110Z,68.50
2023-04-02T00:19:18.301Z,68.30
2023-04-02T00:21:47.101Z,68.80
2023-04-02T00:24:20.016Z,69.00
2023-04-02T00:26:53.074Z,68.80
2023-04-02T00:29:20.393Z,69.00
2023-04-02T00:31:53.468Z,69.60
2023-04-02T00:34:22.222Z,69.40
2023-04-02T00:36:51.187Z,69.90
2023-04-02T00:39:41.687Z,69.70
2023-04-02T00:42:12.532Z,69.30
2023-04-02T00:44:45.397Z,70.00
2023-04-02T00:47:24.676Z,69.60
2023-04-02T00:50:00.208Z,69.20
2023-04-02T00:52:30.698Z,69.40
2023-04-02T00:55:10.650Z,69.20
2023-04-02T00:57:41.922Z,69.20
2023-04-02T01:00:41.724Z,69.70
2023-04-02T01:03:17.639Z,70.10
2023-04-02T01:05:50.433Z,69.80
2023-04-02T01:08:41.141Z,69.80
2023-04-02T01:11:35.089Z,69.30
2023-04-02T01:14:14.192Z,68.90
2023-04-02T01:16:55.326Z,68.70
2023-04-02T01:19:27.738Z,68.40
2023-04-02T01:22:18.353Z,68.00
2023-04-02T01:24:45.758Z,67.90
2023-04-02T01:27:43.907Z,67.60
2023-04-02T01:30:12.690Z,67.40
2023-04-02T01:32:41.160Z,67.30
2023-04-02T01:35:09.401Z,67.30
2023-04-02T01:37:44.994Z,67.50
2023-04-02T01:40:39.532Z,67.70
2023-04-02T01:43:06.365Z,67.70
2023-04-02T01:45:35.335Z,67.80
2023-04-02T01:48:18.013Z,67.90
2023-04-02T01:50:47.808Z,68.10
2023-04-02T01:53:17.911Z,67.80
2023-04-02T01:56:10.476Z,67.80
2023-04-02T01:58:38.801Z,68.00
2023-04-02T02:01:18.257Z,68.50
2023-04-02T02:03:46.128Z,68.40
2023-04-02T02:06:18.409Z,68.30
2023-04-02T02:08:53.455Z,68.10
2023-04-02T02:11:23.051Z,67.90
2023-04-02T02:14:16.774Z,68.00
2023-04-02T02:16:46.372Z,67.70
2023-04-02T02:19:40.952Z,68.00
2023-04-02T02:22:31.178Z,67.70
2023-04-02T02:25:00.899Z,67.60
2023-04-02T02:27:27.880Z,67.70
2023-04-02T02:30:04.331Z,67.90
2023-04-02T02:32:33.280Z,68.10
2023-04-02T02:35:12.793Z,68.20
2023-04-02T02:37:47.661Z,67.90
2023-04-02T02:40:24.088Z,68.00
2023-04-02T02:42:56.244Z,67.60
2023-04-02T02:45:27.985Z,67.70
2023-04-02T02:47:57.140Z,67.80
2023-04-02T02:50:28.237Z,67.60
2023-04-02T02:52:57.535Z,67.70
2023-04-02T02:55:34.637Z,67.70
2023-04-02T02:58:09.730Z,67.80
2023-04-02T03:00:38.447Z,67.90
2023-04-02T03:03:09.641Z,67.90
2023-04-02T03:05:38.385Z,67.60
2023-04-02T03:08:12.096Z,67.90
2023-04-02T03:10:51.126Z,68.00
2023-04-02T03:13:35.657Z,68.30
2023-04-02T03:16:40.880Z,68.00
2023-04-02T03:19:13.160Z,68.20
2023-04-02T03:21:48.832Z,68.20
2023-04-02T03:24:37.636Z,68.50
2023-04-02T03:27:18.380Z,68.50
2023-04-02T03:30:01.725Z,69.00
2023-04-02T03:32:34.864Z,69.40
2023-04-02T03:35:10.777Z,69.20
2023-04-02T03:37:46.326Z,69.30
2023-04-02T03:40:22.485Z,69.50
2023-04-02T03:42:54.493Z,69.30
2023-04-02T03:45:30.750Z,69.40
2023-04-02T03:48:09.704Z,69.40
2023-04-02T03:50:46.357Z,69.40
2023-04-02T03:53:13.784Z,69.40
2023-04-02T03:55:42.800Z,69.90
2023-04-02T03:58:18.655Z,69.70
2023-04-02T04:01:24.221Z,69.50
2023-04-02T04:03:56.891Z,69.60
2023-04-02T04:06:32.964Z,69.90
2023-04-02T04:09:15.554Z,70.10
2023-04-02T04:11:49.024Z,70.00
2023-04-02T04:14:21.293Z,70.20
2023-04-02T04:16:56.077Z,70.70
2023-04-02T04:19:33.772Z,70.60
2023-04-02T04:22:30.635Z,71.00
2023-04-02T04:25:07.517Z,70.70
2023-04-02T04:27:42.967Z,71.00
2023-04-02T04:30:28.701Z,71.40
2023-04-02T04:33:05.159Z,71.30
2023-04-02T04:35:37.841Z,71.30
2023-04-02T04:38:12.271Z,71.80
2023-04-02T04:40:52.497Z,71.80
2023-04-02T04:43:32.450Z,71.60
2023-04-02T04:46:13.586Z,71.60
2023-04-02T04:48:56.792Z,71.70
2023-04-02T04:51:46.799Z,71.80
2023-04-02T04:54:16.249Z,71.40
2023-04-02T04:56:49.287Z,71.90
2023-04-02T04:59:26.336Z,72.20
2023-04-02T05:02:03.342Z,72.20
2023-04-02T05:04:39.078Z,72.10
2023-04-02T05:07:14.882Z,72.30
2023-04-02T05:10:03.247Z,72.50
2023-04-02T05:13:04.077Z,72.70
2023-04-02T05:15:36.261Z,72.70
2023-04-02T05:18:13.560Z,72.70
2023-04-02T05:21:00.512Z,72.50
2023-04-02T05:23:30.582Z,72.40
2023-04-02T05:26:16.193Z,72.60
2023-04-02T05:29:01.382Z,72.70
2023-04-02T05:31:58.870Z,72.60
2023-04-02T05:34:32.628Z,72.80
2023-04-02T05:36:59.738Z,72.90
2023-04-02T05:39:27.714Z,73.10
2023-04-02T05:42:08.488Z,72.50
2023-04-02T05:44:41.812Z,72.90
2023-04-02T05:47:17.665Z,72.60
2023-04-02T05:49:47.950Z,72.40
2023-04-02T05:52:21.239Z,72.60
2023-04-02T05:54:56.507Z,72.20
2023-04-02T05:57:44.517Z,72.40
2023-04-02T06:00:23.857Z,71.90
2023-04-02T06:03:00.170Z,72.00
2023-04-02T06:05:34.424Z,71.90
2023-04-02T06:08:21.197Z,72.10
2023-04-02T06:11:00.443Z,71.60
2023-04-02T06:13:28.323Z,71.20
2023-04-02T06:15:55.459Z,71.20
2023-04-02T06:18:33.241Z,71.10
2023-04-02T06:21:00.636Z,70.90
2023-04-02T06:23:51.735Z,70.90
2023-04-02T06:26:31.852Z,70.20
2023-04-02T06:29:01.818Z,70.50
2023-04-02T06:31:43.844Z,70.10
2023-04-02T06:34:20.583Z,69.70
2023-04-02T06:36:49.178Z,69.60
2023-04-02T06:39:20.639Z,69.20
2023-04-02T06:41:53.361Z,69.30
2023-04-02T06:44:22.911Z,68.70
2023-04-02T06:46:58.072Z,68.10
2023-04-02T06:50:07.705Z,67.50
2023-04-02T06:52:52.567Z,67.10
2023-04-02T06:55:57.197Z,66.00
2023-04-02T06:58:24.161Z,65.80
2023-04-02T07:00:51.462Z,65.60
2023-04-02T07:03:31.194Z,64.90
2023-04-02T07:06:00.760Z,65.10
2023-04-02T07:08:27.696Z,65.10
2023-04-02T07:10:56.989Z,65.30
2023-04-02T07:13:24.838Z,65.00
2023-04-02T07:15:54.445Z,65.10
2023-04-02T07:18:32.108Z,64.80
2023-04-02T07:20:59.444Z,65.40
2023-04-02T07:23:26.875Z,64.60
2023-04-02T07:25:55.497Z,64.40
2023-04-02T07:28:23.243Z,64.00
2023-04-02T07:30:52.455Z,64.30
2023-04-02T07:33:22.637Z,63.50
2023-04-02T07:35:51.320Z,62.40
2023-04-02T07:38:18.317Z,61.40
2023-04-02T07:40:45.398Z,59.00
2023-04-02T07:43:12.415Z,58.70
2023-04-02T07:45:39.347Z,58.20
2023-04-02T07:48:11.838Z,57.80
2023-04-02T07:50:38.880Z,57.80
2023-04-02T07:53:07.216Z,57.50
2023-04-02T07:55:34.387Z,57.10
2023-04-02T07:58:02.097Z,58.00
2023-04-02T08:00:29.738Z,57.90
2023-04-02T08:02:56.943Z,58.00
2023-04-02T08:05:24.078Z,58.50
2023-04-02T08:07:56.135Z,57.80
2023-04-02T08:10:24.018Z,58.30
2023-04-02T08:12:52.480Z,58.40
2023-04-02T08:15:19.834Z,58.20
2023-04-02T08:17:48.155Z,57.60
2023-04-02T08:20:21.044Z,57.70
2023-04-02T08:22:49.559Z,57.50
2023-04-02T08:25:17.316Z,58.20
2023-04-02T08:27:47.738Z,57.90
2023-04-02T08:30:17.142Z,58.10
2023-04-02T08:32:44.475Z,59.40
2023-04-02T08:35:14.813Z,58.20
2023-04-02T08:37:42.552Z,57.90
2023-04-02T08:40:39.345Z,58.00
2023-04-02T08:43:15.300Z,59.20
2023-04-02T08:45:55.253Z,59.40
2023-04-02T08:48:23.475Z,58.50
2023-04-02T08:50:51.691Z,57.90
2023-04-02T08:53:24.039Z,57.70
2023-04-02T08:56:08.578Z,58.10
2023-04-02T08:58:58.078Z,58.80
2023-04-02T09:01:42.583Z,58.90
2023-04-02T09:04:19.055Z,57.90
2023-04-02T09:06:46.977Z,58.00
2023-04-02T09:09:15.378Z,57.80
2023-04-02T09:11:56.375Z,57.60
2023-04-02T09:15:09.393Z,57.60
2023-04-02T09:17:50.692Z,57.40
2023-04-02T09:20:29.455Z,56.80
2023-04-02T09:22:57.353Z,56.20
2023-04-02T09:25:31.349Z,55.70
2023-04-02T09:28:01.512Z,56.50
2023-04-02T09:30:54.431Z,56.60
2023-04-02T09:33:50.954Z,56.90
2023-04-02T09:36:29.437Z,56.80
2023-04-02T09:39:16.841Z,56.40
2023-04-02T09:41:50.289Z,56.40
2023-04-02T09:44:30.556Z,55.80
2023-04-02T09:47:24.948Z,55.80
2023-04-02T09:49:52.311Z,54.90
2023-04-02T09:52:29.326Z,52.90
2023-04-02T09:55:20.323Z,52.90
2023-04-02T09:57:49.013Z,52.40
2023-04-02T10:00:30.677Z,51.00
2023-04-02T10:03:20.330Z,50.70
2023-04-02T10:05:48.795Z,52.00
2023-04-02T10:08:20.881Z,50.70
2023-04-02T10:10:54.314Z,48.90
2023-04-02T10:13:42.544Z,48.60
2023-04-02T10:16:33.246Z,48.80
2023-04-02T10:19:21.496Z,47.50
2023-04-02T10:21:52.330Z,43.80
2023-04-02T10:24:19.343Z,42.30
2023-04-02T10:27:04.211Z,41.50
2023-04-02T10:30:02.145Z,42.30
2023-04-02T10:32:46.562Z,40.40
2023-04-02T10:35:21.581Z,41.30
2023-04-02T10:38:19.272Z,42.00
2023-04-02T10:41:29.083Z,41.70
2023-04-02T10:44:33.706Z,41.90
2023-04-02T10:47:08.091Z,41.50
2023-04-02T10:50:18.678Z,41.40
2023-04-02T10:53:18.198Z,41.60
2023-04-02T10:56:03.478Z,42.30
2023-04-02T10:58:39.469Z,41.90
2023-04-02T11:01:17.826Z,42.10
2023-04-02T11:03:58.124Z,42.20
2023-04-02T11:06:30.890Z,41.70
2023-04-02T11:09:05.049Z,41.70
2023-04-02T11:11:44.482Z,41.30
2023-04-02T11:14:20.348Z,42.50
2023-04-02T11:16:50.408Z,42.50
2023-04-02T11:19:19.503Z,42.60
2023-04-02T11:22:00.251Z,42.90
2023-04-02T11:24:33.951Z,42.80
2023-04-02T11:27:15.675Z,43.00
2023-04-02T11:30:04.113Z,42.90
2023-04-02T11:32:39.692Z,42.80
2023-04-02T11:35:45.037Z,43.60
2023-04-02T11:38:11.870Z,43.30
2023-04-02T11:40:47.672Z,42.30
2023-04-02T11:43:33.050Z,42.30
2023-04-02T11:46:18.598Z,41.40
2023-04-02T11:48:45.475Z,40.60
2023-04-02T11:51:22.586Z,40.50
2023-04-02T11:53:51.744Z,40.60
2023-04-02T11:56:21.904Z,41.40
2023-04-02T11:59:34.573Z,40.20
2023-04-02T12:02:18.216Z,40.30
2023-04-02T12:04:53.972Z,41.10
2023-04-02T12:07:46.720Z,41.20
2023-04-02T12:10:20.471Z,40.30
2023-04-02T12:12:47.871Z,39.80
2023-04-02T12:15:35.192Z,39.10
2023-04-02T12:18:24.823Z,39.80
2023-04-02T12:20:56.792Z,39.60
2023-04-02T12:23:33.649Z,39.40
2023-04-02T12:26:03.883Z,39.70
2023-04-02T12:28:34.065Z,39.40
2023-04-02T12:31:13.865Z,38.50
2023-04-02T12:33:42.835Z,37.90
2023-04-02T12:36:14.807Z,38.30
2023-04-02T12:38:50.635Z,38.00
2023-04-02T12:41:31.119Z,38.20
2023-04-02T12:44:07.093Z,37.80
2023-04-02T12:46:35.892Z,37.80
2023-04-02T12:49:31.774Z,37.90
2023-04-02T12:52:02.177Z,38.70
2023-04-02T12:54:44.024Z,38.50
2023-04-02T12:57:30.467Z,38.50
2023-04-02T13:00:08.658Z,39.50
2023-04-02T13:02:46.871Z,39.50
2023-04-02T13:05:13.889Z,39.60
2023-04-02T13:10:33.591Z,40.10
2023-04-02T13:13:03.481Z,39.40
2023-04-02T13:15:33.285Z,39.80
2023-04-02T13:18:22.363Z,39.80
2023-04-02T13:21:05.817Z,39.50
2023-04-02T13:23:36.924Z,39.40
2023-04-02T13:26:25.160Z,39.70
2023-04-02T13:29:01.949Z,40.00
2023-04-02T13:31:32.303Z,39.90
2023-04-02T13:33:59.919Z,40.00
2023-04-02T13:36:29.771Z,39.40
2023-04-02T13:38:57.858Z,40.60
2023-04-02T13:41:30.012Z,39.70
2023-04-02T13:44:00.523Z,40.10
2023-04-02T13:46:30.051Z,39.50
2023-04-02T13:48:57.727Z,39.70
2023-04-02T13:51:38.770Z,39.60
2023-04-02T13:54:17.105Z,39.40
2023-04-02T13:56:45.160Z,39.60
2023-04-02T13:59:12.247Z,38.90
2023-04-02T14:01:41.000Z,38.60
2023-04-02T14:04:11.518Z,38.70
2023-04-02T14:07:00.202Z,39.00
2023-04-02T14:09:36.870Z,38.80
2023-04-02T14:12:22.724Z,38.60
2023-04-02T14:15:13.251Z,38.40
2023-04-02T14:17:58.953Z,39.20
2023-04-02T14:20:57.174Z,39.50
2023-04-02T14:23:48.019Z,39.80
2023-04-02T14:26:39.956Z,38.90
2023-04-02T14:29:27.583Z,39.20
2023-04-02T14:32:11.977Z,39.40
2023-04-02T14:35:10.509Z,39.70
2023-04-02T14:37:53.349Z,39.70
2023-04-02T14:40:34.345Z,39.80
2023-04-02T14:43:11.805Z,40.20
2023-04-02T14:46:01.797Z,38.70
2023-04-02T14:48:44.043Z,37.80
2023-04-02T14:51:36.785Z,37.30
2023-04-02T14:54:36.034Z,36.70
2023-04-02T14:57:23.739Z,35.90
2023-04-02T14:59:56.771Z,36.50
2023-04-02T15:02:33.878Z,36.30
2023-04-02T15:05:38.106Z,36.10
2023-04-02T15:08:30.577Z,36.60
2023-04-02T15:11:04.205Z,37.10
2023-04-02T15:14:00.443Z,37.60
2023-04-02T15:16:28.251Z,37.80
2023-04-02T15:19:00.796Z,38.30
2023-04-02T15:21:35.471Z,37.90
2023-04-02T15:24:23.160Z,36.80
2023-04-02T15:26:58.855Z,37.30
2023-04-02T15:29:45.543Z,38.00
2023-04-02T15:32:29.771Z,38.90
2023-04-02T15:34:56.534Z,39.90
2023-04-02T15:37:32.384Z,40.40
2023-04-02T15:40:08.096Z,41.00
2023-04-02T15:42:41.982Z,41.50
2023-04-02T15:45:20.808Z,41.50
2023-04-02T15:47:54.161Z,41.70
2023-04-02T15:50:46.879Z,42.40
2023-04-02T15:53:23.619Z,42.40
2023-04-02T15:55:54.917Z,42.70
2023-04-02T15:58:55.097Z,42.30
2023-04-02T16:01:24.997Z,42.00
2023-04-02T16:04:29.325Z,39.40
2023-04-02T16:07:20.622Z,38.80
2023-04-02T16:10:40.089Z,37.80
2023-04-02T16:13:24.565Z,38.80
2023-04-02T16:16:22.604Z,38.10
2023-04-02T16:18:55.707Z,39.00
2023-04-02T16:21:27.935Z,38.00
2023-04-02T16:23:55.200Z,36.80
2023-04-02T16:26:40.986Z,38.40
2023-04-02T16:29:20.746Z,38.20
2023-04-02T16:32:03.186Z,38.30
2023-04-02T16:34:38.922Z,38.50
2023-04-02T16:37:27.913Z,39.00
2023-04-02T16:40:09.348Z,38.50
2023-04-02T16:42:51.925Z,38.80
2023-04-02T16:45:39.689Z,38.90
2023-04-02T16:48:12.509Z,39.00
2023-04-02T16:50:59.902Z,39.40
2023-04-02T16:53:47.817Z,39.60
2023-04-02T16:56:46.535Z,39.80
2023-04-02T16:59:19.779Z,39.50
2023-04-02T17:01:52.436Z,39.50
2023-04-02T17:04:22.142Z,40.40
2023-04-02T17:07:01.423Z,39.50
2023-04-02T17:09:48.956Z,40.00
2023-04-02T17:12:19.819Z,39.80
2023-04-02T17:14:54.729Z,40.10
2023-04-02T17:17:23.897Z,39.60
2023-04-02T17:19:57.320Z,40.10
2023-04-02T17:22:24.565Z,40.60
2023-04-02T17:25:04.204Z,41.10
2023-04-02T17:27:39.583Z,40.60
2023-04-02T17:30:15.535Z,41.10
2023-04-02T17:32:42.882Z,41.00
2023-04-02T17:35:18.996Z,41.20
2023-04-02T17:38:08.044Z,41.40
2023-04-02T17:41:28.747Z,41.30
2023-04-02T17:44:21.476Z,41.70
2023-04-02T17:47:11.849Z,42.00
2023-04-02T17:49:56.160Z,42.00
2023-04-02T17:52:40.004Z,42.30
2023-04-02T17:55:18.839Z,42.00
2023-04-02T17:58:09.826Z,41.70
2023-04-02T18:01:05.551Z,42.30
2023-04-02T18:04:05.020Z,42.70
2023-04-02T18:06:44.035Z,42.40
2023-04-02T18:09:44.568Z,42.70
2023-04-02T18:12:36.420Z,42.20
2023-04-02T18:15:28.086Z,42.50
2023-04-02T18:18:30.820Z,42.30
2023-04-02T18:21:27.610Z,42.80
2023-04-02T18:24:24.068Z,43.30
2023-04-02T18:26:57.211Z,43.60
2023-04-02T18:29:37.364Z,43.50
2023-04-02T18:32:34.592Z,43.80
2023-04-02T18:35:27.115Z,43.70
2023-04-02T18:38:25.124Z,44.20
2023-04-02T18:41:30.165Z,44.50
2023-04-02T18:44:15.455Z,43.70
2023-04-02T18:46:55.852Z,44.40
2023-04-02T18:49:39.103Z,44.20
2023-04-02T18:52:19.433Z,44.50
2023-04-02T18:54:56.038Z,44.60
2023-04-02T18:57:34.241Z,45.10
2023-04-02T19:00:18.913Z,45.20
2023-04-02T19:03:20.885Z,45.50
2023-04-02T19:06:05.746Z,45.80
2023-04-02T19:08:49.615Z,46.10
2023-04-02T19:11:20.621Z,46.60
2023-04-02T19:13:49.207Z,46.40
2023-04-02T19:16:29.624Z,46.80
2023-04-02T19:19:07.017Z,46.20
2023-04-02T19:21:43.138Z,45.60
2023-04-02T19:24:41.563Z,45.70
2023-04-02T19:27:30.646Z,46.10
2023-04-02T19:30:32.375Z,45.70
2023-04-02T19:33:20.814Z,47.10
2023-04-02T19:36:04.815Z,46.90
2023-04-02T19:38:44.041Z,47.30
2023-04-02T19:41:41.997Z,47.20
2023-04-02T19:44:13.239Z,47.30
2023-04-02T19:46:42.900Z,47.70
2023-04-02T19:49:35.051Z,48.50
2023-04-02T19:52:03.288Z,48.10
2023-04-02T19:54:32.329Z,48.40
2023-04-02T19:57:03.920Z,48.20
2023-04-02T19:59:32.659Z,48.90
2023-04-02T20:04:43.072Z,48.90
2023-04-02T20:07:12.235Z,49.50
2023-04-02T20:09:42.481Z,49.90
2023-04-02T20:12:13.670Z,49.80
2023-04-02T20:14:40.636Z,50.10
2023-04-02T20:17:07.573Z,50.20
2023-04-02T20:19:35.029Z,50.70
2023-04-02T20:22:02.404Z,50.20
2023-04-02T20:24:33.500Z,51.00
2023-04-02T20:27:00.617Z,51.60
2023-04-02T20:29:29.538Z,51.70
2023-04-02T20:31:57.053Z,52.20
2023-04-02T20:34:29.553Z,52.60
2023-04-02T20:37:03.102Z,52.20
2023-04-02T20:42:11.598Z,52.90
2023-04-02T20:44:38.487Z,52.50
2023-04-02T20:47:07.194Z,52.00
2023-04-02T20:49:34.800Z,52.30
2023-04-02T20:52:06.895Z,52.70
2023-04-02T20:54:37.203Z,53.20
2023-04-02T20:57:05.943Z,53.40
2023-04-02T20:59:33.053Z,53.60
2023-04-02T21:02:00.426Z,53.20
2023-04-02T21:04:28.217Z,52.90
2023-04-02T21:06:57.203Z,52.80
2023-04-02T21:09:24.160Z,52.80
2023-04-02T21:11:51.358Z,51.50
2023-04-02T21:14:18.612Z,51.40
2023-04-02T21:16:45.979Z,51.30
2023-04-02T21:19:13.436Z,51.30
2023-04-02T21:21:40.726Z,51.00
2023-04-02T21:24:09.318Z,51.80
2023-04-02T21:26:41.319Z,51.60
2023-04-02T21:29:08.409Z,51.10
2023-04-02T21:31:38.346Z,51.20
2023-04-02T21:34:06.602Z,51.30
2023-04-02T21:36:39.411Z,51.40
2023-04-02T21:39:12.097Z,51.00
2023-04-02T21:41:42.605Z,51.30
2023-04-02T21:44:14.024Z,50.80
2023-04-02T21:46:44.399Z,51.30
2023-04-02T21:49:16.622Z,51.10
2023-04-02T21:51:45.894Z,51.30
2023-04-02T21:54:13.591Z,51.70
2023-04-02T21:56:42.772Z,52.20
2023-04-02T21:59:11.794Z,52.10
2023-04-02T22:01:41.511Z,51.70
2023-04-02T22:04:09.951Z,51.60
2023-04-02T22:06:41.680Z,51.80
2023-04-02T22:09:11.641Z,52.00
2023-04-02T22:11:47.541Z,52.00
2023-04-02T22:17:01.335Z,52.30
2023-04-02T22:19:28.440Z,52.80
2023-04-02T22:21:56.593Z,53.00
2023-04-02T22:24:23.559Z,52.80
2023-04-02T22:26:51.179Z,52.80
2023-04-02T22:29:18.182Z,53.00
2023-04-02T22:31:46.288Z,53.40
2023-04-02T22:34:13.331Z,53.00
2023-04-02T22:36:40.401Z,53.50
2023-04-02T22:39:10.479Z,53.80
2023-04-02T22:41:38.443Z,53.80
2023-04-02T22:44:05.331Z,53.80
2023-04-02T22:46:32.362Z,54.30
2023-04-02T22:48:59.450Z,54.30
2023-04-02T22:54:12.136Z,54.40
2023-04-02T22:56:39.359Z,54.60
2023-04-02T22:59:06.754Z,54.90
2023-04-02T23:01:35.759Z,54.70
2023-04-02T23:04:05.038Z,55.10
2023-04-02T23:06:32.780Z,55.30
2023-04-02T23:08:59.755Z,55.70
2023-04-02T23:11:28.167Z,55.50
2023-04-02T23:13:56.942Z,55.60
2023-04-02T23:16:27.309Z,55.80
2023-04-02T23:18:55.544Z,55.90
2023-04-02T23:21:22.651Z,56.20
2023-04-02T23:23:50.478Z,56.10
2023-04-02T23:26:21.882Z,56.20
2023-04-02T23:28:50.360Z,56.60
2023-04-02T23:31:19.989Z,56.20
2023-04-02T23:33:47.025Z,56.80
2023-04-02T23:36:27.941Z,57.00
2023-04-02T23:38:57.136Z,56.70
2023-04-02T23:41:27.109Z,56.50
2023-04-02T23:43:55.403Z,56.10
2023-04-02T23:46:22.975Z,56.70
2023-04-02T23:48:50.927Z,57.30
2023-04-02T23:51:18.462Z,56.90
2023-04-02T23:53:45.476Z,56.90
2023-04-02T23:56:12.691Z,57.20
2023-04-02T23:58:39.601Z,57.20
