createdAt,value
2017-01-08T00:00:13.526Z,0
2017-01-08T00:00:54.024Z,0
2017-01-08T00:01:34.518Z,0
2017-01-08T00:02:15.005Z,0
2017-01-08T00:02:55.494Z,0
2017-01-08T00:03:35.974Z,0
2017-01-08T00:04:16.463Z,0
2017-01-08T00:04:56.965Z,0
2017-01-08T00:05:37.448Z,0
2017-01-08T00:06:17.935Z,0
2017-01-08T00:06:58.489Z,0
2017-01-08T00:07:38.977Z,0
2017-01-08T00:08:19.479Z,0
2017-01-08T00:08:59.967Z,0
2017-01-08T00:09:40.464Z,0
2017-01-08T00:10:20.960Z,0
2017-01-08T00:11:01.459Z,0
2017-01-08T00:11:41.958Z,0
2017-01-08T00:12:22.447Z,0
2017-01-08T00:13:02.932Z,0
2017-01-08T00:13:43.419Z,0
2017-01-08T00:14:23.920Z,0
2017-01-08T00:15:04.409Z,0
2017-01-08T00:15:44.903Z,0
2017-01-08T00:16:25.403Z,0
2017-01-08T00:17:05.903Z,0
2017-01-08T00:17:46.400Z,0
2017-01-08T00:18:26.894Z,0
2017-01-08T00:19:07.381Z,0
2017-01-08T00:19:47.889Z,0
2017-01-08T00:20:28.366Z,0
2017-01-08T00:21:08.859Z,0
2017-01-08T00:21:49.345Z,0
2017-01-08T00:22:29.841Z,0
2017-01-08T00:23:10.339Z,0
2017-01-08T00:23:50.817Z,0
2017-01-08T00:24:31.303Z,0
2017-01-08T00:25:11.793Z,0
2017-01-08T00:25:52.292Z,0
2017-01-08T00:26:32.794Z,0
2017-01-08T00:27:13.254Z,0
2017-01-08T00:27:53.742Z,0
2017-01-08T00:28:34.223Z,0
2017-01-08T00:29:14.713Z,0
2017-01-08T00:29:55.195Z,0
2017-01-08T00:30:35.675Z,0
2017-01-08T00:31:16.159Z,0
2017-01-08T00:31:56.661Z,0
2017-01-08T00:32:37.146Z,0
2017-01-08T00:33:17.637Z,0
2017-01-08T00:33:58.120Z,0
2017-01-08T00:34:38.608Z,0
2017-01-08T00:35:19.098Z,0
2017-01-08T00:35:59.595Z,0
2017-01-08T00:36:40.084Z,0
2017-01-08T00:37:20.566Z,0
2017-01-08T00:38:01.055Z,0
2017-01-08T00:38:41.533Z,0
2017-01-08T00:39:22.027Z,0
2017-01-08T00:40:02.518Z,0
2017-01-08T00:40:43.012Z,0
2017-01-08T00:41:23.519Z,0
2017-01-08T00:42:04.022Z,0
2017-01-08T00:42:44.524Z,0
2017-01-08T00:43:25.010Z,0
2017-01-08T00:44:05.500Z,0
2017-01-08T00:44:45.988Z,0
2017-01-08T00:45:26.480Z,0
2017-01-08T00:46:06.969Z,0
2017-01-08T00:46:47.451Z,0
2017-01-08T00:47:27.944Z,0
2017-01-08T00:48:08.449Z,0
2017-01-08T00:48:48.941Z,0
2017-01-08T00:49:29.427Z,0
2017-01-08T00:50:09.926Z,0
2017-01-08T00:50:50.412Z,0
2017-01-08T00:51:30.902Z,0
2017-01-08T00:52:11.389Z,0
2017-01-08T00:52:51.880Z,0
2017-01-08T00:53:32.380Z,0
2017-01-08T00:54:12.861Z,0
2017-01-08T00:54:53.356Z,0
2017-01-08T00:55:33.861Z,0
2017-01-08T00:56:14.356Z,0
2017-01-08T00:56:54.855Z,0
2017-01-08T00:57:35.343Z,0
2017-01-08T00:58:15.829Z,0
2017-01-08T00:58:56.323Z,0
2017-01-08T00:59:36.816Z,0
2017-01-08T01:00:17.304Z,0
2017-01-08T01:00:57.788Z,0
2017-01-08T01:01:38.296Z,0
2017-01-08T01:02:18.786Z,0
2017-01-08T01:02:59.284Z,0
2017-01-08T01:03:39.791Z,0
2017-01-08T01:04:20.297Z,0
2017-01-08T01:05:00.796Z,0
2017-01-08T01:05:41.299Z,0
2017-01-08T01:06:21.785Z,0
2017-01-08T01:07:02.278Z,0
2017-01-08T01:07:42.794Z,0
2017-01-08T01:08:23.289Z,0
2017-01-08T01:09:03.786Z,0
2017-01-08T01:09:44.290Z,0
2017-01-08T01:10:24.783Z,0
2017-01-08T01:11:05.267Z,0
2017-01-08T01:11:45.768Z,0
2017-01-08T01:12:26.263Z,0
2017-01-08T01:13:06.746Z,0
2017-01-08T01:13:47.237Z,0
2017-01-08T01:14:27.734Z,0
2017-01-08T01:15:08.228Z,0
2017-01-08T01:15:48.738Z,0
2017-01-08T01:16:29.226Z,0
2017-01-08T01:17:09.705Z,0
2017-01-08T01:17:50.190Z,0
2017-01-08T01:18:30.684Z,0
2017-01-08T01:19:11.181Z,0
2017-01-08T01:19:51.666Z,0
2017-01-08T01:20:32.177Z,0
2017-01-08T01:21:12.668Z,0
2017-01-08T01:21:53.176Z,0
2017-01-08T01:22:33.672Z,0
2017-01-08T01:23:14.185Z,0
2017-01-08T01:23:54.704Z,0
2017-01-08T01:24:35.190Z,0
2017-01-08T01:25:15.679Z,0
2017-01-08T01:25:56.174Z,0
2017-01-08T01:26:36.667Z,0
2017-01-08T01:27:17.157Z,0
2017-01-08T01:27:57.659Z,0
2017-01-08T01:28:38.174Z,0
2017-01-08T01:29:18.658Z,0
2017-01-08T01:29:59.145Z,0
2017-01-08T01:30:39.641Z,0
2017-01-08T01:31:20.134Z,0
2017-01-08T01:32:00.629Z,0
2017-01-08T01:32:41.113Z,0
2017-01-08T01:33:21.612Z,0
2017-01-08T01:34:02.177Z,0
2017-01-08T01:34:42.669Z,0
2017-01-08T01:35:23.169Z,0
2017-01-08T01:36:03.651Z,0
2017-01-08T01:36:44.141Z,0
2017-01-08T01:37:24.621Z,0
2017-01-08T01:38:05.102Z,0
2017-01-08T01:38:45.608Z,0
2017-01-08T01:39:26.107Z,0
2017-01-08T01:40:06.612Z,0
2017-01-08T01:40:47.101Z,0
2017-01-08T01:41:27.606Z,0
2017-01-08T01:42:08.111Z,0
2017-01-08T01:42:48.606Z,0
2017-01-08T01:43:29.099Z,0
2017-01-08T01:44:09.603Z,0
2017-01-08T01:44:50.105Z,0
2017-01-08T01:45:30.601Z,0
2017-01-08T01:46:11.092Z,0
2017-01-08T01:46:51.578Z,0
2017-01-08T01:47:32.063Z,0
2017-01-08T01:48:12.559Z,0
2017-01-08T01:48:53.053Z,0
2017-01-08T01:49:33.542Z,0
2017-01-08T01:50:14.028Z,0
2017-01-08T01:50:54.518Z,0
2017-01-08T01:51:35.015Z,0
2017-01-08T01:52:15.500Z,0
2017-01-08T01:52:55.991Z,0
2017-01-08T01:53:36.474Z,0
2017-01-08T01:54:16.952Z,0
2017-01-08T01:54:57.447Z,0
2017-01-08T01:55:37.943Z,0
2017-01-08T01:56:18.434Z,0
2017-01-08T01:56:58.917Z,0
2017-01-08T01:57:39.408Z,0
2017-01-08T01:58:19.896Z,0
2017-01-08T01:59:00.395Z,0
2017-01-08T01:59:40.878Z,0
2017-01-08T02:00:21.388Z,0
2017-01-08T02:01:01.877Z,0
2017-01-08T02:01:42.362Z,0
2017-01-08T02:02:22.864Z,0
2017-01-08T02:03:03.349Z,0
2017-01-08T02:03:43.838Z,0
2017-01-08T02:04:24.304Z,0
2017-01-08T02:05:04.835Z,0
2017-01-08T02:05:45.321Z,0
2017-01-08T02:06:25.815Z,0
2017-01-08T02:07:06.324Z,0
2017-01-08T02:07:46.805Z,0
2017-01-08T02:08:27.298Z,0
2017-01-08T02:09:07.797Z,0
2017-01-08T02:09:48.477Z,0
2017-01-08T02:10:28.972Z,0
2017-01-08T02:11:09.475Z,0
2017-01-08T02:11:49.970Z,0
2017-01-08T02:12:30.461Z,0
2017-01-08T02:13:10.950Z,0
2017-01-08T02:13:51.442Z,0
2017-01-08T02:14:31.927Z,0
2017-01-08T02:15:12.420Z,0
2017-01-08T02:15:52.902Z,0
2017-01-08T02:16:33.396Z,0
2017-01-08T02:17:13.901Z,0
2017-01-08T02:17:54.382Z,0
2017-01-08T02:18:34.877Z,0
2017-01-08T02:19:15.371Z,0
2017-01-08T02:19:55.861Z,0
2017-01-08T02:20:36.351Z,0
2017-01-08T02:21:16.846Z,0
2017-01-08T02:21:57.333Z,0
2017-01-08T02:22:37.820Z,0
2017-01-08T02:23:18.288Z,0
2017-01-08T02:25:15.988Z,0
2017-01-08T02:25:56.471Z,0
2017-01-08T02:26:36.962Z,0
2017-01-08T02:27:17.449Z,0
2017-01-08T02:27:57.938Z,0
2017-01-08T02:28:38.429Z,0
2017-01-08T02:29:18.917Z,0
2017-01-08T02:29:59.416Z,0
2017-01-08T02:30:39.916Z,0
2017-01-08T02:31:20.417Z,0
2017-01-08T02:32:00.920Z,0
2017-01-08T02:32:41.404Z,0
2017-01-08T02:33:21.901Z,0
2017-01-08T02:34:02.407Z,0
2017-01-08T02:34:42.900Z,0
2017-01-08T02:35:23.415Z,0
2017-01-08T02:36:03.912Z,0
2017-01-08T02:36:44.393Z,0
2017-01-08T02:37:24.878Z,0
2017-01-08T02:38:05.360Z,0
2017-01-08T02:38:45.849Z,0
2017-01-08T02:39:26.327Z,0
2017-01-08T02:40:06.810Z,0
2017-01-08T02:40:47.303Z,0
2017-01-08T02:41:27.803Z,0
2017-01-08T02:42:08.290Z,0
2017-01-08T02:42:48.783Z,0
2017-01-08T02:43:29.276Z,0
2017-01-08T02:44:09.768Z,0
2017-01-08T02:44:50.256Z,0
2017-01-08T02:45:30.751Z,0
2017-01-08T02:46:11.248Z,0
2017-01-08T02:46:51.737Z,0
2017-01-08T02:47:32.220Z,0
2017-01-08T02:48:12.708Z,0
2017-01-08T02:48:53.199Z,0
2017-01-08T02:49:33.698Z,0
2017-01-08T02:50:14.184Z,0
2017-01-08T02:50:54.684Z,0
2017-01-08T02:51:35.172Z,0
2017-01-08T02:52:15.656Z,0
2017-01-08T02:52:56.146Z,0
2017-01-08T02:53:36.641Z,0
2017-01-08T02:54:17.139Z,0
2017-01-08T02:54:57.625Z,0
2017-01-08T02:55:38.115Z,0
2017-01-08T02:56:18.604Z,0
2017-01-08T02:56:59.088Z,0
2017-01-08T02:57:39.583Z,0
2017-01-08T02:58:20.071Z,0
2017-01-08T02:59:00.556Z,0
2017-01-08T02:59:41.039Z,0
2017-01-08T03:00:21.532Z,0
2017-01-08T03:01:02.032Z,0
2017-01-08T03:01:42.515Z,0
2017-01-08T03:02:23.005Z,0
2017-01-08T03:03:03.487Z,0
2017-01-08T03:03:43.981Z,0
2017-01-08T03:04:24.477Z,0
2017-01-08T03:05:04.967Z,0
2017-01-08T03:05:45.450Z,0
2017-01-08T03:06:25.930Z,0
2017-01-08T03:07:06.423Z,0
2017-01-08T03:07:46.920Z,0
2017-01-08T03:08:27.405Z,0
2017-01-08T03:09:07.916Z,0
2017-01-08T03:09:48.407Z,0
2017-01-08T03:10:28.897Z,0
2017-01-08T03:11:09.392Z,0
2017-01-08T03:11:49.882Z,0
2017-01-08T03:12:30.367Z,0
2017-01-08T03:13:10.858Z,0
2017-01-08T03:13:51.367Z,0
2017-01-08T03:14:31.849Z,0
2017-01-08T03:15:12.462Z,0
2017-01-08T03:15:52.958Z,0
2017-01-08T03:16:33.463Z,0
2017-01-08T03:17:13.953Z,0
2017-01-08T03:17:54.431Z,0
2017-01-08T03:18:34.933Z,0
2017-01-08T03:19:15.421Z,0
2017-01-08T03:19:55.908Z,0
2017-01-08T03:20:36.396Z,0
2017-01-08T03:22:49.428Z,0
2017-01-08T03:23:29.919Z,0
2017-01-08T03:24:10.422Z,0
2017-01-08T03:24:50.917Z,0
2017-01-08T03:25:31.408Z,0
2017-01-08T03:26:11.895Z,0
2017-01-08T03:26:52.379Z,0
2017-01-08T03:27:32.871Z,0
2017-01-08T03:28:13.362Z,0
2017-01-08T03:28:53.854Z,0
2017-01-08T03:29:34.334Z,0
2017-01-08T03:30:14.866Z,0
2017-01-08T03:30:55.369Z,0
2017-01-08T03:31:35.864Z,0
2017-01-08T03:32:16.367Z,0
2017-01-08T03:32:56.848Z,0
2017-01-08T03:33:37.358Z,0
2017-01-08T03:34:17.848Z,0
2017-01-08T03:34:58.364Z,0
2017-01-08T03:35:38.847Z,0
2017-01-08T03:36:19.335Z,0
2017-01-08T03:36:59.821Z,0
2017-01-08T03:37:40.320Z,0
2017-01-08T03:38:20.810Z,0
2017-01-08T03:39:01.294Z,0
2017-01-08T03:39:41.798Z,0
2017-01-08T03:40:22.304Z,0
2017-01-08T03:41:02.800Z,0
2017-01-08T03:41:43.291Z,0
2017-01-08T03:42:23.780Z,0
2017-01-08T03:43:04.258Z,0
2017-01-08T03:43:44.753Z,0
2017-01-08T03:44:25.244Z,0
2017-01-08T03:45:05.736Z,0
2017-01-08T03:45:46.227Z,0
2017-01-08T03:46:26.708Z,0
2017-01-08T03:47:07.208Z,0
2017-01-08T03:47:47.698Z,0
2017-01-08T03:48:28.182Z,0
2017-01-08T03:49:08.695Z,0
2017-01-08T03:49:49.187Z,0
2017-01-08T03:50:29.693Z,0
2017-01-08T03:51:10.178Z,0
2017-01-08T03:51:50.690Z,0
2017-01-08T03:52:31.178Z,0
2017-01-08T03:53:11.666Z,0
2017-01-08T03:53:52.143Z,0
2017-01-08T03:54:32.650Z,0
2017-01-08T03:55:13.139Z,0
2017-01-08T03:55:53.631Z,0
2017-01-08T03:56:34.135Z,0
2017-01-08T03:57:14.624Z,0
2017-01-08T03:57:55.113Z,0
2017-01-08T03:58:35.620Z,0
2017-01-08T03:59:16.105Z,0
2017-01-08T03:59:56.588Z,0
2017-01-08T04:00:37.093Z,0
2017-01-08T04:01:17.580Z,0
2017-01-08T04:01:58.067Z,0
2017-01-08T04:02:38.558Z,0
2017-01-08T04:03:19.039Z,0
2017-01-08T04:03:59.528Z,0
2017-01-08T04:04:40.023Z,0
2017-01-08T04:05:20.514Z,0
2017-01-08T04:06:01.017Z,0
2017-01-08T04:06:41.511Z,0
2017-01-08T04:07:21.998Z,0
2017-01-08T04:08:02.480Z,0
2017-01-08T04:08:42.969Z,0
2017-01-08T04:09:23.466Z,0
2017-01-08T04:10:03.960Z,0
2017-01-08T04:10:44.441Z,0
2017-01-08T04:11:24.924Z,0
2017-01-08T04:12:05.417Z,0
2017-01-08T04:12:45.914Z,0
2017-01-08T04:13:26.407Z,0
2017-01-08T04:14:06.916Z,0
2017-01-08T04:14:47.397Z,0
2017-01-08T04:15:27.878Z,0
2017-01-08T04:16:08.365Z,0
2017-01-08T04:16:48.854Z,0
2017-01-08T04:17:29.358Z,0
2017-01-08T04:18:09.844Z,0
2017-01-08T04:18:50.334Z,0
2017-01-08T04:19:30.826Z,0
2017-01-08T04:20:11.325Z,0
2017-01-08T04:20:51.810Z,0
2017-01-08T04:21:32.303Z,0
2017-01-08T04:22:12.805Z,0
2017-01-08T04:22:53.292Z,0
2017-01-08T04:23:33.779Z,0
2017-01-08T04:24:14.257Z,0
2017-01-08T04:24:54.749Z,0
2017-01-08T04:25:35.246Z,0
2017-01-08T04:26:15.737Z,0
2017-01-08T04:26:56.245Z,0
2017-01-08T04:27:36.735Z,0
2017-01-08T04:28:17.226Z,0
2017-01-08T04:28:57.705Z,0
2017-01-08T04:29:38.279Z,0
2017-01-08T04:30:18.774Z,0
2017-01-08T04:30:59.269Z,0
2017-01-08T04:31:39.765Z,0
2017-01-08T04:32:20.249Z,0
2017-01-08T04:33:00.746Z,0
2017-01-08T04:33:41.242Z,0
2017-01-08T04:34:21.720Z,0
2017-01-08T04:35:02.214Z,0
2017-01-08T04:35:42.696Z,0
2017-01-08T04:36:23.181Z,0
2017-01-08T04:37:03.667Z,0
2017-01-08T04:37:44.185Z,0
2017-01-08T04:38:24.688Z,0
2017-01-08T04:39:05.188Z,0
2017-01-08T04:39:45.685Z,0
2017-01-08T04:40:26.175Z,0
2017-01-08T04:41:06.660Z,0
2017-01-08T04:41:47.140Z,0
2017-01-08T04:42:27.633Z,0
2017-01-08T04:43:08.127Z,0
2017-01-08T04:43:48.620Z,0
2017-01-08T04:44:29.106Z,0
2017-01-08T04:45:09.585Z,0
2017-01-08T04:45:50.076Z,0
2017-01-08T04:46:30.630Z,0
2017-01-08T04:47:11.124Z,0
2017-01-08T04:47:51.628Z,0
2017-01-08T04:48:32.128Z,0
2017-01-08T04:49:12.615Z,0
2017-01-08T04:49:53.121Z,0
2017-01-08T04:50:33.620Z,0
2017-01-08T04:51:14.127Z,0
2017-01-08T04:51:54.614Z,0
2017-01-08T04:52:35.097Z,0
2017-01-08T04:53:15.583Z,0
2017-01-08T04:53:56.090Z,0
2017-01-08T04:54:36.577Z,0
2017-01-08T04:55:17.073Z,0
2017-01-08T04:55:57.565Z,0
2017-01-08T04:56:38.061Z,0
2017-01-08T04:57:18.563Z,0
2017-01-08T04:57:59.059Z,0
2017-01-08T04:58:39.545Z,0
2017-01-08T04:59:20.045Z,0
2017-01-08T05:00:00.545Z,0
2017-01-08T05:00:41.039Z,0
2017-01-08T05:01:21.528Z,0
2017-01-08T05:02:02.014Z,0
2017-01-08T05:02:42.500Z,0
2017-01-08T05:03:22.986Z,0
2017-01-08T05:04:03.470Z,0
2017-01-08T05:04:43.962Z,0
2017-01-08T05:05:24.480Z,0
2017-01-08T05:06:04.974Z,0
2017-01-08T05:06:45.461Z,0
2017-01-08T05:07:25.952Z,0
2017-01-08T05:08:06.436Z,0
2017-01-08T05:08:46.957Z,0
2017-01-08T05:09:27.455Z,0
2017-01-08T05:10:07.948Z,0
2017-01-08T05:10:48.451Z,0
2017-01-08T05:11:28.949Z,0
2017-01-08T05:12:09.453Z,0
2017-01-08T05:12:49.944Z,0
2017-01-08T05:13:30.434Z,0
2017-01-08T05:14:10.912Z,0
2017-01-08T05:14:51.404Z,0
2017-01-08T05:15:31.901Z,0
2017-01-08T05:16:12.401Z,0
2017-01-08T05:16:52.898Z,0
2017-01-08T05:17:33.385Z,0
2017-01-08T05:18:13.901Z,0
2017-01-08T05:18:54.392Z,0
2017-01-08T05:19:34.900Z,0
2017-01-08T05:20:15.393Z,0
2017-01-08T05:20:55.898Z,0
2017-01-08T05:21:36.380Z,0
2017-01-08T05:22:16.904Z,0
2017-01-08T05:22:57.384Z,0
2017-01-08T05:23:37.870Z,0
2017-01-08T05:24:18.349Z,0
2017-01-08T05:24:58.843Z,0
2017-01-08T05:25:39.366Z,0
2017-01-08T05:26:19.841Z,0
2017-01-08T05:27:00.335Z,0
2017-01-08T05:27:40.827Z,0
2017-01-08T05:28:21.339Z,0
2017-01-08T05:29:01.837Z,0
2017-01-08T05:29:42.334Z,0
2017-01-08T05:30:22.824Z,0
2017-01-08T05:31:03.315Z,0
2017-01-08T05:31:43.810Z,0
2017-01-08T05:32:24.296Z,0
2017-01-08T05:33:04.788Z,0
2017-01-08T05:33:45.272Z,0
2017-01-08T05:34:25.759Z,0
2017-01-08T05:35:06.238Z,0
2017-01-08T05:35:46.727Z,0
2017-01-08T05:36:27.225Z,0
2017-01-08T05:37:07.722Z,0
2017-01-08T05:37:48.224Z,0
2017-01-08T05:38:28.712Z,0
2017-01-08T05:39:09.229Z,0
2017-01-08T05:39:49.713Z,0
2017-01-08T05:40:30.202Z,0
2017-01-08T05:41:10.713Z,0
2017-01-08T05:41:51.223Z,0
2017-01-08T05:42:31.717Z,0
2017-01-08T05:43:12.224Z,0
2017-01-08T05:43:52.710Z,0
2017-01-08T05:44:33.202Z,0
2017-01-08T05:45:13.709Z,0
2017-01-08T05:45:54.195Z,0
2017-01-08T05:46:34.679Z,0
2017-01-08T05:47:15.189Z,0
2017-01-08T05:47:55.672Z,0
2017-01-08T05:48:36.154Z,0
2017-01-08T05:49:16.644Z,0
2017-01-08T05:49:57.138Z,0
2017-01-08T05:51:54.822Z,0
2017-01-08T05:52:35.321Z,0
2017-01-08T05:53:15.813Z,0
2017-01-08T05:53:56.321Z,0
2017-01-08T05:54:36.813Z,0
2017-01-08T05:55:17.321Z,0
2017-01-08T05:55:57.816Z,0
2017-01-08T05:56:38.319Z,0
2017-01-08T05:57:18.820Z,0
2017-01-08T05:57:59.318Z,0
2017-01-08T05:58:39.805Z,0
2017-01-08T05:59:20.296Z,0
2017-01-08T06:00:00.782Z,0
2017-01-08T06:00:41.279Z,0
2017-01-08T06:01:21.762Z,0
2017-01-08T06:02:02.252Z,0
2017-01-08T06:02:42.757Z,0
2017-01-08T06:03:23.237Z,0
2017-01-08T06:04:03.722Z,0
2017-01-08T06:04:44.216Z,0
2017-01-08T06:05:24.703Z,0
2017-01-08T06:06:05.207Z,0
2017-01-08T06:06:45.705Z,0
2017-01-08T06:07:26.224Z,0
2017-01-08T06:08:06.695Z,0
2017-01-08T06:08:47.199Z,0
2017-01-08T06:09:27.693Z,0
2017-01-08T06:10:08.173Z,0
2017-01-08T06:10:48.662Z,0
2017-01-08T06:11:29.151Z,0
2017-01-08T06:12:09.647Z,0
2017-01-08T06:12:50.124Z,0
2017-01-08T06:13:30.617Z,0
2017-01-08T06:14:11.105Z,0
2017-01-08T06:14:51.589Z,0
2017-01-08T06:15:32.077Z,0
2017-01-08T06:16:12.586Z,0
2017-01-08T06:16:53.072Z,0
2017-01-08T06:17:33.553Z,0
2017-01-08T06:18:14.063Z,0
2017-01-08T06:18:54.551Z,0
2017-01-08T06:19:35.071Z,0
2017-01-08T06:20:15.552Z,0
2017-01-08T06:20:56.047Z,0
2017-01-08T06:21:36.545Z,0
2017-01-08T06:22:17.039Z,0
2017-01-08T06:22:57.516Z,0
2017-01-08T06:23:37.998Z,0
2017-01-08T06:24:18.501Z,0
2017-01-08T06:24:58.993Z,0
2017-01-08T06:25:39.488Z,0
2017-01-08T06:26:19.984Z,0
2017-01-08T06:27:00.476Z,0
2017-01-08T06:27:40.959Z,0
2017-01-08T06:28:21.441Z,0
2017-01-08T06:29:01.931Z,0
2017-01-08T06:29:42.426Z,0
2017-01-08T06:30:22.921Z,0
2017-01-08T06:31:03.425Z,0
2017-01-08T06:31:43.928Z,0
2017-01-08T06:32:24.432Z,0
2017-01-08T06:33:04.918Z,0
2017-01-08T06:33:45.404Z,0
2017-01-08T06:34:25.891Z,0
2017-01-08T06:35:06.369Z,0
2017-01-08T06:35:46.870Z,0
2017-01-08T06:36:27.376Z,0
2017-01-08T06:37:07.877Z,0
2017-01-08T06:37:48.364Z,0
2017-01-08T06:38:28.854Z,0
2017-01-08T06:39:09.345Z,0
2017-01-08T06:39:49.836Z,0
2017-01-08T06:40:30.324Z,0
2017-01-08T06:41:10.816Z,0
2017-01-08T06:41:51.322Z,0
2017-01-08T06:42:31.808Z,0
2017-01-08T06:43:12.425Z,0
2017-01-08T06:43:52.947Z,0
2017-01-08T06:44:33.427Z,0
2017-01-08T06:45:13.924Z,0
2017-01-08T06:45:54.415Z,0
2017-01-08T06:46:34.916Z,0
2017-01-08T06:47:15.426Z,0
2017-01-08T06:47:55.899Z,0
2017-01-08T06:48:36.414Z,0
2017-01-08T06:49:16.891Z,0
2017-01-08T06:49:57.419Z,0
2017-01-08T06:50:37.915Z,0
2017-01-08T06:51:18.417Z,0
2017-01-08T06:51:58.902Z,0
2017-01-08T06:52:39.391Z,0
2017-01-08T06:53:19.873Z,0
2017-01-08T06:54:00.381Z,0
2017-01-08T06:54:40.871Z,0
2017-01-08T06:55:21.361Z,0
2017-01-08T06:56:01.859Z,0
2017-01-08T06:56:42.347Z,0
2017-01-08T06:57:22.831Z,0
2017-01-08T06:58:03.316Z,0
2017-01-08T06:58:43.804Z,0
2017-01-08T06:59:24.300Z,0
2017-01-08T07:00:04.796Z,0
2017-01-08T07:00:45.281Z,0
2017-01-08T07:01:25.763Z,0
2017-01-08T07:02:06.253Z,0
2017-01-08T07:02:46.752Z,0
2017-01-08T07:03:27.241Z,0
2017-01-08T07:04:07.751Z,0
2017-01-08T07:04:48.241Z,0
2017-01-08T07:05:28.720Z,0
2017-01-08T07:06:09.204Z,0
2017-01-08T07:06:49.695Z,0
2017-01-08T07:07:30.196Z,4
2017-01-08T07:08:10.685Z,4
2017-01-08T07:08:51.177Z,4
2017-01-08T07:09:31.682Z,4
2017-01-08T07:10:12.169Z,4
2017-01-08T07:10:52.650Z,4
2017-01-08T07:11:33.143Z,4
2017-01-08T07:12:13.643Z,0
2017-01-08T07:12:54.129Z,0
2017-01-08T07:13:34.640Z,4
2017-01-08T07:14:15.131Z,4
2017-01-08T07:14:55.623Z,4
2017-01-08T07:15:36.095Z,4
2017-01-08T07:16:16.588Z,4
2017-01-08T07:16:57.084Z,4
2017-01-08T07:17:37.572Z,4
2017-01-08T07:18:18.060Z,8
2017-01-08T07:18:58.638Z,8
2017-01-08T07:19:39.137Z,8
2017-01-08T07:20:19.639Z,4
2017-01-08T07:21:00.121Z,4
2017-01-08T07:21:40.613Z,4
2017-01-08T07:22:21.132Z,8
2017-01-08T07:23:01.633Z,8
2017-01-08T07:23:42.120Z,8
2017-01-08T07:24:22.605Z,8
2017-01-08T07:25:03.108Z,12
2017-01-08T07:25:43.594Z,12
2017-01-08T07:26:24.079Z,8
2017-01-08T07:27:04.576Z,8
2017-01-08T07:27:45.075Z,12
2017-01-08T07:28:25.563Z,12
2017-01-08T07:29:06.057Z,12
2017-01-08T07:29:46.547Z,16
2017-01-08T07:30:27.037Z,16
2017-01-08T07:31:07.524Z,16
2017-01-08T07:31:48.009Z,16
2017-01-08T07:32:28.496Z,16
2017-01-08T07:33:08.987Z,20
2017-01-08T07:33:49.485Z,20
2017-01-08T07:34:29.967Z,24
2017-01-08T07:35:10.466Z,24
2017-01-08T07:35:50.961Z,24
2017-01-08T07:36:31.463Z,24
2017-01-08T07:37:11.965Z,24
2017-01-08T07:37:52.462Z,24
2017-01-08T07:38:32.965Z,28
2017-01-08T07:39:13.451Z,32
2017-01-08T07:39:53.957Z,28
2017-01-08T07:40:34.447Z,28
2017-01-08T07:41:14.965Z,28
2017-01-08T07:41:55.462Z,32
2017-01-08T07:42:35.960Z,32
2017-01-08T07:43:16.452Z,32
2017-01-08T07:43:56.936Z,36
2017-01-08T07:44:37.409Z,36
2017-01-08T07:45:17.901Z,40
2017-01-08T07:45:58.402Z,36
2017-01-08T07:46:38.895Z,40
2017-01-08T07:47:19.378Z,40
2017-01-08T07:47:59.863Z,44
2017-01-08T07:48:40.354Z,44
2017-01-08T07:49:20.846Z,44
2017-01-08T07:50:01.341Z,44
2017-01-08T07:50:41.834Z,44
2017-01-08T07:51:22.335Z,44
2017-01-08T07:52:02.824Z,52
2017-01-08T07:52:43.303Z,48
2017-01-08T07:53:23.800Z,48
2017-01-08T07:54:04.295Z,48
2017-01-08T07:54:44.783Z,48
2017-01-08T07:55:25.273Z,48
2017-01-08T07:56:05.787Z,48
2017-01-08T07:56:46.293Z,52
2017-01-08T07:57:26.793Z,52
2017-01-08T07:58:07.297Z,52
2017-01-08T07:58:47.803Z,52
2017-01-08T07:59:28.292Z,52
2017-01-08T08:00:08.769Z,52
2017-01-08T08:00:49.272Z,56
2017-01-08T08:01:29.777Z,56
2017-01-08T08:02:10.261Z,60
2017-01-08T08:02:50.744Z,64
2017-01-08T08:03:31.255Z,64
2017-01-08T08:04:11.736Z,64
2017-01-08T08:04:52.221Z,64
2017-01-08T08:05:32.709Z,64
2017-01-08T08:06:13.203Z,64
2017-01-08T08:06:53.695Z,68
2017-01-08T08:07:34.176Z,68
2017-01-08T08:08:14.675Z,68
2017-01-08T08:08:55.182Z,68
2017-01-08T08:09:35.674Z,72
2017-01-08T08:10:16.178Z,76
2017-01-08T08:10:56.665Z,80
2017-01-08T08:11:37.149Z,76
2017-01-08T08:12:17.633Z,80
2017-01-08T08:12:58.124Z,84
2017-01-08T08:13:38.619Z,84
2017-01-08T08:14:19.113Z,84
2017-01-08T08:14:59.607Z,88
2017-01-08T08:15:40.108Z,96
2017-01-08T08:16:20.596Z,96
2017-01-08T08:17:01.075Z,96
2017-01-08T08:17:41.570Z,100
2017-01-08T08:18:22.068Z,104
2017-01-08T08:19:02.566Z,104
2017-01-08T08:19:43.061Z,112
2017-01-08T08:20:23.560Z,120
2017-01-08T08:21:04.059Z,132
2017-01-08T08:21:44.546Z,120
2017-01-08T08:22:25.062Z,116
2017-01-08T08:24:42.932Z,136
2017-01-08T08:25:23.412Z,128
2017-01-08T08:26:03.899Z,132
2017-01-08T08:26:44.395Z,140
2017-01-08T08:27:24.890Z,136
2017-01-08T08:28:05.379Z,144
2017-01-08T08:28:45.864Z,152
2017-01-08T08:29:26.351Z,156
2017-01-08T08:30:06.861Z,152
2017-01-08T08:30:47.344Z,152
2017-01-08T08:31:27.834Z,148
2017-01-08T08:32:08.331Z,144
2017-01-08T08:32:48.841Z,144
2017-01-08T08:33:29.305Z,148
2017-01-08T08:34:09.789Z,148
2017-01-08T08:34:50.302Z,144
2017-01-08T08:35:30.786Z,140
2017-01-08T08:36:11.280Z,144
2017-01-08T08:36:51.781Z,148
2017-01-08T08:37:32.279Z,148
2017-01-08T08:38:12.780Z,156
2017-01-08T08:38:53.262Z,156
2017-01-08T08:39:33.755Z,164
2017-01-08T08:40:14.405Z,168
2017-01-08T08:40:54.896Z,176
2017-01-08T08:41:35.396Z,180
2017-01-08T08:42:15.881Z,184
2017-01-08T08:42:56.378Z,188
2017-01-08T08:43:36.871Z,196
2017-01-08T08:44:17.374Z,200
2017-01-08T08:44:57.872Z,196
2017-01-08T08:45:38.360Z,204
2017-01-08T08:46:18.869Z,220
2017-01-08T08:46:59.362Z,220
2017-01-08T08:47:39.863Z,212
2017-01-08T08:48:20.367Z,212
2017-01-08T08:49:00.874Z,220
2017-01-08T08:49:41.361Z,232
2017-01-08T08:50:21.861Z,232
2017-01-08T08:51:02.357Z,228
2017-01-08T08:51:42.861Z,236
2017-01-08T08:52:23.354Z,236
2017-01-08T08:53:03.848Z,224
2017-01-08T08:53:44.354Z,220
2017-01-08T08:54:24.840Z,224
2017-01-08T08:55:05.339Z,228
2017-01-08T08:55:45.827Z,236
2017-01-08T08:56:26.313Z,240
2017-01-08T08:57:06.799Z,244
2017-01-08T08:57:47.312Z,252
2017-01-08T08:58:27.793Z,268
2017-01-08T08:59:08.284Z,268
2017-01-08T08:59:48.766Z,268
2017-01-08T09:00:29.284Z,260
2017-01-08T09:01:09.761Z,244
2017-01-08T09:01:50.255Z,248
2017-01-08T09:02:30.753Z,260
2017-01-08T09:03:11.254Z,264
2017-01-08T09:03:51.752Z,268
2017-01-08T09:04:32.241Z,272
2017-01-08T09:05:12.735Z,260
2017-01-08T09:05:53.244Z,244
2017-01-08T09:06:33.746Z,236
2017-01-08T09:07:14.241Z,244
2017-01-08T09:07:54.750Z,240
2017-01-08T09:08:35.237Z,244
2017-01-08T09:09:15.732Z,256
2017-01-08T09:09:56.235Z,264
2017-01-08T09:10:36.721Z,280
2017-01-08T09:11:17.202Z,280
2017-01-08T09:11:57.709Z,268
2017-01-08T09:12:38.195Z,264
2017-01-08T09:13:18.685Z,260
2017-01-08T09:13:59.169Z,272
2017-01-08T09:14:39.654Z,260
2017-01-08T09:15:20.161Z,268
2017-01-08T09:16:00.645Z,276
2017-01-08T09:16:41.143Z,284
2017-01-08T09:17:21.639Z,268
2017-01-08T09:18:02.125Z,252
2017-01-08T09:18:42.609Z,260
2017-01-08T09:19:23.098Z,288
2017-01-08T09:20:03.604Z,308
2017-01-08T09:20:44.091Z,324
2017-01-08T09:21:24.582Z,324
2017-01-08T09:22:05.083Z,316
2017-01-08T09:22:45.570Z,320
2017-01-08T09:23:26.063Z,308
2017-01-08T09:24:06.578Z,296
2017-01-08T09:24:47.084Z,316
2017-01-08T09:25:27.566Z,332
2017-01-08T09:26:08.056Z,340
2017-01-08T09:26:48.537Z,364
2017-01-08T09:27:29.030Z,400
2017-01-08T09:28:09.524Z,416
2017-01-08T09:28:50.014Z,400
2017-01-08T09:29:30.520Z,384
2017-01-08T09:30:11.010Z,376
2017-01-08T09:30:51.503Z,380
2017-01-08T09:31:31.995Z,400
2017-01-08T09:32:12.484Z,404
2017-01-08T09:32:52.972Z,412
2017-01-08T09:33:33.466Z,432
2017-01-08T09:34:13.966Z,440
2017-01-08T09:34:54.469Z,428
2017-01-08T09:35:34.971Z,412
2017-01-08T09:36:15.456Z,396
2017-01-08T09:36:55.970Z,384
2017-01-08T09:37:36.444Z,384
2017-01-08T09:38:16.935Z,432
2017-01-08T09:38:57.420Z,440
2017-01-08T09:39:37.915Z,408
2017-01-08T09:40:18.417Z,380
2017-01-08T09:40:58.903Z,360
2017-01-08T09:41:39.377Z,352
2017-01-08T09:42:19.891Z,392
2017-01-08T09:43:00.447Z,448
2017-01-08T09:43:40.935Z,452
2017-01-08T09:44:21.417Z,432
2017-01-08T09:45:01.910Z,392
2017-01-08T09:45:42.405Z,348
2017-01-08T09:46:22.891Z,300
2017-01-08T09:47:03.453Z,268
2017-01-08T09:47:43.953Z,272
2017-01-08T09:48:24.441Z,308
2017-01-08T09:49:04.920Z,348
2017-01-08T09:49:45.409Z,376
2017-01-08T09:50:25.890Z,432
2017-01-08T09:51:06.382Z,472
2017-01-08T09:51:46.859Z,480
2017-01-08T09:52:27.351Z,480
2017-01-08T09:53:07.847Z,396
2017-01-08T09:53:48.342Z,340
2017-01-08T09:54:28.849Z,320
2017-01-08T09:55:09.336Z,304