createdAt,value
2018-08-21T00:03:36.000Z,55.7
2018-08-21T00:13:36.000Z,55.9
2018-08-21T00:23:36.000Z,55.8
2018-08-21T00:33:36.000Z,56.4
2018-08-21T00:43:37.000Z,57.2
2018-08-21T00:53:36.000Z,56.5
2018-08-21T01:03:37.000Z,56.5
2018-08-21T01:13:37.000Z,56.7
2018-08-21T01:23:37.000Z,56.8
2018-08-21T01:33:37.000Z,56.8
2018-08-21T01:43:37.000Z,57.2
2018-08-21T01:53:37.000Z,57.3
2018-08-21T02:03:37.000Z,57.1
2018-08-21T02:13:37.000Z,57.1
2018-08-21T02:23:37.000Z,57.1
2018-08-21T02:33:37.000Z,57.2
2018-08-21T02:43:37.000Z,57.3
2018-08-21T02:53:37.000Z,57.2
2018-08-21T03:03:37.000Z,57.4
2018-08-21T03:13:37.000Z,57.8
2018-08-21T03:23:37.000Z,57.7
2018-08-21T03:33:37.000Z,57.7
2018-08-21T03:43:37.000Z,57.7
2018-08-21T03:53:37.000Z,57.8
2018-08-21T04:03:37.000Z,57.9
2018-08-21T04:13:37.000Z,57.7
2018-08-21T04:23:37.000Z,57.6
2018-08-21T04:33:37.000Z,57.4
2018-08-21T04:43:37.000Z,57.6
2018-08-21T04:53:37.000Z,57.4
2018-08-21T05:03:37.000Z,57.2
2018-08-21T05:13:37.000Z,57.4
2018-08-21T05:23:37.000Z,56.9
2018-08-21T05:33:37.000Z,57
2018-08-21T05:43:37.000Z,57.5
2018-08-21T05:53:37.000Z,57.7
2018-08-21T06:03:37.000Z,57.8
2018-08-21T06:13:37.000Z,58
2018-08-21T06:23:37.000Z,58.1
2018-08-21T06:33:37.000Z,57.9
2018-08-21T06:43:37.000Z,57.8
2018-08-21T06:53:37.000Z,58
2018-08-21T07:03:37.000Z,57.8
2018-08-21T07:13:37.000Z,57.9
2018-08-21T07:23:37.000Z,57.7
2018-08-21T07:33:37.000Z,57.6
2018-08-21T07:43:38.000Z,57.4
2018-08-21T07:53:38.000Z,57.5
2018-08-21T08:03:38.000Z,57.2
2018-08-21T08:13:38.000Z,57.1
2018-08-21T08:23:38.000Z,57
2018-08-21T08:33:38.000Z,57
2018-08-21T08:43:38.000Z,56.7
2018-08-21T08:53:38.000Z,56.3
2018-08-21T09:13:38.000Z,56.3
2018-08-21T09:23:38.000Z,55.6
2018-08-21T09:33:38.000Z,55.1
2018-08-21T09:43:38.000Z,55
2018-08-21T09:53:38.000Z,54.5
2018-08-21T10:03:38.000Z,54.9
2018-08-21T10:13:38.000Z,54.6
2018-08-21T10:23:38.000Z,54.5
2018-08-21T10:33:38.000Z,54.6
2018-08-21T10:43:38.000Z,54.4
2018-08-21T10:53:38.000Z,54.5
2018-08-21T11:03:38.000Z,54.2
2018-08-21T11:23:38.000Z,54.2
2018-08-21T11:33:38.000Z,54
2018-08-21T11:43:38.000Z,53.8
2018-08-21T11:53:38.000Z,53.6
2018-08-21T12:03:38.000Z,53.4
2018-08-21T12:13:38.000Z,53.7
2018-08-21T12:23:38.000Z,53.6
2018-08-21T12:33:38.000Z,53.7
2018-08-21T12:43:38.000Z,53.7
2018-08-21T12:53:38.000Z,53.5
2018-08-21T13:03:38.000Z,53.6
2018-08-21T13:13:38.000Z,53.7
2018-08-21T13:23:38.000Z,53.7
2018-08-21T13:33:38.000Z,53.7
2018-08-21T13:43:38.000Z,53.7
2018-08-21T13:53:38.000Z,53.9
2018-08-21T14:03:38.000Z,53.9
2018-08-21T14:13:38.000Z,54
2018-08-21T14:23:39.000Z,53.8
2018-08-21T14:33:39.000Z,53.8
2018-08-21T14:43:39.000Z,53.9
2018-08-21T14:53:39.000Z,53.9
2018-08-21T15:03:40.000Z,53.7
2018-08-21T15:13:39.000Z,53.8
2018-08-21T15:23:39.000Z,53.7
2018-08-21T15:33:40.000Z,52.6
2018-08-21T15:43:39.000Z,52.8
2018-08-21T15:53:39.000Z,54
2018-08-21T16:13:39.000Z,53.3
2018-08-21T16:23:39.000Z,52.3
2018-08-21T16:33:39.000Z,52.4
2018-08-21T16:43:39.000Z,50.9
2018-08-21T16:53:39.000Z,50.5
2018-08-21T17:03:39.000Z,51.8
2018-08-21T17:13:39.000Z,52.1
2018-08-21T17:23:39.000Z,51.9
2018-08-21T17:33:40.000Z,52.2
2018-08-21T17:43:40.000Z,52.3
2018-08-21T17:53:39.000Z,52
2018-08-21T18:03:39.000Z,52
2018-08-21T18:13:39.000Z,52.1
2018-08-21T18:23:39.000Z,52.3
2018-08-21T18:33:39.000Z,52.2
2018-08-21T18:43:39.000Z,52
2018-08-21T18:53:39.000Z,51.8
2018-08-21T19:03:39.000Z,51.6
2018-08-21T19:13:39.000Z,51.8
2018-08-21T19:23:39.000Z,51.6
2018-08-21T19:33:39.000Z,51.3
2018-08-21T19:43:39.000Z,50.8
2018-08-21T19:53:39.000Z,51.2
2018-08-21T20:03:39.000Z,51
2018-08-21T20:13:39.000Z,50.7
2018-08-21T20:23:39.000Z,50.9
2018-08-21T20:33:39.000Z,50.8
2018-08-21T20:43:39.000Z,51.3
2018-08-21T20:53:39.000Z,51.5
2018-08-21T21:03:39.000Z,51.5
2018-08-21T21:13:40.000Z,51.4
2018-08-21T21:23:40.000Z,51
2018-08-21T21:33:40.000Z,50.6
2018-08-21T21:43:40.000Z,50
2018-08-21T21:53:40.000Z,49.7
2018-08-21T22:03:40.000Z,49.6
2018-08-21T22:13:40.000Z,49.6
2018-08-21T22:23:40.000Z,49.7
2018-08-21T22:33:40.000Z,49.5
2018-08-21T22:43:40.000Z,49.5
2018-08-21T22:53:40.000Z,49.1
2018-08-21T23:03:40.000Z,49
2018-08-21T23:13:40.000Z,49
2018-08-21T23:23:40.000Z,49
2018-08-21T23:33:40.000Z,48.9
2018-08-21T23:43:40.000Z,49
2018-08-21T23:53:40.000Z,48.9
