createdAt,value
2018-03-18T00:01:45.846Z,9.33
2018-03-18T00:04:12.611Z,8.83
2018-03-18T00:06:39.454Z,8.83
2018-03-18T00:09:06.177Z,8.97
2018-03-18T00:11:32.902Z,8.23
2018-03-18T00:13:59.655Z,8.50
2018-03-18T00:16:26.458Z,8.60
2018-03-18T00:18:53.188Z,8.77
2018-03-18T00:21:19.921Z,8.67
2018-03-18T00:23:46.651Z,8.23
2018-03-18T00:26:13.374Z,8.70
2018-03-18T00:28:40.141Z,8.37
2018-03-18T00:31:06.869Z,9.90
2018-03-18T00:33:33.617Z,9.77
2018-03-18T00:36:00.348Z,10.70
2018-03-18T00:38:27.087Z,9.90
2018-03-18T00:40:53.814Z,11.00
2018-03-18T00:43:20.538Z,11.07
2018-03-18T00:45:47.275Z,9.27
2018-03-18T00:48:14.014Z,11.10
2018-03-18T00:50:40.757Z,9.87
2018-03-18T00:53:07.477Z,9.93
2018-03-18T00:55:34.212Z,11.23
2018-03-18T00:58:00.940Z,11.63
2018-03-18T01:00:27.667Z,12.30
2018-03-18T01:02:54.414Z,11.13
2018-03-18T01:05:21.155Z,12.33
2018-03-18T01:07:47.903Z,9.67
2018-03-18T01:10:14.642Z,10.90
2018-03-18T01:12:41.453Z,11.07
2018-03-18T01:15:08.175Z,11.00
2018-03-18T01:17:34.912Z,11.47
2018-03-18T01:20:01.655Z,12.23
2018-03-18T01:22:28.402Z,11.60
2018-03-18T01:24:55.133Z,11.53
2018-03-18T01:27:21.858Z,11.77
2018-03-18T01:29:48.595Z,13.30
2018-03-18T01:32:15.323Z,11.17
2018-03-18T01:34:42.056Z,12.37
2018-03-18T01:37:08.803Z,10.87
2018-03-18T01:39:35.560Z,10.50
2018-03-18T01:42:02.296Z,10.87
2018-03-18T01:44:29.030Z,10.20
2018-03-18T01:46:55.761Z,10.63
2018-03-18T01:49:22.501Z,10.33
2018-03-18T01:51:49.247Z,10.87
2018-03-18T01:54:15.962Z,9.97
2018-03-18T01:56:42.684Z,9.93
2018-03-18T01:59:09.412Z,10.60
2018-03-18T02:01:36.144Z,10.20
2018-03-18T02:04:02.921Z,10.37
2018-03-18T02:06:29.716Z,9.93
2018-03-18T02:08:56.437Z,9.30
2018-03-18T02:11:23.238Z,8.67
2018-03-18T02:13:50.775Z,9.47
2018-03-18T02:16:17.507Z,10.07
2018-03-18T02:18:44.260Z,9.80
2018-03-18T02:21:10.991Z,9.70
2018-03-18T02:23:37.730Z,11.23
2018-03-18T02:26:04.475Z,11.03
2018-03-18T02:28:31.226Z,10.30
2018-03-18T02:30:57.955Z,9.40
2018-03-18T02:33:24.712Z,10.63
2018-03-18T02:35:51.435Z,10.33
2018-03-18T02:38:18.188Z,10.13
2018-03-18T02:40:44.921Z,11.10
2018-03-18T02:43:11.640Z,10.50
2018-03-18T02:45:38.375Z,9.63
2018-03-18T02:48:05.113Z,11.03
2018-03-18T02:50:31.858Z,9.50
2018-03-18T02:52:58.598Z,8.00
2018-03-18T02:55:25.332Z,9.00
2018-03-18T02:57:52.066Z,8.83
2018-03-18T03:00:18.816Z,8.10
2018-03-18T03:02:45.534Z,8.70
2018-03-18T03:05:12.255Z,7.80
2018-03-18T03:07:38.995Z,9.60
2018-03-18T03:10:05.714Z,8.17
2018-03-18T03:12:32.429Z,8.90
2018-03-18T03:14:59.189Z,9.20
2018-03-18T03:17:25.915Z,9.97
2018-03-18T03:19:52.644Z,10.80
2018-03-18T03:22:19.381Z,11.70
2018-03-18T03:24:46.139Z,11.27
2018-03-18T03:27:12.886Z,11.50
2018-03-18T03:29:39.623Z,11.77
2018-03-18T03:32:06.373Z,12.00
2018-03-18T03:34:33.125Z,11.20
2018-03-18T03:36:59.855Z,11.10
2018-03-18T03:39:26.593Z,12.53
2018-03-18T03:41:53.347Z,11.80
2018-03-18T03:44:20.062Z,11.80
2018-03-18T03:46:46.792Z,11.90
2018-03-18T03:49:13.549Z,11.87
2018-03-18T03:51:40.284Z,12.30
2018-03-18T03:54:07.023Z,13.60
2018-03-18T03:56:34.427Z,13.83
2018-03-18T03:59:01.146Z,13.83
2018-03-18T04:01:27.877Z,14.00
2018-03-18T04:03:54.619Z,13.17
2018-03-18T04:06:21.409Z,14.50
2018-03-18T04:08:48.132Z,15.50
2018-03-18T04:11:14.872Z,16.07
2018-03-18T04:13:41.591Z,15.70
2018-03-18T04:16:08.350Z,16.00
2018-03-18T04:18:35.077Z,15.63
2018-03-18T04:21:01.806Z,16.27
2018-03-18T04:23:28.561Z,16.40
2018-03-18T04:25:55.294Z,14.90
2018-03-18T04:28:22.025Z,16.43
2018-03-18T04:30:48.764Z,17.67
2018-03-18T04:33:15.502Z,16.13
2018-03-18T04:35:42.219Z,14.93
2018-03-18T04:38:08.957Z,14.67
2018-03-18T04:40:35.673Z,16.80
2018-03-18T04:43:03.335Z,16.50
2018-03-18T04:45:30.082Z,16.27
2018-03-18T04:47:56.814Z,15.30
2018-03-18T04:50:23.546Z,15.73
2018-03-18T04:52:50.284Z,17.83
2018-03-18T04:55:17.035Z,15.60
2018-03-18T04:57:43.770Z,17.83
2018-03-18T05:00:10.511Z,17.50
2018-03-18T05:02:37.316Z,17.57
2018-03-18T05:05:04.146Z,17.10
2018-03-18T05:07:30.896Z,17.13
2018-03-18T05:09:57.633Z,16.47
2018-03-18T05:12:24.374Z,17.07
2018-03-18T05:14:51.101Z,19.50
2018-03-18T05:17:17.814Z,17.23
2018-03-18T05:19:44.559Z,15.90
2018-03-18T05:22:11.291Z,18.03
2018-03-18T05:24:38.030Z,17.80
2018-03-18T05:27:04.756Z,18.23
2018-03-18T05:29:31.520Z,18.20
2018-03-18T05:31:58.284Z,18.00
2018-03-18T05:34:25.043Z,18.67
2018-03-18T05:36:51.791Z,17.50
2018-03-18T05:39:18.576Z,17.13
2018-03-18T05:41:45.303Z,17.37
2018-03-18T05:44:12.069Z,17.03
2018-03-18T05:46:38.861Z,17.10
2018-03-18T05:49:05.601Z,15.97
2018-03-18T05:51:32.350Z,16.60
2018-03-18T05:53:59.080Z,18.03
2018-03-18T05:56:25.822Z,18.97
2018-03-18T05:58:52.561Z,18.80
2018-03-18T06:01:19.301Z,19.10
2018-03-18T06:03:46.043Z,18.10
2018-03-18T06:06:12.782Z,18.90
2018-03-18T06:08:39.510Z,19.37
2018-03-18T06:11:06.252Z,18.67
2018-03-18T06:13:32.982Z,19.10
2018-03-18T06:15:59.726Z,17.70
2018-03-18T06:18:26.464Z,18.10
2018-03-18T06:20:53.202Z,18.00
2018-03-18T06:23:19.931Z,17.53
2018-03-18T06:25:46.649Z,18.87
2018-03-18T06:28:13.380Z,18.77
2018-03-18T06:30:40.117Z,17.90
2018-03-18T06:33:06.846Z,18.73
2018-03-18T06:35:33.638Z,17.93
2018-03-18T06:38:00.364Z,17.30
2018-03-18T06:40:27.096Z,17.03
2018-03-18T06:42:53.850Z,19.00
2018-03-18T06:45:20.590Z,18.20
2018-03-18T06:47:47.357Z,18.80
2018-03-18T06:50:14.094Z,18.60
2018-03-18T06:52:40.836Z,18.33
2018-03-18T06:55:07.574Z,18.43
2018-03-18T06:57:34.309Z,18.00
2018-03-18T07:00:01.042Z,17.53
2018-03-18T07:02:27.767Z,17.57
2018-03-18T07:04:54.492Z,17.17
2018-03-18T07:07:21.279Z,16.90
2018-03-18T07:09:48.020Z,16.80
2018-03-18T07:12:14.767Z,16.40
2018-03-18T07:14:41.479Z,17.57
2018-03-18T07:17:08.206Z,17.07
2018-03-18T07:19:34.939Z,16.97
2018-03-18T07:22:01.690Z,17.83
2018-03-18T07:24:28.430Z,17.27
2018-03-18T07:26:55.143Z,16.07
2018-03-18T07:29:21.869Z,16.10
2018-03-18T07:31:48.587Z,16.60
2018-03-18T07:34:15.310Z,15.27
2018-03-18T07:36:42.067Z,17.23
2018-03-18T07:39:08.801Z,16.27
2018-03-18T07:41:35.578Z,16.40
2018-03-18T07:44:02.317Z,15.80
2018-03-18T07:46:29.035Z,16.50
2018-03-18T07:48:55.769Z,15.77
2018-03-18T07:51:22.517Z,15.80
2018-03-18T07:53:49.262Z,15.02
2018-03-18T07:56:16.063Z,13.70
2018-03-18T07:58:42.800Z,14.20
2018-03-18T08:01:09.538Z,14.70
2018-03-18T08:03:36.265Z,14.90
2018-03-18T08:06:03.011Z,16.05
2018-03-18T08:08:29.738Z,14.53
2018-03-18T08:10:56.495Z,14.53
2018-03-18T08:13:23.234Z,15.38
2018-03-18T08:15:49.958Z,14.40
2018-03-18T08:18:16.700Z,16.87
2018-03-18T08:20:43.490Z,16.20
2018-03-18T08:23:10.234Z,15.65
2018-03-18T08:25:36.975Z,16.25
2018-03-18T08:28:03.698Z,15.33
2018-03-18T08:30:30.456Z,15.45
2018-03-18T08:32:57.182Z,14.93
2018-03-18T08:35:23.946Z,15.30
2018-03-18T08:37:50.860Z,15.77
2018-03-18T08:40:17.888Z,15.33
2018-03-18T08:42:44.640Z,14.77
2018-03-18T08:45:14.146Z,16.50
2018-03-18T08:47:41.147Z,15.33
2018-03-18T08:50:07.876Z,16.60
2018-03-18T08:52:34.646Z,14.00
2018-03-18T08:55:01.378Z,14.73
2018-03-18T08:57:28.135Z,13.98
2018-03-18T08:59:54.975Z,14.47
2018-03-18T09:02:21.693Z,15.87
2018-03-18T09:04:48.434Z,14.85
2018-03-18T09:07:15.174Z,15.53
2018-03-18T09:09:41.915Z,15.07
2018-03-18T09:12:08.664Z,14.13
2018-03-18T09:14:35.411Z,14.67
2018-03-18T09:17:02.144Z,14.80
2018-03-18T09:19:28.870Z,15.97
2018-03-18T09:21:55.628Z,14.50
2018-03-18T09:24:22.398Z,15.38
2018-03-18T09:26:49.155Z,16.17
2018-03-18T09:29:15.885Z,15.65
2018-03-18T09:31:42.621Z,17.48
2018-03-18T09:34:09.398Z,15.70
2018-03-18T09:36:36.141Z,16.10
2018-03-18T09:39:02.921Z,16.20
2018-03-18T09:41:29.666Z,15.80
2018-03-18T09:43:56.397Z,17.17
2018-03-18T09:46:23.158Z,15.50
2018-03-18T09:48:49.957Z,16.12
2018-03-18T09:51:16.720Z,15.20
2018-03-18T09:53:43.543Z,16.30
2018-03-18T09:56:10.353Z,16.50
2018-03-18T09:58:37.092Z,16.50
2018-03-18T10:01:03.838Z,16.00
2018-03-18T10:03:30.572Z,17.07
2018-03-18T10:05:57.307Z,16.00
2018-03-18T10:08:24.028Z,15.60
2018-03-18T10:10:50.786Z,16.03
2018-03-18T10:13:17.526Z,17.33
2018-03-18T10:15:44.419Z,18.33
2018-03-18T10:18:11.088Z,17.97
2018-03-18T10:20:37.864Z,17.83
2018-03-18T10:23:04.606Z,17.20
2018-03-18T10:25:49.088Z,17.77
2018-03-18T10:28:33.590Z,17.63
2018-03-18T10:31:00.339Z,18.60
2018-03-18T10:33:27.115Z,19.27
2018-03-18T10:35:53.869Z,18.13
2018-03-18T10:38:20.592Z,19.37
2018-03-18T10:40:47.347Z,18.37
2018-03-18T10:43:14.079Z,19.63
2018-03-18T10:45:40.816Z,18.43
2018-03-18T10:48:07.585Z,18.70
2018-03-18T10:50:34.328Z,17.13
2018-03-18T10:53:01.084Z,18.53
2018-03-18T10:55:27.829Z,18.93
2018-03-18T10:57:54.598Z,19.17
2018-03-18T11:00:21.381Z,17.87
2018-03-18T11:02:50.014Z,18.70
2018-03-18T11:05:16.746Z,18.20
2018-03-18T11:07:43.477Z,18.97
2018-03-18T11:10:10.219Z,20.33
2018-03-18T11:12:36.968Z,19.60
2018-03-18T11:15:03.743Z,18.70
2018-03-18T11:17:30.484Z,19.47
2018-03-18T11:19:57.234Z,20.07
2018-03-18T11:22:24.028Z,20.00
2018-03-18T11:24:50.778Z,19.53
2018-03-18T11:27:17.522Z,21.60
2018-03-18T11:29:44.249Z,19.83
2018-03-18T11:32:10.990Z,19.93
2018-03-18T11:34:37.744Z,18.50
2018-03-18T11:37:04.509Z,19.70
2018-03-18T11:39:31.237Z,19.03
2018-03-18T11:41:57.981Z,20.30
2018-03-18T11:44:24.763Z,18.83
2018-03-18T11:46:51.529Z,18.40
2018-03-18T11:49:18.281Z,20.50
2018-03-18T11:51:45.029Z,18.50
2018-03-18T11:54:11.777Z,19.17
2018-03-18T11:56:38.502Z,20.03
2018-03-18T11:59:05.237Z,20.10
2018-03-18T12:01:32.025Z,20.70
2018-03-18T12:03:58.835Z,20.37
2018-03-18T12:06:25.636Z,19.80
2018-03-18T12:08:58.230Z,19.07
2018-03-18T12:11:25.017Z,19.87
2018-03-18T12:13:51.778Z,19.67
2018-03-18T12:16:18.516Z,17.90
2018-03-18T12:18:45.260Z,18.80
2018-03-18T12:21:12.009Z,18.10
2018-03-18T12:23:38.808Z,19.87
2018-03-18T12:26:05.579Z,17.90
2018-03-18T12:28:32.332Z,19.40
2018-03-18T12:30:59.088Z,19.00
2018-03-18T12:33:25.837Z,20.07
2018-03-18T12:35:52.602Z,19.00
2018-03-18T12:38:19.388Z,21.05
2018-03-18T12:40:50.284Z,18.83
2018-03-18T12:43:22.937Z,19.90
2018-03-18T12:45:49.722Z,19.40
2018-03-18T12:48:16.528Z,18.43
2018-03-18T12:50:43.290Z,19.25
2018-03-18T12:53:10.031Z,20.33
2018-03-18T12:55:36.818Z,20.20
2018-03-18T12:58:03.590Z,20.17
2018-03-18T13:00:30.368Z,20.30
2018-03-18T13:02:57.111Z,20.83
2018-03-18T13:05:23.988Z,19.70
2018-03-18T13:07:50.770Z,20.60
2018-03-18T13:10:17.794Z,20.05
2018-03-18T13:12:44.588Z,20.83
2018-03-18T13:15:11.324Z,21.33
2018-03-18T13:17:38.150Z,17.93
2018-03-18T13:20:04.968Z,19.70
2018-03-18T13:22:31.744Z,18.10
2018-03-18T13:24:58.507Z,19.30
2018-03-18T13:27:25.290Z,21.12
2018-03-18T13:29:52.071Z,21.90
2018-03-18T13:32:18.812Z,22.05
2018-03-18T13:34:45.584Z,20.80
2018-03-18T13:37:12.362Z,19.80
2018-03-18T13:39:39.108Z,20.17
2018-03-18T13:42:05.910Z,19.80
2018-03-18T13:44:32.637Z,19.87
2018-03-18T13:46:59.370Z,20.73
2018-03-18T13:49:26.128Z,20.67
2018-03-18T13:51:52.868Z,21.77
2018-03-18T13:54:19.616Z,21.67
2018-03-18T13:56:46.353Z,20.97
2018-03-18T13:59:13.123Z,20.73
2018-03-18T14:01:39.984Z,20.43
2018-03-18T14:04:06.736Z,20.17
2018-03-18T14:06:33.478Z,20.10
2018-03-18T14:09:00.220Z,19.20
2018-03-18T14:11:26.985Z,19.03
2018-03-18T14:13:53.708Z,19.53
2018-03-18T14:16:20.472Z,19.50
2018-03-18T14:18:47.232Z,19.70
2018-03-18T14:21:13.987Z,20.43
2018-03-18T14:23:40.755Z,19.53
2018-03-18T14:26:07.512Z,20.00
2018-03-18T14:28:34.284Z,21.10
2018-03-18T14:31:01.068Z,21.30
2018-03-18T14:33:27.825Z,21.80
2018-03-18T14:35:54.591Z,20.17
2018-03-18T14:38:21.342Z,22.80
2018-03-18T14:40:48.501Z,22.20
2018-03-18T14:43:15.249Z,19.55
2018-03-18T14:45:42.092Z,22.27
2018-03-18T14:48:08.841Z,20.70
2018-03-18T14:50:35.586Z,21.90
2018-03-18T14:53:02.352Z,22.40
2018-03-18T14:55:29.098Z,21.45
2018-03-18T14:57:55.872Z,21.75
2018-03-18T15:00:22.609Z,22.83
2018-03-18T15:02:49.360Z,23.17
2018-03-18T15:05:16.090Z,22.13
2018-03-18T15:07:42.814Z,22.27
2018-03-18T15:10:09.556Z,23.97
2018-03-18T15:12:36.297Z,20.33
2018-03-18T15:15:03.087Z,21.63
2018-03-18T15:17:29.821Z,21.62
2018-03-18T15:19:56.572Z,19.45
2018-03-18T15:22:23.311Z,20.23
2018-03-18T15:24:50.077Z,22.20
2018-03-18T15:27:16.836Z,22.07
2018-03-18T15:29:43.595Z,21.13
2018-03-18T15:32:10.339Z,20.87
2018-03-18T15:34:37.125Z,20.17
2018-03-18T15:37:03.888Z,21.40
2018-03-18T15:39:30.622Z,20.00
2018-03-18T15:41:57.369Z,21.00
2018-03-18T15:44:24.114Z,20.88
2018-03-18T15:46:50.861Z,20.60
2018-03-18T15:49:17.599Z,21.67
2018-03-18T15:51:44.361Z,20.13
2018-03-18T15:54:11.141Z,20.20
2018-03-18T15:56:37.908Z,21.20
2018-03-18T15:59:04.661Z,18.83
2018-03-18T16:01:31.455Z,21.35
2018-03-18T16:03:58.205Z,21.98
2018-03-18T16:06:24.957Z,22.20
2018-03-18T16:08:51.744Z,19.58
2018-03-18T16:11:18.498Z,20.87
2018-03-18T16:13:45.226Z,19.70
2018-03-18T16:16:12.009Z,20.05
2018-03-18T16:18:38.779Z,20.60
2018-03-18T16:21:05.540Z,18.80
2018-03-18T16:23:32.310Z,20.52
2018-03-18T16:25:59.051Z,18.02
2018-03-18T16:28:25.835Z,19.80
2018-03-18T16:31:17.153Z,20.90
2018-03-18T16:33:43.908Z,21.40
2018-03-18T16:36:10.660Z,20.83
2018-03-18T16:38:37.420Z,20.60
2018-03-18T16:41:04.168Z,20.75
2018-03-18T16:43:30.946Z,18.83
2018-03-18T16:45:57.699Z,15.35
2018-03-18T16:48:24.457Z,18.23
2018-03-18T16:50:51.226Z,18.35
2018-03-18T16:53:17.968Z,18.80
2018-03-18T16:55:44.773Z,19.73
2018-03-18T16:58:11.500Z,19.47
2018-03-18T17:00:38.246Z,20.37
2018-03-18T17:03:05.021Z,22.98
2018-03-18T17:05:31.775Z,21.40
2018-03-18T17:07:58.515Z,20.70
2018-03-18T17:10:25.257Z,20.67
2018-03-18T17:12:52.002Z,21.77
2018-03-18T17:15:18.770Z,21.15
2018-03-18T17:17:45.554Z,21.10
2018-03-18T17:20:12.326Z,23.10
2018-03-18T17:22:39.128Z,20.08
2018-03-18T17:25:05.908Z,23.60
2018-03-18T17:27:32.661Z,21.87
2018-03-18T17:29:59.425Z,23.07
2018-03-18T17:32:26.175Z,23.75
2018-03-18T17:34:52.949Z,21.23
2018-03-18T17:37:19.715Z,23.17
2018-03-18T17:39:46.483Z,21.65
2018-03-18T17:42:13.242Z,20.12
2018-03-18T17:44:45.977Z,21.02
2018-03-18T17:47:18.700Z,21.00
2018-03-18T17:49:51.293Z,22.27
2018-03-18T17:52:23.793Z,22.80
2018-03-18T17:54:56.333Z,21.35
2018-03-18T17:57:23.133Z,24.63
2018-03-18T17:59:49.902Z,24.50
2018-03-18T18:02:16.646Z,21.53
2018-03-18T18:04:43.390Z,23.30
2018-03-18T18:07:10.126Z,22.93
2018-03-18T18:09:36.864Z,24.00
2018-03-18T18:12:03.630Z,22.30
2018-03-18T18:14:30.367Z,22.17
2018-03-18T18:16:57.123Z,24.30
2018-03-18T18:19:23.858Z,24.70
2018-03-18T18:21:50.598Z,22.93
2018-03-18T18:24:17.352Z,25.03
2018-03-18T18:26:44.118Z,24.43
2018-03-18T18:29:10.870Z,25.50
2018-03-18T18:31:37.603Z,26.33
2018-03-18T18:34:04.407Z,26.00
2018-03-18T18:36:31.166Z,23.87
2018-03-18T18:38:57.899Z,23.70
2018-03-18T18:41:24.693Z,24.27
2018-03-18T18:43:51.450Z,23.98
2018-03-18T18:46:18.183Z,27.60
2018-03-18T18:48:44.931Z,24.85
2018-03-18T18:51:11.733Z,23.58
2018-03-18T18:53:38.547Z,23.20
2018-03-18T18:56:05.320Z,25.08
2018-03-18T18:58:32.060Z,23.35
2018-03-18T19:00:58.810Z,22.73
2018-03-18T19:03:25.562Z,23.62
2018-03-18T19:05:52.357Z,21.60
2018-03-18T19:08:19.125Z,20.10
2018-03-18T19:10:45.864Z,21.33
2018-03-18T19:13:12.620Z,20.83
2018-03-18T19:15:39.416Z,21.65
2018-03-18T19:18:06.154Z,22.48
2018-03-18T19:20:32.937Z,21.37
2018-03-18T19:22:59.723Z,20.55
2018-03-18T19:25:26.486Z,19.77
2018-03-18T19:27:53.252Z,19.35
2018-03-18T19:30:20.069Z,19.70
2018-03-18T19:32:46.834Z,21.73
2018-03-18T19:35:13.562Z,20.90
2018-03-18T19:37:40.311Z,20.20
2018-03-18T19:40:07.078Z,20.52
2018-03-18T19:42:33.833Z,19.70
2018-03-18T19:45:00.574Z,19.92
2018-03-18T19:47:27.331Z,20.77
2018-03-18T19:49:54.112Z,20.62
2018-03-18T19:52:20.874Z,19.35
2018-03-18T19:54:47.626Z,20.42
2018-03-18T19:57:14.379Z,20.77
2018-03-18T19:59:41.158Z,19.37
2018-03-18T20:02:07.923Z,18.62
2018-03-18T20:04:34.677Z,18.98
2018-03-18T20:07:01.416Z,18.98
2018-03-18T20:09:29.016Z,18.55
2018-03-18T20:11:55.775Z,21.25
2018-03-18T20:14:22.532Z,19.58
2018-03-18T20:16:49.354Z,21.00
2018-03-18T20:19:16.112Z,19.27
2018-03-18T20:21:42.968Z,18.75
2018-03-18T20:24:09.732Z,19.90
2018-03-18T20:26:36.483Z,17.95
2018-03-18T20:29:03.282Z,18.75
2018-03-18T20:31:30.041Z,18.25
2018-03-18T20:33:56.898Z,20.52
2018-03-18T20:36:23.668Z,18.70
2018-03-18T20:38:50.454Z,18.50
2018-03-18T20:41:17.226Z,20.17
2018-03-18T20:43:44.480Z,20.33
2018-03-18T20:46:11.252Z,18.98
2018-03-18T20:48:38.084Z,18.58
2018-03-18T20:51:04.954Z,19.70
2018-03-18T20:53:31.737Z,20.62
2018-03-18T20:55:58.490Z,20.40
2018-03-18T20:58:25.276Z,20.10
2018-03-18T21:00:52.177Z,20.58
2018-03-18T21:03:18.987Z,19.85
2018-03-18T21:05:45.761Z,21.17
2018-03-18T21:08:12.531Z,22.48
2018-03-18T21:10:39.292Z,21.52
2018-03-18T21:13:06.455Z,21.52
2018-03-18T21:15:33.235Z,21.45
2018-03-18T21:18:00.009Z,19.45
2018-03-18T21:20:26.762Z,20.70
2018-03-18T21:22:54.102Z,19.35
2018-03-18T21:25:21.152Z,20.98
2018-03-18T21:27:47.950Z,20.17
2018-03-18T21:30:14.841Z,21.02
2018-03-18T21:32:41.621Z,19.62
2018-03-18T21:35:08.424Z,17.60
2018-03-18T21:37:35.211Z,18.95
2018-03-18T21:40:02.005Z,20.25
2018-03-18T21:42:28.774Z,21.08
2018-03-18T21:44:55.533Z,21.17
2018-03-18T21:47:22.290Z,19.65
2018-03-18T21:49:49.067Z,19.55
2018-03-18T21:52:15.838Z,18.42
2018-03-18T21:54:42.589Z,19.55
2018-03-18T21:57:09.340Z,20.42
2018-03-18T21:59:36.101Z,20.55
2018-03-18T22:02:02.848Z,18.98
2018-03-18T22:04:29.606Z,21.00
2018-03-18T22:06:56.378Z,20.60
2018-03-18T22:09:23.143Z,21.80
2018-03-18T22:11:49.926Z,20.80
2018-03-18T22:14:16.688Z,20.20
2018-03-18T22:16:43.447Z,20.98
2018-03-18T22:19:10.205Z,22.08
2018-03-18T22:21:36.972Z,20.23
2018-03-18T22:24:03.732Z,21.85
2018-03-18T22:26:30.487Z,19.52
2018-03-18T22:28:57.287Z,18.30
2018-03-18T22:31:24.024Z,19.92
2018-03-18T22:33:50.768Z,17.40
2018-03-18T22:36:17.520Z,20.48
2018-03-18T22:38:44.256Z,20.50
2018-03-18T22:41:11.014Z,17.83
2018-03-18T22:43:37.885Z,19.00
2018-03-18T22:46:04.728Z,18.80
2018-03-18T22:48:31.485Z,19.73
2018-03-18T22:50:58.234Z,19.02
2018-03-18T22:53:24.978Z,18.42
2018-03-18T22:55:51.728Z,20.40
2018-03-18T22:58:18.463Z,17.90
2018-03-18T23:00:45.243Z,17.10
2018-03-18T23:03:12.019Z,18.67
2018-03-18T23:05:38.754Z,16.80
2018-03-18T23:08:05.496Z,19.42
2018-03-18T23:10:32.247Z,19.12
2018-03-18T23:12:58.991Z,18.65
2018-03-18T23:15:25.721Z,18.17
2018-03-18T23:17:59.428Z,17.33
2018-03-18T23:20:26.198Z,17.50
2018-03-18T23:22:52.978Z,18.45
2018-03-18T23:25:19.727Z,18.35
2018-03-18T23:27:46.469Z,21.25
2018-03-18T23:30:13.287Z,18.85
2018-03-18T23:32:40.046Z,18.35
2018-03-18T23:35:06.800Z,18.12
2018-03-18T23:37:33.552Z,19.75
2018-03-18T23:40:00.289Z,19.48
2018-03-18T23:42:27.104Z,15.98
2018-03-18T23:44:53.831Z,17.02
2018-03-18T23:47:20.565Z,17.70
2018-03-18T23:49:47.312Z,18.98
2018-03-18T23:52:14.047Z,18.87
2018-03-18T23:54:40.826Z,18.05
2018-03-18T23:57:07.562Z,19.65
2018-03-18T23:59:34.314Z,19.15
