createdAt,value
2019-06-20T00:00:10.587Z,0.00
2019-06-20T00:01:10.550Z,0.00
2019-06-20T00:02:10.538Z,0.00
2019-06-20T00:03:10.526Z,0.00
2019-06-20T00:04:10.527Z,0.00
2019-06-20T00:05:10.548Z,0.00
2019-06-20T00:06:10.499Z,0.00
2019-06-20T00:07:10.483Z,0.00
2019-06-20T00:08:10.472Z,0.00
2019-06-20T00:09:10.462Z,0.00
2019-06-20T00:10:10.545Z,0.00
2019-06-20T00:11:10.470Z,0.00
2019-06-20T00:12:10.430Z,0.00
2019-06-20T00:13:10.421Z,0.00
2019-06-20T00:14:10.406Z,0.00
2019-06-20T00:15:10.424Z,0.00
2019-06-20T00:16:10.407Z,0.00
2019-06-20T00:17:10.376Z,0.00
2019-06-20T00:18:10.366Z,0.00
2019-06-20T00:19:10.350Z,0.00
2019-06-20T00:20:10.366Z,0.00
2019-06-20T00:21:10.333Z,0.00
2019-06-20T00:22:10.341Z,0.00
2019-06-20T00:23:10.325Z,0.00
2019-06-20T00:24:10.298Z,0.00
2019-06-20T00:25:10.314Z,0.00
2019-06-20T00:26:10.276Z,0.00
2019-06-20T00:27:10.281Z,0.00
2019-06-20T00:28:10.257Z,0.00
2019-06-20T00:29:10.242Z,0.00
2019-06-20T00:30:10.259Z,0.00
2019-06-20T00:31:10.225Z,0.00
2019-06-20T00:32:10.216Z,0.00
2019-06-20T00:33:10.204Z,0.00
2019-06-20T00:34:10.197Z,0.00
2019-06-20T00:35:10.203Z,0.00
2019-06-20T00:36:10.196Z,0.00
2019-06-20T00:37:10.159Z,0.00
2019-06-20T00:38:10.150Z,0.00
2019-06-20T00:39:10.137Z,0.00
2019-06-20T00:40:10.155Z,0.00
2019-06-20T00:41:10.120Z,0.00
2019-06-20T00:42:10.105Z,0.00
2019-06-20T00:43:17.294Z,0.00
2019-06-20T00:44:11.082Z,0.00
2019-06-20T00:45:10.099Z,0.00
2019-06-20T00:46:10.061Z,0.00
2019-06-20T00:47:10.067Z,0.00
2019-06-20T00:48:10.081Z,0.00
2019-06-20T00:49:10.026Z,0.00
2019-06-20T00:50:10.042Z,0.00
2019-06-20T00:51:10.007Z,0.00
2019-06-20T00:52:09.994Z,0.00
2019-06-20T00:53:09.987Z,0.00
2019-06-20T00:54:09.975Z,0.00
2019-06-20T00:55:09.986Z,0.00
2019-06-20T00:56:09.955Z,0.00
2019-06-20T00:57:09.943Z,0.00
2019-06-20T00:58:09.932Z,0.00
2019-06-20T00:59:09.920Z,0.00
2019-06-20T01:00:09.939Z,0.00
2019-06-20T01:01:09.897Z,0.00
2019-06-20T01:02:09.884Z,0.00
2019-06-20T01:03:09.876Z,0.00
2019-06-20T01:04:09.867Z,0.00
2019-06-20T01:05:09.881Z,0.00
2019-06-20T01:06:09.864Z,0.00
2019-06-20T01:07:09.830Z,0.00
2019-06-20T01:08:09.828Z,0.00
2019-06-20T01:09:09.807Z,0.00
2019-06-20T01:10:09.797Z,0.00
2019-06-20T01:11:09.810Z,0.00
2019-06-20T01:12:09.777Z,0.00
2019-06-20T01:13:09.775Z,0.00
2019-06-20T01:14:09.752Z,0.00
2019-06-20T01:15:09.747Z,0.00
2019-06-20T01:16:09.755Z,0.00
2019-06-20T01:17:09.721Z,0.00
2019-06-20T01:18:09.708Z,0.00
2019-06-20T01:19:09.698Z,0.00
2019-06-20T01:20:09.691Z,0.00
2019-06-20T01:21:09.700Z,0.00
2019-06-20T01:22:09.667Z,0.00
2019-06-20T01:23:09.654Z,0.00
2019-06-20T01:24:09.644Z,0.00
2019-06-20T01:25:09.629Z,0.00
2019-06-20T01:26:09.647Z,0.00
2019-06-20T01:27:09.612Z,0.00
2019-06-20T01:28:09.595Z,0.00
2019-06-20T01:29:09.586Z,0.00
2019-06-20T01:30:09.615Z,0.00
2019-06-20T01:31:09.593Z,0.00
2019-06-20T01:32:09.600Z,0.00
2019-06-20T01:33:09.545Z,0.00
2019-06-20T01:34:09.521Z,0.00
2019-06-20T01:35:09.521Z,0.00
2019-06-20T01:36:09.534Z,0.00
2019-06-20T01:37:09.504Z,0.00
2019-06-20T01:38:09.486Z,0.00
2019-06-20T01:39:09.474Z,0.00
2019-06-20T01:40:09.466Z,0.00
2019-06-20T01:41:09.479Z,0.00
2019-06-20T01:42:09.442Z,0.00
2019-06-20T01:43:09.441Z,0.00
2019-06-20T01:44:09.424Z,0.00
2019-06-20T01:45:09.410Z,0.00
2019-06-20T01:46:09.434Z,0.00
2019-06-20T01:47:09.388Z,0.00
2019-06-20T01:48:09.377Z,0.00
2019-06-20T01:49:09.367Z,0.00
2019-06-20T01:50:09.354Z,0.00
2019-06-20T01:51:09.371Z,0.00
2019-06-20T01:52:09.347Z,0.00
2019-06-20T01:53:09.325Z,0.00
2019-06-20T01:54:09.312Z,0.00
2019-06-20T01:55:09.299Z,0.00
2019-06-20T01:56:09.350Z,0.00
2019-06-20T01:57:09.276Z,0.00
2019-06-20T01:58:09.279Z,0.00
2019-06-20T01:59:09.255Z,0.00
2019-06-20T02:00:09.249Z,0.00
2019-06-20T02:01:09.264Z,0.00
2019-06-20T02:02:09.209Z,0.00
2019-06-20T02:03:09.213Z,0.00
2019-06-20T02:04:09.198Z,0.00
2019-06-20T02:05:09.186Z,0.00
2019-06-20T02:06:09.205Z,0.00
2019-06-20T02:07:09.169Z,0.00
2019-06-20T02:08:09.162Z,0.00
2019-06-20T02:09:09.146Z,0.00
2019-06-20T02:10:09.187Z,0.00
2019-06-20T02:11:09.149Z,0.00
2019-06-20T02:12:09.111Z,0.00
2019-06-20T02:13:09.099Z,0.00
2019-06-20T02:14:09.092Z,0.00
2019-06-20T02:15:09.085Z,0.00
2019-06-20T02:16:09.091Z,0.00
2019-06-20T02:17:09.067Z,0.00
2019-06-20T02:18:09.057Z,0.00
2019-06-20T02:19:09.036Z,0.00
2019-06-20T02:20:09.025Z,0.00
2019-06-20T02:21:09.034Z,0.00
2019-06-20T02:22:09.004Z,0.00
2019-06-20T02:23:08.992Z,0.00
2019-06-20T02:24:08.978Z,0.00
2019-06-20T02:25:08.967Z,0.00
2019-06-20T02:26:09.223Z,0.00
2019-06-20T02:27:08.959Z,0.00
2019-06-20T02:28:08.937Z,0.00
2019-06-20T02:29:08.946Z,0.00
2019-06-20T02:30:08.915Z,0.00
2019-06-20T02:31:08.929Z,0.00
2019-06-20T02:32:08.900Z,0.00
2019-06-20T02:33:08.888Z,0.00
2019-06-20T02:34:08.873Z,0.00
2019-06-20T02:35:08.864Z,0.00
2019-06-20T02:36:08.878Z,0.00
2019-06-20T02:37:08.838Z,0.00
2019-06-20T02:38:08.834Z,0.00
2019-06-20T02:39:08.822Z,0.00
2019-06-20T02:40:08.810Z,0.00
2019-06-20T02:41:08.823Z,0.00
2019-06-20T02:42:08.792Z,0.00
2019-06-20T02:43:08.774Z,0.00
2019-06-20T02:44:28.310Z,0.00
2019-06-20T02:45:09.755Z,0.00
2019-06-20T02:46:08.773Z,0.00
2019-06-20T02:47:08.737Z,0.00
2019-06-20T02:48:08.723Z,0.00
2019-06-20T02:49:08.717Z,0.00
2019-06-20T02:50:08.704Z,0.00
2019-06-20T02:51:08.722Z,0.00
2019-06-20T02:52:08.683Z,0.00
2019-06-20T02:53:08.673Z,0.00
2019-06-20T02:54:08.666Z,0.00
2019-06-20T02:55:08.648Z,0.00
2019-06-20T02:56:08.666Z,5.62
2019-06-20T02:57:08.628Z,5.62
2019-06-20T02:58:08.619Z,5.62
2019-06-20T02:59:08.607Z,5.62
2019-06-20T03:00:08.601Z,5.62
2019-06-20T03:01:08.614Z,5.62
2019-06-20T03:02:08.574Z,5.62
2019-06-20T03:03:08.564Z,5.62
2019-06-20T03:04:08.555Z,5.62
2019-06-20T03:05:08.543Z,11.25
2019-06-20T03:06:08.534Z,11.25
2019-06-20T03:07:08.549Z,11.25
2019-06-20T03:08:08.517Z,11.25
2019-06-20T03:09:08.506Z,11.25
2019-06-20T03:10:08.496Z,11.25
2019-06-20T03:11:08.481Z,16.88
2019-06-20T03:12:08.496Z,16.88
2019-06-20T03:13:09.546Z,16.88
2019-06-20T03:14:08.450Z,16.88
2019-06-20T03:15:08.438Z,16.88
2019-06-20T03:16:08.426Z,22.50
2019-06-20T03:17:08.443Z,22.50
2019-06-20T03:18:08.407Z,22.50
2019-06-20T03:19:08.394Z,28.12
2019-06-20T03:20:08.390Z,28.12
2019-06-20T03:21:08.374Z,28.12
2019-06-20T03:22:08.400Z,33.75
2019-06-20T03:23:08.352Z,33.75
2019-06-20T03:24:08.347Z,39.38
2019-06-20T03:25:08.331Z,39.38
2019-06-20T03:26:08.323Z,39.38
2019-06-20T03:27:08.338Z,45.00
2019-06-20T03:28:08.299Z,45.00
2019-06-20T03:29:08.296Z,45.00
2019-06-20T03:30:08.284Z,39.38
2019-06-20T03:31:08.296Z,39.38
2019-06-20T03:32:08.283Z,39.38
2019-06-20T03:33:08.248Z,45.00
2019-06-20T03:34:08.239Z,45.00
2019-06-20T03:35:08.232Z,50.62
2019-06-20T03:36:08.219Z,56.25
2019-06-20T03:37:08.235Z,56.25
2019-06-20T03:38:08.196Z,56.25
2019-06-20T03:39:08.185Z,56.25
2019-06-20T03:40:08.170Z,50.62
2019-06-20T03:41:08.162Z,50.62
2019-06-20T03:42:08.189Z,50.62
2019-06-20T03:43:08.143Z,56.25
2019-06-20T03:44:08.135Z,61.88
2019-06-20T03:45:08.118Z,61.88
2019-06-20T03:46:08.123Z,61.88
2019-06-20T03:47:08.127Z,73.12
2019-06-20T03:48:08.088Z,78.75
2019-06-20T03:49:08.079Z,78.75
2019-06-20T03:50:08.069Z,73.12
2019-06-20T03:51:08.065Z,67.50
2019-06-20T03:52:08.077Z,78.75
2019-06-20T03:53:08.037Z,84.38
2019-06-20T03:54:08.088Z,84.38
2019-06-20T03:55:08.015Z,90.00
2019-06-20T03:56:08.002Z,90.00
2019-06-20T03:57:08.020Z,90.00
2019-06-20T03:58:07.986Z,101.25
2019-06-20T03:59:07.971Z,123.75
2019-06-20T04:00:07.964Z,135.00
2019-06-20T04:01:07.950Z,146.25
2019-06-20T04:02:07.964Z,146.25
2019-06-20T04:03:07.926Z,140.62
2019-06-20T04:04:07.918Z,118.12
2019-06-20T04:05:07.913Z,106.88
2019-06-20T04:06:07.896Z,106.88
2019-06-20T04:07:07.910Z,112.50
2019-06-20T04:08:07.881Z,112.50
2019-06-20T04:09:07.862Z,112.50
2019-06-20T04:10:07.879Z,101.25
2019-06-20T04:11:07.844Z,106.88
2019-06-20T04:12:07.862Z,129.38
2019-06-20T04:13:07.831Z,146.25
2019-06-20T04:14:07.818Z,157.50
2019-06-20T04:15:18.680Z,157.50
2019-06-20T04:16:08.787Z,146.25
2019-06-20T04:17:07.804Z,151.88
2019-06-20T04:18:07.769Z,151.88
2019-06-20T04:19:07.760Z,168.75
2019-06-20T04:20:07.750Z,168.75
2019-06-20T04:21:07.733Z,180.00
2019-06-20T04:22:07.752Z,185.62
2019-06-20T04:23:07.714Z,196.88
2019-06-20T04:24:07.704Z,202.50
2019-06-20T04:25:07.701Z,202.50
2019-06-20T04:26:07.754Z,213.75
2019-06-20T04:27:07.694Z,213.75
2019-06-20T04:28:07.671Z,225.00
2019-06-20T04:29:07.658Z,230.62
2019-06-20T04:30:07.649Z,230.62
2019-06-20T04:31:07.632Z,230.62
2019-06-20T04:32:07.653Z,236.25
2019-06-20T04:33:07.612Z,241.88
2019-06-20T04:34:07.615Z,247.50
2019-06-20T04:35:07.586Z,264.38
2019-06-20T04:36:07.580Z,281.25
2019-06-20T04:37:07.590Z,286.88
2019-06-20T04:38:07.554Z,270.00
2019-06-20T04:39:18.617Z,253.12
2019-06-20T04:40:08.538Z,213.75
2019-06-20T04:41:07.534Z,174.38
2019-06-20T04:42:07.539Z,157.50
2019-06-20T04:43:07.504Z,163.12
2019-06-20T04:44:07.493Z,140.62
2019-06-20T04:45:07.486Z,140.62
2019-06-20T04:46:07.473Z,118.12
2019-06-20T04:47:07.482Z,101.25
2019-06-20T04:48:07.452Z,101.25
2019-06-20T04:49:07.441Z,90.00
2019-06-20T04:50:07.433Z,67.50
2019-06-20T04:51:07.422Z,73.12
2019-06-20T04:52:07.438Z,90.00
2019-06-20T04:53:07.446Z,90.00
2019-06-20T04:54:07.393Z,123.75
2019-06-20T04:55:07.377Z,146.25
2019-06-20T04:56:07.388Z,151.88
2019-06-20T04:57:07.497Z,135.00
2019-06-20T04:58:07.343Z,135.00
2019-06-20T04:59:07.333Z,135.00
2019-06-20T05:00:07.332Z,168.75
2019-06-20T05:01:07.312Z,163.12
2019-06-20T05:02:07.323Z,180.00
2019-06-20T05:03:07.291Z,191.25
2019-06-20T05:04:07.305Z,196.88
2019-06-20T05:05:07.287Z,213.75
2019-06-20T05:06:07.261Z,180.00
2019-06-20T05:07:07.280Z,180.00
2019-06-20T05:08:07.239Z,196.88
2019-06-20T05:09:07.230Z,174.38
2019-06-20T05:10:07.214Z,191.25
2019-06-20T05:11:07.203Z,202.50
2019-06-20T05:12:07.294Z,219.38
2019-06-20T05:13:07.179Z,208.12
2019-06-20T05:14:07.173Z,213.75
2019-06-20T05:15:07.165Z,191.25
2019-06-20T05:16:07.155Z,196.88
2019-06-20T05:17:07.439Z,185.62
2019-06-20T05:18:07.134Z,168.75
2019-06-20T05:19:07.120Z,180.00
2019-06-20T05:20:07.192Z,163.12
2019-06-20T05:21:07.124Z,146.25
2019-06-20T05:22:07.128Z,185.62
2019-06-20T05:23:07.076Z,225.00
2019-06-20T05:24:07.099Z,196.88
2019-06-20T05:25:07.063Z,225.00
2019-06-20T05:26:07.043Z,185.62
2019-06-20T05:27:07.040Z,157.50
2019-06-20T05:28:07.098Z,174.38
2019-06-20T05:29:07.016Z,185.62
2019-06-20T05:30:07.009Z,219.38
2019-06-20T05:31:06.991Z,225.00
2019-06-20T05:32:06.980Z,230.62
2019-06-20T05:33:07.002Z,258.75
2019-06-20T05:34:06.959Z,286.88
2019-06-20T05:35:06.952Z,281.25
2019-06-20T05:36:06.936Z,286.88
2019-06-20T05:37:06.932Z,264.38
2019-06-20T05:38:06.951Z,315.00
2019-06-20T05:39:06.905Z,309.38
2019-06-20T05:40:06.897Z,326.25
2019-06-20T05:41:06.910Z,331.88
2019-06-20T05:42:06.871Z,388.12
2019-06-20T05:43:06.882Z,405.00
2019-06-20T05:44:06.850Z,427.50
2019-06-20T05:45:06.844Z,405.00
2019-06-20T05:46:10.629Z,466.88
2019-06-20T05:47:12.416Z,483.75
2019-06-20T05:48:07.847Z,455.62
2019-06-20T05:49:06.796Z,455.62
2019-06-20T05:50:06.797Z,455.62
2019-06-20T05:51:06.780Z,489.38
2019-06-20T05:52:06.770Z,472.50
2019-06-20T05:53:06.757Z,483.75
2019-06-20T05:54:06.786Z,438.75
2019-06-20T05:55:06.740Z,450.00
2019-06-20T05:56:06.727Z,444.38
2019-06-20T05:57:06.720Z,450.00
2019-06-20T05:58:06.713Z,455.62
2019-06-20T05:59:06.736Z,551.25
2019-06-20T06:00:06.679Z,511.88
2019-06-20T06:01:06.758Z,416.25
2019-06-20T06:02:06.735Z,286.88
2019-06-20T06:03:07.235Z,303.75
2019-06-20T06:04:06.668Z,275.62
2019-06-20T06:05:06.635Z,275.62
2019-06-20T06:06:06.629Z,331.88
2019-06-20T06:07:06.623Z,405.00
2019-06-20T06:08:06.602Z,444.38
2019-06-20T06:09:06.648Z,337.50
2019-06-20T06:10:06.606Z,348.75
2019-06-20T06:11:06.859Z,326.25
2019-06-20T06:12:06.549Z,275.62
2019-06-20T06:13:06.545Z,247.50
2019-06-20T06:14:06.566Z,236.25
2019-06-20T06:15:08.474Z,247.50
2019-06-20T06:16:06.526Z,343.12
2019-06-20T06:17:06.505Z,523.12
2019-06-20T06:18:06.491Z,613.12
2019-06-20T06:19:06.508Z,489.38
2019-06-20T06:20:06.507Z,376.88
2019-06-20T06:21:06.463Z,360.00
2019-06-20T06:22:06.527Z,399.38
2019-06-20T06:23:06.450Z,399.38
2019-06-20T06:24:06.471Z,517.50
2019-06-20T06:25:06.443Z,573.75
2019-06-20T06:26:06.412Z,641.25
2019-06-20T06:27:06.428Z,635.62
2019-06-20T06:28:06.530Z,658.12
2019-06-20T06:29:06.411Z,635.62
2019-06-20T06:30:06.398Z,556.88
2019-06-20T06:31:06.391Z,568.12
2019-06-20T06:32:06.460Z,523.12
2019-06-20T06:33:06.335Z,405.00
2019-06-20T06:34:06.327Z,410.62
2019-06-20T06:35:06.343Z,455.62
2019-06-20T06:36:06.312Z,528.75
2019-06-20T06:37:06.299Z,635.62
2019-06-20T06:38:06.299Z,686.25
2019-06-20T06:39:06.277Z,652.50
2019-06-20T06:40:06.306Z,635.62
2019-06-20T06:41:06.256Z,691.88
2019-06-20T06:42:06.239Z,736.88
2019-06-20T06:43:06.228Z,860.62
2019-06-20T06:44:08.367Z,984.38
2019-06-20T06:45:06.236Z,1125.00
2019-06-20T06:46:06.197Z,1175.62
2019-06-20T06:47:06.187Z,1186.88
2019-06-20T06:48:06.175Z,1175.62
2019-06-20T06:49:06.170Z,1102.50
2019-06-20T06:50:06.178Z,1001.25
2019-06-20T06:51:06.147Z,973.12
2019-06-20T06:52:06.139Z,984.38
2019-06-20T06:53:06.132Z,984.38
2019-06-20T06:54:06.113Z,978.75
2019-06-20T06:55:06.151Z,956.25
2019-06-20T06:56:06.103Z,916.88
2019-06-20T06:57:06.079Z,871.88
2019-06-20T06:58:06.076Z,855.00
2019-06-20T06:59:06.076Z,849.38
2019-06-20T07:00:06.072Z,832.50
2019-06-20T07:01:09.990Z,815.62
2019-06-20T07:02:06.032Z,855.00
2019-06-20T07:03:06.040Z,900.00
2019-06-20T07:04:06.007Z,916.88
2019-06-20T07:05:05.996Z,933.75
2019-06-20T07:06:06.021Z,961.88
2019-06-20T07:07:05.979Z,961.88
2019-06-20T07:08:05.977Z,967.50
2019-06-20T07:09:05.956Z,922.50
2019-06-20T07:10:05.949Z,995.62
2019-06-20T07:11:05.966Z,1006.88
2019-06-20T07:12:05.931Z,928.12
2019-06-20T07:13:05.911Z,967.50
2019-06-20T07:14:05.899Z,1068.75
2019-06-20T07:15:05.895Z,973.12
2019-06-20T07:16:05.917Z,978.75
2019-06-20T07:17:05.872Z,1170.00
2019-06-20T07:18:05.859Z,933.75
2019-06-20T07:19:05.850Z,961.88
2019-06-20T07:20:05.854Z,973.12
2019-06-20T07:21:05.859Z,1023.75
2019-06-20T07:22:05.819Z,1051.88
2019-06-20T07:23:05.810Z,1209.38
2019-06-20T07:24:05.802Z,1203.75
2019-06-20T07:25:05.805Z,838.12
2019-06-20T07:26:05.820Z,810.00
2019-06-20T07:27:05.767Z,691.88
2019-06-20T07:28:05.759Z,585.00
2019-06-20T07:29:05.766Z,568.12
2019-06-20T07:30:05.748Z,579.38
2019-06-20T07:31:05.756Z,641.25
2019-06-20T07:32:05.712Z,675.00
2019-06-20T07:33:05.710Z,624.38
2019-06-20T07:34:05.703Z,663.75
2019-06-20T07:35:05.680Z,675.00
2019-06-20T07:36:05.695Z,714.38
2019-06-20T07:37:05.665Z,928.12
2019-06-20T07:38:05.650Z,995.62
2019-06-20T07:39:05.643Z,1040.62
2019-06-20T07:40:05.628Z,1085.62
2019-06-20T07:41:05.650Z,1001.25
2019-06-20T07:42:05.614Z,933.75
2019-06-20T07:43:05.604Z,945.00
2019-06-20T07:44:05.605Z,950.62
2019-06-20T07:45:05.582Z,933.75
2019-06-20T07:46:05.589Z,871.88
2019-06-20T07:47:16.955Z,815.62
2019-06-20T07:48:06.556Z,815.62
2019-06-20T07:49:05.531Z,804.38
2019-06-20T07:50:05.542Z,703.12
2019-06-20T07:51:05.535Z,579.38
2019-06-20T07:52:05.499Z,433.12
2019-06-20T07:53:05.491Z,331.88
2019-06-20T07:54:05.484Z,303.75
2019-06-20T07:55:05.472Z,275.62
2019-06-20T07:56:09.175Z,253.12
2019-06-20T07:57:05.449Z,275.62
2019-06-20T07:58:05.449Z,320.62
2019-06-20T07:59:05.425Z,365.62
2019-06-20T08:00:05.419Z,382.50
2019-06-20T08:01:05.432Z,376.88
2019-06-20T08:02:05.394Z,410.62
2019-06-20T08:03:05.387Z,489.38
2019-06-20T08:04:05.373Z,511.88
2019-06-20T08:05:05.366Z,506.25
2019-06-20T08:06:05.380Z,511.88
2019-06-20T08:07:05.350Z,511.88
2019-06-20T08:08:05.336Z,551.25
2019-06-20T08:09:05.319Z,680.62
2019-06-20T08:10:05.313Z,855.00
2019-06-20T08:11:05.323Z,995.62
2019-06-20T08:12:05.352Z,1181.25
2019-06-20T08:13:05.280Z,1327.50
2019-06-20T08:14:05.270Z,1423.12
2019-06-20T08:15:14.504Z,1552.50
2019-06-20T08:16:06.269Z,1417.50
2019-06-20T08:17:05.237Z,1316.25
2019-06-20T08:18:05.316Z,1271.25
2019-06-20T08:19:05.231Z,995.62
2019-06-20T08:20:05.205Z,843.75
2019-06-20T08:21:05.233Z,793.12
2019-06-20T08:22:05.189Z,793.12
2019-06-20T08:23:05.186Z,759.38
2019-06-20T08:24:05.174Z,736.88
2019-06-20T08:25:05.426Z,691.88
2019-06-20T08:26:05.218Z,641.25
2019-06-20T08:27:05.135Z,601.88
2019-06-20T08:28:06.519Z,556.88
2019-06-20T08:29:18.591Z,495.00
2019-06-20T08:30:07.261Z,421.88
2019-06-20T08:31:05.124Z,343.12
2019-06-20T08:32:05.083Z,303.75
2019-06-20T08:33:10.308Z,315.00
2019-06-20T08:34:06.553Z,354.38
2019-06-20T08:35:06.436Z,371.25
2019-06-20T08:36:06.564Z,331.88
2019-06-20T08:37:06.320Z,270.00
2019-06-20T08:38:05.754Z,258.75
2019-06-20T08:39:06.455Z,275.62
2019-06-20T08:40:06.464Z,286.88
2019-06-20T08:41:06.411Z,331.88
2019-06-20T08:42:06.309Z,427.50
2019-06-20T08:43:06.270Z,534.38
2019-06-20T08:44:06.075Z,618.75
2019-06-20T08:45:06.094Z,624.38
2019-06-20T08:46:09.941Z,663.75
2019-06-20T08:47:06.013Z,686.25
2019-06-20T08:48:04.915Z,753.75
2019-06-20T08:49:05.794Z,776.25
2019-06-20T08:50:06.052Z,776.25
2019-06-20T08:51:04.905Z,1057.50
2019-06-20T08:52:05.610Z,1946.25
2019-06-20T08:53:05.828Z,1136.25
2019-06-20T08:54:05.433Z,1299.38
2019-06-20T08:55:05.453Z,1631.25
2019-06-20T08:56:05.521Z,2317.50
2019-06-20T08:57:05.891Z,2643.75
2019-06-20T08:58:05.661Z,3234.38
2019-06-20T08:59:04.949Z,1800.00
2019-06-20T09:03:04.761Z,956.25
2019-06-20T09:04:04.751Z,967.50
2019-06-20T09:05:04.747Z,742.50
2019-06-20T09:06:04.771Z,669.38
2019-06-20T09:08:04.740Z,928.12
2019-06-20T09:09:04.698Z,1102.50
2019-06-20T09:10:04.703Z,1220.62
2019-06-20T09:11:04.671Z,1327.50
2019-06-20T09:12:05.130Z,1192.50
2019-06-20T09:13:04.653Z,1344.38
2019-06-20T09:14:04.643Z,3105.00
2019-06-20T09:15:04.631Z,1265.62
2019-06-20T09:16:04.621Z,1164.38
2019-06-20T09:17:04.662Z,1265.62
2019-06-20T09:18:04.599Z,2565.00
2019-06-20T09:19:04.594Z,1119.38
2019-06-20T09:20:04.582Z,1113.75
2019-06-20T09:21:04.570Z,1136.25
2019-06-20T09:22:04.986Z,1198.12
2019-06-20T09:23:04.549Z,2368.12
2019-06-20T09:24:04.543Z,1243.12
2019-06-20T09:25:04.531Z,1215.00
2019-06-20T09:26:04.518Z,1350.00
2019-06-20T09:27:04.531Z,2193.75
2019-06-20T09:28:04.501Z,3262.50
2019-06-20T09:29:04.489Z,3178.12
2019-06-20T09:30:04.475Z,2334.38
2019-06-20T09:31:04.472Z,2683.12
2019-06-20T09:32:04.714Z,2413.12
2019-06-20T09:33:04.449Z,2784.38
2019-06-20T09:34:05.464Z,1350.00
2019-06-20T09:35:04.431Z,1029.38
2019-06-20T09:36:04.418Z,978.75
2019-06-20T09:37:04.430Z,911.25
2019-06-20T09:38:04.400Z,877.50
2019-06-20T09:39:04.391Z,956.25
2019-06-20T09:40:04.381Z,1136.25
2019-06-20T09:41:04.362Z,1383.75
2019-06-20T09:42:04.383Z,1569.38
2019-06-20T09:43:04.348Z,2092.50
2019-06-20T09:44:04.332Z,1895.62
2019-06-20T09:45:04.323Z,1946.25
2019-06-20T09:46:04.316Z,2019.38
2019-06-20T09:47:04.521Z,2581.88
2019-06-20T09:48:04.290Z,2947.50
2019-06-20T09:49:04.283Z,3813.75
2019-06-20T09:50:04.273Z,3577.50
2019-06-20T09:51:04.271Z,2790.00
2019-06-20T09:52:04.279Z,2491.88
2019-06-20T09:53:04.247Z,2626.88
2019-06-20T09:54:04.237Z,2610.00
2019-06-20T09:55:04.225Z,3335.62
2019-06-20T09:56:04.213Z,3875.62
2019-06-20T09:57:04.227Z,3515.62
2019-06-20T09:58:04.193Z,1355.62
2019-06-20T09:59:04.194Z,1153.12
2019-06-20T10:00:09.975Z,1164.38
2019-06-20T10:01:05.174Z,1125.00
2019-06-20T10:02:04.202Z,1063.12
2019-06-20T10:03:04.144Z,1080.00
2019-06-20T10:04:04.134Z,1186.88
2019-06-20T10:05:04.124Z,1271.25
2019-06-20T10:06:13.443Z,1400.62
2019-06-20T10:07:05.132Z,1603.12
2019-06-20T10:08:04.092Z,1423.12
2019-06-20T10:09:04.084Z,3645.00
2019-06-20T10:10:04.093Z,3684.38
2019-06-20T10:11:04.074Z,3240.00
2019-06-20T10:12:04.078Z,1620.00
2019-06-20T10:13:04.078Z,3065.62
2019-06-20T10:14:04.035Z,1518.75
2019-06-20T10:15:04.025Z,3256.88
2019-06-20T10:16:04.019Z,3673.12
2019-06-20T10:17:04.033Z,3633.75
2019-06-20T10:18:03.994Z,3656.25
2019-06-20T10:19:03.986Z,3825.00
2019-06-20T10:20:03.974Z,3915.00
2019-06-20T10:21:03.976Z,2340.00
2019-06-20T10:22:03.983Z,1935.00
2019-06-20T10:23:03.955Z,1130.62
2019-06-20T10:24:03.942Z,871.88
2019-06-20T10:25:03.936Z,691.88
2019-06-20T10:26:03.914Z,545.62
2019-06-20T10:27:03.930Z,444.38
2019-06-20T10:28:03.906Z,410.62
2019-06-20T10:29:03.888Z,427.50
2019-06-20T10:30:13.921Z,483.75
2019-06-20T10:31:04.867Z,568.12
2019-06-20T10:32:04.047Z,714.38
2019-06-20T10:33:03.848Z,894.38
2019-06-20T10:34:03.840Z,1102.50
2019-06-20T10:35:03.829Z,1271.25
2019-06-20T10:36:03.817Z,1389.38
2019-06-20T10:37:03.854Z,1805.62
2019-06-20T10:38:03.806Z,1091.25
2019-06-20T10:39:03.793Z,900.00
2019-06-20T10:40:03.793Z,714.38
2019-06-20T10:41:03.772Z,596.25
2019-06-20T10:42:03.787Z,534.38
2019-06-20T10:43:03.750Z,528.75
2019-06-20T10:44:03.734Z,568.12
2019-06-20T10:45:03.775Z,630.00
2019-06-20T10:46:03.737Z,675.00
2019-06-20T10:47:03.739Z,731.25
2019-06-20T10:48:03.693Z,787.50
2019-06-20T10:49:03.688Z,871.88
2019-06-20T10:50:03.674Z,984.38
2019-06-20T10:51:03.663Z,1141.88
2019-06-20T10:52:03.689Z,1321.88
2019-06-20T10:53:03.648Z,1631.25
2019-06-20T10:54:03.635Z,1985.62
2019-06-20T10:55:03.641Z,2143.12
2019-06-20T10:56:03.614Z,1800.00
2019-06-20T10:57:03.633Z,1597.50
2019-06-20T10:58:03.619Z,1614.38
2019-06-20T10:59:03.587Z,1485.00
2019-06-20T11:00:03.573Z,1338.75
2019-06-20T11:01:03.565Z,1153.12
2019-06-20T11:02:06.478Z,843.75
2019-06-20T11:03:03.543Z,714.38
2019-06-20T11:04:03.533Z,641.25
2019-06-20T11:05:03.518Z,585.00
2019-06-20T11:06:03.509Z,540.00
2019-06-20T11:07:03.534Z,506.25
2019-06-20T11:08:03.491Z,472.50
2019-06-20T11:09:03.489Z,455.62
2019-06-20T11:10:03.471Z,444.38
2019-06-20T11:11:03.459Z,438.75
2019-06-20T11:12:03.488Z,427.50
2019-06-20T11:13:03.439Z,450.00
2019-06-20T11:14:03.429Z,483.75
2019-06-20T11:15:03.417Z,545.62
2019-06-20T11:16:03.415Z,613.12
2019-06-20T11:17:03.400Z,680.62
2019-06-20T11:18:03.414Z,742.50
2019-06-20T11:19:03.375Z,810.00
2019-06-20T11:20:03.368Z,928.12
2019-06-20T11:21:03.357Z,1108.12
2019-06-20T11:22:03.347Z,1856.25
2019-06-20T11:23:03.362Z,3740.62
2019-06-20T11:24:03.325Z,3819.38
2019-06-20T11:25:03.322Z,2621.25
2019-06-20T11:26:03.312Z,2542.50
2019-06-20T11:27:03.295Z,3504.38
2019-06-20T11:28:03.322Z,1839.38
2019-06-20T11:29:03.400Z,1867.50
2019-06-20T11:30:03.517Z,2728.12
2019-06-20T11:31:03.261Z,4455.00
2019-06-20T11:32:03.248Z,1850.62
2019-06-20T11:33:03.258Z,1524.38
2019-06-20T11:34:03.223Z,1310.62
2019-06-20T11:35:03.215Z,1029.38
2019-06-20T11:36:03.205Z,894.38
2019-06-20T11:37:03.197Z,815.62
2019-06-20T11:38:03.206Z,781.88
2019-06-20T11:39:03.179Z,815.62
2019-06-20T11:40:03.165Z,928.12
2019-06-20T11:41:03.154Z,1080.00
2019-06-20T11:42:03.152Z,1276.88
2019-06-20T11:43:03.238Z,1411.88
2019-06-20T11:44:03.129Z,1366.88
2019-06-20T11:45:03.114Z,1395.00
2019-06-20T11:46:03.103Z,1338.75
2019-06-20T11:47:03.097Z,1558.12
2019-06-20T11:48:03.108Z,1501.88
2019-06-20T11:49:03.071Z,1434.38
2019-06-20T11:50:03.090Z,1501.88
2019-06-20T11:51:03.058Z,1181.25
2019-06-20T11:52:03.040Z,1063.12
2019-06-20T11:53:03.066Z,995.62
2019-06-20T11:54:03.019Z,984.38
2019-06-20T11:55:03.008Z,1012.50
2019-06-20T11:56:03.128Z,1046.25
2019-06-20T11:57:02.999Z,1108.12
2019-06-20T11:58:03.006Z,1192.50
2019-06-20T11:59:02.971Z,1305.00
2019-06-20T12:00:02.962Z,1411.88
2019-06-20T12:01:04.154Z,1496.25
2019-06-20T12:02:02.944Z,1676.25
2019-06-20T12:03:02.954Z,1625.62
2019-06-20T12:04:02.919Z,1603.12
2019-06-20T12:05:02.910Z,1608.75
2019-06-20T12:06:02.900Z,1681.88
2019-06-20T12:07:02.893Z,1811.25
2019-06-20T12:08:02.909Z,1850.62
2019-06-20T12:09:02.875Z,1906.88
2019-06-20T12:10:02.862Z,2806.88
2019-06-20T12:11:02.855Z,2486.25
2019-06-20T12:12:02.843Z,4111.88
2019-06-20T12:13:02.859Z,4095.00
2019-06-20T12:14:02.826Z,3791.25
2019-06-20T12:15:02.812Z,3273.75
2019-06-20T12:16:02.800Z,2756.25
2019-06-20T12:17:02.789Z,3633.75
2019-06-20T12:18:02.803Z,3870.00
2019-06-20T12:19:02.770Z,3723.75
2019-06-20T12:20:02.761Z,3645.00
2019-06-20T12:21:02.756Z,3240.00
2019-06-20T12:22:02.739Z,3386.25
2019-06-20T12:23:02.756Z,3633.75
2019-06-20T12:24:02.737Z,3611.25
2019-06-20T12:25:02.712Z,3594.38
2019-06-20T12:26:02.716Z,3594.38
2019-06-20T12:27:02.693Z,1355.62
2019-06-20T12:28:02.707Z,3712.50
2019-06-20T12:29:02.698Z,3571.88
2019-06-20T12:30:02.670Z,2401.88
2019-06-20T12:31:18.245Z,3543.75
2019-06-20T12:32:03.649Z,3611.25
2019-06-20T12:33:02.667Z,1276.88
2019-06-20T12:34:02.626Z,1057.50
2019-06-20T12:35:02.623Z,1271.25
2019-06-20T12:36:02.605Z,3037.50
2019-06-20T12:37:02.600Z,1856.25
2019-06-20T12:38:02.614Z,3628.12
2019-06-20T12:39:02.592Z,3408.75