createdAt,value
2022-12-04T12:48:17.852Z,19.00
2022-12-04T12:51:28.444Z,18.90
2022-12-04T12:54:09.294Z,18.92
2022-12-04T12:56:54.171Z,18.96
2022-12-04T12:59:39.091Z,19.02
2022-12-04T13:02:24.422Z,19.09
2022-12-04T13:05:09.950Z,19.20
2022-12-04T13:07:55.358Z,19.23
2022-12-04T13:10:41.134Z,19.30
2022-12-04T13:13:26.308Z,19.30
2022-12-04T13:16:11.627Z,19.41
2022-12-04T13:18:56.925Z,19.43
2022-12-04T13:21:41.910Z,19.42
2022-12-04T13:24:26.661Z,19.41
2022-12-04T13:27:11.560Z,19.41
2022-12-04T13:29:56.829Z,19.36
2022-12-04T13:32:41.958Z,19.29
2022-12-04T13:35:26.865Z,19.20
2022-12-04T13:38:11.796Z,19.19
2022-12-04T13:40:56.596Z,19.09
2022-12-04T13:43:41.606Z,18.94
2022-12-04T13:46:26.469Z,18.86
2022-12-04T13:49:11.425Z,18.80
2022-12-04T13:51:57.226Z,18.75
2022-12-04T13:54:42.472Z,18.73
2022-12-04T13:57:27.367Z,18.75
2022-12-04T14:00:12.267Z,18.68
2022-12-04T14:02:57.244Z,18.64
2022-12-04T14:05:42.153Z,18.53
2022-12-04T14:08:27.935Z,18.55
2022-12-04T14:11:12.822Z,18.56
2022-12-04T14:13:58.690Z,18.56
2022-12-04T14:16:46.271Z,18.56
2022-12-04T14:19:31.124Z,18.65
2022-12-04T14:22:16.059Z,18.59
2022-12-04T14:25:01.073Z,18.54
2022-12-04T14:27:45.942Z,18.56
2022-12-04T14:30:32.455Z,18.56
2022-12-04T14:33:17.793Z,18.54
2022-12-04T14:36:02.710Z,18.51
2022-12-04T14:38:47.755Z,18.47
2022-12-04T14:41:33.565Z,18.49
2022-12-04T14:44:19.086Z,18.48
2022-12-04T14:47:03.822Z,18.54
2022-12-04T14:49:48.950Z,18.42
2022-12-04T14:52:33.813Z,18.58
2022-12-04T14:55:18.689Z,18.71
2022-12-04T14:58:03.488Z,18.74
2022-12-04T15:00:48.471Z,18.76
2022-12-04T15:03:33.425Z,18.78
2022-12-04T15:06:18.785Z,18.79
2022-12-04T15:09:03.664Z,18.78
2022-12-04T15:11:48.431Z,18.76
2022-12-04T15:14:33.399Z,18.76
2022-12-04T15:17:18.357Z,18.77
2022-12-04T15:20:03.942Z,18.80
2022-12-04T15:22:49.177Z,18.79
2022-12-04T15:25:34.064Z,18.77
2022-12-04T15:28:18.968Z,18.77
2022-12-04T15:31:03.965Z,18.77
2022-12-04T15:33:48.867Z,18.78
2022-12-04T15:36:33.709Z,18.80
