createdAt,value
2022-10-19T00:05:05.756Z,2.27
2022-10-19T00:20:07.297Z,3.13
2022-10-19T00:35:08.752Z,3.00
2022-10-19T00:50:10.256Z,2.10
2022-10-19T01:05:11.697Z,2.10
2022-10-19T01:20:13.139Z,2.80
2022-10-19T01:35:14.601Z,1.80
2022-10-19T01:50:16.080Z,1.53
2022-10-19T02:05:17.541Z,1.57
2022-10-19T02:20:19.005Z,1.90
2022-10-19T02:35:20.460Z,1.30
2022-10-19T02:50:21.909Z,1.50
2022-10-19T03:05:23.359Z,1.20
2022-10-19T03:20:24.817Z,1.00
2022-10-19T03:35:26.272Z,1.27
2022-10-19T03:50:27.726Z,1.53
2022-10-19T04:05:29.256Z,1.10
2022-10-19T04:20:30.698Z,1.13
2022-10-19T04:35:32.155Z,1.90
2022-10-19T04:50:33.584Z,1.70
2022-10-19T05:05:35.235Z,1.77
2022-10-19T05:20:36.695Z,1.47
2022-10-19T05:35:38.138Z,1.10
2022-10-19T05:50:39.595Z,0.90
2022-10-19T06:05:41.062Z,1.17
2022-10-19T06:20:42.529Z,1.10
2022-10-19T06:35:43.985Z,1.30
2022-10-19T06:50:45.418Z,1.60
2022-10-19T07:05:46.882Z,0.90
2022-10-19T07:20:48.423Z,1.10
2022-10-19T07:35:49.884Z,1.23
2022-10-19T07:50:51.359Z,2.00
2022-10-19T08:21:18.905Z,2.07
2022-10-19T08:51:47.640Z,1.80
2022-10-19T09:22:14.800Z,2.53
2022-10-19T09:37:23.480Z,3.47
2022-10-19T09:52:27.657Z,2.77
2022-10-19T10:07:29.109Z,2.77
2022-10-19T10:22:30.574Z,1.87
2022-10-19T10:37:32.217Z,2.70
2022-10-19T10:52:34.266Z,2.73
2022-10-19T11:07:36.342Z,3.43
2022-10-19T11:22:38.314Z,2.87
2022-10-19T11:37:49.377Z,2.40
2022-10-19T11:53:01.341Z,3.23
2022-10-19T12:08:02.790Z,4.43
2022-10-19T12:23:04.241Z,3.53
2022-10-19T12:38:05.690Z,2.90
2022-10-19T12:53:07.214Z,3.60
2022-10-19T13:08:12.075Z,2.90
2022-10-19T13:23:15.961Z,2.43
2022-10-19T13:38:17.471Z,1.80
2022-10-19T13:53:18.930Z,2.03
2022-10-19T14:08:20.514Z,3.40
2022-10-19T14:23:21.974Z,2.40
2022-10-19T14:38:23.434Z,2.20
2022-10-19T14:53:24.895Z,2.37
2022-10-19T15:08:26.392Z,1.87
2022-10-19T15:23:27.864Z,5.60
2022-10-19T15:38:29.321Z,7.90
2022-10-19T15:53:30.789Z,6.80
2022-10-19T16:08:32.314Z,3.63
2022-10-19T16:23:36.519Z,4.27
2022-10-19T16:38:41.067Z,3.50
2022-10-19T16:53:42.526Z,4.77
2022-10-19T17:09:23.321Z,4.40
2022-10-19T17:24:05.416Z,6.10
2022-10-19T17:39:06.871Z,4.80
2022-10-19T17:54:08.360Z,5.83
2022-10-19T18:09:13.834Z,6.50
2022-10-19T18:39:41.114Z,3.53
2022-10-19T18:54:42.562Z,5.40
2022-10-19T19:09:44.011Z,3.50
2022-10-19T19:24:45.480Z,2.97
2022-10-19T19:39:46.944Z,3.67
2022-10-19T19:54:48.387Z,2.67
2022-10-19T20:25:08.269Z,2.13
2022-10-19T20:40:09.756Z,2.83
2022-10-19T20:55:11.357Z,4.43
2022-10-19T21:10:12.881Z,11.30
2022-10-19T21:25:14.344Z,10.47
2022-10-19T21:40:15.819Z,9.10
2022-10-19T21:55:17.263Z,8.27
2022-10-19T22:10:18.729Z,6.40
2022-10-19T22:25:20.182Z,4.97
2022-10-19T22:40:21.632Z,4.43
2022-10-19T22:55:23.084Z,3.70
2022-10-19T23:10:24.564Z,3.80
2022-10-19T23:25:26.031Z,2.47
2022-10-19T23:40:27.514Z,2.50
2022-10-19T23:55:29.015Z,2.33
