createdAt,value
2022-11-08T00:02:14.094Z,7.03
2022-11-08T00:04:40.913Z,7.38
2022-11-08T00:07:26.437Z,4.97
2022-11-08T00:10:11.981Z,9.85
2022-11-08T00:12:57.144Z,8.02
2022-11-08T00:15:24.043Z,6.45
2022-11-08T00:17:50.734Z,10.38
2022-11-08T00:20:17.529Z,6.50
2022-11-08T00:22:44.199Z,5.93
2022-11-08T00:25:11.219Z,9.57
2022-11-08T00:27:37.957Z,7.15
2022-11-08T00:30:05.087Z,9.18
2022-11-08T00:32:31.781Z,11.02
2022-11-08T00:34:58.522Z,6.30
2022-11-08T00:37:26.481Z,5.68
2022-11-08T00:39:53.217Z,7.50
2022-11-08T00:42:19.902Z,7.97
2022-11-08T00:44:46.623Z,9.10
2022-11-08T00:47:13.252Z,8.43
2022-11-08T00:49:39.875Z,7.95
2022-11-08T00:52:06.542Z,8.13
2022-11-08T00:54:33.188Z,8.98
2022-11-08T00:56:59.963Z,9.45
2022-11-08T00:59:26.602Z,5.65
2022-11-08T01:01:53.355Z,6.90
2022-11-08T01:04:20.683Z,5.00
2022-11-08T01:06:47.832Z,8.55
2022-11-08T01:09:15.727Z,6.50
2022-11-08T01:11:46.408Z,7.72
2022-11-08T01:14:14.629Z,6.93
2022-11-08T01:16:42.122Z,11.02
2022-11-08T01:19:08.897Z,7.45
2022-11-08T01:21:35.680Z,8.55
2022-11-08T01:24:02.403Z,7.97
2022-11-08T01:26:29.980Z,12.43
2022-11-08T01:28:58.197Z,6.43
2022-11-08T01:31:30.802Z,9.02
2022-11-08T01:33:59.019Z,9.85
2022-11-08T01:36:28.012Z,7.75
2022-11-08T01:38:55.852Z,9.75
2022-11-08T01:41:24.977Z,7.75
2022-11-08T01:43:53.696Z,4.47
2022-11-08T01:46:31.097Z,7.00
2022-11-08T01:49:23.271Z,9.93
2022-11-08T01:52:27.561Z,8.18
2022-11-08T01:55:01.152Z,6.55
2022-11-08T01:58:02.004Z,8.30
2022-11-08T02:00:28.882Z,6.97
2022-11-08T02:03:01.357Z,8.00
2022-11-08T02:08:02.034Z,6.05
2022-11-08T02:10:38.056Z,8.32
2022-11-08T02:13:14.302Z,7.00
2022-11-08T02:15:41.743Z,7.00
2022-11-08T02:18:08.693Z,5.75
2022-11-08T02:20:35.570Z,6.97
2022-11-08T02:23:17.392Z,9.40
2022-11-08T02:25:44.091Z,6.72
2022-11-08T02:28:10.858Z,7.97
2022-11-08T02:30:38.804Z,7.05
2022-11-08T02:33:19.525Z,8.27
2022-11-08T02:35:50.978Z,7.75
2022-11-08T02:38:19.031Z,6.78
2022-11-08T02:40:51.023Z,7.72
2022-11-08T02:43:18.087Z,7.60
2022-11-08T02:45:45.248Z,7.72
2022-11-08T02:48:12.816Z,7.88
2022-11-08T02:50:40.134Z,11.18
2022-11-08T02:53:07.324Z,8.38
2022-11-08T02:55:35.061Z,5.78
2022-11-08T02:58:03.011Z,6.20
2022-11-08T03:00:29.726Z,8.80
2022-11-08T03:02:57.550Z,6.75
2022-11-08T03:05:25.659Z,8.25
2022-11-08T03:07:53.473Z,8.18
2022-11-08T03:10:20.535Z,8.50
2022-11-08T03:12:47.201Z,8.90
2022-11-08T03:15:14.475Z,7.50
2022-11-08T03:17:41.133Z,6.80
2022-11-08T03:20:08.250Z,6.18
2022-11-08T03:22:34.928Z,7.55
2022-11-08T03:25:01.554Z,9.45
2022-11-08T03:27:28.713Z,8.48
2022-11-08T03:29:55.395Z,4.25
2022-11-08T03:32:22.726Z,8.10
2022-11-08T03:34:49.423Z,7.28
2022-11-08T03:37:16.106Z,6.38
2022-11-08T03:39:42.817Z,9.05
2022-11-08T03:42:09.489Z,6.95
2022-11-08T03:44:36.150Z,6.82
2022-11-08T03:47:02.836Z,5.07
2022-11-08T03:49:29.520Z,8.02
2022-11-08T03:51:56.231Z,5.72
2022-11-08T03:54:22.932Z,6.40
2022-11-08T03:56:49.940Z,8.25
2022-11-08T03:59:16.607Z,6.43
2022-11-08T04:01:43.596Z,7.07
2022-11-08T04:04:13.320Z,7.13
2022-11-08T04:06:40.075Z,11.98
2022-11-08T04:09:06.746Z,6.55
2022-11-08T04:11:52.041Z,10.52
2022-11-08T04:14:37.505Z,7.00
2022-11-08T04:17:04.217Z,7.90
2022-11-08T04:19:49.314Z,8.07
2022-11-08T04:24:42.634Z,4.60
2022-11-08T04:27:09.403Z,5.13
2022-11-08T04:29:36.093Z,4.65
2022-11-08T04:32:02.842Z,4.72
2022-11-08T04:34:30.068Z,6.32
2022-11-08T04:36:56.701Z,7.15
2022-11-08T04:39:23.338Z,5.15
2022-11-08T04:41:49.994Z,4.68
2022-11-08T04:44:18.347Z,5.40
2022-11-08T04:46:45.002Z,9.02
2022-11-08T04:49:11.723Z,4.85
2022-11-08T04:51:38.460Z,6.75
2022-11-08T04:54:07.650Z,7.10
2022-11-08T04:56:34.368Z,6.20
2022-11-08T04:59:01.261Z,8.70
2022-11-08T05:01:30.930Z,5.07
2022-11-08T05:03:58.248Z,6.82
2022-11-08T05:06:28.408Z,6.32
2022-11-08T05:08:56.421Z,5.57
2022-11-08T05:11:25.547Z,6.28
2022-11-08T05:13:52.798Z,5.20
2022-11-08T05:16:22.317Z,3.47
2022-11-08T05:18:49.523Z,5.90
2022-11-08T05:21:37.998Z,5.50
2022-11-08T05:24:06.822Z,5.15
2022-11-08T05:26:35.237Z,5.15
2022-11-08T05:29:02.357Z,5.05
2022-11-08T05:31:29.012Z,5.82
2022-11-08T05:33:55.752Z,5.25
2022-11-08T05:36:22.449Z,6.47
2022-11-08T05:38:49.175Z,6.82
2022-11-08T05:41:19.218Z,7.95
2022-11-08T05:43:47.694Z,9.43
2022-11-08T05:46:15.174Z,5.55
2022-11-08T05:48:43.049Z,7.25
2022-11-08T05:51:12.067Z,9.98
2022-11-08T05:53:40.140Z,7.82
2022-11-08T05:56:07.753Z,6.55
2022-11-08T05:58:35.443Z,12.15
2022-11-08T06:01:16.244Z,11.38
2022-11-08T06:03:43.351Z,6.50
2022-11-08T06:06:14.942Z,9.60
2022-11-08T06:08:44.975Z,8.40
2022-11-08T06:11:16.873Z,9.50
2022-11-08T06:13:43.617Z,7.30
2022-11-08T06:16:13.539Z,8.00
2022-11-08T06:18:41.415Z,10.25
2022-11-08T06:21:12.198Z,8.05
2022-11-08T06:23:39.252Z,8.00
2022-11-08T06:26:05.966Z,11.05
2022-11-08T06:28:33.299Z,8.38
2022-11-08T06:31:01.401Z,7.97
2022-11-08T06:33:28.904Z,11.68
2022-11-08T06:35:55.619Z,8.15
2022-11-08T06:38:22.525Z,9.35
2022-11-08T06:40:49.212Z,7.82
2022-11-08T06:43:19.588Z,8.20
2022-11-08T06:45:46.996Z,7.88
2022-11-08T06:48:13.729Z,11.90
2022-11-08T06:50:42.570Z,10.35
2022-11-08T06:53:12.464Z,11.05
2022-11-08T06:55:39.171Z,8.05
2022-11-08T06:58:05.993Z,9.43
2022-11-08T07:00:32.817Z,8.82
2022-11-08T07:03:02.367Z,8.93
2022-11-08T07:05:31.350Z,7.90
2022-11-08T07:07:59.326Z,10.25
2022-11-08T07:10:28.142Z,9.20
2022-11-08T07:13:03.467Z,11.60
2022-11-08T07:15:31.278Z,13.00
2022-11-08T07:18:11.636Z,8.13
2022-11-08T07:20:39.414Z,9.00
2022-11-08T07:23:06.649Z,10.10
2022-11-08T07:25:34.127Z,9.43
2022-11-08T07:28:03.657Z,8.23
2022-11-08T07:30:31.074Z,7.20
2022-11-08T07:32:58.295Z,8.10
2022-11-08T07:35:27.605Z,7.03
2022-11-08T07:37:54.835Z,9.55
2022-11-08T07:40:21.486Z,9.93
2022-11-08T07:45:35.424Z,8.93
2022-11-08T07:48:09.554Z,8.48
2022-11-08T07:50:38.458Z,11.48
2022-11-08T07:53:05.127Z,10.02
2022-11-08T07:55:31.871Z,17.67
2022-11-08T07:58:02.521Z,10.10
2022-11-08T08:00:36.193Z,8.65
2022-11-08T08:03:04.040Z,9.88
2022-11-08T08:05:35.157Z,9.38
2022-11-08T08:08:02.458Z,8.63
2022-11-08T08:10:29.868Z,9.20
2022-11-08T08:12:57.179Z,7.53
2022-11-08T08:15:24.461Z,9.48
2022-11-08T08:17:51.141Z,9.80
2022-11-08T08:20:18.030Z,9.30
2022-11-08T08:22:46.300Z,11.13
2022-11-08T08:25:13.758Z,6.60
2022-11-08T08:27:40.578Z,7.18
2022-11-08T08:30:07.832Z,6.43
2022-11-08T08:32:34.696Z,7.50
2022-11-08T08:35:01.368Z,6.10
2022-11-08T08:37:28.306Z,6.45
2022-11-08T08:39:54.937Z,4.10
2022-11-08T08:42:21.570Z,6.63
2022-11-08T08:44:48.311Z,4.72
2022-11-08T08:47:14.962Z,5.63
2022-11-08T08:49:41.591Z,4.20
2022-11-08T08:52:08.389Z,8.02
2022-11-08T08:54:35.005Z,5.97
2022-11-08T08:57:01.702Z,5.05
2022-11-08T09:02:16.986Z,2.50
2022-11-08T09:04:43.609Z,6.78
2022-11-08T09:07:10.284Z,4.40
2022-11-08T09:09:37.495Z,4.88
2022-11-08T09:12:04.356Z,5.88
2022-11-08T09:14:30.996Z,3.33
2022-11-08T09:16:58.011Z,3.63
2022-11-08T09:19:24.690Z,3.72
2022-11-08T09:21:51.430Z,3.22
2022-11-08T09:24:18.275Z,1.88
2022-11-08T09:26:45.054Z,3.22
2022-11-08T09:29:11.718Z,4.05
2022-11-08T09:31:38.410Z,3.63
2022-11-08T09:34:05.076Z,4.00
2022-11-08T09:36:32.657Z,3.33
2022-11-08T09:38:59.331Z,5.95
2022-11-08T09:41:28.786Z,3.63
2022-11-08T09:44:30.519Z,4.22
2022-11-08T09:47:02.468Z,2.85
2022-11-08T09:49:37.791Z,5.85
2022-11-08T09:52:05.734Z,3.88
2022-11-08T09:54:41.807Z,2.60
2022-11-08T09:57:20.575Z,4.32
2022-11-08T09:59:52.681Z,4.57
2022-11-08T10:02:22.729Z,3.72
2022-11-08T10:04:55.179Z,5.22
2022-11-08T10:07:48.258Z,2.28
2022-11-08T10:10:36.011Z,4.40
2022-11-08T10:13:18.072Z,5.90
2022-11-08T10:16:26.195Z,4.03
2022-11-08T10:19:08.884Z,2.83
2022-11-08T10:21:47.426Z,2.95
2022-11-08T10:24:26.658Z,4.00
2022-11-08T10:26:57.541Z,4.90
2022-11-08T10:29:31.355Z,3.03
2022-11-08T10:32:20.316Z,3.47
2022-11-08T10:35:05.968Z,3.97
2022-11-08T10:37:33.536Z,2.13
2022-11-08T10:40:06.230Z,3.17
2022-11-08T10:42:43.979Z,2.55
2022-11-08T10:45:13.382Z,2.58
2022-11-08T10:47:41.118Z,2.35
2022-11-08T10:50:22.288Z,5.88
2022-11-08T10:53:00.098Z,4.88
2022-11-08T10:55:27.940Z,3.38
2022-11-08T10:57:54.840Z,2.67
2022-11-08T11:00:21.912Z,4.20
2022-11-08T11:02:57.545Z,2.80
2022-11-08T11:05:36.891Z,4.10
2022-11-08T11:08:15.621Z,4.15
2022-11-08T11:10:47.705Z,2.50
2022-11-08T11:16:03.258Z,3.30
2022-11-08T11:18:38.929Z,6.65
2022-11-08T11:21:14.040Z,3.10
2022-11-08T11:23:42.603Z,4.22
2022-11-08T11:26:32.918Z,3.33
2022-11-08T11:29:02.631Z,3.67
2022-11-08T11:31:29.698Z,4.40
2022-11-08T11:33:56.859Z,1.58
2022-11-08T11:36:27.477Z,1.40
2022-11-08T11:39:22.276Z,3.83
2022-11-08T11:42:45.329Z,2.60
2022-11-08T11:45:36.356Z,2.70
2022-11-08T11:48:11.555Z,2.28
2022-11-08T11:50:40.675Z,2.50
2022-11-08T11:53:38.821Z,2.35
2022-11-08T11:56:26.334Z,4.35
2022-11-08T11:59:37.396Z,1.80
2022-11-08T12:02:45.593Z,2.97
2022-11-08T12:05:39.438Z,1.98
2022-11-08T12:08:23.833Z,4.78
2022-11-08T12:11:03.838Z,2.72
2022-11-08T12:13:42.370Z,2.15
2022-11-08T12:18:48.083Z,3.63
2022-11-08T12:21:56.196Z,3.22
2022-11-08T12:24:46.050Z,1.98
2022-11-08T12:27:12.683Z,3.15
2022-11-08T12:30:08.746Z,2.55
2022-11-08T12:32:48.027Z,3.22
2022-11-08T12:35:19.724Z,4.53
2022-11-08T12:38:19.392Z,2.40
2022-11-08T12:41:03.721Z,3.00
2022-11-08T12:43:42.230Z,4.68
2022-11-08T12:49:02.324Z,2.03
2022-11-08T12:51:42.758Z,2.85
2022-11-08T12:54:24.406Z,3.10
2022-11-08T12:56:54.786Z,3.55
2022-11-08T12:59:37.096Z,2.45
2022-11-08T13:02:05.857Z,4.07
2022-11-08T13:04:38.646Z,3.13
2022-11-08T13:07:20.589Z,2.28
2022-11-08T13:09:57.216Z,2.13
2022-11-08T13:13:07.399Z,4.63
2022-11-08T13:15:34.073Z,4.00
2022-11-08T13:18:06.239Z,3.28
2022-11-08T13:23:25.242Z,2.55
2022-11-08T13:25:52.811Z,3.03
2022-11-08T13:28:38.658Z,2.53
2022-11-08T13:31:27.760Z,1.10
2022-11-08T13:34:22.479Z,2.08
2022-11-08T13:37:13.896Z,6.68
2022-11-08T13:39:47.782Z,3.17
2022-11-08T13:42:17.394Z,3.03
2022-11-08T13:44:56.358Z,4.18
2022-11-08T13:47:34.890Z,1.95
2022-11-08T13:53:08.306Z,2.53
2022-11-08T13:55:44.503Z,5.68
2022-11-08T13:58:38.975Z,5.32
2022-11-08T14:01:11.527Z,1.70
2022-11-08T14:03:47.622Z,1.88
2022-11-08T14:06:35.741Z,2.28
2022-11-08T14:09:35.636Z,3.10
2022-11-08T14:12:26.186Z,1.92
2022-11-08T14:15:07.528Z,2.63
2022-11-08T14:17:47.922Z,5.63
2022-11-08T14:20:27.504Z,3.95
2022-11-08T14:22:54.724Z,1.90
2022-11-08T14:25:34.937Z,2.40
2022-11-08T14:28:02.050Z,3.55
2022-11-08T14:30:28.772Z,5.20
2022-11-08T14:33:16.955Z,4.35
2022-11-08T14:35:51.834Z,3.63
2022-11-08T14:38:18.637Z,2.45
2022-11-08T14:40:54.781Z,3.38
2022-11-08T14:43:22.784Z,3.47
2022-11-08T14:45:50.490Z,3.63
2022-11-08T14:48:28.949Z,4.95
2022-11-08T14:51:00.324Z,3.58
2022-11-08T14:53:31.847Z,4.57
2022-11-08T14:56:19.884Z,4.18
2022-11-08T14:58:48.171Z,3.03
2022-11-08T15:01:16.970Z,2.55
2022-11-08T15:04:17.074Z,5.47
2022-11-08T15:06:48.532Z,3.72
2022-11-08T15:09:26.543Z,3.17
2022-11-08T15:11:57.139Z,1.92
2022-11-08T15:14:26.986Z,3.03
2022-11-08T15:16:58.663Z,4.35
2022-11-08T15:19:37.870Z,2.35
2022-11-08T15:22:24.785Z,3.00
2022-11-08T15:25:22.016Z,4.25
2022-11-08T15:27:57.167Z,4.45
2022-11-08T15:30:29.722Z,3.22
2022-11-08T15:32:57.046Z,2.60
2022-11-08T15:35:36.675Z,4.85
2022-11-08T15:38:25.392Z,1.77
2022-11-08T15:40:54.778Z,2.97
2022-11-08T15:43:36.065Z,4.72
2022-11-08T15:46:04.595Z,4.00
2022-11-08T15:48:32.051Z,2.88
2022-11-08T15:50:59.211Z,3.50
2022-11-08T15:53:27.345Z,4.93
2022-11-08T15:55:58.558Z,3.22
2022-11-08T15:58:31.296Z,2.95
2022-11-08T16:00:59.850Z,2.95
2022-11-08T16:03:26.653Z,3.95
2022-11-08T16:05:53.606Z,3.15
2022-11-08T16:08:21.164Z,4.10
2022-11-08T16:10:53.609Z,4.35
2022-11-08T16:13:31.187Z,1.95
2022-11-08T16:15:59.390Z,10.35
2022-11-08T16:18:27.129Z,1.40
2022-11-08T16:20:53.879Z,4.28
2022-11-08T16:23:20.573Z,3.15
2022-11-08T16:25:52.592Z,4.30
2022-11-08T16:28:34.355Z,4.63
2022-11-08T16:31:11.553Z,4.22
2022-11-08T16:33:38.542Z,5.28
2022-11-08T16:36:21.770Z,2.53
2022-11-08T16:38:53.506Z,2.88
2022-11-08T16:41:21.170Z,3.25
2022-11-08T16:43:47.997Z,2.05
2022-11-08T16:46:15.288Z,2.80
2022-11-08T16:48:48.048Z,2.97
2022-11-08T16:51:20.143Z,2.50
2022-11-08T16:53:47.982Z,4.00
2022-11-08T16:56:15.078Z,3.35
2022-11-08T16:58:42.530Z,3.78
2022-11-08T17:01:15.968Z,3.47
2022-11-08T17:03:42.851Z,3.92
2022-11-08T17:06:15.703Z,3.22
2022-11-08T17:08:42.561Z,4.32
2022-11-08T17:11:15.036Z,4.40
2022-11-08T17:13:41.679Z,4.32
2022-11-08T17:16:11.757Z,3.55
2022-11-08T17:18:38.723Z,6.00
2022-11-08T17:21:44.225Z,4.28
2022-11-08T17:24:01.914Z,3.60
2022-11-08T17:26:28.559Z,5.00
2022-11-08T17:28:56.317Z,3.20
2022-11-08T17:31:22.930Z,3.05
2022-11-08T17:33:49.663Z,3.65
2022-11-08T17:36:16.428Z,3.58
2022-11-08T17:38:43.240Z,5.03
2022-11-08T17:41:14.908Z,4.88
2022-11-08T17:43:43.123Z,6.43
2022-11-08T17:46:11.121Z,4.07
2022-11-08T17:48:38.649Z,4.03
2022-11-08T17:51:05.544Z,3.17
2022-11-08T17:53:34.104Z,4.15
2022-11-08T17:56:04.270Z,3.28
2022-11-08T17:58:33.782Z,4.20
2022-11-08T18:01:03.179Z,3.25
2022-11-08T18:03:30.017Z,4.70
2022-11-08T18:06:00.842Z,4.13
2022-11-08T18:08:30.156Z,5.18
2022-11-08T18:10:57.285Z,4.50
2022-11-08T18:13:25.702Z,5.03
2022-11-08T18:15:52.535Z,4.55
2022-11-08T18:18:19.774Z,3.80
2022-11-08T18:20:53.589Z,4.03
2022-11-08T18:23:20.904Z,6.00
2022-11-08T18:25:49.490Z,5.45
2022-11-08T18:28:17.127Z,4.03
2022-11-08T18:30:47.662Z,4.03
2022-11-08T18:33:15.534Z,2.75
2022-11-08T18:35:43.554Z,3.58
2022-11-08T18:38:11.966Z,4.53
2022-11-08T18:40:39.018Z,4.65
2022-11-08T18:43:06.960Z,4.25
2022-11-08T18:45:33.603Z,5.30
2022-11-08T18:48:00.290Z,6.25
2022-11-08T18:50:27.003Z,4.03
2022-11-08T18:53:07.120Z,3.15
2022-11-08T18:55:34.292Z,3.15
2022-11-08T18:58:01.526Z,4.72
2022-11-08T19:00:28.164Z,4.25
2022-11-08T19:02:55.022Z,4.22
2022-11-08T19:05:21.684Z,5.35
2022-11-08T19:07:48.286Z,3.03
2022-11-08T19:10:15.029Z,4.72
2022-11-08T19:12:41.602Z,4.15
2022-11-08T19:15:08.857Z,4.07
2022-11-08T19:17:36.342Z,4.78
2022-11-08T19:20:04.195Z,4.00
2022-11-08T19:22:30.865Z,5.05
2022-11-08T19:24:57.515Z,4.60
2022-11-08T19:27:24.211Z,4.53
2022-11-08T19:29:50.947Z,4.65
2022-11-08T19:32:17.668Z,5.82
2022-11-08T19:34:46.927Z,4.10
2022-11-08T19:37:13.647Z,2.67
2022-11-08T19:39:40.418Z,5.32
2022-11-08T19:42:07.192Z,5.90
2022-11-08T19:44:33.901Z,4.63
2022-11-08T19:47:00.730Z,3.47
2022-11-08T19:49:28.696Z,4.20
2022-11-08T19:51:55.488Z,4.03
2022-11-08T19:54:22.266Z,3.40
2022-11-08T19:57:05.926Z,5.05
2022-11-08T19:59:33.242Z,6.28
2022-11-08T20:02:00.190Z,5.88
2022-11-08T20:04:27.096Z,5.55
2022-11-08T20:06:53.977Z,3.65
2022-11-08T20:09:21.332Z,4.22
2022-11-08T20:11:50.278Z,6.25
2022-11-08T20:14:17.049Z,9.27
2022-11-08T20:16:47.847Z,4.45
2022-11-08T20:19:17.936Z,4.22
2022-11-08T20:21:46.198Z,3.45
2022-11-08T20:24:13.765Z,5.15
2022-11-08T20:26:41.747Z,3.60
2022-11-08T20:29:08.544Z,5.68
2022-11-08T20:31:35.827Z,3.42
2022-11-08T20:34:06.046Z,4.40
2022-11-08T20:36:35.264Z,3.83
2022-11-08T20:39:07.057Z,5.28
2022-11-08T20:41:36.840Z,4.97
2022-11-08T20:44:03.676Z,4.30
2022-11-08T20:46:32.285Z,3.10
2022-11-08T20:49:00.893Z,4.82
2022-11-08T20:51:30.017Z,3.95
2022-11-08T20:53:58.109Z,4.05
2022-11-08T20:56:25.401Z,4.03
2022-11-08T20:58:52.586Z,4.07
2022-11-08T21:01:24.898Z,3.88
2022-11-08T21:03:52.350Z,4.45
2022-11-08T21:06:22.541Z,4.32
2022-11-08T21:09:00.028Z,3.92
2022-11-08T21:11:30.083Z,4.07
2022-11-08T21:13:56.779Z,4.45
2022-11-08T21:16:38.213Z,3.55
2022-11-08T21:19:09.998Z,4.35
2022-11-08T21:21:37.245Z,5.18
2022-11-08T21:24:04.088Z,5.15
2022-11-08T21:26:36.232Z,4.15
2022-11-08T21:29:04.361Z,4.03
2022-11-08T21:31:31.217Z,3.15
2022-11-08T21:33:58.061Z,3.92
2022-11-08T21:36:26.836Z,3.92
2022-11-08T21:38:56.528Z,3.90
2022-11-08T21:41:23.184Z,3.25
2022-11-08T21:43:49.872Z,4.75
2022-11-08T21:46:18.105Z,3.15
2022-11-08T21:48:45.135Z,3.83
2022-11-08T21:51:12.197Z,4.95
2022-11-08T21:53:49.274Z,5.22
2022-11-08T21:56:20.623Z,4.47
2022-11-08T21:58:47.274Z,3.00
2022-11-08T22:01:14.021Z,3.60
2022-11-08T22:03:40.747Z,4.72
2022-11-08T22:06:07.847Z,4.10
2022-11-08T22:08:34.476Z,4.72
2022-11-08T22:11:01.175Z,3.35
2022-11-08T22:13:27.968Z,4.97
2022-11-08T22:15:54.820Z,5.50
2022-11-08T22:18:31.043Z,3.60
2022-11-08T22:21:26.876Z,3.70
2022-11-08T22:23:53.533Z,2.58
2022-11-08T22:26:20.398Z,3.53
2022-11-08T22:28:47.252Z,3.50
2022-11-08T22:31:14.128Z,3.20
2022-11-08T22:33:40.798Z,4.25
2022-11-08T22:36:07.745Z,3.60
2022-11-08T22:38:34.359Z,3.17
2022-11-08T22:41:01.006Z,3.95
2022-11-08T22:43:27.656Z,4.07
2022-11-08T22:45:54.293Z,4.90
2022-11-08T22:48:22.671Z,4.20
2022-11-08T22:50:49.434Z,4.05
2022-11-08T22:53:16.387Z,3.50
2022-11-08T22:55:45.081Z,3.92
2022-11-08T22:58:12.510Z,4.32
2022-11-08T23:00:39.206Z,3.50
2022-11-08T23:03:05.924Z,2.17
2022-11-08T23:05:32.610Z,3.92
2022-11-08T23:07:59.278Z,4.13
2022-11-08T23:10:25.997Z,3.40
2022-11-08T23:13:11.490Z,3.13
2022-11-08T23:15:56.968Z,4.63
2022-11-08T23:18:24.748Z,3.42
2022-11-08T23:21:13.583Z,2.15
2022-11-08T23:23:58.939Z,3.33
2022-11-08T23:26:44.318Z,4.20
2022-11-08T23:29:30.271Z,3.70
2022-11-08T23:31:57.114Z,6.22
2022-11-08T23:34:23.751Z,4.28
2022-11-08T23:36:50.389Z,2.67
2022-11-08T23:39:17.018Z,3.42
2022-11-08T23:42:02.474Z,2.92
2022-11-08T23:44:29.144Z,3.75
2022-11-08T23:46:58.546Z,4.10
2022-11-08T23:49:25.651Z,4.05
2022-11-08T23:51:52.740Z,4.38
2022-11-08T23:54:19.372Z,4.18
2022-11-08T23:56:46.607Z,3.88
2022-11-08T23:59:18.857Z,4.00
