createdAt,value
2018-04-16T08:24:58.204Z,75
2018-04-16T08:25:10.817Z,80
2018-04-16T08:25:23.430Z,80
2018-04-16T08:25:36.018Z,85
2018-04-16T08:25:48.607Z,80
2018-04-16T08:26:01.204Z,80
2018-04-16T08:26:13.793Z,80
2018-04-16T08:26:26.384Z,80
2018-04-16T08:26:38.983Z,80
2018-04-16T08:26:51.600Z,80
2018-04-16T08:27:04.209Z,80
2018-04-16T08:27:16.803Z,80
2018-04-16T08:27:29.410Z,80
2018-04-16T08:27:42.003Z,80
2018-04-16T08:27:54.614Z,80
2018-04-16T08:28:07.207Z,75
2018-04-16T08:28:19.798Z,75
2018-04-16T08:28:32.436Z,75
2018-04-16T08:28:45.029Z,75
2018-04-16T08:28:57.619Z,75
2018-04-16T08:29:10.209Z,75
2018-04-16T08:29:22.806Z,75
2018-04-16T08:29:35.453Z,80
2018-04-16T08:29:48.154Z,80
2018-04-16T08:30:00.709Z,80
2018-04-16T08:30:13.351Z,80
2018-04-16T08:30:25.939Z,80
2018-04-16T08:30:38.553Z,80
2018-04-16T08:30:51.200Z,80
2018-04-16T08:31:03.793Z,80
2018-04-16T08:31:16.386Z,80
2018-04-16T08:31:28.982Z,80
2018-04-16T08:31:41.605Z,85
2018-04-16T08:31:54.187Z,85
2018-04-16T08:32:06.815Z,85
2018-04-16T08:32:19.399Z,90
2018-04-16T08:32:32.208Z,90
2018-04-16T08:32:44.807Z,95
2018-04-16T08:32:57.401Z,95
2018-04-16T08:33:09.986Z,95
2018-04-16T08:33:22.582Z,95
2018-04-16T08:33:35.173Z,95
2018-04-16T08:33:47.772Z,100
2018-04-16T08:34:00.383Z,100
2018-04-16T08:34:12.973Z,105
2018-04-16T08:34:25.588Z,105
2018-04-16T08:34:38.153Z,100
2018-04-16T08:34:50.749Z,100
2018-04-16T08:35:03.345Z,100
2018-04-16T08:35:15.963Z,100
2018-04-16T08:35:28.580Z,100
2018-04-16T08:35:41.194Z,100
2018-04-16T08:35:53.791Z,100
2018-04-16T08:36:06.385Z,100
2018-04-16T08:36:18.982Z,100
2018-04-16T08:36:31.600Z,100
2018-04-16T08:36:44.212Z,100
2018-04-16T08:36:56.814Z,100
2018-04-16T08:37:09.400Z,100
2018-04-16T08:37:21.999Z,100
2018-04-16T08:37:34.616Z,100
2018-04-16T08:37:47.204Z,105
2018-04-16T08:37:59.806Z,105
2018-04-16T08:38:12.466Z,105
2018-04-16T08:38:25.063Z,110
2018-04-16T08:38:37.654Z,110
2018-04-16T08:38:50.253Z,110
2018-04-16T08:39:02.869Z,110
2018-04-16T08:39:15.465Z,110
2018-04-16T08:39:28.056Z,105
2018-04-16T08:39:40.652Z,110
2018-04-16T08:39:53.267Z,110
2018-04-16T08:40:05.861Z,110
2018-04-16T08:40:18.473Z,110
2018-04-16T08:40:31.066Z,110
2018-04-16T08:40:43.664Z,110
2018-04-16T08:40:56.275Z,110
2018-04-16T08:41:08.899Z,115
2018-04-16T08:41:21.599Z,105
2018-04-16T08:41:34.142Z,105
2018-04-16T08:41:46.773Z,105
2018-04-16T08:41:59.406Z,110
2018-04-16T08:42:12.018Z,110
2018-04-16T08:42:24.627Z,110
2018-04-16T08:42:37.229Z,105
2018-04-16T08:42:49.839Z,105
2018-04-16T08:43:02.450Z,105
2018-04-16T08:43:15.232Z,100
2018-04-16T08:43:27.796Z,100
2018-04-16T08:43:40.413Z,100
2018-04-16T08:43:53.047Z,100
2018-04-16T08:44:05.638Z,100
2018-04-16T08:44:18.229Z,100
2018-04-16T08:44:30.848Z,100
2018-04-16T08:44:43.455Z,100
2018-04-16T08:44:56.083Z,100
2018-04-16T08:45:08.785Z,95
2018-04-16T08:45:21.673Z,95
2018-04-16T08:45:34.484Z,95
2018-04-16T08:45:47.070Z,95
2018-04-16T08:45:59.664Z,95
2018-04-16T08:46:12.255Z,100
2018-04-16T08:46:24.858Z,100
2018-04-16T08:46:37.473Z,100
2018-04-16T08:46:50.091Z,100
2018-04-16T08:47:02.683Z,100
2018-04-16T08:47:15.278Z,100
2018-04-16T08:47:27.872Z,105
2018-04-16T08:47:40.477Z,105
2018-04-16T08:47:53.091Z,105
2018-04-16T08:48:05.687Z,105
2018-04-16T08:48:18.280Z,105
2018-04-16T08:48:30.870Z,105
2018-04-16T08:48:43.510Z,105
2018-04-16T08:48:56.135Z,105
2018-04-16T08:49:08.722Z,105
2018-04-16T08:49:21.385Z,105
2018-04-16T08:49:34.006Z,105
2018-04-16T08:49:46.593Z,105
2018-04-16T08:49:59.223Z,110
2018-04-16T08:50:12.032Z,110
2018-04-16T08:50:24.634Z,110
2018-04-16T08:50:37.247Z,110
2018-04-16T08:50:49.847Z,110
2018-04-16T08:51:02.440Z,110
2018-04-16T08:51:15.034Z,110
2018-04-16T08:51:27.651Z,105
2018-04-16T08:51:40.265Z,105
2018-04-16T08:51:52.866Z,105
2018-04-16T08:52:05.463Z,105
2018-04-16T08:52:18.079Z,105
2018-04-16T08:52:30.701Z,105
2018-04-16T08:52:43.343Z,105
2018-04-16T08:52:55.926Z,105
2018-04-16T08:53:08.533Z,105
2018-04-16T08:53:21.174Z,100
2018-04-16T08:53:33.785Z,100
2018-04-16T08:53:46.383Z,100
2018-04-16T08:53:59.059Z,100
2018-04-16T08:54:11.742Z,100
2018-04-16T08:54:24.416Z,95
2018-04-16T08:54:37.041Z,95
2018-04-16T08:54:49.647Z,95
2018-04-16T08:55:02.271Z,100
2018-04-16T08:55:14.852Z,100
2018-04-16T08:55:27.448Z,100
2018-04-16T08:55:40.065Z,100
2018-04-16T08:55:52.657Z,100
2018-04-16T08:56:05.276Z,100
2018-04-16T08:56:17.890Z,95
2018-04-16T08:56:30.489Z,95
2018-04-16T08:56:43.107Z,95
2018-04-16T08:56:55.734Z,95
2018-04-16T08:57:08.361Z,95
2018-04-16T08:57:20.947Z,90
2018-04-16T08:57:33.554Z,90
2018-04-16T08:57:46.155Z,90
2018-04-16T08:57:58.747Z,85
2018-04-16T08:58:11.339Z,85
2018-04-16T08:58:23.928Z,80
2018-04-16T08:58:36.523Z,80
2018-04-16T08:58:49.120Z,80
2018-04-16T08:59:01.733Z,75
2018-04-16T08:59:14.318Z,75
2018-04-16T08:59:26.936Z,75
2018-04-16T08:59:39.523Z,75
2018-04-16T08:59:52.085Z,70
2018-04-16T09:00:04.789Z,70
2018-04-16T09:00:17.350Z,65
2018-04-16T09:00:29.963Z,60
2018-04-16T09:00:42.552Z,60
2018-04-16T09:00:55.153Z,55
2018-04-16T09:01:07.773Z,55
2018-04-16T09:01:20.369Z,55
2018-04-16T09:01:32.983Z,55
2018-04-16T09:01:45.577Z,50
2018-04-16T09:01:58.174Z,50
2018-04-16T09:02:10.764Z,50
2018-04-16T09:02:23.356Z,45
2018-04-16T09:02:35.944Z,45
2018-04-16T09:02:48.542Z,45
2018-04-16T09:03:01.132Z,45
2018-04-16T09:03:13.759Z,45
2018-04-16T09:03:26.357Z,45
2018-04-16T09:03:38.987Z,45
2018-04-16T09:03:51.607Z,45
2018-04-16T09:04:04.198Z,45
2018-04-16T09:04:16.779Z,45
2018-04-16T09:04:29.381Z,45
2018-04-16T09:04:41.977Z,45
2018-04-16T09:04:54.562Z,45
2018-04-16T09:05:07.159Z,45
2018-04-16T09:05:19.774Z,45
2018-04-16T09:05:32.374Z,45
2018-04-16T09:05:44.985Z,45
2018-04-16T09:05:57.579Z,45
2018-04-16T09:06:10.189Z,45
2018-04-16T09:06:22.786Z,45
2018-04-16T09:06:35.384Z,45
2018-04-16T09:06:47.979Z,45
2018-04-16T09:07:00.571Z,45
2018-04-16T09:07:13.185Z,45
2018-04-16T09:07:25.779Z,45
2018-04-16T09:07:38.378Z,45
2018-04-16T09:07:50.989Z,45
2018-04-16T09:08:03.579Z,45
2018-04-16T09:08:16.176Z,45
2018-04-16T09:08:28.790Z,45
2018-04-16T09:08:41.414Z,45
2018-04-16T09:08:53.997Z,45
2018-04-16T09:09:06.586Z,45
2018-04-16T09:09:19.179Z,45
2018-04-16T09:09:31.799Z,45
2018-04-16T09:09:44.418Z,45
2018-04-16T09:09:57.005Z,45
2018-04-16T09:10:09.605Z,40
2018-04-16T09:10:22.200Z,40
2018-04-16T09:10:34.793Z,40
2018-04-16T09:10:47.437Z,40
2018-04-16T09:11:00.027Z,40
2018-04-16T09:11:12.615Z,40
2018-04-16T09:11:25.218Z,40
2018-04-16T09:11:37.831Z,40
2018-04-16T09:11:50.421Z,40
2018-04-16T09:12:03.010Z,40
2018-04-16T09:12:15.608Z,40
2018-04-16T09:12:28.223Z,40
2018-04-16T09:12:40.835Z,40
2018-04-16T09:12:53.435Z,40
2018-04-16T09:13:06.060Z,45
2018-04-16T09:13:18.665Z,45
2018-04-16T09:13:31.273Z,45
2018-04-16T09:13:43.925Z,45
2018-04-16T09:13:56.548Z,45
2018-04-16T09:14:09.134Z,45
2018-04-16T09:14:21.729Z,45
2018-04-16T09:14:34.321Z,45
2018-04-16T09:14:46.916Z,45
2018-04-16T09:14:59.527Z,45
2018-04-16T09:15:12.125Z,45
2018-04-16T09:15:24.743Z,45
2018-04-16T09:15:37.350Z,45
2018-04-16T09:15:49.949Z,45
2018-04-16T09:16:02.544Z,45
2018-04-16T09:16:15.136Z,45
2018-04-16T09:16:27.731Z,45
2018-04-16T09:16:40.323Z,45
2018-04-16T09:16:52.918Z,45
2018-04-16T09:17:05.512Z,45
2018-04-16T09:17:18.130Z,45
2018-04-16T09:17:30.697Z,45
2018-04-16T09:17:43.317Z,40
2018-04-16T09:17:55.939Z,40
2018-04-16T09:18:08.725Z,40
2018-04-16T09:18:21.358Z,40
2018-04-16T09:18:33.915Z,40
2018-04-16T09:18:46.514Z,40
2018-04-16T09:18:59.180Z,40
2018-04-16T09:19:11.823Z,40
2018-04-16T09:19:24.417Z,40
2018-04-16T09:19:37.033Z,40
2018-04-16T09:19:49.622Z,40
2018-04-16T09:20:02.215Z,40
2018-04-16T09:20:14.803Z,40
2018-04-16T09:20:27.397Z,45
2018-04-16T09:20:39.991Z,45
2018-04-16T09:20:52.604Z,45
2018-04-16T09:21:05.221Z,45
2018-04-16T09:21:17.810Z,45
2018-04-16T09:21:30.404Z,45
2018-04-16T09:21:43.000Z,45
2018-04-16T09:21:55.620Z,50
2018-04-16T09:22:08.210Z,50
2018-04-16T09:22:20.796Z,50
2018-04-16T09:22:33.393Z,55
2018-04-16T09:22:45.984Z,55
2018-04-16T09:22:58.578Z,55
2018-04-16T09:23:11.167Z,60
2018-04-16T09:23:23.758Z,60
2018-04-16T09:23:36.402Z,65
2018-04-16T09:23:48.993Z,65
2018-04-16T09:24:01.588Z,65
2018-04-16T09:24:14.231Z,65
2018-04-16T09:24:26.844Z,70
2018-04-16T09:24:39.444Z,70
2018-04-16T09:24:52.037Z,70
2018-04-16T09:25:04.631Z,70
2018-04-16T09:25:17.227Z,70
2018-04-16T09:25:29.816Z,70
2018-04-16T09:25:42.413Z,70
2018-04-16T09:25:55.027Z,70
2018-04-16T09:26:07.619Z,70
2018-04-16T09:26:20.210Z,75
2018-04-16T09:26:32.825Z,75
2018-04-16T09:26:45.424Z,75
2018-04-16T09:26:58.012Z,75
2018-04-16T09:27:10.609Z,75
2018-04-16T09:27:23.195Z,75
2018-04-16T09:27:35.833Z,75
2018-04-16T09:27:48.382Z,75
2018-04-16T09:28:00.973Z,70
2018-04-16T09:28:13.575Z,75
2018-04-16T09:28:26.198Z,75
2018-04-16T09:28:38.803Z,70
2018-04-16T09:28:51.398Z,75
2018-04-16T09:29:04.026Z,75
2018-04-16T09:29:16.833Z,75
2018-04-16T09:29:29.428Z,75
2018-04-16T09:29:42.018Z,70
2018-04-16T09:29:54.616Z,70
2018-04-16T09:30:07.212Z,70
2018-04-16T09:30:19.828Z,70
2018-04-16T09:30:32.422Z,70
2018-04-16T09:30:45.065Z,75
2018-04-16T09:30:57.673Z,75
2018-04-16T09:31:10.272Z,75
2018-04-16T09:31:22.864Z,70
2018-04-16T09:31:35.453Z,70
2018-04-16T09:31:48.053Z,70
2018-04-16T09:32:00.669Z,70
2018-04-16T09:32:13.262Z,70
2018-04-16T09:32:25.882Z,70
2018-04-16T09:32:38.467Z,70
2018-04-16T09:32:51.061Z,70
2018-04-16T09:33:03.690Z,65
2018-04-16T09:33:16.262Z,65
2018-04-16T09:33:28.850Z,65
2018-04-16T09:33:41.447Z,70
2018-04-16T09:33:54.035Z,70
2018-04-16T09:34:06.624Z,65
2018-04-16T09:34:19.239Z,65
2018-04-16T09:34:31.830Z,65
2018-04-16T09:34:44.425Z,65
2018-04-16T09:34:57.040Z,60
2018-04-16T09:35:09.661Z,60
2018-04-16T09:35:22.234Z,60
2018-04-16T09:35:34.825Z,55
2018-04-16T09:35:47.467Z,55
2018-04-16T09:36:00.063Z,50
2018-04-16T09:36:12.660Z,50
2018-04-16T09:36:25.328Z,50
2018-04-16T09:36:37.918Z,50
2018-04-16T09:36:50.519Z,50
2018-04-16T09:37:03.109Z,50
2018-04-16T09:37:15.722Z,50
2018-04-16T09:37:28.317Z,50
2018-04-16T09:37:40.912Z,50
2018-04-16T09:37:53.535Z,55
2018-04-16T09:38:06.137Z,55
2018-04-16T09:38:18.697Z,55
2018-04-16T09:38:31.293Z,55
2018-04-16T09:38:43.914Z,50
2018-04-16T09:38:56.497Z,50
2018-04-16T09:39:09.099Z,50
2018-04-16T09:39:21.715Z,50
2018-04-16T09:39:34.316Z,50
2018-04-16T09:39:46.903Z,50
2018-04-16T09:39:59.495Z,50
2018-04-16T09:40:12.099Z,50
2018-04-16T09:40:24.712Z,55
2018-04-16T09:40:37.307Z,55
2018-04-16T09:40:49.904Z,60
2018-04-16T09:41:02.518Z,60
2018-04-16T09:41:15.106Z,60
2018-04-16T09:41:27.702Z,65
2018-04-16T09:41:40.296Z,65
2018-04-16T09:41:52.912Z,65
2018-04-16T09:42:05.531Z,65
2018-04-16T09:42:18.149Z,65
2018-04-16T09:42:30.860Z,65
2018-04-16T09:42:43.498Z,65
2018-04-16T09:42:56.101Z,65
2018-04-16T09:43:08.690Z,65
2018-04-16T09:43:21.279Z,65
2018-04-16T09:43:33.873Z,65
2018-04-16T09:43:46.466Z,65
2018-04-16T09:43:59.071Z,65
2018-04-16T09:44:11.711Z,65
2018-04-16T09:44:24.307Z,65
2018-04-16T09:44:36.901Z,70
2018-04-16T09:44:49.485Z,70
2018-04-16T09:45:02.087Z,70
2018-04-16T09:45:14.702Z,70
2018-04-16T09:45:27.318Z,70
2018-04-16T09:45:39.909Z,70
2018-04-16T09:45:52.507Z,70
2018-04-16T09:46:05.093Z,70
2018-04-16T09:46:17.687Z,70
2018-04-16T09:46:30.303Z,65
2018-04-16T09:46:42.895Z,65
2018-04-16T09:46:55.488Z,65
2018-04-16T09:47:08.114Z,65
2018-04-16T09:47:20.738Z,65
2018-04-16T09:47:33.331Z,70
2018-04-16T09:47:45.919Z,70
2018-04-16T09:47:58.512Z,70
2018-04-16T09:48:11.107Z,70
2018-04-16T09:48:23.715Z,70
2018-04-16T09:48:36.315Z,65
2018-04-16T09:48:48.931Z,65
2018-04-16T09:49:01.546Z,65
2018-04-16T09:49:14.188Z,65
2018-04-16T09:49:26.771Z,65
2018-04-16T09:49:39.366Z,65
2018-04-16T09:49:51.961Z,65
2018-04-16T09:50:04.574Z,65
2018-04-16T09:50:17.204Z,65
2018-04-16T09:50:29.764Z,65
2018-04-16T09:50:42.353Z,65
2018-04-16T09:50:54.947Z,70
2018-04-16T09:51:07.525Z,70
2018-04-16T09:51:20.121Z,70
2018-04-16T09:51:32.735Z,75
2018-04-16T09:51:45.354Z,75
2018-04-16T09:51:57.942Z,75
2018-04-16T09:52:10.536Z,75
2018-04-16T09:52:23.150Z,75
2018-04-16T09:52:35.745Z,70
2018-04-16T09:52:48.356Z,70
2018-04-16T09:53:00.949Z,70
2018-04-16T09:53:13.545Z,70
2018-04-16T09:53:26.159Z,70
2018-04-16T09:53:38.758Z,75
2018-04-16T09:53:51.381Z,75
2018-04-16T09:54:03.992Z,80
2018-04-16T09:54:16.601Z,80
2018-04-16T09:54:29.201Z,85
2018-04-16T09:54:41.813Z,85
2018-04-16T09:54:54.426Z,85
2018-04-16T09:55:07.022Z,85
2018-04-16T09:55:19.617Z,85
2018-04-16T09:55:32.235Z,85
2018-04-16T09:55:44.848Z,90
2018-04-16T09:55:57.505Z,90
2018-04-16T09:56:10.177Z,90
2018-04-16T09:56:23.011Z,90
2018-04-16T09:56:35.625Z,95
2018-04-16T09:56:48.218Z,95
2018-04-16T09:57:00.809Z,95
2018-04-16T09:57:13.404Z,90
2018-04-16T09:57:26.019Z,90
2018-04-16T09:57:38.609Z,85
2018-04-16T09:57:51.204Z,85
2018-04-16T09:58:03.822Z,85
2018-04-16T09:58:16.434Z,85
2018-04-16T09:58:29.080Z,90
2018-04-16T09:58:41.621Z,90
2018-04-16T09:58:54.215Z,90
2018-04-16T09:59:06.855Z,90
2018-04-16T09:59:19.417Z,90
2018-04-16T09:59:32.010Z,90
2018-04-16T09:59:44.607Z,90
2018-04-16T09:59:57.198Z,85
2018-04-16T10:00:09.791Z,85
2018-04-16T10:00:22.449Z,80
2018-04-16T10:00:35.006Z,80
2018-04-16T10:00:47.595Z,80
2018-04-16T10:01:00.216Z,80
2018-04-16T10:01:12.804Z,80
2018-04-16T10:01:25.423Z,80
2018-04-16T10:01:38.043Z,80
2018-04-16T10:01:50.644Z,85
2018-04-16T10:02:03.291Z,85
2018-04-16T10:02:15.935Z,85
2018-04-16T10:02:28.567Z,90
2018-04-16T10:02:41.161Z,90
2018-04-16T10:02:53.747Z,90
2018-04-16T10:03:06.345Z,90
2018-04-16T10:03:18.937Z,95
2018-04-16T10:03:31.524Z,95
2018-04-16T10:03:44.116Z,95
2018-04-16T10:03:56.717Z,95
2018-04-16T10:04:09.360Z,95
2018-04-16T10:04:21.944Z,95
2018-04-16T10:04:34.569Z,100
2018-04-16T10:04:47.155Z,105
2018-04-16T10:04:59.772Z,105
2018-04-16T10:05:12.365Z,105
2018-04-16T10:05:24.960Z,105
2018-04-16T10:05:37.555Z,105
2018-04-16T10:05:50.151Z,105
2018-04-16T10:06:02.751Z,105
2018-04-16T10:06:15.336Z,105
2018-04-16T10:06:27.964Z,100
2018-04-16T10:06:40.546Z,100
2018-04-16T10:06:53.169Z,100
2018-04-16T10:07:05.785Z,100
2018-04-16T10:07:18.400Z,95
2018-04-16T10:07:30.992Z,95
2018-04-16T10:07:45.067Z,90
2018-04-16T10:07:57.727Z,90
2018-04-16T10:08:10.413Z,85
2018-04-16T10:08:23.150Z,85
2018-04-16T10:08:35.828Z,85
2018-04-16T10:08:48.688Z,80
2018-04-16T10:09:04.395Z,80
2018-04-16T10:09:17.080Z,80
2018-04-16T10:09:29.744Z,80
2018-04-16T10:09:42.336Z,80
2018-04-16T10:09:54.929Z,85
2018-04-16T10:10:07.525Z,85
2018-04-16T10:10:20.122Z,85
2018-04-16T10:10:32.736Z,80
2018-04-16T10:10:45.336Z,80
2018-04-16T10:10:57.930Z,75
2018-04-16T10:11:10.528Z,75
2018-04-16T10:11:23.150Z,75
2018-04-16T10:11:35.704Z,80
2018-04-16T10:11:48.297Z,80
2018-04-16T10:12:00.891Z,80
2018-04-16T10:12:13.555Z,85
2018-04-16T10:12:26.171Z,85
2018-04-16T10:12:38.783Z,85
2018-04-16T10:12:51.381Z,85
2018-04-16T10:13:03.973Z,85
2018-04-16T10:13:16.571Z,80
2018-04-16T10:13:29.188Z,80
2018-04-16T10:13:41.798Z,80
2018-04-16T10:13:54.497Z,80
2018-04-16T10:14:07.155Z,80
2018-04-16T10:14:19.737Z,80
2018-04-16T10:14:32.358Z,80
2018-04-16T10:14:44.947Z,80
2018-04-16T10:14:57.540Z,80
2018-04-16T10:15:10.152Z,75
2018-04-16T10:15:22.961Z,75
2018-04-16T10:15:35.593Z,75
2018-04-16T10:15:48.193Z,75
2018-04-16T10:16:00.808Z,80
2018-04-16T10:16:13.391Z,80
2018-04-16T10:16:25.988Z,80
2018-04-16T10:16:38.601Z,80
2018-04-16T10:16:51.244Z,85
2018-04-16T10:17:03.839Z,85
2018-04-16T10:17:16.480Z,85
2018-04-16T10:17:29.072Z,80
2018-04-16T10:17:41.651Z,85
2018-04-16T10:17:54.304Z,85
2018-04-16T10:18:06.884Z,80
2018-04-16T10:18:19.524Z,80
2018-04-16T10:18:32.136Z,80
2018-04-16T10:18:44.749Z,80
2018-04-16T10:18:57.338Z,80
2018-04-16T10:19:09.933Z,80
2018-04-16T10:19:22.531Z,80
2018-04-16T10:19:35.144Z,80
2018-04-16T10:19:47.736Z,80
2018-04-16T10:20:00.330Z,80
2018-04-16T10:20:12.926Z,80
2018-04-16T10:20:25.517Z,80
2018-04-16T10:20:38.113Z,80
2018-04-16T10:20:50.702Z,80
2018-04-16T10:21:03.292Z,75
2018-04-16T10:21:15.889Z,75
2018-04-16T10:21:28.500Z,75
2018-04-16T10:21:41.091Z,70
2018-04-16T10:21:53.686Z,75
2018-04-16T10:22:06.277Z,70
2018-04-16T10:22:18.877Z,70
2018-04-16T10:22:31.473Z,70
2018-04-16T10:22:44.088Z,70
2018-04-16T10:22:56.680Z,70
2018-04-16T10:23:09.298Z,70
2018-04-16T10:23:21.889Z,70
2018-04-16T10:23:34.501Z,70
2018-04-16T10:23:47.095Z,70
2018-04-16T10:23:59.688Z,65
2018-04-16T10:24:12.312Z,65
2018-04-16T10:24:24.925Z,65
2018-04-16T10:24:37.521Z,65
2018-04-16T10:24:50.115Z,65
2018-04-16T10:25:02.707Z,65
2018-04-16T10:25:15.331Z,65
2018-04-16T10:25:28.187Z,65
2018-04-16T10:25:40.776Z,65
2018-04-16T10:25:53.396Z,60
2018-04-16T10:26:06.016Z,60
2018-04-16T10:26:18.626Z,60
2018-04-16T10:26:31.260Z,60
2018-04-16T10:26:43.840Z,55
2018-04-16T10:26:56.479Z,55
2018-04-16T10:27:09.077Z,55
2018-04-16T10:27:21.692Z,50
2018-04-16T10:27:34.334Z,50
2018-04-16T10:27:46.951Z,55
2018-04-16T10:27:59.759Z,55
2018-04-16T10:28:12.417Z,55
2018-04-16T10:28:25.003Z,55
2018-04-16T10:28:37.595Z,55
2018-04-16T10:28:50.190Z,55
2018-04-16T10:29:02.804Z,55
2018-04-16T10:29:15.423Z,50
2018-04-16T10:29:28.013Z,50
2018-04-16T10:29:40.606Z,50
2018-04-16T10:29:53.204Z,45
2018-04-16T10:30:05.846Z,45
2018-04-16T10:30:18.463Z,40
2018-04-16T10:30:31.059Z,40
2018-04-16T10:30:43.650Z,40
2018-04-16T10:30:56.287Z,40
2018-04-16T10:31:08.881Z,40
2018-04-16T10:31:21.495Z,40
2018-04-16T10:31:34.092Z,40
2018-04-16T10:31:46.711Z,45
2018-04-16T10:31:59.309Z,45
2018-04-16T10:32:11.917Z,50
2018-04-16T10:32:24.561Z,50
2018-04-16T10:32:37.105Z,55
2018-04-16T10:32:49.698Z,55
2018-04-16T10:33:02.300Z,60
2018-04-16T10:33:14.913Z,65
2018-04-16T10:33:27.511Z,65
2018-04-16T10:33:40.123Z,65
2018-04-16T10:33:52.742Z,65
2018-04-16T10:34:05.352Z,65
2018-04-16T10:34:17.930Z,65
2018-04-16T10:34:30.524Z,65
2018-04-16T10:34:43.130Z,65
2018-04-16T10:34:55.708Z,65
2018-04-16T10:35:08.291Z,60
2018-04-16T10:35:20.885Z,60
2018-04-16T10:35:33.473Z,60
2018-04-16T10:35:46.065Z,60
2018-04-16T10:35:58.653Z,60
2018-04-16T10:36:11.245Z,60
2018-04-16T10:36:23.834Z,55
2018-04-16T10:36:36.425Z,55
2018-04-16T10:36:49.018Z,60
2018-04-16T10:37:01.610Z,60
2018-04-16T10:37:14.224Z,65
2018-04-16T10:37:26.814Z,65
2018-04-16T10:37:39.412Z,70
2018-04-16T10:37:52.020Z,70
2018-04-16T10:38:04.614Z,70
2018-04-16T10:38:17.210Z,70
2018-04-16T10:38:29.822Z,70
2018-04-16T10:38:42.416Z,70
2018-04-16T10:38:55.032Z,65
2018-04-16T10:39:07.623Z,65
2018-04-16T10:39:20.212Z,65
2018-04-16T10:39:32.803Z,60
2018-04-16T10:39:45.401Z,60
2018-04-16T10:39:58.009Z,55
2018-04-16T10:40:10.598Z,55
2018-04-16T10:40:23.196Z,55
2018-04-16T10:40:35.812Z,60
2018-04-16T10:40:48.455Z,60
2018-04-16T10:41:01.134Z,60
2018-04-16T10:41:13.668Z,60
2018-04-16T10:41:26.311Z,60
2018-04-16T10:41:38.903Z,55
2018-04-16T10:41:51.492Z,55
2018-04-16T10:42:04.092Z,50
2018-04-16T10:42:16.708Z,50
2018-04-16T10:42:29.299Z,50
2018-04-16T10:42:41.893Z,50
2018-04-16T10:42:54.483Z,55
2018-04-16T10:43:07.074Z,55
2018-04-16T10:43:19.668Z,60
2018-04-16T10:43:32.267Z,60
2018-04-16T10:43:44.880Z,65
2018-04-16T10:43:57.474Z,65
2018-04-16T10:44:10.067Z,65
2018-04-16T10:44:22.659Z,65
2018-04-16T10:44:35.249Z,65
2018-04-16T10:44:47.845Z,65
2018-04-16T10:45:00.436Z,70
2018-04-16T10:45:13.044Z,70
2018-04-16T10:45:25.656Z,75
2018-04-16T10:45:38.253Z,75
2018-04-16T10:45:50.870Z,80
2018-04-16T10:46:03.458Z,80
2018-04-16T10:46:16.059Z,75
2018-04-16T10:46:28.640Z,75
2018-04-16T10:46:41.242Z,75
2018-04-16T10:46:53.837Z,70
2018-04-16T10:47:06.500Z,70
2018-04-16T10:47:19.099Z,70
2018-04-16T10:47:31.687Z,70
2018-04-16T10:47:44.333Z,70
2018-04-16T10:47:56.947Z,70
2018-04-16T10:48:09.543Z,70
2018-04-16T10:48:22.134Z,70
2018-04-16T10:48:34.739Z,70
2018-04-16T10:48:47.345Z,70
2018-04-16T10:48:59.938Z,70
2018-04-16T10:49:12.532Z,70
2018-04-16T10:49:25.132Z,75
2018-04-16T10:49:37.804Z,75
2018-04-16T10:49:50.391Z,75
2018-04-16T10:50:02.984Z,80
2018-04-16T10:50:15.597Z,80
2018-04-16T10:50:28.194Z,85
2018-04-16T10:50:40.785Z,85
2018-04-16T10:50:53.397Z,85
2018-04-16T10:51:05.992Z,90
2018-04-16T10:51:18.602Z,90
2018-04-16T10:51:31.198Z,90
2018-04-16T10:51:43.791Z,90
2018-04-16T10:51:56.456Z,90
2018-04-16T10:52:09.098Z,90
2018-04-16T10:52:21.688Z,95
2018-04-16T10:52:34.283Z,95
2018-04-16T10:52:46.903Z,95
2018-04-16T10:52:59.513Z,95
2018-04-16T10:53:12.113Z,95
2018-04-16T10:53:24.705Z,95
2018-04-16T10:53:37.291Z,100
2018-04-16T10:53:49.946Z,100
2018-04-16T10:54:02.562Z,95
2018-04-16T10:54:15.174Z,95
2018-04-16T10:54:27.771Z,95
2018-04-16T10:54:40.387Z,95
2018-04-16T10:54:52.981Z,95
2018-04-16T10:55:05.613Z,95
2018-04-16T10:55:18.236Z,95
2018-04-16T10:55:30.873Z,90
2018-04-16T10:55:43.457Z,90
2018-04-16T10:55:56.060Z,90
2018-04-16T10:56:08.670Z,90
2018-04-16T10:56:21.264Z,85
2018-04-16T10:56:33.887Z,85
2018-04-16T10:56:46.497Z,90
2018-04-16T10:56:59.095Z,95
2018-04-16T10:57:11.715Z,100
2018-04-16T10:57:24.306Z,105
2018-04-16T10:57:36.905Z,105
2018-04-16T10:57:49.526Z,105
2018-04-16T10:58:02.141Z,105
2018-04-16T10:58:14.736Z,110
2018-04-16T10:58:27.378Z,115
2018-04-16T10:58:39.980Z,115
2018-04-16T10:58:52.604Z,115
2018-04-16T10:59:05.242Z,110
2018-04-16T10:59:17.867Z,105
2018-04-16T10:59:30.457Z,100
2018-04-16T10:59:43.050Z,95
2018-04-16T10:59:55.645Z,90
2018-04-16T11:00:08.238Z,90
2018-04-16T11:00:20.832Z,90
2018-04-16T11:00:33.421Z,90
2018-04-16T11:00:46.014Z,90
2018-04-16T11:00:58.629Z,90
2018-04-16T11:01:11.194Z,85
2018-04-16T11:01:23.791Z,80
2018-04-16T11:01:36.405Z,75
2018-04-16T11:01:48.996Z,70
2018-04-16T11:02:01.586Z,70
2018-04-16T11:02:14.201Z,70
2018-04-16T11:02:26.792Z,70
2018-04-16T11:02:39.384Z,70
2018-04-16T11:02:52.007Z,70
2018-04-16T11:03:04.651Z,75
2018-04-16T11:03:17.241Z,75
2018-04-16T11:03:29.843Z,80
2018-04-16T11:03:42.481Z,75
2018-04-16T11:03:55.071Z,75
2018-04-16T11:04:07.667Z,75
2018-04-16T11:04:20.263Z,75
2018-04-16T11:04:32.884Z,80
2018-04-16T11:04:45.444Z,80
2018-04-16T11:04:58.031Z,85
2018-04-16T11:05:10.630Z,90
2018-04-16T11:05:23.248Z,95
2018-04-16T11:05:35.838Z,105
2018-04-16T11:05:48.432Z,105
2018-04-16T11:06:01.028Z,105
2018-04-16T11:06:13.637Z,105
2018-04-16T11:06:26.226Z,110
2018-04-16T11:06:38.813Z,115
2018-04-16T11:06:51.502Z,115
2018-04-16T11:07:04.099Z,115
2018-04-16T11:07:16.725Z,115
2018-04-16T11:07:29.337Z,110
2018-04-16T11:07:41.953Z,110
2018-04-16T11:07:54.549Z,110
2018-04-16T11:08:07.143Z,115
2018-04-16T11:08:19.738Z,115
2018-04-16T11:08:32.331Z,110
2018-04-16T11:08:44.927Z,105
2018-04-16T11:08:57.518Z,100
2018-04-16T11:09:10.116Z,90
2018-04-16T11:09:22.713Z,85
2018-04-16T11:09:35.323Z,80
2018-04-16T11:09:47.922Z,80
2018-04-16T11:10:00.506Z,75
2018-04-16T11:10:13.099Z,75
2018-04-16T11:10:25.692Z,75
2018-04-16T11:10:38.289Z,70
2018-04-16T11:10:50.878Z,70
2018-04-16T11:11:03.474Z,70
2018-04-16T11:11:16.089Z,70
2018-04-16T11:11:28.678Z,70
2018-04-16T11:11:41.326Z,70
2018-04-16T11:11:53.936Z,65
2018-04-16T11:12:06.527Z,65
2018-04-16T11:12:19.118Z,65
2018-04-16T11:12:31.709Z,65
2018-04-16T11:12:44.304Z,65
2018-04-16T11:12:56.894Z,65
2018-04-16T11:13:09.531Z,65
2018-04-16T11:13:22.101Z,65
2018-04-16T11:13:34.716Z,65
2018-04-16T11:13:47.307Z,65
2018-04-16T11:13:59.906Z,65
2018-04-16T11:14:12.495Z,65
2018-04-16T11:14:25.083Z,65
2018-04-16T11:14:37.674Z,65
2018-04-16T11:14:50.274Z,65
2018-04-16T11:15:02.906Z,65
2018-04-16T11:15:15.504Z,65
2018-04-16T11:15:28.096Z,65
2018-04-16T11:15:40.718Z,65
2018-04-16T11:15:53.385Z,65
2018-04-16T11:16:06.100Z,70
2018-04-16T11:16:18.743Z,70
2018-04-16T11:16:31.399Z,70
2018-04-16T11:16:44.036Z,70
2018-04-16T11:16:56.652Z,70
2018-04-16T11:17:09.286Z,70
2018-04-16T11:17:21.916Z,70
2018-04-16T11:17:34.506Z,70
2018-04-16T11:17:47.099Z,75
2018-04-16T11:17:59.696Z,75
2018-04-16T11:18:12.340Z,80
2018-04-16T11:18:24.968Z,80
2018-04-16T11:18:37.607Z,80
2018-04-16T11:18:50.221Z,75
2018-04-16T11:19:02.839Z,75
2018-04-16T11:19:15.469Z,75
2018-04-16T11:19:28.064Z,75
2018-04-16T11:19:40.661Z,75
2018-04-16T11:19:53.256Z,70
2018-04-16T11:20:05.851Z,70
2018-04-16T11:20:18.440Z,70
2018-04-16T11:20:31.059Z,70
2018-04-16T11:20:43.699Z,70
2018-04-16T11:20:56.279Z,70
2018-04-16T11:21:08.900Z,70
2018-04-16T11:21:21.539Z,70
2018-04-16T11:21:34.212Z,65
2018-04-16T11:21:46.805Z,65
2018-04-16T11:21:59.404Z,65
2018-04-16T11:22:12.017Z,65
2018-04-16T11:22:24.617Z,65
2018-04-16T11:22:37.216Z,65
2018-04-16T11:22:49.826Z,65
2018-04-16T11:23:02.440Z,70
2018-04-16T11:23:15.068Z,70
2018-04-16T11:23:27.659Z,70
2018-04-16T11:23:40.268Z,70