createdAt,value
2019-02-03T00:01:38.087Z,90.02
2019-02-03T00:04:07.660Z,89.72
2019-02-03T00:06:37.004Z,89.55
2019-02-03T00:09:13.995Z,90.29
2019-02-03T00:11:43.536Z,90.68
2019-02-03T00:14:12.831Z,90.81
2019-02-03T00:16:42.479Z,91.92
2019-02-03T00:19:12.091Z,93.03
2019-02-03T00:21:41.475Z,92.80
2019-02-03T00:24:10.838Z,92.23
2019-02-03T00:26:40.229Z,92.20
2019-02-03T00:29:09.606Z,92.63
2019-02-03T00:31:39.099Z,92.43
2019-02-03T00:34:10.159Z,92.21
2019-02-03T00:36:39.467Z,92.27
2019-02-03T00:39:10.305Z,92.28
2019-02-03T00:41:39.807Z,92.05
2019-02-03T00:44:09.315Z,92.30
2019-02-03T00:46:38.682Z,92.14
2019-02-03T00:49:14.753Z,91.79
2019-02-03T00:51:44.137Z,92.04
2019-02-03T00:54:13.513Z,91.84
2019-02-03T00:56:42.885Z,91.54
2019-02-03T00:59:12.258Z,91.87
2019-02-03T01:01:41.664Z,92.10
2019-02-03T01:04:11.016Z,92.64
2019-02-03T01:06:40.374Z,91.92
2019-02-03T01:09:11.846Z,91.66
2019-02-03T01:11:41.782Z,91.91
2019-02-03T01:14:11.107Z,92.11
2019-02-03T01:16:40.422Z,91.44
2019-02-03T01:19:09.727Z,92.38
2019-02-03T01:21:39.121Z,92.06
2019-02-03T01:24:08.941Z,91.70
2019-02-03T01:26:39.583Z,91.96
2019-02-03T01:29:08.926Z,91.85
2019-02-03T01:31:38.328Z,91.24
2019-02-03T01:34:07.637Z,91.78
2019-02-03T01:36:36.979Z,92.42
2019-02-03T01:39:09.158Z,91.71
2019-02-03T01:41:38.510Z,91.86
2019-02-03T01:44:07.877Z,91.29
2019-02-03T01:46:37.185Z,90.90
2019-02-03T01:49:06.512Z,91.06
2019-02-03T01:51:36.126Z,91.31
2019-02-03T01:54:05.920Z,91.66
2019-02-03T01:56:35.357Z,92.04
2019-02-03T01:59:04.807Z,92.38
2019-02-03T02:01:34.166Z,92.49
2019-02-03T02:04:03.818Z,92.85
2019-02-03T02:06:33.140Z,93.26
2019-02-03T02:09:02.558Z,92.71
2019-02-03T02:11:31.848Z,92.43
2019-02-03T02:14:01.226Z,92.24
2019-02-03T02:16:30.629Z,92.29
2019-02-03T02:19:00.333Z,92.22
2019-02-03T02:21:29.667Z,92.28
2019-02-03T02:23:59.018Z,92.22
2019-02-03T02:26:28.403Z,92.61
2019-02-03T02:28:57.749Z,92.55
2019-02-03T02:31:27.130Z,92.65
2019-02-03T02:33:56.613Z,92.85
2019-02-03T02:36:25.917Z,92.54
2019-02-03T02:38:55.247Z,92.23
2019-02-03T02:41:24.629Z,92.48
2019-02-03T02:43:54.029Z,92.26
2019-02-03T02:46:23.744Z,92.73
2019-02-03T02:48:53.328Z,93.13
2019-02-03T02:51:22.670Z,92.93
2019-02-03T02:53:52.069Z,92.48
2019-02-03T02:56:21.437Z,92.21
2019-02-03T02:58:50.775Z,91.56
2019-02-03T03:01:20.243Z,91.76
2019-02-03T03:03:49.699Z,92.65
2019-02-03T03:06:19.031Z,92.82
2019-02-03T03:08:48.486Z,92.64
2019-02-03T03:11:17.807Z,92.35
2019-02-03T03:13:47.404Z,92.30
2019-02-03T03:16:16.755Z,92.00
2019-02-03T03:18:46.100Z,91.19
2019-02-03T03:21:17.842Z,91.30
2019-02-03T03:23:47.216Z,91.99
2019-02-03T03:26:16.541Z,92.85
2019-02-03T03:28:45.910Z,92.89
2019-02-03T03:31:15.248Z,91.83
2019-02-03T03:33:44.549Z,91.36
2019-02-03T03:36:13.881Z,91.22
2019-02-03T03:38:46.326Z,91.33
2019-02-03T03:41:15.707Z,92.16
2019-02-03T03:43:45.018Z,93.31
2019-02-03T03:46:14.390Z,93.98
2019-02-03T03:48:43.731Z,94.07
2019-02-03T03:51:13.083Z,94.04
2019-02-03T03:53:42.705Z,94.33
2019-02-03T03:56:12.021Z,94.50
2019-02-03T03:58:41.318Z,94.78
2019-02-03T04:01:10.632Z,95.12
2019-02-03T04:03:39.968Z,95.76
2019-02-03T04:06:09.316Z,95.66
2019-02-03T04:08:45.421Z,94.47
2019-02-03T04:11:09.718Z,94.76
2019-02-03T04:13:39.100Z,94.90
2019-02-03T04:16:08.596Z,95.46
2019-02-03T04:18:37.942Z,95.93
2019-02-03T04:21:07.562Z,95.84
2019-02-03T04:23:36.922Z,95.84
2019-02-03T04:26:06.331Z,95.86
2019-02-03T04:28:35.686Z,95.43
2019-02-03T04:31:05.000Z,95.15
2019-02-03T04:33:34.332Z,95.20
2019-02-03T04:36:03.665Z,95.02
2019-02-03T04:38:32.968Z,94.79
2019-02-03T04:41:02.330Z,94.61
2019-02-03T04:43:31.676Z,94.79
2019-02-03T04:46:01.151Z,94.39
2019-02-03T04:48:30.825Z,93.52
2019-02-03T04:51:00.176Z,92.81
2019-02-03T04:53:29.519Z,92.11
2019-02-03T04:55:58.875Z,92.07
2019-02-03T04:58:28.220Z,91.71
2019-02-03T05:00:57.567Z,91.56
2019-02-03T05:03:26.924Z,91.75
2019-02-03T05:05:56.311Z,91.81
2019-02-03T05:08:25.673Z,91.86
2019-02-03T05:10:55.053Z,91.34
2019-02-03T05:13:24.450Z,90.90
2019-02-03T05:15:54.067Z,91.08
2019-02-03T05:18:23.420Z,91.70
2019-02-03T05:20:52.788Z,92.12
2019-02-03T05:23:22.137Z,92.13
2019-02-03T05:25:54.447Z,92.35
2019-02-03T05:28:22.671Z,92.95
2019-02-03T05:30:51.995Z,93.54
2019-02-03T05:33:21.332Z,93.84
2019-02-03T05:35:50.653Z,93.89
2019-02-03T05:38:19.996Z,93.25
2019-02-03T05:40:49.316Z,92.52
2019-02-03T05:43:18.924Z,92.01
2019-02-03T05:45:48.309Z,92.34
2019-02-03T05:48:17.674Z,92.22
2019-02-03T05:50:47.041Z,92.08
2019-02-03T05:53:16.423Z,91.73
2019-02-03T05:55:45.791Z,91.85
2019-02-03T05:58:15.141Z,92.24
2019-02-03T06:00:44.485Z,92.42
2019-02-03T06:03:13.823Z,92.71
2019-02-03T06:05:43.171Z,92.51
2019-02-03T06:08:12.534Z,92.33
2019-02-03T06:10:42.308Z,92.50
2019-02-03T06:13:11.682Z,92.87
2019-02-03T06:15:41.304Z,93.19
2019-02-03T06:18:10.649Z,92.92
2019-02-03T06:20:40.022Z,93.20
2019-02-03T06:23:09.372Z,93.03
2019-02-03T06:25:38.709Z,92.52
2019-02-03T06:28:08.154Z,92.15
2019-02-03T06:31:16.389Z,91.62
2019-02-03T06:33:49.730Z,91.30
2019-02-03T06:36:19.606Z,91.25
2019-02-03T06:38:49.256Z,91.16
2019-02-03T06:41:18.604Z,91.49
2019-02-03T06:43:48.346Z,92.06
2019-02-03T06:46:35.429Z,92.59
2019-02-03T06:49:07.789Z,92.98
2019-02-03T06:51:37.133Z,93.19
2019-02-03T06:54:06.724Z,93.09
2019-02-03T06:56:36.130Z,92.78
2019-02-03T06:59:05.777Z,92.17
2019-02-03T07:01:35.158Z,91.84
2019-02-03T07:04:04.701Z,91.81
2019-02-03T07:06:34.055Z,91.73
2019-02-03T07:09:03.903Z,91.13
2019-02-03T07:11:33.246Z,91.46
2019-02-03T07:14:02.701Z,90.97
2019-02-03T07:16:40.410Z,90.77
2019-02-03T07:19:03.128Z,91.31
2019-02-03T07:21:32.629Z,90.75
2019-02-03T07:24:01.938Z,90.67
2019-02-03T07:26:31.281Z,90.82
2019-02-03T07:29:00.619Z,90.41
2019-02-03T07:31:30.048Z,89.20
2019-02-03T07:33:59.352Z,88.60
2019-02-03T07:36:28.705Z,90.05
2019-02-03T07:38:58.020Z,90.07
2019-02-03T07:41:27.363Z,85.62
2019-02-03T07:43:56.692Z,82.36
2019-02-03T07:46:26.027Z,81.86
2019-02-03T07:48:55.535Z,78.69
2019-02-03T07:51:24.907Z,79.15
2019-02-03T07:53:54.246Z,77.73
2019-02-03T07:56:23.629Z,77.20
2019-02-03T07:58:52.988Z,77.00
2019-02-03T08:01:22.301Z,76.29
2019-02-03T08:03:51.638Z,75.97
2019-02-03T08:06:20.957Z,75.35
2019-02-03T08:08:50.324Z,76.26
2019-02-03T08:11:19.636Z,76.00
2019-02-03T08:13:48.995Z,76.75
2019-02-03T08:16:18.446Z,77.59
2019-02-03T08:18:47.807Z,78.05
2019-02-03T08:21:17.138Z,78.86
2019-02-03T08:23:46.545Z,79.33
2019-02-03T08:26:15.962Z,79.48
2019-02-03T08:28:45.312Z,79.58
2019-02-03T08:31:14.969Z,79.69
2019-02-03T08:33:44.260Z,79.39
2019-02-03T08:36:13.620Z,79.30
2019-02-03T08:38:42.964Z,78.90
2019-02-03T08:41:12.393Z,78.35
2019-02-03T08:43:41.810Z,77.37
2019-02-03T08:46:11.140Z,77.12
2019-02-03T08:48:40.454Z,77.02
2019-02-03T08:51:09.833Z,77.46
2019-02-03T08:53:39.173Z,76.79
2019-02-03T08:56:08.534Z,76.88
2019-02-03T08:58:38.252Z,76.33
2019-02-03T09:01:07.777Z,75.93
2019-02-03T09:03:37.126Z,75.37
2019-02-03T09:06:06.473Z,75.28
2019-02-03T09:08:35.795Z,74.86
2019-02-03T09:11:05.177Z,74.64
2019-02-03T09:13:34.526Z,74.58
2019-02-03T09:16:05.244Z,74.03
2019-02-03T09:18:36.036Z,73.91
2019-02-03T09:21:05.805Z,74.43
2019-02-03T09:23:35.169Z,74.18
2019-02-03T09:26:08.390Z,73.74
2019-02-03T09:28:36.378Z,73.73
2019-02-03T09:31:05.950Z,73.02
2019-02-03T09:33:35.283Z,72.52
2019-02-03T09:36:05.258Z,72.75
2019-02-03T09:38:34.693Z,72.02
2019-02-03T09:41:04.205Z,71.82
2019-02-03T09:43:33.605Z,71.50
2019-02-03T09:46:03.312Z,71.35
2019-02-03T09:48:32.609Z,71.06
2019-02-03T09:51:01.961Z,70.77
2019-02-03T09:53:31.675Z,70.93
2019-02-03T09:56:01.342Z,70.85
2019-02-03T09:58:30.688Z,70.43
2019-02-03T10:01:00.051Z,69.85
2019-02-03T10:03:29.458Z,69.60
2019-02-03T10:05:58.819Z,69.58
2019-02-03T10:08:40.031Z,69.01
2019-02-03T10:10:59.328Z,67.81
2019-02-03T10:13:30.422Z,67.97
2019-02-03T10:15:59.838Z,67.29
2019-02-03T10:18:29.159Z,65.74
2019-02-03T10:20:58.893Z,64.11
2019-02-03T10:23:28.262Z,65.55
2019-02-03T10:25:57.626Z,66.04
2019-02-03T10:28:27.016Z,65.58
2019-02-03T10:30:56.356Z,66.05
2019-02-03T10:33:25.717Z,65.80
2019-02-03T10:35:55.081Z,65.23
2019-02-03T10:38:24.681Z,63.40
2019-02-03T10:40:54.127Z,61.66
2019-02-03T10:43:23.539Z,62.93
2019-02-03T10:45:52.899Z,62.29
2019-02-03T10:48:22.551Z,62.26
2019-02-03T10:50:51.953Z,60.40
2019-02-03T10:53:21.389Z,61.21
2019-02-03T10:55:50.814Z,61.93
2019-02-03T10:58:20.189Z,62.69
2019-02-03T11:00:49.564Z,62.24
2019-02-03T11:03:19.363Z,61.74
2019-02-03T11:05:53.910Z,62.42
2019-02-03T11:08:23.423Z,61.91
2019-02-03T11:10:52.805Z,60.15
2019-02-03T11:13:22.322Z,59.36
2019-02-03T11:15:57.871Z,58.99
2019-02-03T11:18:27.341Z,57.92
2019-02-03T11:20:56.733Z,58.14
2019-02-03T11:23:28.772Z,58.07
2019-02-03T11:26:04.130Z,58.72
2019-02-03T11:28:36.503Z,59.06
2019-02-03T11:31:06.306Z,58.87
2019-02-03T11:33:35.787Z,59.75
2019-02-03T11:36:05.735Z,58.97
2019-02-03T11:38:35.335Z,58.64
2019-02-03T11:41:05.645Z,58.30
2019-02-03T11:43:35.050Z,58.25
2019-02-03T11:46:05.265Z,56.05
2019-02-03T11:48:34.797Z,56.83
2019-02-03T11:51:05.597Z,55.70
2019-02-03T11:53:35.002Z,56.37
2019-02-03T11:56:04.716Z,55.84
2019-02-03T11:58:34.472Z,55.92
2019-02-03T12:01:05.557Z,57.10
2019-02-03T12:03:34.886Z,57.40
2019-02-03T12:06:04.851Z,56.79
2019-02-03T12:08:34.284Z,57.54
2019-02-03T12:11:04.213Z,56.40
2019-02-03T12:13:33.581Z,56.13
2019-02-03T12:16:06.929Z,56.47
2019-02-03T12:18:36.282Z,56.82
2019-02-03T12:21:05.990Z,57.58
2019-02-03T12:23:35.774Z,57.65
2019-02-03T12:26:06.945Z,57.40
2019-02-03T12:28:36.587Z,57.95
2019-02-03T12:31:06.335Z,58.06
2019-02-03T12:33:35.711Z,57.18
2019-02-03T12:36:05.593Z,56.43
2019-02-03T12:38:35.014Z,55.63
2019-02-03T12:41:04.520Z,54.76
2019-02-03T12:43:34.253Z,54.36
2019-02-03T12:46:03.612Z,54.44
2019-02-03T12:48:34.176Z,54.69
2019-02-03T12:51:03.823Z,55.03
2019-02-03T12:53:35.697Z,54.25
2019-02-03T12:56:05.183Z,53.60
2019-02-03T12:58:36.566Z,53.33
2019-02-03T13:01:05.947Z,53.67
2019-02-03T13:03:37.678Z,53.29
2019-02-03T13:06:09.486Z,52.80
2019-02-03T13:08:39.841Z,52.03
2019-02-03T13:11:09.203Z,52.23
2019-02-03T13:13:38.541Z,52.19
2019-02-03T13:16:07.866Z,51.83
2019-02-03T13:18:37.225Z,50.60
2019-02-03T13:21:06.599Z,49.87
2019-02-03T13:23:44.539Z,51.17
2019-02-03T13:26:07.110Z,50.28
2019-02-03T13:28:36.643Z,50.06
2019-02-03T13:31:06.030Z,49.03
2019-02-03T13:33:35.695Z,48.61
2019-02-03T13:36:07.598Z,49.07
2019-02-03T13:38:36.947Z,49.35
2019-02-03T13:41:06.616Z,48.86
2019-02-03T13:43:35.946Z,49.10
2019-02-03T13:46:05.485Z,48.64
2019-02-03T13:48:34.975Z,48.43
2019-02-03T13:51:04.437Z,49.12
2019-02-03T13:53:33.793Z,48.53
2019-02-03T13:56:03.141Z,48.44
2019-02-03T13:58:37.014Z,48.42
2019-02-03T14:01:03.560Z,49.01
2019-02-03T14:03:32.939Z,49.98
2019-02-03T14:06:02.325Z,49.43
2019-02-03T14:08:31.817Z,49.87
2019-02-03T14:11:01.186Z,50.54
2019-02-03T14:13:30.943Z,51.10
2019-02-03T14:16:00.359Z,51.83
2019-02-03T14:18:29.738Z,51.67
2019-02-03T14:21:02.290Z,52.51
2019-02-03T14:23:31.656Z,52.90
2019-02-03T14:26:01.022Z,53.74
2019-02-03T14:28:30.360Z,53.97
2019-02-03T14:30:59.690Z,54.75
2019-02-03T14:33:29.412Z,55.04
2019-02-03T14:35:58.906Z,55.98
2019-02-03T14:38:28.272Z,56.53
2019-02-03T14:40:57.638Z,57.15
2019-02-03T14:43:27.003Z,57.67
2019-02-03T14:45:56.343Z,58.22
2019-02-03T14:48:25.689Z,58.81
2019-02-03T14:50:55.029Z,59.10
2019-02-03T14:53:24.383Z,59.52
2019-02-03T14:55:53.760Z,60.05
2019-02-03T14:58:23.099Z,60.50
2019-02-03T15:00:53.362Z,60.74
2019-02-03T15:03:24.288Z,61.16
2019-02-03T15:05:54.096Z,61.58
2019-02-03T15:08:23.476Z,62.13
2019-02-03T15:10:52.838Z,62.45
2019-02-03T15:13:22.192Z,62.73
2019-02-03T15:15:51.580Z,62.73
2019-02-03T15:18:20.954Z,63.31
2019-02-03T15:20:50.292Z,63.62
2019-02-03T15:23:19.636Z,63.61
2019-02-03T15:25:48.983Z,63.88
2019-02-03T15:28:18.505Z,64.37
2019-02-03T15:30:48.397Z,65.27
2019-02-03T15:33:17.831Z,65.24
2019-02-03T15:35:47.159Z,65.63
2019-02-03T15:38:16.866Z,65.76
2019-02-03T15:40:46.607Z,66.00
2019-02-03T15:43:24.979Z,66.30
2019-02-03T15:45:47.036Z,66.63
2019-02-03T15:48:16.484Z,66.57
2019-02-03T15:50:45.833Z,66.96
2019-02-03T15:53:15.645Z,66.49
2019-02-03T15:55:44.993Z,66.80
2019-02-03T15:58:15.217Z,67.12
2019-02-03T16:00:50.217Z,67.23
2019-02-03T16:03:19.803Z,67.43
2019-02-03T16:05:49.440Z,67.40
2019-02-03T16:08:18.858Z,67.85
2019-02-03T16:10:48.210Z,67.94
2019-02-03T16:13:17.560Z,68.03
2019-02-03T16:15:46.987Z,67.61
2019-02-03T16:18:17.132Z,67.64
2019-02-03T16:20:46.500Z,68.21
2019-02-03T16:23:15.869Z,68.78
2019-02-03T16:25:45.222Z,69.06
2019-02-03T16:28:14.576Z,69.25
2019-02-03T16:30:44.490Z,69.79
2019-02-03T16:33:14.039Z,69.55
2019-02-03T16:35:43.438Z,69.79
2019-02-03T16:38:22.492Z,69.87
2019-02-03T16:40:44.377Z,70.15
2019-02-03T16:43:14.834Z,70.20
2019-02-03T16:45:44.242Z,71.06
2019-02-03T16:48:13.397Z,70.46
2019-02-03T16:50:42.761Z,70.09
2019-02-03T16:53:12.114Z,69.89
2019-02-03T16:55:41.680Z,70.05
2019-02-03T16:58:11.870Z,70.46
2019-02-03T17:00:41.220Z,71.05
2019-02-03T17:03:10.695Z,71.16
2019-02-03T17:05:40.051Z,71.06
2019-02-03T17:08:09.708Z,71.03
2019-02-03T17:10:39.161Z,71.17
2019-02-03T17:13:08.571Z,71.17
2019-02-03T17:16:03.196Z,71.20
2019-02-03T17:18:32.839Z,71.19
2019-02-03T17:21:02.658Z,71.10
2019-02-03T17:23:32.088Z,71.22
2019-02-03T17:26:05.098Z,71.53
2019-02-03T17:28:34.549Z,71.59
2019-02-03T17:31:03.866Z,71.67
2019-02-03T17:33:36.856Z,72.00
2019-02-03T17:36:06.730Z,72.04
2019-02-03T17:38:36.075Z,72.74
2019-02-03T17:41:05.602Z,72.33
2019-02-03T17:43:35.050Z,72.43
2019-02-03T17:46:04.818Z,72.29
2019-02-03T17:48:34.157Z,72.66
2019-02-03T17:51:03.586Z,72.81
2019-02-03T17:53:32.931Z,72.73
2019-02-03T17:56:02.247Z,72.63
2019-02-03T17:58:31.563Z,72.67
2019-02-03T18:01:03.957Z,72.74
2019-02-03T18:03:33.750Z,72.93
2019-02-03T18:06:03.109Z,73.33
2019-02-03T18:08:35.384Z,73.47
2019-02-03T18:11:05.075Z,73.47
2019-02-03T18:13:34.470Z,73.24
2019-02-03T18:16:04.150Z,72.74
2019-02-03T18:18:33.791Z,72.48
2019-02-03T18:21:03.155Z,72.28
2019-02-03T18:23:34.925Z,72.26
2019-02-03T18:26:04.891Z,72.57
2019-02-03T18:28:34.249Z,72.80
2019-02-03T18:31:03.600Z,73.16
2019-02-03T18:33:33.057Z,73.39
2019-02-03T18:36:02.839Z,73.60
2019-02-03T18:38:32.313Z,74.08
2019-02-03T18:41:02.022Z,74.08
2019-02-03T18:43:31.411Z,74.53
2019-02-03T18:46:01.193Z,74.97
2019-02-03T18:48:30.641Z,74.94
2019-02-03T18:51:00.003Z,75.28
2019-02-03T18:53:29.652Z,75.69
2019-02-03T18:55:59.786Z,75.87
2019-02-03T18:58:30.406Z,76.04
2019-02-03T19:01:01.293Z,75.88
2019-02-03T19:03:30.664Z,76.31
2019-02-03T19:06:00.069Z,76.36
2019-02-03T19:08:29.464Z,77.04
2019-02-03T19:10:59.446Z,77.19
2019-02-03T19:13:28.870Z,77.44
2019-02-03T19:15:58.237Z,77.42
2019-02-03T19:18:27.824Z,77.82
2019-02-03T19:20:57.163Z,77.82
2019-02-03T19:23:26.530Z,78.28
2019-02-03T19:25:55.887Z,78.26
2019-02-03T19:28:25.308Z,78.45
2019-02-03T19:30:54.699Z,78.95
2019-02-03T19:33:24.111Z,79.03
2019-02-03T19:35:53.498Z,79.05
2019-02-03T19:38:22.836Z,79.34
2019-02-03T19:40:53.450Z,79.16
2019-02-03T19:43:24.980Z,79.23
2019-02-03T19:45:53.902Z,79.59
2019-02-03T19:48:23.243Z,80.06
2019-02-03T19:50:52.658Z,80.59
2019-02-03T19:53:23.540Z,81.05
2019-02-03T19:55:52.937Z,81.56
2019-02-03T19:58:22.364Z,82.47
2019-02-03T20:00:52.195Z,81.68
2019-02-03T20:03:21.599Z,81.87
2019-02-03T20:05:51.293Z,82.19
2019-02-03T20:08:20.893Z,82.30
2019-02-03T20:10:51.305Z,83.18
2019-02-03T20:13:20.677Z,83.55
2019-02-03T20:15:50.054Z,83.30
2019-02-03T20:18:22.290Z,83.67
2019-02-03T20:20:50.515Z,83.87
2019-02-03T20:23:19.881Z,84.15
2019-02-03T20:25:49.277Z,84.75
2019-02-03T20:28:18.618Z,85.14
2019-02-03T20:30:48.066Z,85.10
2019-02-03T20:33:17.460Z,85.15
2019-02-03T20:35:47.007Z,85.30
2019-02-03T20:38:16.848Z,85.52
2019-02-03T20:40:46.310Z,86.06
2019-02-03T20:43:15.658Z,85.57
2019-02-03T20:45:49.357Z,86.20
2019-02-03T20:48:16.081Z,86.16
2019-02-03T20:50:45.484Z,85.87
2019-02-03T20:53:14.840Z,85.82
2019-02-03T20:55:44.288Z,85.57
2019-02-03T20:58:13.627Z,85.07
2019-02-03T21:00:43.417Z,84.28
2019-02-03T21:03:12.887Z,84.28
2019-02-03T21:05:42.228Z,84.80
2019-02-03T21:08:11.963Z,85.32
2019-02-03T21:10:41.637Z,85.77
2019-02-03T21:13:11.743Z,85.67
2019-02-03T21:15:41.497Z,85.75
2019-02-03T21:18:11.088Z,85.01
2019-02-03T21:20:40.561Z,85.31
2019-02-03T21:23:09.949Z,85.67
2019-02-03T21:25:39.354Z,85.51
2019-02-03T21:28:08.724Z,85.77
2019-02-03T21:30:39.321Z,86.54
2019-02-03T21:33:08.792Z,86.19
2019-02-03T21:35:38.135Z,86.48
2019-02-03T21:38:09.072Z,86.58
2019-02-03T21:40:38.431Z,86.22
2019-02-03T21:43:07.839Z,86.27
2019-02-03T21:45:44.166Z,87.02
2019-02-03T21:48:09.112Z,87.31
2019-02-03T21:50:38.554Z,87.55
2019-02-03T21:53:08.025Z,87.31
2019-02-03T21:55:37.480Z,86.58
2019-02-03T21:58:07.171Z,87.49
2019-02-03T22:00:36.484Z,87.39
2019-02-03T22:03:06.080Z,87.68
2019-02-03T22:05:35.429Z,87.42
2019-02-03T22:08:05.075Z,87.68
2019-02-03T22:10:36.435Z,87.89
2019-02-03T22:13:06.014Z,87.71
2019-02-03T22:15:35.530Z,87.12
2019-02-03T22:18:05.391Z,87.16
2019-02-03T22:20:34.862Z,87.65
2019-02-03T22:23:04.520Z,88.21
2019-02-03T22:25:34.261Z,87.94
2019-02-03T22:28:03.607Z,88.93
2019-02-03T22:30:35.168Z,88.61
2019-02-03T22:33:04.283Z,88.05
2019-02-03T22:35:33.718Z,87.60
2019-02-03T22:38:03.056Z,87.65
2019-02-03T22:40:32.414Z,87.42
2019-02-03T22:43:01.818Z,87.18
2019-02-03T22:45:31.090Z,87.86
2019-02-03T22:48:00.443Z,88.17
2019-02-03T22:50:31.144Z,87.82
2019-02-03T22:53:02.709Z,88.51
2019-02-03T22:55:32.184Z,88.33
2019-02-03T22:58:01.537Z,88.10
2019-02-03T23:01:02.315Z,89.00
2019-02-03T23:04:01.666Z,88.63
2019-02-03T23:06:31.588Z,88.25
2019-02-03T23:09:04.569Z,88.92
2019-02-03T23:11:33.929Z,88.67
2019-02-03T23:14:04.743Z,89.05
2019-02-03T23:16:34.175Z,88.93
2019-02-03T23:19:03.608Z,87.21
2019-02-03T23:21:33.336Z,88.49
2019-02-03T23:24:02.779Z,87.69
2019-02-03T23:26:32.089Z,86.99
2019-02-03T23:29:02.921Z,86.46
2019-02-03T23:31:32.261Z,86.17
2019-02-03T23:34:01.625Z,86.31
2019-02-03T23:36:31.093Z,86.40
2019-02-03T23:39:00.452Z,86.96
2019-02-03T23:41:29.825Z,87.43
2019-02-03T23:43:59.165Z,87.65
2019-02-03T23:46:31.131Z,88.00
2019-02-03T23:48:59.622Z,87.74
2019-02-03T23:51:28.976Z,87.74
2019-02-03T23:53:58.357Z,88.17
2019-02-03T23:56:27.718Z,87.88
2019-02-03T23:58:57.053Z,88.99
