createdAt,value
2019-01-15T00:00:57.479Z,3.57
2019-01-15T00:03:26.307Z,4.50
2019-01-15T00:05:55.137Z,5.17
2019-01-15T00:08:24.707Z,3.77
2019-01-15T00:10:53.539Z,4.73
2019-01-15T00:13:23.111Z,7.00
2019-01-15T00:15:51.940Z,3.83
2019-01-15T00:18:20.763Z,5.47
2019-01-15T00:20:49.603Z,4.90
2019-01-15T00:23:18.467Z,4.67
2019-01-15T00:25:47.299Z,5.50
2019-01-15T00:28:16.883Z,4.90
2019-01-15T00:30:45.737Z,5.10
2019-01-15T00:33:14.573Z,4.55
2019-01-15T00:35:43.423Z,5.00
2019-01-15T00:38:12.261Z,5.22
2019-01-15T00:40:41.086Z,4.17
2019-01-15T00:43:09.915Z,4.40
2019-01-15T00:45:39.494Z,5.57
2019-01-15T00:48:08.329Z,5.83
2019-01-15T00:50:37.953Z,5.33
2019-01-15T00:53:06.747Z,3.13
2019-01-15T00:55:35.580Z,3.37
2019-01-15T00:58:04.405Z,5.33
2019-01-15T01:00:33.977Z,4.63
2019-01-15T01:03:02.796Z,4.17
2019-01-15T01:05:32.376Z,4.20
2019-01-15T01:08:01.216Z,4.87
2019-01-15T01:10:30.043Z,3.43
2019-01-15T01:12:58.980Z,3.77
2019-01-15T01:15:27.769Z,4.80
2019-01-15T01:17:56.593Z,5.43
2019-01-15T01:20:25.442Z,4.97
2019-01-15T01:22:55.019Z,3.30
2019-01-15T01:25:23.867Z,4.23
2019-01-15T01:27:52.709Z,4.77
2019-01-15T01:30:21.528Z,4.03
2019-01-15T01:32:50.349Z,5.83
2019-01-15T01:35:19.177Z,4.10
2019-01-15T01:37:48.021Z,3.47
2019-01-15T01:40:16.868Z,5.62
2019-01-15T01:42:44.944Z,4.13
2019-01-15T01:45:13.773Z,4.20
2019-01-15T01:47:42.595Z,4.23
2019-01-15T01:50:11.442Z,4.07
2019-01-15T01:52:40.276Z,5.60
2019-01-15T01:55:09.112Z,5.57
2019-01-15T01:57:37.949Z,3.93
2019-01-15T02:00:08.240Z,5.50
2019-01-15T02:02:37.060Z,4.93
2019-01-15T02:05:05.898Z,4.53
2019-01-15T02:07:34.748Z,4.35
2019-01-15T02:10:03.582Z,4.60
2019-01-15T02:12:36.786Z,5.20
2019-01-15T02:15:01.232Z,4.23
2019-01-15T02:17:30.071Z,5.37
2019-01-15T02:19:58.909Z,4.33
2019-01-15T02:22:27.741Z,5.53
2019-01-15T02:24:56.559Z,3.17
2019-01-15T02:27:25.405Z,4.40
2019-01-15T02:29:54.254Z,5.87
2019-01-15T02:32:23.820Z,6.23
2019-01-15T02:34:52.662Z,4.53
2019-01-15T02:37:21.494Z,3.13
2019-01-15T02:39:50.321Z,4.80
2019-01-15T02:42:19.162Z,5.40
2019-01-15T02:44:47.993Z,4.78
2019-01-15T02:47:16.818Z,4.90
2019-01-15T02:49:45.653Z,4.67
2019-01-15T02:52:14.478Z,5.27
2019-01-15T02:54:43.299Z,4.87
2019-01-15T02:57:12.119Z,3.30
2019-01-15T02:59:40.963Z,4.07
2019-01-15T03:02:09.799Z,5.23
2019-01-15T03:04:38.633Z,4.70
2019-01-15T03:07:07.456Z,2.83
2019-01-15T03:09:36.277Z,4.73
2019-01-15T03:12:05.096Z,3.67
2019-01-15T03:14:33.930Z,2.93
2019-01-15T03:17:02.760Z,6.20
2019-01-15T03:19:32.334Z,4.10
2019-01-15T03:22:01.162Z,5.60
2019-01-15T03:24:30.044Z,6.97
2019-01-15T03:26:59.616Z,4.83
2019-01-15T03:29:28.441Z,8.93
2019-01-15T03:31:57.278Z,6.40
2019-01-15T03:34:26.116Z,7.30
2019-01-15T03:36:55.679Z,4.93
2019-01-15T03:39:24.507Z,5.63
2019-01-15T03:41:53.343Z,5.67
2019-01-15T03:44:22.161Z,4.73
2019-01-15T03:46:50.992Z,6.93
2019-01-15T03:49:19.862Z,7.37
2019-01-15T03:51:48.641Z,5.30
2019-01-15T03:54:17.464Z,7.07
2019-01-15T03:56:46.296Z,6.93
2019-01-15T03:59:15.130Z,6.87
2019-01-15T04:01:43.962Z,6.57
2019-01-15T04:04:12.787Z,7.37
2019-01-15T04:06:42.384Z,10.00
2019-01-15T04:09:11.219Z,7.60
2019-01-15T04:11:40.054Z,8.13
2019-01-15T04:14:08.927Z,7.30
2019-01-15T04:16:37.793Z,5.47
2019-01-15T04:19:06.626Z,9.03
2019-01-15T04:21:35.463Z,9.43
2019-01-15T04:24:07.979Z,8.00
2019-01-15T04:26:36.814Z,10.93
2019-01-15T04:29:05.656Z,7.87
2019-01-15T04:31:34.479Z,7.37
2019-01-15T04:34:04.066Z,7.23
2019-01-15T04:36:32.905Z,9.87
2019-01-15T04:39:01.731Z,8.40
2019-01-15T04:41:30.579Z,11.27
2019-01-15T04:43:59.420Z,8.93
2019-01-15T04:46:28.242Z,9.57
2019-01-15T04:48:57.111Z,7.73
2019-01-15T04:51:26.710Z,8.60
2019-01-15T04:53:55.511Z,9.98
2019-01-15T04:56:24.337Z,8.70
2019-01-15T04:58:53.166Z,6.73
2019-01-15T05:01:22.587Z,9.73
2019-01-15T05:03:52.162Z,9.53
2019-01-15T05:06:21.014Z,7.97
2019-01-15T05:08:50.618Z,9.33
2019-01-15T05:11:20.186Z,8.60
2019-01-15T05:13:49.030Z,10.90
2019-01-15T05:16:17.851Z,8.30
2019-01-15T05:18:46.692Z,9.73
2019-01-15T05:21:15.556Z,11.50
2019-01-15T05:23:44.363Z,8.73
2019-01-15T05:26:13.211Z,9.57
2019-01-15T05:28:42.057Z,7.57
2019-01-15T05:31:10.904Z,10.87
2019-01-15T05:33:39.939Z,9.60
2019-01-15T05:36:08.658Z,7.35
2019-01-15T05:38:37.485Z,13.53
2019-01-15T05:41:06.319Z,10.43
2019-01-15T05:43:35.614Z,9.40
2019-01-15T05:46:04.717Z,8.77
2019-01-15T05:48:33.553Z,10.35
2019-01-15T05:51:03.993Z,11.10
2019-01-15T05:53:32.795Z,9.93
2019-01-15T05:56:01.643Z,13.65
2019-01-15T05:58:30.480Z,8.93
2019-01-15T06:00:59.316Z,11.20
2019-01-15T06:03:28.749Z,12.33
2019-01-15T06:05:57.589Z,12.53
2019-01-15T06:08:26.410Z,9.20
2019-01-15T06:10:55.237Z,10.83
2019-01-15T06:13:24.062Z,12.60
2019-01-15T06:15:52.897Z,14.23
2019-01-15T06:18:21.776Z,10.07
2019-01-15T06:20:50.967Z,14.10
2019-01-15T06:23:20.544Z,10.47
2019-01-15T06:25:49.380Z,9.77
2019-01-15T06:28:18.212Z,11.07
2019-01-15T06:30:47.035Z,13.10
2019-01-15T06:33:15.884Z,11.63
2019-01-15T06:35:44.710Z,10.52
2019-01-15T06:38:14.296Z,9.43
2019-01-15T06:40:43.139Z,11.48
2019-01-15T06:43:11.981Z,12.23
2019-01-15T06:45:40.833Z,12.20
2019-01-15T06:48:09.666Z,12.32
2019-01-15T06:50:38.513Z,9.40
2019-01-15T06:53:07.339Z,15.20
2019-01-15T06:55:36.209Z,10.63
2019-01-15T06:58:05.107Z,10.88
2019-01-15T07:00:33.940Z,10.90
2019-01-15T07:03:02.777Z,10.60
2019-01-15T07:05:31.618Z,10.70
2019-01-15T07:08:00.454Z,10.13
2019-01-15T07:13:09.608Z,14.35
2019-01-15T07:15:38.436Z,13.53
2019-01-15T07:18:07.270Z,10.60
2019-01-15T07:20:36.103Z,9.57
2019-01-15T07:23:04.936Z,9.57
2019-01-15T07:25:33.787Z,10.07
2019-01-15T07:28:03.371Z,10.97
2019-01-15T07:30:33.618Z,10.03
2019-01-15T07:33:02.490Z,10.10
2019-01-15T07:35:32.072Z,9.57
2019-01-15T07:38:00.902Z,11.80
2019-01-15T07:40:29.754Z,15.40
2019-01-15T07:42:58.583Z,12.27
2019-01-15T07:45:27.420Z,10.23
2019-01-15T07:47:56.258Z,12.47
2019-01-15T07:50:25.099Z,9.85
2019-01-15T07:52:53.966Z,21.50
2019-01-15T07:55:22.834Z,132.10
2019-01-15T07:57:51.690Z,124.33
2019-01-15T08:00:22.536Z,104.40
2019-01-15T08:02:51.396Z,24.17
2019-01-15T08:05:20.230Z,14.40
2019-01-15T08:07:49.070Z,11.90
2019-01-15T08:10:17.908Z,12.00
2019-01-15T08:12:46.750Z,12.03
2019-01-15T08:15:16.514Z,12.57
2019-01-15T08:17:45.350Z,12.33
2019-01-15T08:20:14.172Z,9.93
2019-01-15T08:22:43.029Z,9.77
2019-01-15T08:25:11.880Z,10.07
2019-01-15T08:27:40.710Z,9.03
2019-01-15T08:30:15.906Z,11.77
2019-01-15T08:32:45.457Z,8.93
2019-01-15T08:35:14.307Z,11.20
2019-01-15T08:37:43.158Z,10.43
2019-01-15T08:40:12.764Z,8.47
2019-01-15T08:42:41.626Z,9.00
2019-01-15T08:45:10.456Z,10.18
2019-01-15T08:47:39.346Z,11.37
2019-01-15T08:50:09.682Z,8.87
2019-01-15T08:52:38.511Z,10.40
2019-01-15T08:55:07.343Z,11.77
2019-01-15T08:57:36.904Z,9.57
2019-01-15T09:00:05.778Z,10.37
2019-01-15T09:02:34.583Z,10.23
2019-01-15T09:05:03.458Z,9.63
2019-01-15T09:07:32.287Z,11.07
2019-01-15T09:10:01.117Z,9.83
2019-01-15T09:12:29.950Z,10.10
2019-01-15T09:14:58.775Z,10.17
2019-01-15T09:17:28.364Z,11.27
2019-01-15T09:19:57.945Z,11.23
2019-01-15T09:22:26.770Z,13.03
2019-01-15T09:24:56.361Z,11.77
2019-01-15T09:27:25.201Z,8.97
2019-01-15T09:29:54.037Z,9.85
2019-01-15T09:32:22.875Z,10.83
2019-01-15T09:34:51.705Z,11.02
2019-01-15T09:37:20.542Z,11.47
2019-01-15T09:39:49.374Z,12.90
2019-01-15T09:42:18.208Z,10.20
2019-01-15T09:44:47.022Z,12.63
2019-01-15T09:47:17.138Z,10.57
2019-01-15T09:49:44.697Z,9.60
2019-01-15T09:52:20.456Z,9.37
2019-01-15T09:54:42.413Z,9.47
2019-01-15T09:57:11.240Z,10.60
2019-01-15T09:59:40.116Z,10.37
2019-01-15T10:02:08.956Z,9.77
2019-01-15T10:04:37.794Z,12.43
2019-01-15T10:07:07.377Z,10.60
2019-01-15T10:09:36.276Z,12.15
2019-01-15T10:12:05.123Z,9.30
2019-01-15T10:14:41.034Z,9.93
2019-01-15T10:17:03.642Z,8.27
2019-01-15T10:19:32.471Z,9.77
2019-01-15T10:22:02.068Z,10.77
2019-01-15T10:24:30.905Z,9.27
2019-01-15T10:26:59.776Z,12.47
2019-01-15T10:29:28.588Z,10.70
2019-01-15T10:32:11.153Z,10.07
2019-01-15T10:34:39.998Z,11.07
2019-01-15T10:37:08.824Z,9.65
2019-01-15T10:39:38.395Z,9.77
2019-01-15T10:42:07.240Z,8.37
2019-01-15T10:44:36.089Z,9.30
2019-01-15T10:47:04.937Z,10.83
2019-01-15T10:49:33.829Z,9.13
2019-01-15T10:52:02.645Z,11.23
2019-01-15T10:54:31.488Z,10.00
2019-01-15T10:57:00.316Z,11.83
2019-01-15T10:59:29.247Z,9.27
2019-01-15T11:01:58.055Z,10.47
2019-01-15T11:04:26.914Z,9.47
2019-01-15T11:06:55.753Z,11.13
2019-01-15T11:09:24.587Z,11.37
2019-01-15T11:11:53.437Z,11.67
2019-01-15T11:14:22.280Z,10.87
2019-01-15T11:16:51.899Z,12.73
2019-01-15T11:19:20.694Z,11.10
2019-01-15T11:21:49.549Z,10.33
2019-01-15T11:24:18.395Z,9.73
2019-01-15T11:26:47.248Z,11.90
2019-01-15T11:29:16.096Z,11.20
2019-01-15T11:31:44.928Z,11.55
2019-01-15T11:34:14.518Z,11.50
2019-01-15T11:36:43.365Z,9.80
2019-01-15T11:39:12.208Z,11.87
2019-01-15T11:41:41.817Z,11.03
2019-01-15T11:44:10.664Z,11.90
2019-01-15T11:46:39.493Z,9.57
2019-01-15T11:49:09.085Z,12.13
2019-01-15T11:51:37.922Z,10.23
2019-01-15T11:54:06.780Z,9.13
2019-01-15T11:56:36.377Z,10.27
2019-01-15T11:59:05.967Z,9.63
2019-01-15T12:01:35.840Z,10.40
2019-01-15T12:04:04.614Z,12.67
2019-01-15T12:06:37.281Z,10.83
2019-01-15T12:09:06.198Z,12.57
2019-01-15T12:11:36.851Z,10.55
2019-01-15T12:14:06.547Z,10.25
2019-01-15T12:16:40.143Z,11.93
2019-01-15T12:19:09.742Z,11.10
2019-01-15T12:21:38.586Z,14.67
2019-01-15T12:24:13.055Z,12.73
2019-01-15T12:26:44.709Z,10.47
2019-01-15T12:29:16.409Z,9.53
2019-01-15T12:31:46.120Z,11.60
2019-01-15T12:34:16.977Z,9.53
2019-01-15T12:36:49.441Z,13.10
2019-01-15T12:39:20.795Z,12.37
2019-01-15T12:41:51.449Z,12.97
2019-01-15T12:44:24.335Z,10.85
2019-01-15T12:46:58.008Z,10.27
2019-01-15T12:49:27.621Z,9.47
2019-01-15T12:51:56.464Z,11.67
2019-01-15T12:54:29.179Z,10.27
2019-01-15T12:57:01.508Z,10.00
2019-01-15T12:59:31.263Z,9.30
2019-01-15T13:02:02.899Z,9.47
2019-01-15T13:04:35.545Z,10.23
2019-01-15T13:07:04.404Z,8.93
2019-01-15T13:09:35.121Z,8.53
2019-01-15T13:12:04.706Z,7.27
2019-01-15T13:14:36.472Z,8.33
2019-01-15T13:17:06.074Z,10.93
2019-01-15T13:19:35.647Z,8.60
2019-01-15T13:22:05.236Z,10.88
2019-01-15T13:24:35.930Z,10.37
2019-01-15T13:27:04.792Z,8.83
2019-01-15T13:29:39.213Z,12.18
2019-01-15T13:32:13.496Z,11.73
2019-01-15T13:34:44.110Z,11.07
2019-01-15T13:37:12.948Z,10.97
2019-01-15T13:39:41.908Z,10.20
2019-01-15T13:42:12.604Z,12.87
2019-01-15T13:44:44.156Z,12.90
2019-01-15T13:47:13.039Z,13.30
2019-01-15T13:49:41.906Z,9.40
2019-01-15T13:52:10.815Z,9.60
2019-01-15T13:54:40.242Z,9.73
2019-01-15T13:57:10.646Z,9.10
2019-01-15T13:59:41.265Z,8.63
2019-01-15T14:02:11.036Z,11.20
2019-01-15T14:04:39.888Z,8.70
2019-01-15T14:07:11.523Z,11.30
2019-01-15T14:09:43.236Z,8.90
2019-01-15T14:12:13.849Z,11.77
2019-01-15T14:14:44.618Z,10.80
2019-01-15T14:17:19.020Z,11.30
2019-01-15T14:19:53.438Z,10.43
2019-01-15T14:22:24.038Z,11.20
2019-01-15T14:24:58.497Z,10.53
2019-01-15T14:27:27.327Z,11.33
2019-01-15T14:30:00.022Z,12.33
2019-01-15T14:32:29.741Z,9.45
2019-01-15T14:35:01.577Z,13.80
2019-01-15T14:37:30.501Z,10.60
2019-01-15T14:40:04.726Z,10.07
2019-01-15T14:42:36.430Z,11.70
2019-01-15T14:45:10.173Z,11.40
2019-01-15T14:47:41.948Z,8.57
2019-01-15T14:50:16.502Z,11.03
2019-01-15T14:52:47.234Z,10.77
2019-01-15T14:55:18.849Z,11.17
2019-01-15T14:57:47.719Z,9.97
2019-01-15T15:00:20.380Z,9.80
2019-01-15T15:02:49.277Z,10.30
2019-01-15T15:05:19.089Z,8.03
2019-01-15T15:07:47.964Z,9.63
2019-01-15T15:10:16.888Z,8.13
2019-01-15T15:12:48.387Z,9.90
2019-01-15T15:15:22.737Z,9.97
2019-01-15T15:17:52.329Z,8.07
2019-01-15T15:20:25.994Z,9.10
2019-01-15T15:22:57.586Z,10.13
2019-01-15T15:25:28.249Z,9.23
2019-01-15T15:28:02.027Z,9.75
2019-01-15T15:30:35.681Z,19.80
2019-01-15T15:33:09.557Z,11.73
2019-01-15T15:35:44.764Z,12.07
2019-01-15T15:38:16.443Z,12.00
2019-01-15T15:40:47.005Z,10.37
2019-01-15T15:43:21.424Z,8.10
2019-01-15T15:45:54.133Z,11.50
2019-01-15T15:48:25.882Z,11.20
2019-01-15T15:51:00.193Z,11.93
2019-01-15T15:53:30.892Z,7.77
2019-01-15T15:56:05.340Z,10.43
2019-01-15T15:58:40.159Z,10.93
2019-01-15T16:01:11.899Z,9.97
2019-01-15T16:03:44.622Z,9.77
2019-01-15T16:06:19.102Z,12.50
2019-01-15T16:08:47.938Z,11.47
2019-01-15T16:11:16.816Z,8.80
2019-01-15T16:13:50.355Z,12.20
2019-01-15T16:16:19.304Z,11.27
2019-01-15T16:18:49.986Z,10.15
2019-01-15T16:21:23.452Z,8.70
2019-01-15T16:23:53.167Z,11.33
2019-01-15T16:26:23.824Z,8.83
2019-01-15T16:28:55.566Z,10.33
2019-01-15T16:31:29.949Z,10.20
2019-01-15T16:34:04.448Z,9.07
2019-01-15T16:36:38.865Z,7.30
2019-01-15T16:39:11.540Z,8.60
2019-01-15T16:41:41.251Z,7.77
2019-01-15T16:44:10.123Z,11.60
2019-01-15T16:46:41.774Z,8.67
2019-01-15T16:49:10.622Z,11.20
2019-01-15T16:51:41.195Z,10.37
2019-01-15T16:54:14.600Z,11.93
2019-01-15T16:56:48.832Z,10.83
2019-01-15T16:59:19.468Z,10.50
2019-01-15T17:01:48.306Z,13.33
2019-01-15T17:04:18.966Z,10.73
2019-01-15T17:06:54.141Z,10.13
2019-01-15T17:09:23.028Z,7.50
2019-01-15T17:11:53.722Z,8.37
2019-01-15T17:14:28.918Z,8.20
2019-01-15T17:16:57.771Z,7.80
2019-01-15T17:19:26.664Z,8.97
2019-01-15T17:22:01.085Z,10.13
2019-01-15T17:24:33.758Z,11.55
2019-01-15T17:27:03.530Z,9.63
2019-01-15T17:29:32.371Z,10.73
2019-01-15T17:32:01.212Z,11.83
2019-01-15T17:34:30.114Z,10.70
2019-01-15T17:37:01.679Z,12.15
2019-01-15T17:39:35.378Z,12.67
2019-01-15T17:42:04.974Z,13.33
2019-01-15T17:44:33.834Z,11.87
2019-01-15T17:47:03.548Z,10.80
2019-01-15T17:49:37.177Z,11.33
2019-01-15T17:52:11.592Z,11.67
2019-01-15T17:54:45.912Z,10.20
2019-01-15T17:57:16.539Z,9.43
2019-01-15T17:59:46.140Z,11.13
2019-01-15T18:02:15.026Z,11.13
2019-01-15T18:04:47.645Z,11.63
2019-01-15T18:07:16.520Z,10.47
2019-01-15T18:09:46.116Z,11.90
2019-01-15T18:12:15.002Z,10.37
2019-01-15T18:14:43.907Z,10.40
2019-01-15T18:17:12.768Z,11.27
2019-01-15T18:19:47.132Z,11.97
2019-01-15T18:22:16.792Z,10.77
2019-01-15T18:24:46.366Z,13.30
2019-01-15T18:27:18.124Z,11.43
2019-01-15T18:29:50.834Z,12.70
2019-01-15T18:32:19.703Z,14.10
2019-01-15T18:34:52.396Z,11.80
2019-01-15T18:37:22.108Z,10.67
2019-01-15T18:39:55.912Z,12.17
2019-01-15T18:42:26.506Z,10.40
2019-01-15T18:45:00.260Z,12.10
2019-01-15T18:47:31.837Z,11.67
2019-01-15T18:50:06.542Z,9.97
2019-01-15T18:52:41.422Z,8.30
2019-01-15T18:55:12.128Z,14.37
2019-01-15T18:57:40.942Z,10.53
2019-01-15T19:00:11.538Z,9.37
2019-01-15T19:02:40.404Z,12.30
2019-01-15T19:05:09.253Z,10.23
2019-01-15T19:07:40.022Z,9.13
2019-01-15T19:10:11.787Z,10.03
2019-01-15T19:12:41.508Z,9.13
2019-01-15T19:15:10.326Z,10.47
2019-01-15T19:17:45.025Z,10.40
2019-01-15T19:20:19.750Z,9.57
2019-01-15T19:22:48.616Z,10.83
2019-01-15T19:25:18.334Z,10.83
2019-01-15T19:27:47.191Z,8.00
2019-01-15T19:30:19.914Z,12.00
2019-01-15T19:32:54.232Z,12.00
2019-01-15T19:35:23.826Z,11.00
2019-01-15T19:37:58.152Z,10.53
2019-01-15T19:40:26.998Z,12.73
2019-01-15T19:42:57.695Z,14.63
2019-01-15T19:45:26.552Z,11.13
2019-01-15T19:47:59.294Z,10.37
2019-01-15T19:50:30.203Z,13.40
2019-01-15T19:53:05.332Z,11.27
2019-01-15T19:55:38.706Z,15.87
2019-01-15T19:58:07.548Z,12.37
2019-01-15T20:00:38.245Z,11.53
2019-01-15T20:03:09.062Z,10.70
2019-01-15T20:05:39.823Z,9.40
2019-01-15T20:08:12.542Z,10.90
2019-01-15T20:10:41.397Z,8.97
2019-01-15T20:13:15.688Z,9.30
2019-01-15T20:15:49.326Z,9.67
2019-01-15T20:18:19.874Z,9.57
2019-01-15T20:20:53.763Z,9.03
2019-01-15T20:23:26.351Z,12.03
2019-01-15T20:25:55.195Z,9.77
2019-01-15T20:28:28.822Z,10.70
2019-01-15T20:30:57.683Z,10.60
2019-01-15T20:33:31.990Z,12.17
2019-01-15T20:36:00.938Z,10.60
2019-01-15T20:38:34.392Z,12.20
2019-01-15T20:41:06.747Z,11.97
2019-01-15T20:43:41.616Z,14.40
2019-01-15T20:46:16.972Z,10.43
2019-01-15T20:48:51.467Z,9.77
2019-01-15T20:51:25.141Z,13.67
2019-01-15T20:53:55.943Z,10.87
2019-01-15T20:56:30.247Z,11.70
2019-01-15T20:59:05.392Z,8.20
2019-01-15T21:01:39.890Z,11.47
2019-01-15T21:04:12.764Z,13.90
2019-01-15T21:06:41.636Z,7.77
2019-01-15T21:09:11.461Z,7.90
2019-01-15T21:11:46.309Z,10.07
2019-01-15T21:14:17.828Z,12.18
2019-01-15T21:16:52.263Z,10.15
2019-01-15T21:19:21.869Z,10.10
2019-01-15T21:21:54.225Z,9.53
2019-01-15T21:24:28.004Z,7.53
2019-01-15T21:27:02.374Z,9.63
2019-01-15T21:29:31.959Z,11.27
2019-01-15T21:32:06.234Z,10.03
2019-01-15T21:34:35.815Z,11.27
2019-01-15T21:37:04.671Z,8.00
2019-01-15T21:39:33.562Z,10.57
2019-01-15T21:42:04.233Z,7.83
2019-01-15T21:44:33.090Z,9.68
2019-01-15T21:47:01.970Z,10.70
2019-01-15T21:49:30.831Z,10.20
2019-01-15T21:52:05.595Z,10.13
2019-01-15T21:54:36.092Z,11.77
2019-01-15T21:57:05.003Z,9.57
2019-01-15T21:59:39.718Z,8.20
2019-01-15T22:02:09.415Z,10.25
2019-01-15T22:04:43.163Z,7.27
2019-01-15T22:07:17.458Z,9.13
2019-01-15T22:09:51.806Z,7.23
2019-01-15T22:12:26.421Z,8.80
2019-01-15T22:14:59.902Z,7.03
2019-01-15T22:17:28.768Z,6.10
2019-01-15T22:20:00.110Z,9.20
2019-01-15T22:22:33.743Z,7.10
2019-01-15T22:25:03.353Z,9.07
2019-01-15T22:27:33.737Z,7.57
2019-01-15T22:30:04.401Z,8.98
2019-01-15T22:32:33.319Z,9.77
2019-01-15T22:35:04.142Z,11.15
2019-01-15T22:37:33.660Z,9.43
2019-01-15T22:40:03.365Z,11.33
2019-01-15T22:42:37.901Z,10.13
2019-01-15T22:45:12.437Z,10.53
2019-01-15T22:47:45.078Z,7.67
2019-01-15T22:50:15.463Z,9.03
2019-01-15T22:52:46.095Z,10.18
2019-01-15T22:55:18.876Z,10.23
2019-01-15T22:57:49.539Z,10.80
2019-01-15T23:03:04.856Z,10.55
2019-01-15T23:05:36.075Z,10.50
2019-01-15T23:08:10.879Z,11.90
2019-01-15T23:10:39.793Z,10.27
2019-01-15T23:13:08.715Z,8.93
2019-01-15T23:15:37.531Z,10.98
2019-01-15T23:18:07.097Z,9.83
2019-01-15T23:20:40.585Z,9.93
2019-01-15T23:23:16.134Z,9.70
2019-01-15T23:25:47.723Z,10.98
2019-01-15T23:28:19.115Z,9.40
2019-01-15T23:30:47.915Z,8.40
2019-01-15T23:33:23.078Z,12.73
2019-01-15T23:35:57.526Z,9.63
2019-01-15T23:38:27.120Z,10.67
2019-01-15T23:40:56.727Z,9.10
2019-01-15T23:43:26.449Z,7.93
2019-01-15T23:45:55.302Z,10.33
2019-01-15T23:48:29.017Z,7.67
2019-01-15T23:51:02.785Z,10.33
2019-01-15T23:53:33.263Z,9.83
2019-01-15T23:56:07.529Z,10.38
2019-01-15T23:58:40.307Z,8.47
