createdAt,value
2016-12-23T00:00:04.887Z,3
2016-12-23T00:05:05.028Z,1
2016-12-23T00:10:04.396Z,4
2016-12-23T00:15:05.088Z,2
2016-12-23T00:20:04.504Z,0
2016-12-23T00:25:04.652Z,3
2016-12-23T00:30:04.826Z,2
2016-12-23T00:35:05.336Z,3
2016-12-23T00:40:05.019Z,3
2016-12-23T00:45:04.650Z,2
2016-12-23T00:50:04.755Z,2
2016-12-23T00:55:05.018Z,3
2016-12-23T01:00:05.038Z,2
2016-12-23T01:05:04.461Z,3
2016-12-23T01:10:05.018Z,3
2016-12-23T01:15:04.418Z,2
2016-12-23T01:20:04.878Z,3
2016-12-23T01:25:04.343Z,3
2016-12-23T01:30:04.665Z,3
2016-12-23T01:35:04.775Z,2
2016-12-23T01:40:05.043Z,2
2016-12-23T01:45:04.991Z,2
2016-12-23T01:50:04.500Z,3
2016-12-23T01:55:04.717Z,3
2016-12-23T02:00:05.166Z,3
2016-12-23T02:05:04.703Z,1
2016-12-23T02:10:04.287Z,4
2016-12-23T02:15:04.879Z,2
2016-12-23T02:20:04.795Z,3
2016-12-23T02:25:04.350Z,2
2016-12-23T02:30:04.781Z,3
2016-12-23T02:35:05.009Z,3
2016-12-23T02:40:04.661Z,3
2016-12-23T02:45:05.160Z,8
2016-12-23T02:50:05.147Z,5
2016-12-23T02:55:05.219Z,3
2016-12-23T03:00:04.992Z,5
2016-12-23T03:05:04.295Z,5
2016-12-23T03:10:04.283Z,4
2016-12-23T03:15:04.710Z,3
2016-12-23T03:20:04.777Z,1
2016-12-23T03:25:04.139Z,5
2016-12-23T03:30:04.705Z,2
2016-12-23T03:35:05.208Z,5
2016-12-23T03:40:04.833Z,3
2016-12-23T03:45:05.085Z,5
2016-12-23T03:50:04.412Z,3
2016-12-23T03:55:05.012Z,3
2016-12-23T04:00:04.859Z,3
2016-12-23T04:05:05.083Z,4
2016-12-23T04:10:04.500Z,3
2016-12-23T04:15:04.824Z,2
2016-12-23T04:20:04.853Z,4
2016-12-23T04:25:04.201Z,7
2016-12-23T04:30:04.825Z,4
2016-12-23T04:35:04.353Z,3
2016-12-23T04:40:04.249Z,7
2016-12-23T04:45:04.475Z,2
2016-12-23T04:50:04.806Z,5
2016-12-23T04:55:04.562Z,6
2016-12-23T05:00:04.805Z,7
2016-12-23T05:05:05.254Z,4
2016-12-23T05:10:05.073Z,4
2016-12-23T05:15:04.703Z,4
2016-12-23T05:20:04.560Z,5
2016-12-23T05:25:04.203Z,3
2016-12-23T05:30:04.998Z,3
2016-12-23T05:35:04.206Z,7
2016-12-23T05:40:04.812Z,5
2016-12-23T05:45:04.268Z,5
2016-12-23T05:50:04.572Z,4
2016-12-23T05:55:04.803Z,6
2016-12-23T06:00:05.116Z,3
2016-12-23T06:05:04.465Z,3
2016-12-23T06:10:05.245Z,2
2016-12-23T06:15:04.789Z,3
2016-12-23T06:20:04.533Z,3
2016-12-23T06:25:04.902Z,2
2016-12-23T06:30:05.242Z,4
2016-12-23T06:35:04.991Z,3
2016-12-23T06:40:04.466Z,4
2016-12-23T06:45:04.650Z,6
2016-12-23T06:50:05.237Z,4
2016-12-23T06:55:04.282Z,4
2016-12-23T07:00:04.293Z,4
2016-12-23T07:05:05.109Z,3
2016-12-23T07:10:04.807Z,3
2016-12-23T07:15:05.013Z,4
2016-12-23T07:20:04.273Z,4
2016-12-23T07:25:04.563Z,6
2016-12-23T07:30:05.061Z,5
2016-12-23T07:35:04.334Z,7
2016-12-23T07:40:04.845Z,4
2016-12-23T07:45:04.236Z,5
2016-12-23T07:50:04.443Z,4
2016-12-23T07:55:04.422Z,4
2016-12-23T08:00:04.226Z,7
2016-12-23T08:05:04.384Z,4
2016-12-23T08:10:04.405Z,6
2016-12-23T08:15:04.572Z,4
2016-12-23T08:20:04.693Z,2
2016-12-23T08:25:05.097Z,3
2016-12-23T08:30:05.087Z,4
2016-12-23T08:35:04.312Z,3
2016-12-23T08:40:04.630Z,4
2016-12-23T08:45:04.216Z,5
2016-12-23T08:50:04.791Z,6
2016-12-23T08:55:04.882Z,5
2016-12-23T09:00:04.485Z,5
2016-12-23T09:05:05.019Z,5
2016-12-23T09:10:04.718Z,5
2016-12-23T09:15:04.629Z,6
2016-12-23T09:20:05.022Z,3
2016-12-23T09:25:04.886Z,2
2016-12-23T09:30:04.251Z,2
2016-12-23T09:35:05.056Z,6
2016-12-23T09:40:05.054Z,5
2016-12-23T09:45:05.154Z,4
2016-12-23T09:50:04.494Z,2
2016-12-23T09:55:04.691Z,6
2016-12-23T10:00:04.748Z,5
2016-12-23T10:05:05.197Z,8
2016-12-23T10:10:05.110Z,5
2016-12-23T10:15:05.011Z,6
2016-12-23T10:20:04.424Z,3
2016-12-23T10:25:04.487Z,5
2016-12-23T10:30:04.570Z,9
2016-12-23T10:35:04.440Z,9
2016-12-23T10:40:04.954Z,3
2016-12-23T10:45:04.126Z,6
2016-12-23T10:50:04.316Z,10
2016-12-23T10:55:04.867Z,5
2016-12-23T11:00:04.617Z,7
2016-12-23T11:05:04.596Z,10
2016-12-23T11:10:04.643Z,7
2016-12-23T11:15:04.882Z,7
2016-12-23T11:20:04.837Z,5
2016-12-23T11:25:05.116Z,5
2016-12-23T11:30:04.924Z,8
2016-12-23T11:35:04.963Z,6
2016-12-23T11:40:04.712Z,6
2016-12-23T11:45:04.286Z,7
2016-12-23T11:50:04.333Z,6
2016-12-23T11:55:04.849Z,5
2016-12-23T12:00:04.760Z,3
2016-12-23T12:05:04.673Z,9
2016-12-23T12:10:04.702Z,9
2016-12-23T12:15:04.541Z,7
2016-12-23T12:20:04.322Z,6
2016-12-23T12:25:04.924Z,9
2016-12-23T12:30:05.017Z,4
2016-12-23T12:35:04.983Z,7
2016-12-23T12:40:05.001Z,7
2016-12-23T12:45:04.550Z,6
2016-12-23T12:50:04.241Z,10
2016-12-23T12:55:04.268Z,6
2016-12-23T13:00:04.503Z,7
2016-12-23T13:05:04.906Z,8
2016-12-23T13:10:04.706Z,8
2016-12-23T13:15:05.099Z,8
2016-12-23T13:20:04.519Z,7
2016-12-23T13:25:04.946Z,10
2016-12-23T13:30:04.710Z,6
2016-12-23T13:35:04.884Z,8
2016-12-23T13:40:05.149Z,6
2016-12-23T13:45:05.223Z,9
2016-12-23T13:50:04.247Z,5
2016-12-23T13:55:04.097Z,11
2016-12-23T14:00:04.992Z,5
2016-12-23T14:05:05.058Z,5
2016-12-23T14:10:04.970Z,5
2016-12-23T14:15:04.467Z,6
2016-12-23T14:20:04.464Z,4
2016-12-23T14:25:04.286Z,7
2016-12-23T14:30:04.279Z,7
2016-12-23T14:35:05.062Z,8
2016-12-23T14:40:04.848Z,6
2016-12-23T14:45:04.786Z,6
2016-12-23T14:50:04.934Z,7
2016-12-23T14:55:04.441Z,9
2016-12-23T15:00:04.710Z,7
2016-12-23T15:05:04.539Z,7
2016-12-23T15:10:04.825Z,7
2016-12-23T15:15:04.739Z,6
2016-12-23T15:20:04.800Z,8
2016-12-23T15:25:04.770Z,5
2016-12-23T15:30:04.154Z,7
2016-12-23T15:35:04.791Z,10
2016-12-23T15:40:04.833Z,7
2016-12-23T15:45:04.367Z,5
2016-12-23T15:50:04.231Z,7
2016-12-23T15:55:04.345Z,7
2016-12-23T16:00:04.621Z,5
2016-12-23T16:05:04.566Z,7
2016-12-23T16:10:04.441Z,8
2016-12-23T16:15:04.411Z,5
2016-12-23T16:20:05.172Z,6
2016-12-23T16:25:04.290Z,5
2016-12-23T16:30:05.152Z,7
2016-12-23T16:35:05.144Z,5
2016-12-23T16:40:04.873Z,3
2016-12-23T16:45:05.018Z,7
2016-12-23T16:50:05.011Z,5
2016-12-23T16:55:04.246Z,5
2016-12-23T17:00:05.102Z,12
2016-12-23T17:05:04.924Z,8
2016-12-23T17:10:04.437Z,8
2016-12-23T17:15:05.118Z,6
2016-12-23T17:20:04.492Z,9
2016-12-23T17:25:04.912Z,4
2016-12-23T17:30:04.551Z,7
2016-12-23T17:35:04.172Z,6
2016-12-23T17:40:04.795Z,6
2016-12-23T17:45:04.416Z,8
2016-12-23T17:50:04.543Z,8
2016-12-23T17:55:04.901Z,10
2016-12-23T18:00:04.567Z,5
2016-12-23T18:05:04.761Z,11
2016-12-23T18:10:04.511Z,9
2016-12-23T18:15:04.845Z,14
2016-12-23T18:20:05.104Z,13
2016-12-23T18:25:04.982Z,12
2016-12-23T18:30:04.958Z,12
2016-12-23T18:35:05.072Z,15
2016-12-23T18:40:04.917Z,9
2016-12-23T18:45:05.115Z,15
2016-12-23T18:50:04.501Z,15
2016-12-23T18:55:04.708Z,15
2016-12-23T19:00:04.535Z,10
2016-12-23T19:05:05.073Z,15
2016-12-23T19:10:04.990Z,13
2016-12-23T19:15:04.829Z,11
2016-12-23T19:20:04.793Z,9
2016-12-23T19:25:04.642Z,12
2016-12-23T19:30:04.351Z,15
2016-12-23T19:35:04.237Z,13
2016-12-23T19:40:05.197Z,10
2016-12-23T19:45:04.345Z,13
2016-12-23T19:50:04.282Z,9
2016-12-23T19:55:04.546Z,12
2016-12-23T20:00:04.272Z,11
2016-12-23T20:05:05.038Z,12
2016-12-23T20:10:04.353Z,11
2016-12-23T20:15:05.000Z,15
2016-12-23T20:20:04.830Z,11
2016-12-23T20:25:04.882Z,11
2016-12-23T20:30:04.399Z,11
2016-12-23T20:35:04.496Z,10
2016-12-23T20:40:05.028Z,10
2016-12-23T20:45:04.159Z,11
2016-12-23T20:50:04.315Z,11
2016-12-23T20:55:04.349Z,12
2016-12-23T21:00:04.371Z,14
2016-12-23T21:05:04.739Z,10
2016-12-23T21:10:04.569Z,13
2016-12-23T21:15:04.855Z,11
2016-12-23T21:20:05.033Z,11
2016-12-23T21:25:04.194Z,10
2016-12-23T21:30:04.687Z,11
2016-12-23T21:35:04.936Z,11
2016-12-23T21:40:04.764Z,8
2016-12-23T21:45:04.257Z,8
2016-12-23T21:50:04.616Z,13
2016-12-23T21:55:05.084Z,7
2016-12-23T22:00:04.360Z,5
2016-12-23T22:05:04.889Z,10
2016-12-23T22:10:04.346Z,12
2016-12-23T22:15:04.866Z,8
2016-12-23T22:20:04.775Z,9
2016-12-23T22:25:04.956Z,6
2016-12-23T22:30:04.646Z,8
2016-12-23T22:35:04.946Z,7
2016-12-23T22:40:04.895Z,12
2016-12-23T22:45:04.409Z,12
2016-12-23T22:50:04.979Z,11
2016-12-23T22:55:04.249Z,12
2016-12-23T23:00:04.751Z,9
2016-12-23T23:05:05.058Z,11
2016-12-23T23:10:04.683Z,12
2016-12-23T23:15:04.603Z,9
2016-12-23T23:20:04.470Z,13
2016-12-23T23:25:04.729Z,5
2016-12-23T23:30:05.023Z,10
2016-12-23T23:35:05.064Z,8
2016-12-23T23:40:04.917Z,7
2016-12-23T23:45:04.326Z,14
2016-12-23T23:50:04.536Z,8
2016-12-23T23:55:04.725Z,7
