createdAt,value
2022-10-05T00:00:18.717Z,65.27
2022-10-05T00:01:18.788Z,65.27
2022-10-05T00:02:18.690Z,65.27
2022-10-05T00:03:18.681Z,65.27
2022-10-05T00:04:18.696Z,65.37
2022-10-05T00:05:18.739Z,65.37
2022-10-05T00:06:18.639Z,65.47
2022-10-05T00:07:18.627Z,65.37
2022-10-05T00:08:18.612Z,65.37
2022-10-05T00:09:18.614Z,65.27
2022-10-05T00:10:18.584Z,65.37
2022-10-05T00:11:18.573Z,65.37
2022-10-05T00:12:18.621Z,65.37
2022-10-05T00:13:18.547Z,65.37
2022-10-05T00:14:18.540Z,65.37
2022-10-05T00:15:18.521Z,65.37
2022-10-05T00:16:18.564Z,65.37
2022-10-05T00:17:18.494Z,65.37
2022-10-05T00:18:18.479Z,65.37
2022-10-05T00:19:18.468Z,65.47
2022-10-05T00:20:18.452Z,65.47
2022-10-05T00:21:18.441Z,65.37
2022-10-05T00:22:18.428Z,65.37
2022-10-05T00:23:18.415Z,65.37
2022-10-05T00:24:18.401Z,65.37
2022-10-05T00:25:18.388Z,65.37
2022-10-05T00:26:18.376Z,65.37
2022-10-05T00:27:18.368Z,65.47
2022-10-05T00:28:18.420Z,65.47
2022-10-05T00:29:18.335Z,65.37
2022-10-05T00:30:18.320Z,65.37
2022-10-05T00:31:18.376Z,65.37
2022-10-05T00:32:18.293Z,65.37
2022-10-05T00:33:18.286Z,65.37
2022-10-05T00:34:18.268Z,65.37
2022-10-05T00:35:18.257Z,65.37
2022-10-05T00:36:18.243Z,65.37
2022-10-05T00:37:18.231Z,65.37
2022-10-05T00:38:18.216Z,65.37
2022-10-05T00:39:18.203Z,65.37
2022-10-05T00:40:18.188Z,65.37
2022-10-05T00:41:18.179Z,65.37
2022-10-05T00:42:18.163Z,65.37
2022-10-05T00:43:18.151Z,65.37
2022-10-05T00:44:18.172Z,65.37
2022-10-05T00:45:18.136Z,65.37
2022-10-05T00:46:18.203Z,65.37
2022-10-05T00:47:18.106Z,65.37
2022-10-05T00:48:18.084Z,65.37
2022-10-05T00:49:18.074Z,65.37
2022-10-05T00:50:18.060Z,65.37
2022-10-05T00:51:18.049Z,65.37
2022-10-05T00:52:18.033Z,65.37
2022-10-05T00:53:18.020Z,65.37
2022-10-05T00:54:18.661Z,65.37
2022-10-05T00:55:17.994Z,65.37
2022-10-05T00:56:17.977Z,65.37
2022-10-05T00:57:17.966Z,65.37
2022-10-05T00:58:17.951Z,65.37
2022-10-05T00:59:17.939Z,65.37
2022-10-05T01:00:17.976Z,65.37
2022-10-05T01:01:17.988Z,65.37
2022-10-05T01:02:17.936Z,65.37
2022-10-05T01:03:17.886Z,65.37
2022-10-05T01:04:17.873Z,65.37
2022-10-05T01:05:17.860Z,65.37
2022-10-05T01:06:17.846Z,65.37
2022-10-05T01:07:17.834Z,65.37
2022-10-05T01:08:17.819Z,65.47
2022-10-05T01:09:17.808Z,65.47
2022-10-05T01:10:17.791Z,65.47
2022-10-05T01:11:17.781Z,65.47
2022-10-05T01:12:17.766Z,65.47
2022-10-05T01:13:17.755Z,65.47
2022-10-05T01:14:17.740Z,65.37
2022-10-05T01:15:17.729Z,65.47
2022-10-05T01:16:17.771Z,65.37
2022-10-05T01:17:17.701Z,65.37
2022-10-05T01:18:17.686Z,65.37
2022-10-05T01:19:17.675Z,65.37
2022-10-05T01:20:17.660Z,65.37
2022-10-05T01:21:17.798Z,65.47
2022-10-05T01:22:17.634Z,65.47
2022-10-05T01:23:17.625Z,65.47
2022-10-05T01:24:17.607Z,65.47
2022-10-05T01:25:17.596Z,65.37
2022-10-05T01:26:17.583Z,65.47
2022-10-05T01:27:17.569Z,65.47
2022-10-05T01:28:17.625Z,65.47
2022-10-05T01:29:17.542Z,65.47
2022-10-05T01:30:17.528Z,65.47
2022-10-05T01:31:17.593Z,65.47
2022-10-05T01:32:17.524Z,65.47
2022-10-05T01:33:17.489Z,65.47
2022-10-05T01:34:17.475Z,65.47
2022-10-05T01:35:17.462Z,65.47
2022-10-05T01:36:17.447Z,65.47
2022-10-05T01:37:17.436Z,65.47
2022-10-05T01:38:17.421Z,65.47
2022-10-05T01:39:17.413Z,65.47
2022-10-05T01:40:17.393Z,65.47
2022-10-05T01:41:17.383Z,65.47
2022-10-05T01:42:17.367Z,65.47
2022-10-05T01:43:17.355Z,65.47
2022-10-05T01:44:17.340Z,65.47
2022-10-05T01:45:17.330Z,65.47
2022-10-05T01:46:17.375Z,65.47
2022-10-05T01:47:17.302Z,65.47
2022-10-05T01:48:17.389Z,65.47
2022-10-05T01:49:17.276Z,65.47
2022-10-05T01:50:17.261Z,65.47
2022-10-05T01:51:17.248Z,65.47
2022-10-05T01:52:17.235Z,65.47
2022-10-05T01:53:17.223Z,65.37
2022-10-05T01:54:17.209Z,65.47
2022-10-05T01:55:17.195Z,65.47
2022-10-05T01:56:17.181Z,65.47
2022-10-05T01:57:17.173Z,65.47
2022-10-05T01:58:17.166Z,65.47
2022-10-05T01:59:17.151Z,65.37
2022-10-05T02:00:17.128Z,65.47
2022-10-05T02:01:17.180Z,65.47
2022-10-05T02:02:17.168Z,65.47
2022-10-05T02:03:17.090Z,65.47
2022-10-05T02:04:35.615Z,65.47
2022-10-05T02:05:18.100Z,65.47
2022-10-05T02:06:17.049Z,65.47
2022-10-05T02:07:17.037Z,65.47
2022-10-05T02:08:17.023Z,65.47
2022-10-05T02:09:17.010Z,65.47
2022-10-05T02:10:16.997Z,65.47
2022-10-05T02:11:16.987Z,65.47
2022-10-05T02:12:16.969Z,65.47
2022-10-05T02:13:16.957Z,65.47
2022-10-05T02:14:16.944Z,65.47
2022-10-05T02:15:16.931Z,65.47
2022-10-05T02:16:17.036Z,65.57
2022-10-05T02:17:16.904Z,65.57
2022-10-05T02:18:16.889Z,65.47
2022-10-05T02:19:16.878Z,65.57
2022-10-05T02:20:16.888Z,65.47
2022-10-05T02:21:16.852Z,65.47
2022-10-05T02:22:16.840Z,65.47
2022-10-05T02:23:16.828Z,65.47
2022-10-05T02:24:16.811Z,65.47
2022-10-05T02:25:16.801Z,65.47
2022-10-05T02:26:22.788Z,65.47
2022-10-05T02:27:16.772Z,65.47
2022-10-05T02:28:51.712Z,65.47
2022-10-05T02:29:51.696Z,65.47
2022-10-05T02:30:51.685Z,65.47
2022-10-05T02:31:51.731Z,65.47
2022-10-05T02:33:32.619Z,65.47
2022-10-05T02:35:41.531Z,65.47
2022-10-05T02:37:16.447Z,65.47
2022-10-05T02:38:10.426Z,65.47
2022-10-05T02:39:10.425Z,65.47
2022-10-05T02:40:10.402Z,65.47
2022-10-05T02:41:10.389Z,65.47
2022-10-05T02:42:10.373Z,65.47
2022-10-05T02:43:10.363Z,65.47
2022-10-05T02:44:10.349Z,65.47
2022-10-05T02:45:10.336Z,65.57
2022-10-05T02:46:10.399Z,65.57
2022-10-05T02:47:10.309Z,65.57
2022-10-05T02:48:10.298Z,65.47
2022-10-05T02:49:10.283Z,65.50
2022-10-05T02:50:10.270Z,65.47
2022-10-05T02:51:10.285Z,65.47
2022-10-05T02:52:10.246Z,65.57
2022-10-05T02:53:10.230Z,65.60
2022-10-05T02:54:10.217Z,65.57
2022-10-05T02:55:10.204Z,65.57
2022-10-05T02:56:10.189Z,65.60
2022-10-05T02:57:10.178Z,65.57
2022-10-05T02:58:10.164Z,65.57
2022-10-05T02:59:10.151Z,65.50
2022-10-05T03:00:10.138Z,65.50
2022-10-05T03:01:10.183Z,65.47
2022-10-05T03:02:10.165Z,65.47
2022-10-05T03:03:10.097Z,65.47
2022-10-05T03:04:10.085Z,65.47
2022-10-05T03:05:10.072Z,65.47
2022-10-05T03:06:10.057Z,65.50
2022-10-05T03:07:10.070Z,65.47
2022-10-05T03:08:10.031Z,65.47
2022-10-05T03:09:10.020Z,65.47
2022-10-05T03:10:10.007Z,65.50
2022-10-05T03:11:09.990Z,65.50
2022-10-05T03:12:09.982Z,65.47
2022-10-05T03:13:09.966Z,65.47
2022-10-05T03:14:09.954Z,65.47
2022-10-05T03:15:09.938Z,65.47
2022-10-05T03:16:10.041Z,65.47
2022-10-05T03:17:09.913Z,65.47
2022-10-05T03:18:09.902Z,65.47
2022-10-05T03:19:09.885Z,65.50
2022-10-05T03:20:09.874Z,65.60
2022-10-05T03:21:09.860Z,65.50
2022-10-05T03:22:09.847Z,65.60
2022-10-05T03:23:09.857Z,65.60
2022-10-05T03:24:09.822Z,65.60
2022-10-05T03:25:09.807Z,65.60
2022-10-05T03:26:09.799Z,65.50
2022-10-05T03:27:09.781Z,65.60
2022-10-05T03:28:09.811Z,65.60
2022-10-05T03:29:09.757Z,65.60
2022-10-05T03:30:09.742Z,65.60
2022-10-05T03:31:09.815Z,65.60
2022-10-05T03:32:09.716Z,65.60
2022-10-05T03:33:09.701Z,65.60
2022-10-05T03:34:09.691Z,65.60
2022-10-05T03:35:09.675Z,65.50
2022-10-05T03:36:09.663Z,65.50
2022-10-05T03:37:09.647Z,65.50
2022-10-05T03:38:09.636Z,65.50
2022-10-05T03:39:09.645Z,65.50
2022-10-05T03:40:09.611Z,65.50
2022-10-05T03:41:09.594Z,65.50
2022-10-05T03:42:09.588Z,65.50
2022-10-05T03:43:09.569Z,65.50
2022-10-05T03:44:09.556Z,65.50
2022-10-05T03:45:09.544Z,65.60
2022-10-05T03:46:09.597Z,65.50
2022-10-05T03:47:09.515Z,65.50
2022-10-05T03:48:09.514Z,65.50
2022-10-05T03:49:09.490Z,65.50
2022-10-05T03:50:09.476Z,65.60
2022-10-05T03:51:09.461Z,65.60
2022-10-05T03:52:09.456Z,65.60
2022-10-05T03:53:09.436Z,65.50
2022-10-05T03:54:09.424Z,65.50
2022-10-05T03:55:09.432Z,65.50
2022-10-05T03:56:09.398Z,65.50
2022-10-05T03:57:09.383Z,65.50
2022-10-05T03:58:09.373Z,65.50
2022-10-05T03:59:09.357Z,65.60
2022-10-05T04:00:09.346Z,65.60
2022-10-05T04:01:09.407Z,65.50
2022-10-05T04:02:09.388Z,65.50
2022-10-05T04:03:09.304Z,65.60
2022-10-05T04:04:09.292Z,65.50
2022-10-05T04:05:09.278Z,65.60
2022-10-05T04:06:09.299Z,65.50
2022-10-05T04:07:09.256Z,65.50
2022-10-05T04:08:09.241Z,65.60
2022-10-05T04:09:09.246Z,65.50
2022-10-05T04:10:09.214Z,65.50
2022-10-05T04:11:09.223Z,65.50
2022-10-05T04:12:09.188Z,65.50
2022-10-05T04:13:09.172Z,65.60
2022-10-05T04:14:09.162Z,65.60
2022-10-05T04:15:09.146Z,65.50
2022-10-05T04:16:09.214Z,65.50
2022-10-05T04:17:09.121Z,65.50
2022-10-05T04:18:09.108Z,65.60
2022-10-05T04:19:09.094Z,65.50
2022-10-05T04:20:09.080Z,65.60
2022-10-05T04:21:09.067Z,65.50
2022-10-05T04:22:09.055Z,65.50
2022-10-05T04:23:09.040Z,65.50
2022-10-05T04:24:09.029Z,65.60
2022-10-05T04:25:09.013Z,65.60
2022-10-05T04:26:09.004Z,65.60
2022-10-05T04:27:09.171Z,65.60
2022-10-05T04:28:09.008Z,65.60
2022-10-05T04:29:08.961Z,65.60
2022-10-05T04:30:08.949Z,65.60
2022-10-05T04:31:09.019Z,65.60
2022-10-05T04:32:08.924Z,65.60
2022-10-05T04:33:08.908Z,65.50
2022-10-05T04:34:08.898Z,65.60
2022-10-05T04:35:08.883Z,65.60
2022-10-05T04:36:08.873Z,65.50
2022-10-05T04:37:08.856Z,65.60
2022-10-05T04:38:08.848Z,65.60
2022-10-05T04:39:08.829Z,65.50
2022-10-05T04:40:08.817Z,65.60
2022-10-05T04:41:08.805Z,65.60
2022-10-05T04:42:08.792Z,65.60
2022-10-05T04:43:08.802Z,65.60
2022-10-05T04:44:08.766Z,65.60
2022-10-05T04:45:08.750Z,65.50
2022-10-05T04:46:08.739Z,65.50
2022-10-05T04:47:08.773Z,65.60
2022-10-05T04:48:08.712Z,65.60
2022-10-05T04:49:08.697Z,65.60
2022-10-05T04:50:08.687Z,65.60
2022-10-05T04:51:08.671Z,65.60
2022-10-05T04:52:08.659Z,65.71
2022-10-05T04:53:08.645Z,65.60
2022-10-05T04:54:08.632Z,65.60
2022-10-05T04:55:08.616Z,65.60
2022-10-05T04:56:08.608Z,65.60
2022-10-05T04:57:08.592Z,65.60
2022-10-05T04:58:08.580Z,65.60
2022-10-05T04:59:08.641Z,65.60
2022-10-05T05:00:08.554Z,65.60
2022-10-05T05:01:08.581Z,65.60
2022-10-05T05:02:08.527Z,65.60
2022-10-05T05:03:08.511Z,65.60
2022-10-05T05:04:08.606Z,65.50
2022-10-05T05:05:08.486Z,65.60
2022-10-05T05:06:23.375Z,65.60
2022-10-05T05:07:09.498Z,65.60
2022-10-05T05:08:08.448Z,65.60
2022-10-05T05:09:08.433Z,65.60
2022-10-05T05:10:08.422Z,65.60
2022-10-05T05:11:11.344Z,65.60
2022-10-05T05:12:09.436Z,65.71
2022-10-05T05:13:08.379Z,65.60
2022-10-05T05:14:08.367Z,65.71
2022-10-05T05:15:08.376Z,65.71
2022-10-05T05:16:08.379Z,65.71
2022-10-05T05:17:12.872Z,65.71
2022-10-05T05:18:08.416Z,65.71
2022-10-05T05:19:08.300Z,65.71
2022-10-05T05:20:08.290Z,65.71
2022-10-05T05:21:08.275Z,65.71
2022-10-05T05:22:08.262Z,65.71
2022-10-05T05:23:08.247Z,65.71
2022-10-05T05:24:08.235Z,65.60
2022-10-05T05:25:08.221Z,65.60
2022-10-05T05:26:08.210Z,65.60
2022-10-05T05:27:08.195Z,65.60
2022-10-05T05:28:08.260Z,65.60
2022-10-05T05:29:08.169Z,65.60
2022-10-05T05:30:08.156Z,65.60
2022-10-05T05:31:08.251Z,65.60
2022-10-05T05:32:08.130Z,65.60
2022-10-05T05:33:08.113Z,65.60
2022-10-05T05:34:08.105Z,65.71
2022-10-05T05:35:08.090Z,65.71
2022-10-05T05:36:08.078Z,65.71
2022-10-05T05:37:08.064Z,65.60
2022-10-05T05:38:08.051Z,65.71
2022-10-05T05:39:08.038Z,65.71
2022-10-05T05:40:08.026Z,65.71
2022-10-05T05:41:08.012Z,65.71
2022-10-05T05:42:08.000Z,65.71
2022-10-05T05:43:07.984Z,65.71
2022-10-05T05:44:07.971Z,65.71
2022-10-05T05:45:07.956Z,65.71
2022-10-05T05:46:07.978Z,65.71
2022-10-05T05:47:08.687Z,65.71
2022-10-05T05:48:07.918Z,65.71
2022-10-05T05:49:07.904Z,65.71
2022-10-05T05:50:08.030Z,65.71
2022-10-05T05:51:07.883Z,65.71
2022-10-05T05:52:07.870Z,65.71
2022-10-05T05:53:07.852Z,65.71
2022-10-05T05:54:07.839Z,65.71
2022-10-05T05:55:07.826Z,65.71
2022-10-05T05:56:07.813Z,65.71
2022-10-05T05:57:07.805Z,65.71
2022-10-05T05:58:07.787Z,65.71
2022-10-05T05:59:07.775Z,65.60
2022-10-05T06:00:07.760Z,65.71
2022-10-05T06:01:20.303Z,65.60
2022-10-05T06:02:08.890Z,65.60
2022-10-05T06:03:07.902Z,65.60
2022-10-05T06:04:07.708Z,65.60
2022-10-05T06:05:07.696Z,65.60
2022-10-05T06:06:07.682Z,65.60
2022-10-05T06:07:07.666Z,65.60
2022-10-05T06:08:07.678Z,65.60
2022-10-05T06:09:07.646Z,65.60
2022-10-05T06:10:07.638Z,65.50
2022-10-05T06:11:07.615Z,65.50
2022-10-05T06:12:07.612Z,65.47
2022-10-05T06:13:07.589Z,65.50
2022-10-05T06:14:07.603Z,65.47
2022-10-05T06:15:07.587Z,65.47
2022-10-05T06:16:07.706Z,65.37
2022-10-05T06:17:07.535Z,65.37
2022-10-05T06:18:07.529Z,65.37
2022-10-05T06:19:07.533Z,65.37
2022-10-05T06:20:07.504Z,65.37
2022-10-05T06:21:07.491Z,65.47
2022-10-05T06:22:07.470Z,65.37
2022-10-05T06:23:07.474Z,65.37
2022-10-05T06:24:07.445Z,65.37
2022-10-05T06:25:07.446Z,65.27
2022-10-05T06:26:10.685Z,65.27
2022-10-05T06:27:07.484Z,65.27
2022-10-05T06:28:07.504Z,65.27
2022-10-05T06:29:07.393Z,65.27
2022-10-05T06:30:07.374Z,65.37
2022-10-05T06:31:07.425Z,65.27
2022-10-05T06:32:07.415Z,65.27
2022-10-05T06:33:07.322Z,65.37
2022-10-05T06:34:07.311Z,65.37
2022-10-05T06:35:07.322Z,65.37
2022-10-05T06:36:07.285Z,65.37
2022-10-05T06:37:07.277Z,65.37
2022-10-05T06:38:07.260Z,65.47
2022-10-05T06:39:07.249Z,65.37
2022-10-05T06:40:07.230Z,65.37
2022-10-05T06:41:07.217Z,65.27
2022-10-05T06:42:07.206Z,65.37
2022-10-05T06:43:07.195Z,65.37
2022-10-05T06:44:07.181Z,65.37
2022-10-05T06:45:07.165Z,65.37
2022-10-05T06:46:07.304Z,65.37
2022-10-05T06:47:07.137Z,65.37
2022-10-05T06:48:07.128Z,65.37
2022-10-05T06:49:07.111Z,65.37
2022-10-05T06:50:07.099Z,65.37
2022-10-05T06:51:07.119Z,65.37
2022-10-05T06:52:07.074Z,65.47
2022-10-05T06:53:07.058Z,65.47
2022-10-05T06:54:07.047Z,65.37
2022-10-05T06:55:11.875Z,65.37
2022-10-05T06:56:08.059Z,65.47
2022-10-05T06:57:07.004Z,65.47
2022-10-05T06:58:06.996Z,65.57
2022-10-05T06:59:06.979Z,65.57
2022-10-05T07:00:06.969Z,65.57
2022-10-05T07:01:07.012Z,65.57
2022-10-05T07:02:07.018Z,65.57
2022-10-05T07:03:06.925Z,65.47
2022-10-05T07:04:06.914Z,65.57
2022-10-05T07:05:06.900Z,65.57
2022-10-05T07:06:06.886Z,65.47
2022-10-05T07:07:06.897Z,65.57
2022-10-05T07:08:06.862Z,65.47
2022-10-05T07:09:06.847Z,65.17
2022-10-05T07:10:06.834Z,65.17
2022-10-05T07:11:06.823Z,65.27
2022-10-05T07:12:07.297Z,65.37
2022-10-05T07:13:06.793Z,65.27
2022-10-05T07:14:06.787Z,65.37
2022-10-05T07:15:06.772Z,65.47
2022-10-05T07:16:06.807Z,65.37
2022-10-05T07:17:06.742Z,65.27
2022-10-05T07:18:06.732Z,65.27
2022-10-05T07:19:06.723Z,65.37
2022-10-05T07:20:06.714Z,65.37
2022-10-05T07:21:06.699Z,65.47
2022-10-05T07:23:06.763Z,65.47
2022-10-05T07:24:06.652Z,65.47
2022-10-05T07:25:06.640Z,65.47
2022-10-05T07:26:06.627Z,65.47
2022-10-05T07:27:06.610Z,65.57
2022-10-05T07:28:06.734Z,65.57
2022-10-05T07:29:06.584Z,65.57
2022-10-05T07:30:06.567Z,65.57
2022-10-05T07:31:06.646Z,65.47
2022-10-05T07:32:06.542Z,65.57
2022-10-05T07:33:06.532Z,65.57
2022-10-05T07:34:06.518Z,65.57
2022-10-05T07:35:06.503Z,65.67
2022-10-05T07:36:06.489Z,65.67
2022-10-05T07:37:06.483Z,66.99
2022-10-05T07:38:06.462Z,66.79
2022-10-05T07:39:06.476Z,66.38
2022-10-05T07:40:06.436Z,66.38
2022-10-05T07:41:06.425Z,66.59
2022-10-05T07:42:06.409Z,66.56
2022-10-05T07:43:06.399Z,66.46
2022-10-05T07:44:11.667Z,66.35
2022-10-05T07:45:06.372Z,66.46
2022-10-05T07:46:06.427Z,66.35
2022-10-05T07:47:06.346Z,66.35
2022-10-05T07:48:06.330Z,66.35
2022-10-05T07:49:06.319Z,66.35
2022-10-05T07:50:06.306Z,66.46
2022-10-05T07:51:06.292Z,66.76
2022-10-05T07:52:06.277Z,66.86
2022-10-05T07:53:06.266Z,66.76
2022-10-05T07:54:06.252Z,66.86
2022-10-05T07:55:06.264Z,66.96
2022-10-05T07:56:06.227Z,66.86
2022-10-05T07:57:06.213Z,66.96
2022-10-05T07:58:06.203Z,66.96
2022-10-05T07:59:06.186Z,66.96
2022-10-05T08:00:06.176Z,66.86
2022-10-05T08:01:06.166Z,66.86
2022-10-05T08:02:06.327Z,66.86
2022-10-05T08:03:06.175Z,66.66
2022-10-05T08:04:06.120Z,67.07
2022-10-05T08:05:06.110Z,67.07
2022-10-05T08:06:06.094Z,66.96
2022-10-05T08:07:06.082Z,67.16
2022-10-05T08:08:06.094Z,67.16
2022-10-05T08:09:06.055Z,67.16
2022-10-05T08:10:06.044Z,67.16
2022-10-05T08:11:06.053Z,67.07
2022-10-05T08:12:06.014Z,66.90
2022-10-05T08:13:06.001Z,67.27
2022-10-05T08:14:05.987Z,67.07
2022-10-05T08:15:05.978Z,66.96
2022-10-05T08:16:05.978Z,66.86
2022-10-05T08:17:05.949Z,66.79
2022-10-05T08:18:05.937Z,67.10
2022-10-05T08:19:05.925Z,66.99
2022-10-05T08:20:05.906Z,67.10
2022-10-05T08:21:05.897Z,66.99
2022-10-05T08:22:05.881Z,67.19
2022-10-05T08:23:05.870Z,66.99
2022-10-05T08:24:05.858Z,66.99
2022-10-05T08:25:05.847Z,66.90
2022-10-05T08:26:05.827Z,66.90
2022-10-05T08:27:05.843Z,66.99
2022-10-05T08:28:05.846Z,66.99
2022-10-05T08:29:08.199Z,66.99
2022-10-05T08:30:05.780Z,66.96
2022-10-05T08:31:05.869Z,66.99
2022-10-05T08:32:05.749Z,67.10
2022-10-05T08:33:05.738Z,67.30
2022-10-05T08:34:05.723Z,67.30
2022-10-05T08:35:05.710Z,67.30
2022-10-05T08:36:05.695Z,67.30
2022-10-05T08:37:05.685Z,67.40
2022-10-05T08:38:05.663Z,67.19
2022-10-05T08:39:05.654Z,67.19
2022-10-05T08:40:05.643Z,66.99
2022-10-05T08:41:05.632Z,67.10
2022-10-05T08:42:05.617Z,67.10
2022-10-05T08:43:05.686Z,66.99
2022-10-05T08:44:05.589Z,67.19
2022-10-05T08:45:05.576Z,67.19
2022-10-05T08:46:05.626Z,67.10
2022-10-05T08:47:05.550Z,67.10
2022-10-05T08:48:05.535Z,67.10
2022-10-05T08:49:05.530Z,66.99
2022-10-05T08:50:05.509Z,66.99
2022-10-05T08:51:05.498Z,66.99
2022-10-05T08:52:05.484Z,67.19
2022-10-05T08:53:05.473Z,67.10
2022-10-05T08:54:05.456Z,67.10
2022-10-05T08:55:05.445Z,67.10
2022-10-05T08:56:05.430Z,67.10
2022-10-05T08:57:05.419Z,67.10
2022-10-05T08:58:05.405Z,67.10
2022-10-05T08:59:05.420Z,67.10
2022-10-05T09:00:05.380Z,67.10
2022-10-05T09:01:05.416Z,67.07
2022-10-05T09:02:05.465Z,67.07
2022-10-05T09:03:05.347Z,67.07
2022-10-05T09:04:05.327Z,67.07
2022-10-05T09:05:05.314Z,67.16
2022-10-05T09:06:05.298Z,67.27
2022-10-05T09:07:05.288Z,67.16
2022-10-05T09:08:05.273Z,67.07
2022-10-05T09:09:05.265Z,67.16
2022-10-05T09:10:05.253Z,67.16
2022-10-05T09:11:05.239Z,67.27
2022-10-05T09:12:05.218Z,67.37
2022-10-05T09:13:05.209Z,67.37
2022-10-05T09:14:05.194Z,67.37
2022-10-05T09:15:25.025Z,67.47
2022-10-05T09:16:06.291Z,67.37
2022-10-05T09:17:05.163Z,67.37
2022-10-05T09:18:05.141Z,67.37
2022-10-05T09:19:05.127Z,67.47
2022-10-05T09:20:05.114Z,67.47
2022-10-05T09:21:05.103Z,67.47
2022-10-05T09:22:05.095Z,67.47
2022-10-05T09:23:05.075Z,67.37
2022-10-05T09:24:05.059Z,67.37
2022-10-05T09:25:05.134Z,67.37
2022-10-05T09:26:05.032Z,67.37
2022-10-05T09:27:05.023Z,67.37
2022-10-05T09:28:05.050Z,67.37
2022-10-05T09:29:05.004Z,67.37
2022-10-05T09:30:04.982Z,67.37
2022-10-05T09:31:05.028Z,67.47
2022-10-05T09:32:04.954Z,67.37
2022-10-05T09:33:04.943Z,67.37
2022-10-05T09:34:04.933Z,67.37
2022-10-05T09:35:04.917Z,67.47
2022-10-05T09:36:04.899Z,67.37
2022-10-05T09:37:04.888Z,67.37
2022-10-05T09:38:04.883Z,67.37
2022-10-05T09:39:04.868Z,67.16
2022-10-05T09:40:04.847Z,67.16
2022-10-05T09:41:04.836Z,67.27
2022-10-05T09:42:04.819Z,67.16
2022-10-05T09:43:04.808Z,67.16
2022-10-05T09:44:04.798Z,67.16
2022-10-05T09:45:04.783Z,67.27
2022-10-05T09:46:04.835Z,67.27
2022-10-05T09:47:04.808Z,67.16
2022-10-05T09:48:04.743Z,67.37
2022-10-05T09:49:04.731Z,67.37
2022-10-05T09:50:04.716Z,67.47
2022-10-05T09:51:04.702Z,67.37
2022-10-05T09:52:04.689Z,67.27
2022-10-05T09:53:04.681Z,67.27
2022-10-05T09:54:04.662Z,67.27
2022-10-05T09:55:04.661Z,67.27
2022-10-05T09:56:04.638Z,67.16
2022-10-05T09:57:04.625Z,67.16
2022-10-05T09:58:04.617Z,67.16
2022-10-05T09:59:04.598Z,67.16
2022-10-05T10:00:04.734Z,67.16
2022-10-05T10:01:09.722Z,67.27
2022-10-05T10:02:05.863Z,67.27
2022-10-05T10:03:04.663Z,67.27
2022-10-05T10:04:04.529Z,67.27
2022-10-05T10:05:04.518Z,67.16
2022-10-05T10:06:04.505Z,67.27
2022-10-05T10:07:04.492Z,67.27
2022-10-05T10:08:04.477Z,67.27
2022-10-05T10:09:04.465Z,67.27
2022-10-05T10:10:04.450Z,67.16
2022-10-05T10:11:04.439Z,67.16
2022-10-05T10:12:04.424Z,67.27
2022-10-05T10:13:04.412Z,67.27
2022-10-05T10:14:04.403Z,67.27
2022-10-05T10:15:04.386Z,67.37
2022-10-05T10:16:04.505Z,67.37
2022-10-05T10:17:04.360Z,67.47
2022-10-05T10:18:04.347Z,67.37
2022-10-05T10:19:04.357Z,67.37
2022-10-05T10:20:04.317Z,67.37
2022-10-05T10:21:04.305Z,67.27
2022-10-05T10:22:04.291Z,67.47
2022-10-05T10:23:04.277Z,67.47
2022-10-05T10:24:04.265Z,67.44
2022-10-05T10:25:04.254Z,67.34
2022-10-05T10:26:04.237Z,67.24
2022-10-05T10:27:04.226Z,67.24
2022-10-05T10:28:04.257Z,67.34
2022-10-05T10:29:04.201Z,67.64
2022-10-05T10:30:04.184Z,67.74
2022-10-05T10:31:04.227Z,67.74
2022-10-05T10:32:04.159Z,67.64
2022-10-05T10:33:04.149Z,67.64
2022-10-05T10:34:04.132Z,67.64
2022-10-05T10:35:04.147Z,67.84
2022-10-05T10:36:06.850Z,67.64
2022-10-05T10:37:04.092Z,67.64
2022-10-05T10:38:04.081Z,67.64
2022-10-05T10:39:04.068Z,67.74
2022-10-05T10:40:04.052Z,67.74
2022-10-05T10:41:04.045Z,67.74
2022-10-05T10:42:04.025Z,67.74
2022-10-05T10:43:04.019Z,68.15
2022-10-05T10:44:03.999Z,67.95
2022-10-05T10:45:03.987Z,67.84
2022-10-05T10:46:04.037Z,68.05
2022-10-05T10:47:03.962Z,68.35
2022-10-05T10:48:03.946Z,68.05
2022-10-05T10:49:03.935Z,67.95
2022-10-05T10:50:03.921Z,67.84
2022-10-05T10:51:03.941Z,67.44
2022-10-05T10:52:03.894Z,67.51
2022-10-05T10:53:03.881Z,67.41
2022-10-05T10:54:03.871Z,67.41
2022-10-05T10:55:03.856Z,67.30
2022-10-05T10:56:03.839Z,67.41
2022-10-05T10:57:03.831Z,67.51
2022-10-05T10:58:03.814Z,67.64
2022-10-05T10:59:03.802Z,67.64
2022-10-05T11:00:03.792Z,67.71
2022-10-05T11:01:03.776Z,67.84
2022-10-05T11:02:03.815Z,67.74
2022-10-05T11:03:03.855Z,67.61
2022-10-05T11:04:03.733Z,67.41
2022-10-05T11:05:03.724Z,67.44
2022-10-05T11:06:03.708Z,67.54
2022-10-05T11:07:03.727Z,67.64
2022-10-05T11:08:03.686Z,67.74
2022-10-05T11:09:03.669Z,68.45
2022-10-05T11:10:03.655Z,68.35
2022-10-05T11:11:03.643Z,68.25
2022-10-05T11:12:03.629Z,68.45
2022-10-05T11:13:03.620Z,68.56
2022-10-05T11:14:03.602Z,68.45
2022-10-05T11:15:03.591Z,68.35
2022-10-05T11:16:03.792Z,68.35
2022-10-05T11:17:03.569Z,68.25
2022-10-05T11:18:03.549Z,68.25
2022-10-05T11:19:03.539Z,68.15
2022-10-05T11:20:04.785Z,68.35
2022-10-05T11:21:03.512Z,68.35
2022-10-05T11:22:03.496Z,68.35
2022-10-05T11:23:03.505Z,68.25
2022-10-05T11:24:03.468Z,68.15
2022-10-05T11:25:03.455Z,68.05
2022-10-05T11:26:03.440Z,67.95
2022-10-05T11:27:03.429Z,67.95
2022-10-05T11:28:03.463Z,67.95
2022-10-05T11:29:03.403Z,68.15
2022-10-05T11:30:03.390Z,68.25
2022-10-05T11:31:03.412Z,68.25
2022-10-05T11:32:03.367Z,68.25
2022-10-05T11:33:03.352Z,68.35
2022-10-05T11:34:03.340Z,68.45
2022-10-05T11:35:03.337Z,68.35
2022-10-05T11:36:03.311Z,68.25
2022-10-05T11:37:03.300Z,68.25
2022-10-05T11:38:03.286Z,68.15
2022-10-05T11:39:03.307Z,68.15
2022-10-05T11:40:03.260Z,68.15
2022-10-05T11:41:03.245Z,68.05
2022-10-05T11:42:03.233Z,67.95
2022-10-05T11:43:03.219Z,68.15
2022-10-05T11:44:06.210Z,68.05
2022-10-05T11:45:03.191Z,67.95
2022-10-05T11:46:03.228Z,67.95
2022-10-05T11:47:03.164Z,67.84
2022-10-05T11:48:03.154Z,67.95
2022-10-05T11:49:03.139Z,67.74
2022-10-05T11:50:03.127Z,67.74
2022-10-05T11:51:03.122Z,67.84
2022-10-05T11:52:03.100Z,67.74
2022-10-05T11:53:03.087Z,67.84
2022-10-05T11:54:03.074Z,67.95
2022-10-05T11:55:10.927Z,67.84
2022-10-05T11:56:04.089Z,67.84
2022-10-05T11:57:03.107Z,67.84
2022-10-05T11:58:03.022Z,67.84
2022-10-05T11:59:03.014Z,67.95
2022-10-05T12:00:02.995Z,67.95
2022-10-05T12:01:02.980Z,68.05
2022-10-05T12:02:02.968Z,67.71
2022-10-05T12:03:03.129Z,67.71
2022-10-05T12:04:03.011Z,67.71
2022-10-05T12:05:02.929Z,67.91
2022-10-05T12:06:02.916Z,68.12
2022-10-05T12:07:02.906Z,68.82
2022-10-05T12:08:02.889Z,68.42
2022-10-05T12:09:02.874Z,68.22
2022-10-05T12:10:02.868Z,68.12
2022-10-05T12:11:02.890Z,68.12
2022-10-05T12:12:02.841Z,68.32
2022-10-05T12:13:02.822Z,68.42
2022-10-05T12:14:02.814Z,68.22
2022-10-05T12:15:02.796Z,68.42
2022-10-05T12:16:02.829Z,68.32
2022-10-05T12:17:02.769Z,68.22
2022-10-05T12:18:02.756Z,68.62
2022-10-05T12:19:02.743Z,68.52
2022-10-05T12:20:02.734Z,68.32
2022-10-05T12:21:02.717Z,68.22
2022-10-05T12:22:02.704Z,68.18
2022-10-05T12:23:02.690Z,67.98
2022-10-05T12:24:02.680Z,67.98
2022-10-05T12:25:02.664Z,67.88
2022-10-05T12:26:02.654Z,67.88
2022-10-05T12:27:02.661Z,67.78
2022-10-05T12:28:02.662Z,67.58
2022-10-05T12:29:02.610Z,67.58
2022-10-05T12:30:02.715Z,67.68
2022-10-05T12:31:02.687Z,67.88
2022-10-05T12:32:02.570Z,67.98
2022-10-05T12:33:02.598Z,67.88
2022-10-05T12:34:02.545Z,67.78
2022-10-05T12:35:02.529Z,67.78
2022-10-05T12:36:02.521Z,67.98
2022-10-05T12:37:04.779Z,67.78
2022-10-05T12:38:02.492Z,67.98
2022-10-05T12:39:02.481Z,68.18
2022-10-05T12:40:02.539Z,68.22
2022-10-05T12:41:02.450Z,68.22
2022-10-05T12:42:02.439Z,68.42
2022-10-05T12:43:02.452Z,68.42
2022-10-05T12:44:02.412Z,68.62
2022-10-05T12:45:02.396Z,68.73
2022-10-05T12:46:02.418Z,68.73
2022-10-05T12:47:02.372Z,68.73
2022-10-05T12:48:02.360Z,68.93
2022-10-05T12:49:02.344Z,68.93
2022-10-05T12:50:02.333Z,69.03
2022-10-05T12:51:02.323Z,69.54
2022-10-05T12:52:02.392Z,69.43
2022-10-05T12:53:02.297Z,69.43
2022-10-05T12:54:02.280Z,69.33
2022-10-05T12:55:02.265Z,69.64
2022-10-05T12:56:02.255Z,69.54