createdAt,value
2023-05-07T00:00:22.441Z,97358.56
2023-05-07T00:02:49.243Z,97363.09
2023-05-07T00:05:16.384Z,97365.31
2023-05-07T00:07:43.209Z,97361.38
2023-05-07T00:10:11.885Z,97356.50
2023-05-07T00:12:38.838Z,97362.44
2023-05-07T00:15:06.553Z,97369.00
2023-05-07T00:17:34.335Z,97365.56
2023-05-07T00:20:01.086Z,97363.16
2023-05-07T00:22:27.774Z,97378.97
2023-05-07T00:24:54.459Z,97366.97
2023-05-07T00:27:21.041Z,97374.53
2023-05-07T00:29:47.652Z,97377.66
2023-05-07T00:32:14.526Z,97372.19
2023-05-07T00:34:41.460Z,97373.91
2023-05-07T00:37:10.920Z,97375.03
2023-05-07T00:39:37.515Z,97366.59
2023-05-07T00:42:04.240Z,97357.19
2023-05-07T00:44:30.915Z,97381.13
2023-05-07T00:47:03.207Z,97381.88
2023-05-07T00:49:42.291Z,97381.13
2023-05-07T00:52:12.384Z,97382.84
2023-05-07T00:54:41.033Z,97391.94
2023-05-07T00:57:07.789Z,97391.78
2023-05-07T00:59:34.850Z,97395.09
2023-05-07T01:02:01.680Z,97394.44
2023-05-07T01:04:28.578Z,97390.41
2023-05-07T01:06:57.223Z,97388.81
2023-05-07T01:09:28.797Z,97378.19
2023-05-07T01:11:58.385Z,97390.72
2023-05-07T01:14:26.679Z,97393.53
2023-05-07T01:16:54.907Z,97397.41
2023-05-07T01:19:21.874Z,97386.31
2023-05-07T01:21:49.747Z,97388.81
2023-05-07T01:24:16.905Z,97394.78
2023-05-07T01:26:45.612Z,97392.63
2023-05-07T01:29:12.537Z,97390.59
2023-05-07T01:31:41.291Z,97381.97
2023-05-07T01:34:11.032Z,97386.03
2023-05-07T01:36:39.833Z,97374.13
2023-05-07T01:39:07.668Z,97376.66
2023-05-07T01:41:34.487Z,97379.34
2023-05-07T01:44:02.571Z,97377.94
2023-05-07T01:46:29.881Z,97377.81
2023-05-07T01:48:56.751Z,97366.22
2023-05-07T01:51:23.866Z,97374.06
2023-05-07T01:53:53.476Z,97360.28
2023-05-07T01:56:21.431Z,97367.03
2023-05-07T01:58:48.119Z,97375.47
2023-05-07T02:01:15.262Z,97367.03
2023-05-07T02:03:42.133Z,97372.81
2023-05-07T02:06:09.669Z,97369.84
2023-05-07T02:08:36.630Z,97367.03
2023-05-07T02:11:03.348Z,97366.09
2023-05-07T02:13:32.858Z,97374.41
2023-05-07T02:15:59.766Z,97371.13
2023-05-07T02:18:26.438Z,97360.47
2023-05-07T02:20:53.143Z,97367.97
2023-05-07T02:23:19.990Z,97363.44
2023-05-07T02:25:47.047Z,97361.56
2023-05-07T02:28:14.016Z,97363.28
2023-05-07T02:30:41.376Z,97359.34
2023-05-07T02:33:09.488Z,97366.75
2023-05-07T02:35:36.445Z,97363.00
2023-05-07T02:38:03.278Z,97371.75
2023-05-07T02:40:29.939Z,97369.84
2023-05-07T02:42:56.723Z,97374.22
2023-05-07T02:45:23.362Z,97370.28
2023-05-07T02:47:50.053Z,97377.34
2023-05-07T02:50:16.871Z,97368.53
2023-05-07T02:52:43.457Z,97371.97
2023-05-07T02:55:10.197Z,97372.59
2023-05-07T02:57:36.946Z,97375.38
2023-05-07T03:00:18.048Z,97368.34
2023-05-07T03:02:47.808Z,97376.63
2023-05-07T03:05:15.430Z,97361.91
2023-05-07T03:07:46.306Z,97370.03
2023-05-07T03:10:13.239Z,97371.28
2023-05-07T03:12:40.338Z,97379.25
2023-05-07T03:15:07.586Z,97369.41
2023-05-07T03:17:34.318Z,97377.19
2023-05-07T03:20:01.068Z,97375.16
2023-05-07T03:22:27.679Z,97380.94
2023-05-07T03:24:54.315Z,97369.78
2023-05-07T03:27:20.926Z,97385.25
2023-05-07T03:29:47.539Z,97385.25
2023-05-07T03:32:14.448Z,97386.69
2023-05-07T03:34:41.252Z,97391.66
2023-05-07T03:37:07.819Z,97393.69
2023-05-07T03:39:34.512Z,97390.88
2023-05-07T03:42:02.067Z,97400.97
2023-05-07T03:44:28.800Z,97404.56
2023-05-07T03:46:56.402Z,97405.19
2023-05-07T03:49:22.989Z,97401.75
2023-05-07T03:51:49.642Z,97409.88
2023-05-07T03:54:16.333Z,97410.47
2023-05-07T03:56:42.938Z,97417.47
2023-05-07T03:59:09.543Z,97418.84
2023-05-07T04:01:36.175Z,97410.03
2023-05-07T04:04:02.946Z,97429.78
2023-05-07T04:06:29.700Z,97435.72
2023-05-07T04:08:56.446Z,97432.50
2023-05-07T04:11:23.231Z,97434.84
2023-05-07T04:13:49.870Z,97439.81
2023-05-07T04:16:16.695Z,97437.66
2023-05-07T04:18:43.388Z,97438.31
2023-05-07T04:21:20.416Z,97435.50
2023-05-07T04:23:48.260Z,97440.06
2023-05-07T04:26:15.320Z,97439.81
2023-05-07T04:28:41.995Z,97449.34
2023-05-07T04:31:09.059Z,97450.00
2023-05-07T04:33:35.755Z,97457.81
2023-05-07T04:36:03.862Z,97457.88
2023-05-07T04:38:33.297Z,97458.72
2023-05-07T04:41:05.141Z,97468.06
2023-05-07T04:43:32.086Z,97461.53
2023-05-07T04:45:58.702Z,97459.56
2023-05-07T04:48:25.908Z,97457.03
2023-05-07T04:50:52.526Z,97458.91
2023-05-07T04:53:19.731Z,97462.97
2023-05-07T04:55:46.504Z,97469.88
2023-05-07T04:58:13.300Z,97468.16
2023-05-07T05:00:40.716Z,97461.44
2023-05-07T05:03:08.271Z,97470.03
2023-05-07T05:05:35.147Z,97456.50
2023-05-07T05:08:01.754Z,97462.97
2023-05-07T05:10:29.020Z,97461.13
2023-05-07T05:12:55.793Z,97468.91
2023-05-07T05:15:22.710Z,97467.69
2023-05-07T05:17:49.448Z,97469.44
2023-05-07T05:20:16.127Z,97462.91
2023-05-07T05:22:43.415Z,97470.50
2023-05-07T05:25:10.193Z,97467.84
2023-05-07T05:27:36.846Z,97461.19
2023-05-07T05:30:04.854Z,97469.09
2023-05-07T05:32:31.485Z,97469.75
2023-05-07T05:34:58.107Z,97465.97
2023-05-07T05:37:24.824Z,97465.38
2023-05-07T05:39:51.481Z,97472.25
2023-05-07T05:42:18.150Z,97464.06
2023-05-07T05:44:44.810Z,97477.34
2023-05-07T05:47:11.546Z,97466.81
2023-05-07T05:49:38.365Z,97465.66
2023-05-07T05:52:05.163Z,97450.31
2023-05-07T05:54:31.706Z,97446.53
2023-05-07T05:56:58.726Z,97436.97
2023-05-07T05:59:25.792Z,97449.22
2023-05-07T06:01:52.598Z,97441.16
2023-05-07T06:04:19.302Z,97447.06
2023-05-07T06:06:45.886Z,97437.16
2023-05-07T06:09:12.816Z,97431.53
2023-05-07T06:11:40.098Z,97430.22
2023-05-07T06:14:06.578Z,97429.50
2023-05-07T06:16:33.198Z,97421.19
2023-05-07T06:18:59.840Z,97419.34
2023-05-07T06:21:26.498Z,97421.28
2023-05-07T06:23:53.444Z,97422.06
2023-05-07T06:26:20.132Z,97408.78
2023-05-07T06:28:46.760Z,97406.13
2023-05-07T06:31:18.049Z,97399.91
2023-05-07T06:33:46.085Z,97407.50
2023-05-07T06:36:12.791Z,97388.63
2023-05-07T06:38:39.405Z,97394.56
2023-05-07T06:41:07.619Z,97400.22
2023-05-07T06:43:34.850Z,97399.03
2023-05-07T06:46:01.536Z,97386.75
2023-05-07T06:48:28.195Z,97428.56
2023-05-07T06:50:56.746Z,97425.47
2023-05-07T06:53:23.389Z,97420.59
2023-05-07T06:55:49.999Z,97415.53
2023-05-07T06:58:16.621Z,97417.97
2023-05-07T07:00:43.239Z,97411.34
2023-05-07T07:03:09.902Z,97415.72
2023-05-07T07:05:36.652Z,97408.09
2023-05-07T07:08:03.228Z,97414.16
2023-05-07T07:10:29.859Z,97405.75
2023-05-07T07:12:56.574Z,97400.88
2023-05-07T07:15:23.338Z,97405.63
2023-05-07T07:17:50.184Z,97413.06
2023-05-07T07:20:17.425Z,97418.03
2023-05-07T07:22:44.229Z,97401.97
2023-05-07T07:25:12.173Z,97404.84
2023-05-07T07:27:39.002Z,97400.41
2023-05-07T07:30:06.503Z,97403.25
2023-05-07T07:32:34.582Z,97404.91
2023-05-07T07:35:01.338Z,97401.31
2023-05-07T07:37:28.127Z,97410.09
2023-05-07T07:39:54.790Z,97413.75
2023-05-07T07:42:21.470Z,97404.63
2023-05-07T07:44:48.161Z,97399.06
2023-05-07T07:47:14.828Z,97404.75
2023-05-07T07:49:41.441Z,97410.72
2023-05-07T07:52:08.034Z,97407.84
2023-05-07T07:54:34.756Z,97408.38
2023-05-07T07:57:02.572Z,97403.50
2023-05-07T07:59:29.219Z,97398.19
2023-05-07T08:01:57.973Z,97388.50
2023-05-07T08:04:24.857Z,97396.19
2023-05-07T08:06:51.499Z,97393.53
2023-05-07T08:09:18.165Z,97379.69
2023-05-07T08:11:44.796Z,97374.09
2023-05-07T08:14:12.148Z,97378.44
2023-05-07T08:16:38.829Z,97366.97
2023-05-07T08:19:05.476Z,97365.69
2023-05-07T08:21:34.442Z,97361.69
2023-05-07T08:24:01.731Z,97360.47
2023-05-07T08:26:28.356Z,97361.78
2023-05-07T08:28:54.959Z,97366.31
2023-05-07T08:31:21.727Z,97364.06
2023-05-07T08:33:48.342Z,97365.38
2023-05-07T08:36:15.029Z,97357.38
2023-05-07T08:38:46.788Z,97362.75
2023-05-07T08:41:13.608Z,97358.13
2023-05-07T08:43:42.250Z,97358.91
2023-05-07T08:46:11.546Z,97352.19
2023-05-07T08:48:38.384Z,97349.19
2023-05-07T08:51:05.035Z,97338.13
2023-05-07T08:53:32.031Z,97353.78
2023-05-07T08:55:59.692Z,97342.94
2023-05-07T08:58:26.372Z,97338.06
2023-05-07T09:00:54.306Z,97344.13
2023-05-07T09:03:21.108Z,97345.19
2023-05-07T09:05:47.791Z,97340.47
2023-05-07T09:08:17.327Z,97335.03
2023-05-07T09:10:44.132Z,97337.31
2023-05-07T09:13:14.382Z,97326.91
2023-05-07T09:15:41.027Z,97325.47
2023-05-07T09:18:08.044Z,97323.91
2023-05-07T09:20:34.685Z,97318.13
2023-05-07T09:23:01.315Z,97318.81
2023-05-07T09:25:33.149Z,97305.47
2023-05-07T09:28:01.432Z,97304.06
2023-05-07T09:30:32.302Z,97302.50
2023-05-07T09:33:00.474Z,97294.47
2023-05-07T09:35:30.441Z,97281.78
2023-05-07T09:37:58.751Z,97296.00
2023-05-07T09:40:31.389Z,97289.53
2023-05-07T09:43:09.571Z,97275.75
2023-05-07T09:45:37.555Z,97284.72
2023-05-07T09:48:07.043Z,97277.44
2023-05-07T09:50:50.309Z,97276.59
2023-05-07T09:53:18.625Z,97278.50
2023-05-07T09:55:47.048Z,97274.09
2023-05-07T09:58:13.935Z,97269.66
2023-05-07T10:00:43.498Z,97257.97
2023-05-07T10:03:10.863Z,97259.97
2023-05-07T10:05:38.318Z,97265.28
2023-05-07T10:08:05.659Z,97258.44
2023-05-07T10:10:34.550Z,97249.44
2023-05-07T10:13:03.219Z,97245.50
2023-05-07T10:15:30.598Z,97243.38
2023-05-07T10:17:58.006Z,97247.38
2023-05-07T10:20:25.852Z,97245.94
2023-05-07T10:22:53.567Z,97238.66
2023-05-07T10:25:26.616Z,97233.72
2023-05-07T10:27:56.375Z,97226.06
2023-05-07T10:30:38.839Z,97234.09
2023-05-07T10:33:08.918Z,97222.50
2023-05-07T10:35:44.069Z,97221.94
2023-05-07T10:38:10.938Z,97210.88
2023-05-07T10:40:37.907Z,97221.13
2023-05-07T10:43:09.480Z,97214.91
2023-05-07T10:45:37.395Z,97212.44
2023-05-07T10:48:13.783Z,97204.81
2023-05-07T10:50:48.120Z,97207.38
2023-05-07T10:53:17.666Z,97203.47
2023-05-07T10:56:10.306Z,97193.38
2023-05-07T10:58:38.710Z,97200.28
2023-05-07T11:01:05.585Z,97203.09
2023-05-07T11:03:32.227Z,97205.00
2023-05-07T11:06:13.543Z,97199.53
2023-05-07T11:08:59.517Z,97192.22
2023-05-07T11:11:56.876Z,97194.44
2023-05-07T11:14:42.215Z,97187.53
2023-05-07T11:17:09.568Z,97202.69
2023-05-07T11:19:52.959Z,97194.63
2023-05-07T11:22:45.658Z,97190.19
2023-05-07T11:25:19.327Z,97184.84
2023-05-07T11:27:46.206Z,97188.34
2023-05-07T11:30:19.612Z,97189.34
2023-05-07T11:32:49.323Z,97187.69
2023-05-07T11:35:16.941Z,97187.69
2023-05-07T11:37:45.835Z,97178.78
2023-05-07T11:40:15.011Z,97170.53
2023-05-07T11:42:43.855Z,97172.66
2023-05-07T11:45:11.264Z,97173.69
2023-05-07T11:47:38.467Z,97171.00
2023-05-07T11:50:09.210Z,97165.34
2023-05-07T11:52:36.850Z,97161.81
2023-05-07T11:55:07.312Z,97166.84
2023-05-07T11:57:34.419Z,97168.59
2023-05-07T12:00:02.955Z,97168.13
2023-05-07T12:02:29.602Z,97164.97
2023-05-07T12:04:56.669Z,97156.47
2023-05-07T12:07:25.052Z,97146.94
2023-05-07T12:09:51.791Z,97146.31
2023-05-07T12:12:18.649Z,97145.09
2023-05-07T12:14:46.931Z,97150.38
2023-05-07T12:17:15.307Z,97144.31
2023-05-07T12:19:44.354Z,97138.88
2023-05-07T12:22:11.730Z,97130.81
2023-05-07T12:24:49.833Z,97116.94
2023-05-07T12:27:17.973Z,97120.75
2023-05-07T12:29:48.231Z,97132.34
2023-05-07T12:32:17.097Z,97124.16
2023-05-07T12:34:45.886Z,97113.28
2023-05-07T12:37:16.267Z,97113.16
2023-05-07T12:39:49.415Z,97113.59
2023-05-07T12:42:17.614Z,97103.28
2023-05-07T12:44:47.504Z,97104.19
2023-05-07T12:47:14.116Z,97092.91
2023-05-07T12:49:42.422Z,97104.91
2023-05-07T12:52:09.302Z,97094.78
2023-05-07T12:54:38.974Z,97093.53
2023-05-07T12:57:10.482Z,97089.19
2023-05-07T12:59:43.423Z,97091.91
2023-05-07T13:02:10.806Z,97102.56
2023-05-07T13:04:37.699Z,97099.47
2023-05-07T13:07:04.297Z,97088.72
2023-05-07T13:09:32.327Z,97095.22
2023-05-07T13:12:02.624Z,97082.63
2023-05-07T13:14:29.465Z,97075.44
2023-05-07T13:16:56.123Z,97070.03
2023-05-07T13:19:22.756Z,97062.25
2023-05-07T13:21:50.728Z,97069.25
2023-05-07T13:24:17.364Z,97056.56
2023-05-07T13:26:45.905Z,97053.44
2023-05-07T13:29:16.082Z,97052.56
2023-05-07T13:31:45.108Z,97049.16
2023-05-07T13:34:11.894Z,97040.25
2023-05-07T13:36:40.975Z,97035.41
2023-05-07T13:39:07.822Z,97049.47
2023-05-07T13:41:34.570Z,97055.78
2023-05-07T13:44:01.180Z,97055.78
2023-05-07T13:46:28.196Z,97052.94
2023-05-07T13:48:54.933Z,97051.91
2023-05-07T13:51:21.616Z,97056.75
2023-05-07T13:53:48.782Z,97040.88
2023-05-07T13:56:15.619Z,97051.63
2023-05-07T13:58:56.266Z,97063.56
2023-05-07T14:01:26.614Z,97064.03
2023-05-07T14:03:53.432Z,97067.84
2023-05-07T14:06:20.823Z,97043.47
2023-05-07T14:08:47.732Z,97056.06
2023-05-07T14:11:14.485Z,97050.28
2023-05-07T14:13:41.408Z,97055.03
2023-05-07T14:16:08.138Z,97055.78
2023-05-07T14:18:35.582Z,97051.28
2023-05-07T14:21:02.174Z,97053.94
2023-05-07T14:23:28.833Z,97055.13
2023-05-07T14:25:55.770Z,97058.97
2023-05-07T14:28:22.417Z,97065.25
2023-05-07T14:30:49.293Z,97062.31
2023-05-07T14:33:15.946Z,97058.47
2023-05-07T14:35:42.642Z,97060.91
2023-05-07T14:38:09.224Z,97042.22
2023-05-07T14:40:35.818Z,97057.00
2023-05-07T14:43:02.409Z,97058.09
2023-05-07T14:45:29.024Z,97066.72
2023-05-07T14:47:56.527Z,97075.31
2023-05-07T14:50:23.178Z,97066.38
2023-05-07T14:52:49.920Z,97058.72
2023-05-07T14:55:16.681Z,97065.81
2023-05-07T14:57:43.370Z,97071.78
2023-05-07T15:00:10.889Z,97074.53
2023-05-07T15:02:37.695Z,97072.19
2023-05-07T15:05:04.892Z,97070.31
2023-05-07T15:07:33.736Z,97063.38
2023-05-07T15:10:00.396Z,97071.09
2023-05-07T15:12:27.013Z,97077.16
2023-05-07T15:14:53.682Z,97062.25
2023-05-07T15:17:20.380Z,97075.47
2023-05-07T15:19:47.014Z,97076.81
2023-05-07T15:22:13.650Z,97079.75
2023-05-07T15:24:42.055Z,97081.81
2023-05-07T15:27:08.945Z,97078.75
2023-05-07T15:29:35.648Z,97076.09
2023-05-07T15:32:02.357Z,97075.34
2023-05-07T15:34:29.054Z,97074.66
2023-05-07T15:36:57.933Z,97079.66
2023-05-07T15:39:25.198Z,97072.69
2023-05-07T15:41:52.013Z,97068.06
2023-05-07T15:44:18.628Z,97065.75
2023-05-07T15:46:45.311Z,97058.72
2023-05-07T15:49:11.988Z,97065.09
2023-05-07T15:51:38.844Z,97062.22
2023-05-07T15:54:05.834Z,97063.31
2023-05-07T15:56:33.967Z,97062.31
2023-05-07T15:59:00.869Z,97056.91
2023-05-07T16:01:27.932Z,97054.81
2023-05-07T16:03:54.594Z,97059.00
2023-05-07T16:06:21.249Z,97048.97
2023-05-07T16:08:48.261Z,97047.84
2023-05-07T16:11:15.050Z,97047.97
2023-05-07T16:13:41.688Z,97042.81
2023-05-07T16:16:08.453Z,97048.19
2023-05-07T16:18:37.017Z,97044.47
2023-05-07T16:21:03.834Z,97044.31
2023-05-07T16:23:31.480Z,97045.88
2023-05-07T16:25:58.185Z,97040.16
2023-05-07T16:28:25.759Z,97043.47
2023-05-07T16:30:52.718Z,97045.53
2023-05-07T16:33:20.033Z,97051.16
2023-05-07T16:35:52.477Z,97048.84
2023-05-07T16:38:19.295Z,97055.47
2023-05-07T16:40:45.957Z,97051.81
2023-05-07T16:43:12.581Z,97051.16
2023-05-07T16:45:39.239Z,97050.16
2023-05-07T16:48:08.449Z,97054.66
2023-05-07T16:50:35.373Z,97043.28
2023-05-07T16:53:02.086Z,97048.41
2023-05-07T16:55:30.830Z,97040.53
2023-05-07T16:57:57.438Z,97052.75
2023-05-07T17:00:27.835Z,97056.78
2023-05-07T17:02:58.778Z,97059.44
2023-05-07T17:05:25.621Z,97066.13
2023-05-07T17:07:52.384Z,97067.56
2023-05-07T17:10:20.440Z,97075.47
2023-05-07T17:12:47.415Z,97069.75
2023-05-07T17:15:14.367Z,97080.00
2023-05-07T17:17:42.060Z,97072.13
2023-05-07T17:20:09.339Z,97084.19
2023-05-07T17:22:36.165Z,97094.25
2023-05-07T17:25:04.380Z,97090.59
2023-05-07T17:27:34.022Z,97095.50
2023-05-07T17:30:01.320Z,97096.84
2023-05-07T17:32:29.559Z,97088.09
2023-05-07T17:34:57.121Z,97094.59
2023-05-07T17:37:23.953Z,97101.41
2023-05-07T17:39:52.696Z,97086.22
2023-05-07T17:42:19.408Z,97094.31
2023-05-07T17:44:46.136Z,97102.09
2023-05-07T17:47:14.354Z,97113.75
2023-05-07T17:49:41.975Z,97123.88
2023-05-07T17:52:09.076Z,97122.31
2023-05-07T17:54:35.690Z,97131.13
2023-05-07T17:57:02.407Z,97123.88
2023-05-07T17:59:29.126Z,97135.53
2023-05-07T18:01:56.048Z,97131.41
2023-05-07T18:04:24.579Z,97140.19
2023-05-07T18:06:51.200Z,97137.88
2023-05-07T18:09:17.870Z,97146.44
2023-05-07T18:11:44.581Z,97149.81
2023-05-07T18:14:11.195Z,97145.38
2023-05-07T18:16:38.065Z,97150.53
2023-05-07T18:19:04.843Z,97150.53
2023-05-07T18:21:31.811Z,97156.97
2023-05-07T18:23:58.492Z,97160.31
2023-05-07T18:26:25.659Z,97155.59
2023-05-07T18:28:52.324Z,97175.00
2023-05-07T18:31:20.712Z,97172.13
2023-05-07T18:33:47.445Z,97184.25
2023-05-07T18:36:14.061Z,97185.06
2023-05-07T18:38:42.718Z,97193.84
2023-05-07T18:41:09.472Z,97192.53
2023-05-07T18:43:36.216Z,97196.84
2023-05-07T18:46:03.068Z,97196.47
2023-05-07T18:48:29.798Z,97206.28
2023-05-07T18:50:57.092Z,97203.97
2023-05-07T18:53:23.594Z,97209.13
2023-05-07T18:55:51.236Z,97212.69
2023-05-07T18:58:20.324Z,97219.34
2023-05-07T19:00:48.176Z,97195.94
2023-05-07T19:03:15.963Z,97213.38
2023-05-07T19:05:44.198Z,97208.59
2023-05-07T19:08:11.316Z,97213.13
2023-05-07T19:10:38.297Z,97216.44
2023-05-07T19:13:05.198Z,97219.97
2023-05-07T19:15:31.897Z,97200.69
2023-05-07T19:17:58.533Z,97221.38
2023-05-07T19:20:25.400Z,97214.38
2023-05-07T19:22:52.048Z,97224.69
2023-05-07T19:25:18.936Z,97222.31
2023-05-07T19:27:47.213Z,97224.69
2023-05-07T19:30:14.047Z,97225.53
2023-05-07T19:32:40.907Z,97238.59
2023-05-07T19:35:08.123Z,97243.16
2023-05-07T19:37:34.903Z,97247.72
2023-05-07T19:40:05.297Z,97250.13
2023-05-07T19:42:32.661Z,97257.22
2023-05-07T19:44:59.253Z,97258.72
2023-05-07T19:47:26.591Z,97252.91
2023-05-07T19:49:53.157Z,97254.38
2023-05-07T19:52:19.946Z,97259.28
2023-05-07T19:54:46.618Z,97257.56
2023-05-07T19:57:13.756Z,97265.09
2023-05-07T19:59:40.677Z,97264.53
2023-05-07T20:02:07.440Z,97266.19
2023-05-07T20:04:38.109Z,97268.72
2023-05-07T20:07:05.388Z,97273.94
2023-05-07T20:09:32.114Z,97272.84
2023-05-07T20:11:58.844Z,97267.69
2023-05-07T20:14:28.952Z,97279.91
2023-05-07T20:16:55.670Z,97257.31
2023-05-07T20:19:22.391Z,97272.09
2023-05-07T20:21:48.995Z,97280.50
2023-05-07T20:24:18.884Z,97285.00
2023-05-07T20:26:48.279Z,97295.94
2023-05-07T20:29:14.980Z,97290.88
2023-05-07T20:31:41.684Z,97293.78
2023-05-07T20:34:08.499Z,97296.81
2023-05-07T20:36:36.073Z,97296.25
2023-05-07T20:39:03.548Z,97294.78
2023-05-07T20:41:30.264Z,97286.06
2023-05-07T20:43:57.218Z,97303.25
2023-05-07T20:46:25.196Z,97293.50
2023-05-07T20:48:52.648Z,97302.56
2023-05-07T20:51:19.344Z,97297.41
2023-05-07T20:53:47.740Z,97300.25
2023-05-07T20:56:15.230Z,97310.16
2023-05-07T20:58:41.978Z,97312.97
2023-05-07T21:01:08.748Z,97309.84
2023-05-07T21:03:35.639Z,97314.34
2023-05-07T21:06:03.233Z,97314.41
2023-05-07T21:08:30.079Z,97298.22
2023-05-07T21:10:56.825Z,97321.34
2023-05-07T21:13:23.722Z,97319.47
2023-05-07T21:15:50.672Z,97322.00
2023-05-07T21:18:18.997Z,97321.59
2023-05-07T21:20:45.752Z,97326.16
2023-05-07T21:23:12.369Z,97326.66
2023-05-07T21:25:41.005Z,97329.94
2023-05-07T21:28:09.393Z,97338.13
2023-05-07T21:30:37.159Z,97320.72
2023-05-07T21:33:06.295Z,97341.59
2023-05-07T21:35:35.820Z,97339.53
2023-05-07T21:38:02.756Z,97348.97
2023-05-07T21:40:29.687Z,97344.78
2023-05-07T21:42:56.322Z,97348.72
2023-05-07T21:45:22.924Z,97349.88
2023-05-07T21:47:49.585Z,97355.69
2023-05-07T21:50:16.609Z,97360.06
2023-05-07T21:52:43.524Z,97358.81
2023-05-07T21:55:10.368Z,97354.72
2023-05-07T21:57:37.889Z,97347.94
2023-05-07T22:00:04.673Z,97352.19
2023-05-07T22:02:31.543Z,97349.44
2023-05-07T22:04:58.325Z,97359.78
2023-05-07T22:07:25.230Z,97353.03
2023-05-07T22:09:51.846Z,97346.66
2023-05-07T22:12:18.492Z,97359.47
2023-05-07T22:14:45.177Z,97356.47
2023-05-07T22:17:11.826Z,97367.00
2023-05-07T22:19:38.702Z,97363.19
2023-05-07T22:22:05.445Z,97360.03
2023-05-07T22:24:31.999Z,97366.31
2023-05-07T22:26:58.688Z,97375.63
2023-05-07T22:29:25.413Z,97369.25
2023-05-07T22:31:52.238Z,97373.50
2023-05-07T22:34:18.916Z,97371.50
2023-05-07T22:36:45.918Z,97374.44
2023-05-07T22:39:12.702Z,97380.59
2023-05-07T22:41:39.409Z,97368.56
2023-05-07T22:44:07.003Z,97374.69
2023-05-07T22:46:33.724Z,97368.38
2023-05-07T22:49:00.386Z,97366.84
2023-05-07T22:51:27.455Z,97373.69
2023-05-07T22:53:54.106Z,97369.59
2023-05-07T22:56:20.769Z,97382.81
2023-05-07T22:58:47.419Z,97362.81
2023-05-07T23:01:16.400Z,97380.94
2023-05-07T23:03:43.277Z,97367.94
2023-05-07T23:06:09.989Z,97369.00
2023-05-07T23:08:36.625Z,97371.50
2023-05-07T23:11:03.322Z,97365.88
2023-05-07T23:13:30.016Z,97374.16
2023-05-07T23:15:58.843Z,97370.56
2023-05-07T23:18:28.070Z,97369.19
2023-05-07T23:20:54.874Z,97362.75
2023-05-07T23:23:21.793Z,97346.13
2023-05-07T23:25:51.487Z,97363.53
2023-05-07T23:28:18.176Z,97359.59
2023-05-07T23:30:44.884Z,97355.38
2023-05-07T23:33:11.639Z,97364.22
2023-05-07T23:35:38.294Z,97360.16
2023-05-07T23:38:04.965Z,97364.81
2023-05-07T23:40:31.618Z,97356.84
2023-05-07T23:42:58.360Z,97358.56
2023-05-07T23:45:24.976Z,97358.91
2023-05-07T23:47:51.708Z,97362.09
2023-05-07T23:50:18.468Z,97356.47
2023-05-07T23:52:45.081Z,97361.38
2023-05-07T23:55:12.044Z,97352.75
2023-05-07T23:57:38.631Z,97355.44
